createdAt,value
2018-12-08T00:02:04.119Z,21.24
2018-12-08T00:07:07.402Z,21.25
2018-12-08T00:12:10.686Z,21.24
2018-12-08T00:17:13.970Z,21.19
2018-12-08T00:22:17.253Z,21.15
2018-12-08T00:48:25.741Z,20.99
2018-12-08T00:53:29.114Z,20.93
2018-12-08T00:58:32.414Z,20.93
2018-12-08T01:03:35.802Z,20.91
2018-12-08T01:08:39.095Z,20.88
2018-12-08T01:13:42.386Z,20.87
2018-12-08T01:18:45.687Z,20.93
2018-12-08T01:23:48.985Z,20.89
2018-12-08T01:28:52.274Z,20.91
2018-12-08T01:33:55.558Z,20.91
2018-12-08T01:38:58.854Z,20.96
2018-12-08T01:44:02.168Z,20.93
2018-12-08T01:49:05.565Z,20.90
2018-12-08T01:54:08.857Z,20.85
2018-12-08T01:59:12.141Z,20.86
2018-12-08T02:04:15.454Z,20.81
2018-12-08T02:09:18.747Z,20.78
2018-12-08T02:14:22.037Z,20.78
2018-12-08T02:19:25.330Z,20.71
2018-12-08T02:24:28.617Z,20.68
2018-12-08T02:29:31.905Z,20.61
2018-12-08T02:34:35.354Z,20.60
2018-12-08T02:39:38.627Z,20.57
2018-12-08T02:44:41.921Z,20.53
2018-12-08T02:49:45.198Z,20.49
2018-12-08T02:54:48.478Z,20.50
2018-12-08T02:59:51.754Z,20.45
2018-12-08T03:04:55.044Z,20.43
2018-12-08T03:09:58.326Z,20.41
2018-12-08T03:15:02.133Z,20.41
2018-12-08T03:20:05.784Z,20.38
2018-12-08T03:25:09.065Z,20.36
2018-12-08T03:30:12.365Z,20.34
2018-12-08T03:35:15.663Z,20.33
2018-12-08T03:40:18.942Z,20.32
2018-12-08T03:45:22.222Z,20.30
2018-12-08T03:50:25.503Z,20.29
2018-12-08T03:55:28.790Z,20.27
2018-12-08T04:00:32.072Z,20.26
2018-12-08T04:05:35.363Z,20.25
2018-12-08T04:10:38.649Z,20.23
2018-12-08T04:15:41.926Z,20.22
2018-12-08T04:20:45.217Z,20.21
2018-12-08T04:25:48.513Z,20.21
2018-12-08T04:30:51.802Z,20.20
2018-12-08T04:35:55.090Z,20.19
2018-12-08T04:40:58.367Z,20.17
2018-12-08T04:46:01.654Z,20.15
2018-12-08T04:51:04.931Z,20.16
2018-12-08T04:56:08.206Z,20.16
2018-12-08T05:01:11.611Z,20.13
2018-12-08T05:06:14.890Z,20.14
2018-12-08T05:11:18.170Z,20.12
2018-12-08T05:16:21.451Z,20.10
2018-12-08T05:21:24.805Z,20.10
2018-12-08T05:26:28.074Z,20.10
2018-12-08T05:31:31.430Z,20.09
2018-12-08T05:36:34.744Z,20.08
2018-12-08T05:41:38.034Z,20.07
2018-12-08T05:46:41.307Z,20.09
2018-12-08T05:51:44.613Z,20.06
2018-12-08T05:56:47.890Z,20.05
2018-12-08T06:01:51.166Z,20.03
2018-12-08T06:06:54.519Z,20.03
2018-12-08T06:11:57.846Z,20.03
2018-12-08T06:17:01.123Z,20.01
2018-12-08T06:22:04.402Z,20.02
2018-12-08T06:28:22.570Z,20.04
2018-12-08T06:33:25.849Z,20.01
2018-12-08T06:38:29.130Z,19.99
2018-12-08T06:43:32.402Z,20.00
2018-12-08T06:48:35.703Z,20.00
2018-12-08T06:53:38.977Z,19.95
2018-12-08T06:58:42.261Z,19.94
2018-12-08T07:03:45.573Z,19.93
2018-12-08T07:08:48.874Z,19.92
2018-12-08T07:13:52.154Z,19.93
2018-12-08T07:18:55.429Z,19.92
2018-12-08T07:23:58.707Z,19.91
2018-12-08T07:29:01.987Z,19.94
2018-12-08T07:34:05.257Z,19.94
2018-12-08T07:39:08.542Z,19.89
2018-12-08T07:44:12.001Z,19.84
2018-12-08T07:49:15.299Z,19.82
2018-12-08T07:54:18.583Z,19.77
2018-12-08T07:59:21.870Z,15.01
2018-12-08T08:04:25.150Z,15.95
2018-12-08T08:09:28.440Z,18.24
2018-12-08T08:14:31.717Z,19.53
2018-12-08T08:19:34.994Z,20.28
2018-12-08T08:24:38.286Z,20.51
2018-12-08T08:29:41.583Z,20.77
2018-12-08T08:34:44.870Z,20.83
2018-12-08T08:39:48.163Z,20.42
2018-12-08T08:44:51.438Z,20.51
2018-12-08T08:49:54.769Z,20.24
2018-12-08T08:54:58.114Z,20.30
2018-12-08T09:00:01.424Z,20.24
2018-12-08T09:05:06.779Z,20.25
2018-12-08T09:10:11.399Z,20.25
2018-12-08T09:15:14.684Z,20.22
2018-12-08T09:20:18.045Z,20.20
2018-12-08T09:25:21.358Z,20.16
2018-12-08T09:30:25.266Z,20.13
2018-12-08T09:35:28.577Z,20.12
2018-12-08T09:40:31.880Z,20.10
2018-12-08T09:45:41.777Z,20.05
2018-12-08T09:50:40.559Z,20.02
2018-12-08T09:55:43.844Z,20.00
2018-12-08T10:00:47.383Z,20.02
2018-12-08T10:05:50.682Z,20.04
2018-12-08T10:10:53.967Z,20.10
2018-12-08T10:15:57.255Z,20.13
2018-12-08T10:21:00.544Z,20.09
2018-12-08T10:26:03.862Z,20.17
2018-12-08T10:31:07.162Z,20.20
2018-12-08T10:36:10.446Z,20.21
2018-12-08T10:41:13.731Z,20.29
2018-12-08T10:46:17.058Z,20.27
2018-12-08T10:51:20.339Z,20.30
2018-12-08T10:56:23.678Z,20.33
2018-12-08T11:01:31.155Z,20.39
2018-12-08T11:06:34.439Z,20.43
2018-12-08T11:11:37.726Z,20.46
2018-12-08T11:16:41.009Z,20.48
2018-12-08T11:21:44.993Z,20.48
2018-12-08T11:26:48.270Z,20.51
2018-12-08T11:31:51.548Z,20.58
2018-12-08T11:36:54.845Z,20.60
2018-12-08T11:41:59.438Z,20.65
2018-12-08T11:47:04.242Z,20.67
2018-12-08T11:52:07.522Z,20.69
2018-12-08T11:57:10.860Z,20.70
2018-12-08T12:02:16.636Z,20.81
2018-12-08T12:07:19.941Z,20.88
2018-12-08T12:12:23.262Z,20.79
2018-12-08T12:17:26.546Z,20.64
2018-12-08T12:22:29.826Z,20.51
2018-12-08T12:27:33.114Z,20.50
2018-12-08T12:32:36.421Z,20.49
2018-12-08T12:37:39.705Z,20.56
2018-12-08T12:42:42.986Z,20.59
2018-12-08T12:47:46.362Z,20.58
2018-12-08T12:52:49.638Z,20.61
2018-12-08T12:57:52.914Z,20.60
2018-12-08T13:02:56.186Z,20.61
2018-12-08T13:07:59.486Z,20.60
2018-12-08T13:13:02.766Z,20.60
2018-12-08T13:18:06.078Z,20.61
2018-12-08T13:23:09.358Z,20.60
2018-12-08T13:28:12.643Z,20.60
2018-12-08T13:33:15.919Z,20.63
2018-12-08T13:38:19.286Z,20.61
2018-12-08T13:43:22.605Z,20.62
2018-12-08T13:48:27.305Z,20.63
2018-12-08T13:53:36.650Z,20.60
2018-12-08T13:58:35.926Z,20.61
2018-12-08T14:03:39.205Z,20.62
2018-12-08T14:08:42.507Z,20.59
2018-12-08T14:13:45.791Z,20.65
2018-12-08T14:18:49.065Z,20.62
2018-12-08T14:23:52.518Z,20.61
2018-12-08T14:28:55.863Z,20.62
2018-12-08T14:33:59.530Z,20.60
2018-12-08T14:39:02.826Z,20.62
2018-12-08T14:44:06.121Z,20.61
2018-12-08T14:49:09.430Z,20.60
2018-12-08T14:54:12.725Z,20.60
2018-12-08T14:59:16.055Z,20.60
2018-12-08T15:04:19.370Z,20.70
2018-12-08T15:09:22.681Z,20.79
2018-12-08T15:14:25.994Z,20.81
2018-12-08T15:19:29.305Z,20.69
2018-12-08T15:24:32.611Z,20.68
2018-12-08T15:29:35.918Z,20.66
2018-12-08T15:34:39.230Z,20.66
2018-12-08T15:39:42.538Z,20.68
2018-12-08T15:44:45.839Z,20.71
2018-12-08T15:49:49.134Z,20.70
2018-12-08T15:54:52.421Z,20.67
2018-12-08T15:59:55.716Z,20.68
2018-12-08T16:04:59.019Z,20.66
2018-12-08T16:10:05.144Z,20.62
2018-12-08T16:15:09.522Z,20.66
2018-12-08T16:20:13.646Z,20.65
2018-12-08T16:25:16.931Z,20.62
2018-12-08T16:30:20.212Z,20.60
2018-12-08T16:35:23.485Z,20.57
2018-12-08T16:40:26.762Z,20.53
2018-12-08T16:45:30.057Z,17.39
2018-12-08T16:50:33.321Z,16.48
2018-12-08T16:55:36.616Z,15.69
2018-12-08T17:00:39.898Z,16.52
2018-12-08T17:05:43.190Z,18.98
2018-12-08T17:10:46.470Z,19.87
2018-12-08T17:15:49.898Z,20.22
2018-12-08T17:20:53.176Z,20.42
2018-12-08T17:25:56.621Z,20.62
2018-12-08T17:30:59.941Z,20.85
2018-12-08T17:36:03.218Z,20.97
2018-12-08T17:41:06.518Z,20.99
2018-12-08T17:46:09.826Z,21.21
2018-12-08T17:51:13.127Z,21.23
2018-12-08T17:56:16.418Z,21.24
2018-12-08T18:01:19.729Z,21.31
2018-12-08T18:06:23.197Z,21.39
2018-12-08T18:11:26.495Z,21.50
2018-12-08T18:16:29.981Z,21.51
2018-12-08T18:21:33.602Z,21.49
2018-12-08T18:26:37.077Z,21.51
2018-12-08T18:31:40.390Z,21.54
2018-12-08T18:36:43.699Z,21.53
2018-12-08T18:41:46.990Z,21.59
2018-12-08T18:46:50.273Z,21.61
2018-12-08T18:51:53.589Z,21.60
2018-12-08T18:56:56.873Z,21.71
2018-12-08T19:02:00.163Z,21.74
2018-12-08T19:07:03.538Z,21.63
2018-12-08T19:12:06.917Z,21.54
2018-12-08T19:17:10.283Z,21.55
2018-12-08T19:22:13.606Z,21.58
2018-12-08T19:27:16.899Z,21.72
2018-12-08T19:32:20.193Z,21.82
2018-12-08T19:37:23.502Z,21.76
2018-12-08T19:42:26.789Z,21.86
2018-12-08T19:47:30.078Z,21.90
2018-12-08T19:52:33.363Z,21.79
2018-12-08T19:57:36.675Z,21.70
2018-12-08T20:02:39.975Z,21.62
2018-12-08T20:07:44.630Z,21.69
2018-12-08T20:12:47.922Z,21.68
2018-12-08T20:17:51.201Z,21.55
2018-12-08T20:22:54.494Z,21.57
2018-12-08T20:27:57.773Z,21.52
2018-12-08T20:33:01.074Z,21.52
2018-12-08T20:38:04.368Z,21.44
2018-12-08T20:43:07.966Z,21.37
2018-12-08T20:48:11.310Z,21.36
2018-12-08T20:53:15.130Z,21.30
2018-12-08T20:58:18.498Z,21.25
2018-12-08T21:03:21.786Z,21.22
2018-12-08T21:08:25.094Z,21.19
2018-12-08T21:13:28.381Z,21.16
2018-12-08T21:18:31.663Z,21.13
2018-12-08T21:23:34.952Z,21.15
2018-12-08T21:28:38.263Z,21.05
2018-12-08T21:33:41.550Z,21.01
2018-12-08T21:38:44.834Z,20.97
2018-12-08T21:43:48.145Z,20.94
2018-12-08T21:48:51.601Z,20.98
2018-12-08T21:53:54.927Z,20.97
2018-12-08T21:58:58.229Z,21.01
2018-12-08T22:04:01.519Z,20.96
2018-12-08T22:09:05.777Z,20.94
2018-12-08T22:14:09.065Z,20.93
2018-12-08T22:19:12.338Z,20.94
2018-12-08T22:24:15.622Z,20.86
2018-12-08T22:29:18.898Z,20.86
2018-12-08T22:34:22.174Z,20.89
2018-12-08T22:39:25.494Z,20.86
2018-12-08T22:44:28.874Z,20.89
2018-12-08T22:49:32.173Z,20.81
2018-12-08T22:54:35.457Z,20.79
2018-12-08T22:59:38.738Z,20.81
2018-12-08T23:04:42.029Z,20.85
2018-12-08T23:09:45.325Z,20.81
2018-12-08T23:14:48.611Z,20.83
2018-12-08T23:19:51.903Z,20.80
2018-12-08T23:24:55.205Z,20.81
2018-12-08T23:29:58.477Z,20.81
2018-12-08T23:35:01.770Z,20.79
2018-12-08T23:40:06.600Z,20.79
2018-12-08T23:45:09.887Z,20.79
2018-12-08T23:50:13.179Z,20.79
2018-12-08T23:55:16.461Z,20.78
