createdAt,value
2024-03-24T00:00:58.606Z,17.20
2024-03-24T00:01:58.611Z,16.80
2024-03-24T00:02:58.601Z,17.20
2024-03-24T00:03:58.599Z,17.00
2024-03-24T00:04:58.594Z,17.20
2024-03-24T00:05:58.586Z,17.00
2024-03-24T00:06:58.577Z,17.70
2024-03-24T00:07:58.575Z,18.00
2024-03-24T00:08:58.890Z,18.10
2024-03-24T00:09:58.573Z,17.90
2024-03-24T00:10:58.557Z,17.20
2024-03-24T00:11:58.555Z,17.70
2024-03-24T00:12:58.545Z,17.70
2024-03-24T00:13:58.548Z,17.40
2024-03-24T00:14:58.535Z,17.00
2024-03-24T00:15:58.541Z,17.00
2024-03-24T00:16:58.522Z,16.90
2024-03-24T00:17:58.515Z,16.80
2024-03-24T00:18:58.517Z,16.60
2024-03-24T00:19:58.512Z,17.40
2024-03-24T00:20:58.498Z,16.90
2024-03-24T00:21:58.495Z,17.20
2024-03-24T00:22:58.496Z,16.80
2024-03-24T00:23:58.488Z,17.70
2024-03-24T00:24:58.488Z,17.10
2024-03-24T00:25:58.481Z,17.30
2024-03-24T00:26:58.469Z,16.70
2024-03-24T00:27:58.472Z,16.90
2024-03-24T00:28:58.460Z,17.40
2024-03-24T00:29:58.451Z,17.40
2024-03-24T00:30:58.448Z,16.60
2024-03-24T00:31:58.477Z,16.70
2024-03-24T00:32:58.441Z,16.60
2024-03-24T00:33:58.433Z,16.50
2024-03-24T00:34:58.425Z,16.70
2024-03-24T00:35:58.435Z,17.10
2024-03-24T00:36:58.416Z,16.90
2024-03-24T00:37:58.410Z,16.60
2024-03-24T00:38:58.416Z,16.60
2024-03-24T00:39:58.402Z,16.60
2024-03-24T00:40:58.407Z,16.50
2024-03-24T00:41:58.403Z,16.60
2024-03-24T00:42:58.384Z,16.90
2024-03-24T00:43:58.378Z,16.20
2024-03-24T00:44:58.384Z,16.60
2024-03-24T00:45:58.371Z,16.60
2024-03-24T00:46:58.367Z,17.00
2024-03-24T00:47:58.385Z,17.20
2024-03-24T00:48:58.347Z,16.90
2024-03-24T00:49:58.350Z,17.00
2024-03-24T00:50:58.340Z,17.40
2024-03-24T00:51:58.344Z,16.70
2024-03-24T00:52:58.332Z,16.70
2024-03-24T00:53:58.334Z,16.70
2024-03-24T00:54:58.326Z,16.50
2024-03-24T00:55:58.314Z,16.70
2024-03-24T00:56:58.314Z,16.80
2024-03-24T00:57:58.306Z,16.80
2024-03-24T00:58:58.299Z,16.70
2024-03-24T00:59:58.299Z,17.20
2024-03-24T01:00:58.287Z,17.30
2024-03-24T01:01:58.292Z,17.20
2024-03-24T01:02:58.274Z,16.80
2024-03-24T01:03:58.299Z,16.90
2024-03-24T01:04:58.266Z,16.80
2024-03-24T01:05:58.261Z,17.20
2024-03-24T01:06:58.251Z,16.40
2024-03-24T01:07:58.258Z,16.80
2024-03-24T01:08:58.258Z,17.10
2024-03-24T01:09:58.246Z,17.20
2024-03-24T01:10:58.246Z,17.20
2024-03-24T01:11:58.239Z,17.00
2024-03-24T01:12:58.224Z,17.80
2024-03-24T01:13:58.221Z,16.90
2024-03-24T01:14:58.211Z,16.80
2024-03-24T01:15:58.207Z,17.40
2024-03-24T01:16:58.199Z,17.10
2024-03-24T01:17:58.201Z,16.70
2024-03-24T01:18:58.188Z,17.20
2024-03-24T01:19:58.197Z,16.90
2024-03-24T01:20:58.194Z,17.00
2024-03-24T01:21:58.187Z,16.50
2024-03-24T01:22:58.172Z,19.20
2024-03-24T01:23:58.185Z,17.10
2024-03-24T01:24:58.159Z,16.70
2024-03-24T01:25:58.167Z,16.30
2024-03-24T01:26:58.171Z,16.40
2024-03-24T01:27:58.152Z,16.60
2024-03-24T01:28:58.136Z,17.10
2024-03-24T01:29:58.133Z,16.90
2024-03-24T01:30:58.128Z,16.60
2024-03-24T01:31:58.449Z,16.50
2024-03-24T01:32:58.120Z,16.20
2024-03-24T01:33:58.105Z,15.90
2024-03-24T01:34:58.104Z,16.30
2024-03-24T01:35:58.119Z,16.70
2024-03-24T01:36:58.089Z,16.30
2024-03-24T01:37:58.097Z,16.10
2024-03-24T01:38:58.083Z,16.50
2024-03-24T01:39:58.077Z,16.80
2024-03-24T01:40:58.086Z,16.70
2024-03-24T01:41:58.065Z,16.70
2024-03-24T01:42:58.064Z,17.10
2024-03-24T01:43:58.060Z,16.90
2024-03-24T01:44:58.050Z,16.60
2024-03-24T01:45:58.046Z,16.50
2024-03-24T01:46:58.047Z,16.80
2024-03-24T01:47:58.036Z,16.40
2024-03-24T01:48:58.030Z,16.30
2024-03-24T01:49:58.032Z,16.70
2024-03-24T01:50:58.021Z,16.80
2024-03-24T01:51:58.029Z,16.40
2024-03-24T01:52:58.008Z,16.80
2024-03-24T01:53:58.004Z,16.60
2024-03-24T01:54:58.008Z,16.60
2024-03-24T01:55:57.993Z,16.70
2024-03-24T01:56:57.994Z,16.80
2024-03-24T01:57:57.980Z,16.50
2024-03-24T01:58:57.978Z,16.80
2024-03-24T01:59:57.976Z,16.60
2024-03-24T02:00:57.960Z,16.50
2024-03-24T02:01:57.961Z,17.00
2024-03-24T02:02:57.955Z,16.80
2024-03-24T02:03:57.953Z,16.50
2024-03-24T02:04:57.942Z,16.70
2024-03-24T02:05:57.939Z,16.60
2024-03-24T02:06:57.931Z,16.60
2024-03-24T02:07:57.942Z,16.50
2024-03-24T02:08:57.920Z,16.50
2024-03-24T02:09:57.916Z,16.90
2024-03-24T02:10:57.908Z,16.40
2024-03-24T02:11:57.903Z,17.60
2024-03-24T02:12:57.894Z,16.70
2024-03-24T02:13:57.901Z,16.40
2024-03-24T02:14:57.891Z,16.50
2024-03-24T02:15:57.880Z,16.20
2024-03-24T02:16:57.873Z,15.80
2024-03-24T02:18:00.646Z,16.20
2024-03-24T02:18:57.869Z,16.20
2024-03-24T02:19:57.873Z,16.20
2024-03-24T02:20:57.854Z,16.80
2024-03-24T02:21:57.848Z,16.60
2024-03-24T02:22:57.847Z,16.50
2024-03-24T02:23:57.857Z,17.10
2024-03-24T02:24:57.836Z,17.10
2024-03-24T02:25:57.832Z,16.70
2024-03-24T02:26:57.824Z,18.00
2024-03-24T02:27:57.967Z,18.30
2024-03-24T02:28:57.809Z,16.60
2024-03-24T02:29:57.808Z,16.60
2024-03-24T02:30:57.801Z,16.70
2024-03-24T02:31:57.820Z,16.20
2024-03-24T02:32:57.788Z,16.70
2024-03-24T02:33:57.781Z,16.40
2024-03-24T02:34:57.820Z,16.10
2024-03-24T02:35:57.782Z,16.70
2024-03-24T02:36:57.763Z,16.70
2024-03-24T02:37:57.763Z,16.10
2024-03-24T02:38:57.759Z,16.10
2024-03-24T02:39:57.762Z,16.40
2024-03-24T02:40:57.796Z,16.20
2024-03-24T02:41:57.747Z,18.10
2024-03-24T02:42:57.746Z,16.40
2024-03-24T02:43:57.729Z,16.30
2024-03-24T02:44:57.768Z,16.50
2024-03-24T02:45:57.727Z,16.30
2024-03-24T02:46:57.718Z,16.60
2024-03-24T02:47:57.717Z,16.30
2024-03-24T02:48:57.714Z,16.60
2024-03-24T02:49:57.696Z,16.10
2024-03-24T02:50:57.691Z,16.20
2024-03-24T02:51:57.706Z,16.50
2024-03-24T02:52:57.683Z,15.80
2024-03-24T02:53:57.686Z,16.20
2024-03-24T02:54:57.687Z,15.70
2024-03-24T02:55:57.678Z,15.60
2024-03-24T02:56:57.657Z,16.40
2024-03-24T02:57:57.662Z,15.90
2024-03-24T02:58:57.663Z,15.60
2024-03-24T02:59:57.658Z,15.50
2024-03-24T03:00:57.644Z,16.10
2024-03-24T03:01:57.628Z,15.70
2024-03-24T03:02:57.621Z,15.60
2024-03-24T03:03:57.622Z,15.90
2024-03-24T03:04:57.619Z,16.00
2024-03-24T03:05:57.606Z,16.80
2024-03-24T03:06:57.599Z,16.00
2024-03-24T03:07:57.600Z,16.20
2024-03-24T03:08:57.593Z,16.10
2024-03-24T03:09:57.590Z,16.10
2024-03-24T03:10:57.579Z,16.10
2024-03-24T03:11:57.584Z,16.10
2024-03-24T03:12:57.579Z,16.40
2024-03-24T03:13:57.578Z,15.80
2024-03-24T03:14:57.563Z,15.60
2024-03-24T03:15:57.552Z,15.80
2024-03-24T03:16:57.545Z,15.80
2024-03-24T03:17:57.542Z,16.20
2024-03-24T03:18:57.533Z,16.40
2024-03-24T03:19:57.530Z,16.30
2024-03-24T03:20:57.524Z,16.20
2024-03-24T03:21:57.527Z,16.40
2024-03-24T03:22:57.517Z,16.20
2024-03-24T03:23:57.512Z,15.90
2024-03-24T03:24:57.500Z,16.20
2024-03-24T03:25:57.495Z,15.70
2024-03-24T03:26:57.488Z,16.10
2024-03-24T03:27:57.502Z,15.40
2024-03-24T03:28:57.474Z,16.50
2024-03-24T03:29:57.475Z,16.20
2024-03-24T03:30:57.463Z,16.20
2024-03-24T03:31:57.471Z,16.10
2024-03-24T03:32:57.457Z,15.10
2024-03-24T03:33:57.449Z,15.50
2024-03-24T03:34:57.444Z,14.90
2024-03-24T03:35:57.434Z,15.40
2024-03-24T03:36:57.432Z,15.20
2024-03-24T03:37:57.429Z,16.40
2024-03-24T03:38:57.419Z,15.80
2024-03-24T03:39:57.418Z,16.00
2024-03-24T03:40:57.411Z,16.10
2024-03-24T03:41:57.413Z,15.90
2024-03-24T03:42:57.396Z,15.50
2024-03-24T03:43:57.729Z,15.70
2024-03-24T03:44:57.386Z,15.60
2024-03-24T03:45:57.382Z,16.10
2024-03-24T03:46:57.380Z,16.30
2024-03-24T03:47:57.371Z,16.10
2024-03-24T03:48:57.367Z,16.00
2024-03-24T03:49:57.359Z,16.30
2024-03-24T03:50:57.353Z,16.10
2024-03-24T03:51:57.377Z,15.60
2024-03-24T03:52:57.344Z,16.50
2024-03-24T03:53:57.339Z,16.30
2024-03-24T03:54:57.391Z,15.80
2024-03-24T03:55:57.326Z,16.10
2024-03-24T03:56:57.328Z,16.20
2024-03-24T03:57:57.315Z,15.90
2024-03-24T03:58:57.321Z,15.70
2024-03-24T03:59:57.328Z,15.70
2024-03-24T04:00:57.298Z,16.30
2024-03-24T04:01:57.297Z,16.00
2024-03-24T04:02:57.309Z,15.60
2024-03-24T04:03:57.285Z,15.90
2024-03-24T04:04:57.276Z,15.90
2024-03-24T04:05:57.276Z,16.40
2024-03-24T04:06:57.269Z,15.90
2024-03-24T04:07:57.263Z,15.90
2024-03-24T04:08:57.251Z,15.90
2024-03-24T04:09:57.247Z,15.70
2024-03-24T04:10:57.246Z,15.40
2024-03-24T04:11:57.240Z,15.90
2024-03-24T04:12:57.244Z,15.60
2024-03-24T04:13:57.225Z,17.10
2024-03-24T04:14:57.221Z,15.50
2024-03-24T04:15:57.232Z,15.30
2024-03-24T04:16:57.513Z,15.80
2024-03-24T04:17:57.204Z,15.60
2024-03-24T04:18:57.200Z,16.10
2024-03-24T04:19:57.194Z,15.60
2024-03-24T04:20:57.185Z,15.50
2024-03-24T04:21:57.183Z,15.60
2024-03-24T04:22:57.176Z,15.40
2024-03-24T04:23:57.170Z,15.30
2024-03-24T04:24:57.164Z,15.70
2024-03-24T04:25:57.169Z,15.70
2024-03-24T04:26:57.154Z,15.80
2024-03-24T04:27:57.152Z,16.10
2024-03-24T04:28:57.147Z,15.90
2024-03-24T04:29:57.131Z,15.80
2024-03-24T04:30:57.131Z,15.90
2024-03-24T04:31:57.198Z,15.70
2024-03-24T04:32:57.117Z,15.10
2024-03-24T04:33:57.114Z,15.40
2024-03-24T04:34:57.107Z,15.10
2024-03-24T04:35:57.116Z,15.30
2024-03-24T04:36:57.097Z,15.50
2024-03-24T04:37:57.089Z,15.70
2024-03-24T04:38:57.086Z,16.50
2024-03-24T04:39:57.076Z,15.90
2024-03-24T04:40:57.083Z,16.20
2024-03-24T04:41:57.072Z,15.80
2024-03-24T04:42:57.064Z,15.80
2024-03-24T04:43:57.052Z,15.80
2024-03-24T04:44:57.048Z,15.90
2024-03-24T04:45:57.043Z,15.80
2024-03-24T04:46:57.038Z,17.00
2024-03-24T04:47:57.046Z,15.70
2024-03-24T04:48:57.035Z,16.50
2024-03-24T04:49:57.021Z,16.70
2024-03-24T04:50:57.023Z,16.80
2024-03-24T04:51:57.018Z,15.80
2024-03-24T04:52:57.000Z,15.90
2024-03-24T04:53:56.999Z,15.60
2024-03-24T04:54:56.994Z,15.70
2024-03-24T04:55:56.980Z,15.50
2024-03-24T04:56:56.985Z,15.20
2024-03-24T04:57:56.983Z,15.40
2024-03-24T04:58:56.978Z,15.40
2024-03-24T04:59:56.974Z,15.40
2024-03-24T05:00:56.961Z,16.40
2024-03-24T05:01:56.951Z,16.10
2024-03-24T05:02:56.950Z,15.20
2024-03-24T05:03:56.949Z,16.00
2024-03-24T05:04:56.977Z,15.40
2024-03-24T05:05:56.930Z,16.50
2024-03-24T05:06:56.927Z,16.90
2024-03-24T05:07:56.918Z,16.40
2024-03-24T05:08:56.918Z,16.30
2024-03-24T05:09:56.911Z,17.70
2024-03-24T05:10:56.901Z,16.60
2024-03-24T05:11:56.899Z,16.60
2024-03-24T05:12:56.898Z,16.40
2024-03-24T05:13:56.882Z,16.60
2024-03-24T05:14:56.880Z,16.90
2024-03-24T05:15:56.874Z,17.30
2024-03-24T05:16:56.865Z,16.80
2024-03-24T05:17:56.864Z,16.70
2024-03-24T05:18:56.859Z,16.40
2024-03-24T05:19:56.865Z,16.50
2024-03-24T05:20:56.849Z,16.60
2024-03-24T05:21:56.838Z,17.20
2024-03-24T05:22:56.836Z,17.00
2024-03-24T05:23:56.832Z,17.30
2024-03-24T05:24:56.822Z,17.20
2024-03-24T05:25:56.818Z,16.50
2024-03-24T05:26:56.811Z,16.50
2024-03-24T05:27:56.805Z,16.80
2024-03-24T05:28:56.811Z,17.20
2024-03-24T05:29:56.798Z,17.00
2024-03-24T05:30:56.788Z,16.80
2024-03-24T05:31:56.782Z,16.80
2024-03-24T05:32:56.793Z,17.00
2024-03-24T05:33:56.780Z,16.60
2024-03-24T05:34:56.774Z,16.90
2024-03-24T05:35:56.790Z,16.40
2024-03-24T05:36:56.760Z,17.10
2024-03-24T05:37:56.754Z,17.10
2024-03-24T05:38:56.750Z,17.60
2024-03-24T05:39:56.731Z,17.00
2024-03-24T05:40:56.733Z,17.10
2024-03-24T05:41:56.727Z,17.20
2024-03-24T05:42:56.721Z,17.00
2024-03-24T05:43:56.720Z,17.00
2024-03-24T05:44:56.708Z,17.10
2024-03-24T05:45:56.708Z,17.10
2024-03-24T05:46:56.699Z,17.30
2024-03-24T05:47:56.695Z,17.50
2024-03-24T05:48:56.692Z,17.40
2024-03-24T05:49:56.683Z,17.60
2024-03-24T05:50:56.676Z,17.00
2024-03-24T05:51:56.681Z,16.80
2024-03-24T05:52:56.670Z,17.70
2024-03-24T05:53:56.661Z,17.20
2024-03-24T05:54:56.661Z,17.00
2024-03-24T05:55:56.658Z,17.20
2024-03-24T05:56:56.645Z,17.30
2024-03-24T05:57:56.636Z,17.50
2024-03-24T05:58:56.632Z,16.40
2024-03-24T05:59:56.626Z,17.10
2024-03-24T06:00:56.621Z,17.50
2024-03-24T06:01:56.624Z,17.00
2024-03-24T06:02:56.613Z,17.10
2024-03-24T06:03:56.604Z,17.60
2024-03-24T06:04:56.607Z,17.40
2024-03-24T06:05:56.592Z,16.90
2024-03-24T06:06:56.587Z,16.70
2024-03-24T06:07:56.609Z,17.60
2024-03-24T06:08:56.582Z,17.80
2024-03-24T06:09:56.572Z,17.00
2024-03-24T06:10:56.568Z,16.90
2024-03-24T06:11:56.561Z,17.90
2024-03-24T06:12:56.555Z,17.20
2024-03-24T06:13:56.551Z,17.70
2024-03-24T06:14:56.556Z,17.40
2024-03-24T06:15:56.547Z,16.40
2024-03-24T06:16:56.544Z,17.20
2024-03-24T06:17:56.538Z,17.30
2024-03-24T06:18:56.527Z,17.20
2024-03-24T06:19:56.517Z,16.50
2024-03-24T06:20:56.514Z,16.50
2024-03-24T06:21:56.518Z,16.60
2024-03-24T06:22:56.508Z,16.70
2024-03-24T06:23:56.507Z,17.00
2024-03-24T06:24:56.497Z,17.20
2024-03-24T06:25:56.490Z,16.50
2024-03-24T06:26:56.482Z,16.20
2024-03-24T06:27:56.482Z,16.00
2024-03-24T06:28:56.474Z,16.10
2024-03-24T06:29:56.471Z,15.80
2024-03-24T06:30:56.471Z,16.20
2024-03-24T06:31:56.464Z,16.00
2024-03-24T06:32:56.454Z,16.30
2024-03-24T06:33:56.449Z,16.40
2024-03-24T06:34:56.443Z,16.90
2024-03-24T06:35:56.440Z,16.70
2024-03-24T06:36:56.432Z,16.40
2024-03-24T06:37:56.427Z,16.30
2024-03-24T06:38:56.420Z,16.50
2024-03-24T06:39:56.431Z,16.00
2024-03-24T06:40:56.415Z,16.50
2024-03-24T06:41:56.405Z,16.40
2024-03-24T06:42:56.412Z,16.60
2024-03-24T06:43:56.407Z,16.60
2024-03-24T06:44:56.390Z,16.20
2024-03-24T06:45:56.390Z,16.30
2024-03-24T06:46:56.387Z,16.60
2024-03-24T06:47:56.376Z,16.00
2024-03-24T06:48:56.379Z,16.30
2024-03-24T06:49:56.370Z,16.10
2024-03-24T06:50:56.365Z,16.30
2024-03-24T06:51:56.360Z,15.90
2024-03-24T06:52:56.355Z,16.00
2024-03-24T06:53:56.346Z,16.20
2024-03-24T06:54:56.368Z,16.00
2024-03-24T06:55:56.355Z,15.90
2024-03-24T06:56:56.331Z,16.50
2024-03-24T06:57:56.325Z,16.80
2024-03-24T06:58:56.324Z,15.80
2024-03-24T06:59:56.335Z,15.90
2024-03-24T07:00:56.314Z,16.00
2024-03-24T07:01:56.318Z,16.30
2024-03-24T07:02:56.307Z,16.00
2024-03-24T07:03:56.307Z,15.60
2024-03-24T07:04:56.302Z,15.60
2024-03-24T07:05:56.294Z,14.80
2024-03-24T07:06:56.292Z,15.50
2024-03-24T07:07:56.284Z,15.30
2024-03-24T07:08:56.277Z,15.70
2024-03-24T07:09:56.281Z,16.30
2024-03-24T07:10:56.271Z,16.20
2024-03-24T07:11:56.279Z,15.30
2024-03-24T07:12:56.275Z,15.60
2024-03-24T07:13:56.252Z,15.40
2024-03-24T07:14:56.254Z,15.50
2024-03-24T07:15:56.250Z,15.10
2024-03-24T07:16:56.243Z,15.80
2024-03-24T07:17:56.243Z,15.50
2024-03-24T07:18:56.243Z,15.90
2024-03-24T07:19:56.232Z,15.70
2024-03-24T07:20:56.230Z,15.80
2024-03-24T07:21:56.224Z,16.50
2024-03-24T07:22:56.225Z,16.40
2024-03-24T07:23:56.226Z,16.10
2024-03-24T07:24:56.214Z,15.90
2024-03-24T07:25:56.214Z,16.40
2024-03-24T07:26:56.217Z,16.40
2024-03-24T07:27:56.212Z,16.20
2024-03-24T07:28:56.197Z,16.30
2024-03-24T07:29:56.193Z,16.30
2024-03-24T07:30:56.192Z,16.60
2024-03-24T07:31:56.188Z,16.50
2024-03-24T07:32:56.191Z,15.90
2024-03-24T07:33:56.183Z,16.10
2024-03-24T07:34:56.182Z,17.00
2024-03-24T07:35:56.176Z,17.50
2024-03-24T07:36:56.176Z,17.90
2024-03-24T07:37:56.177Z,18.50
2024-03-24T07:38:56.170Z,18.40
2024-03-24T07:39:56.171Z,19.00
2024-03-24T07:40:56.166Z,18.10
2024-03-24T07:41:56.164Z,18.30
2024-03-24T07:42:56.162Z,18.50
2024-03-24T07:43:56.170Z,19.00
2024-03-24T07:44:56.167Z,19.40
2024-03-24T07:45:56.148Z,19.10
2024-03-24T07:46:56.158Z,19.00
2024-03-24T07:47:56.149Z,20.50
2024-03-24T07:48:56.151Z,19.50
2024-03-24T07:49:56.158Z,19.20
2024-03-24T07:50:56.146Z,19.00
2024-03-24T07:51:56.147Z,19.50
2024-03-24T07:52:58.014Z,19.00
2024-03-24T07:53:56.148Z,18.50
2024-03-24T07:54:56.150Z,17.80
2024-03-24T07:55:56.141Z,17.50
2024-03-24T07:56:56.139Z,17.90
2024-03-24T07:57:56.135Z,18.10
2024-03-24T07:58:56.137Z,18.60
2024-03-24T07:59:56.147Z,18.70
2024-03-24T08:00:56.133Z,18.80
2024-03-24T08:01:56.134Z,18.70
2024-03-24T08:02:56.466Z,18.50
2024-03-24T08:03:56.134Z,19.30
2024-03-24T08:04:56.131Z,19.30
2024-03-24T08:05:56.135Z,18.30
2024-03-24T08:06:56.130Z,18.20
2024-03-24T08:07:56.578Z,18.80
2024-03-24T08:08:56.127Z,18.70
2024-03-24T08:09:56.128Z,19.20
2024-03-24T08:10:56.131Z,19.00
2024-03-24T08:11:56.138Z,18.70
2024-03-24T08:12:56.136Z,18.30
2024-03-24T08:13:56.143Z,18.80
2024-03-24T08:14:56.126Z,19.00
2024-03-24T08:15:56.151Z,17.70
2024-03-24T08:16:56.124Z,17.80
2024-03-24T08:17:56.647Z,18.70
2024-03-24T08:18:56.123Z,19.20
2024-03-24T08:19:56.133Z,18.00
2024-03-24T08:20:57.864Z,18.80
2024-03-24T08:21:56.123Z,18.20
2024-03-24T08:22:56.134Z,18.80
2024-03-24T08:23:56.154Z,18.70
2024-03-24T08:24:56.132Z,18.90
2024-03-24T08:25:56.138Z,18.70
2024-03-24T08:26:56.117Z,18.80
2024-03-24T08:27:56.127Z,18.90
2024-03-24T08:28:56.135Z,19.30
2024-03-24T08:29:56.129Z,18.80
2024-03-24T08:30:56.117Z,19.20
2024-03-24T08:31:56.139Z,18.80
2024-03-24T08:32:56.128Z,18.60
2024-03-24T08:33:56.125Z,18.90
2024-03-24T08:34:56.129Z,18.60
2024-03-24T08:35:56.130Z,18.80
2024-03-24T08:36:56.129Z,19.70
2024-03-24T08:37:56.126Z,19.30
2024-03-24T08:38:56.126Z,19.20
2024-03-24T08:39:56.130Z,19.10
2024-03-24T08:40:56.129Z,19.50
2024-03-24T08:41:57.174Z,20.40
2024-03-24T08:42:56.132Z,20.60
2024-03-24T08:43:56.542Z,19.50
2024-03-24T08:44:56.126Z,20.00
2024-03-24T08:45:56.125Z,20.60
2024-03-24T08:46:56.131Z,20.90
2024-03-24T08:47:56.157Z,19.70
2024-03-24T08:48:56.127Z,20.50
2024-03-24T08:49:56.138Z,19.60
2024-03-24T08:50:56.131Z,19.40
2024-03-24T08:51:56.128Z,19.30
2024-03-24T08:52:56.128Z,18.10
2024-03-24T08:53:56.135Z,18.70
2024-03-24T08:54:56.137Z,18.50
2024-03-24T08:55:56.138Z,19.00
2024-03-24T08:56:56.128Z,18.90
2024-03-24T08:57:56.133Z,17.70
2024-03-24T08:58:56.128Z,18.60
2024-03-24T08:59:56.127Z,18.20
2024-03-24T09:00:56.127Z,18.80
2024-03-24T09:01:56.129Z,19.20
2024-03-24T09:02:56.126Z,19.10
2024-03-24T09:03:56.140Z,18.70
2024-03-24T09:04:56.133Z,18.60
2024-03-24T09:05:56.131Z,18.00
2024-03-24T09:06:56.128Z,19.40
2024-03-24T09:07:56.121Z,19.50
2024-03-24T09:08:56.124Z,19.10
2024-03-24T09:09:56.131Z,19.10
2024-03-24T09:10:56.125Z,19.10
2024-03-24T09:11:56.128Z,18.60
2024-03-24T09:12:56.114Z,18.90
2024-03-24T09:13:56.115Z,19.70
2024-03-24T09:14:56.115Z,19.80
2024-03-24T09:15:56.120Z,19.80
2024-03-24T09:16:56.121Z,20.10
2024-03-24T09:17:56.125Z,19.70
2024-03-24T09:18:56.106Z,19.80
2024-03-24T09:19:56.137Z,20.10
2024-03-24T09:20:56.106Z,20.30
2024-03-24T09:21:56.110Z,19.90
2024-03-24T09:22:56.129Z,19.70
2024-03-24T09:23:56.356Z,19.00
2024-03-24T09:24:56.109Z,18.70
2024-03-24T09:25:56.108Z,18.40
2024-03-24T09:26:56.109Z,18.60
2024-03-24T09:27:56.106Z,19.70
2024-03-24T09:28:56.115Z,19.20
2024-03-24T09:29:56.119Z,18.10
2024-03-24T09:30:56.105Z,18.80
2024-03-24T09:31:56.107Z,18.60
2024-03-24T09:32:56.102Z,18.10
2024-03-24T09:33:56.102Z,17.90
2024-03-24T09:34:58.893Z,18.20
2024-03-24T09:35:56.125Z,18.70
2024-03-24T09:36:56.102Z,18.50
2024-03-24T09:37:56.098Z,18.50
2024-03-24T09:38:56.102Z,19.10
2024-03-24T09:39:56.099Z,19.60
2024-03-24T09:40:56.094Z,18.70
2024-03-24T09:41:56.096Z,18.30
2024-03-24T09:42:56.096Z,18.40
2024-03-24T09:43:56.094Z,18.10
2024-03-24T09:44:56.090Z,18.60
2024-03-24T09:45:56.090Z,18.00
2024-03-24T09:46:56.091Z,18.00
2024-03-24T09:47:56.093Z,17.30
2024-03-24T09:48:56.103Z,17.50
2024-03-24T09:49:56.137Z,17.70
2024-03-24T09:50:56.084Z,17.20
2024-03-24T09:51:56.109Z,17.40
2024-03-24T09:52:56.085Z,17.80
2024-03-24T09:53:56.080Z,18.20
2024-03-24T09:54:56.076Z,17.50
2024-03-24T09:55:56.092Z,17.80
2024-03-24T09:56:56.082Z,17.30
2024-03-24T09:58:06.860Z,18.00
2024-03-24T09:58:56.071Z,18.40
2024-03-24T09:59:56.081Z,18.30
2024-03-24T10:00:56.065Z,18.70
2024-03-24T10:01:56.074Z,18.90
2024-03-24T10:02:56.064Z,18.40
2024-03-24T10:03:56.064Z,18.70
2024-03-24T10:04:56.060Z,18.10
2024-03-24T10:05:56.064Z,18.40
2024-03-24T10:06:56.070Z,18.40
2024-03-24T10:07:56.067Z,18.60
2024-03-24T10:08:56.054Z,19.40
2024-03-24T10:09:56.046Z,18.80
2024-03-24T10:10:56.047Z,17.40
2024-03-24T10:11:56.051Z,17.80
2024-03-24T10:12:56.058Z,18.30
2024-03-24T10:13:56.045Z,18.70
2024-03-24T10:14:56.039Z,18.60
2024-03-24T10:15:56.050Z,19.20
2024-03-24T10:16:56.038Z,18.80
2024-03-24T10:17:56.026Z,19.20
2024-03-24T10:18:56.037Z,19.50
2024-03-24T10:19:56.024Z,19.40
2024-03-24T10:20:56.019Z,18.70
2024-03-24T10:21:56.016Z,18.80
2024-03-24T10:22:56.018Z,19.30
2024-03-24T10:23:56.029Z,18.90
2024-03-24T10:24:56.007Z,18.40
2024-03-24T10:25:56.007Z,18.40
2024-03-24T10:26:56.005Z,18.60
2024-03-24T10:27:56.008Z,19.00
2024-03-24T10:28:56.012Z,18.50
2024-03-24T10:29:55.999Z,18.40
2024-03-24T10:30:55.990Z,18.70
2024-03-24T10:31:55.987Z,19.70
2024-03-24T10:32:55.986Z,19.10
2024-03-24T10:33:55.981Z,19.50
2024-03-24T10:34:55.991Z,18.70
2024-03-24T10:35:55.975Z,19.20
2024-03-24T10:36:55.985Z,20.10
2024-03-24T10:37:55.971Z,19.50
2024-03-24T10:38:55.974Z,19.10
2024-03-24T10:39:55.980Z,20.40
2024-03-24T10:40:55.957Z,37.70
2024-03-24T10:41:55.959Z,39.70
2024-03-24T10:42:55.986Z,40.00
2024-03-24T10:43:55.951Z,44.10
2024-03-24T10:44:55.944Z,50.30
2024-03-24T10:45:55.939Z,68.20
2024-03-24T10:46:55.949Z,283.50
2024-03-24T10:47:55.939Z,253.60
2024-03-24T10:48:55.929Z,271.30
2024-03-24T10:49:55.941Z,284.00
2024-03-24T10:50:55.934Z,245.60
2024-03-24T10:51:55.920Z,285.30
2024-03-24T10:52:58.133Z,230.80
2024-03-24T10:53:55.928Z,271.20
2024-03-24T10:54:55.912Z,248.70
2024-03-24T10:55:55.915Z,288.30
2024-03-24T10:56:55.902Z,286.30
2024-03-24T10:57:56.135Z,272.70
2024-03-24T10:58:55.908Z,280.40
2024-03-24T10:59:55.902Z,285.10
2024-03-24T11:00:55.888Z,281.30
2024-03-24T11:01:55.896Z,281.10
2024-03-24T11:02:55.883Z,280.90
2024-03-24T11:03:55.874Z,279.30
2024-03-24T11:04:55.870Z,280.50
2024-03-24T11:05:55.875Z,278.10
2024-03-24T11:06:55.863Z,281.50
2024-03-24T11:07:55.859Z,276.20
2024-03-24T11:08:55.858Z,271.80
2024-03-24T11:09:55.851Z,280.10
2024-03-24T11:10:55.846Z,278.30
2024-03-24T11:11:55.855Z,271.90
2024-03-24T11:12:55.838Z,281.20
2024-03-24T11:13:55.851Z,276.50
2024-03-24T11:14:55.831Z,275.90
2024-03-24T11:15:55.828Z,280.60
2024-03-24T11:16:55.825Z,275.90
2024-03-24T11:17:55.821Z,277.90
2024-03-24T11:18:57.259Z,283.00
2024-03-24T11:19:55.820Z,282.40
2024-03-24T11:20:55.807Z,286.30
2024-03-24T11:21:55.818Z,280.80
2024-03-24T11:22:55.791Z,285.50
2024-03-24T11:23:55.797Z,289.70
2024-03-24T11:24:55.780Z,282.90
2024-03-24T11:25:55.813Z,287.20
2024-03-24T11:26:55.828Z,295.50
2024-03-24T11:27:55.791Z,300.60
2024-03-24T11:28:55.779Z,288.40
2024-03-24T11:29:56.172Z,288.30
2024-03-24T11:30:55.760Z,293.50
2024-03-24T11:31:55.769Z,290.10
2024-03-24T11:32:55.760Z,294.10
2024-03-24T11:33:55.754Z,302.80
2024-03-24T11:34:55.741Z,289.30
2024-03-24T11:35:55.737Z,287.70
2024-03-24T11:36:55.731Z,287.30
2024-03-24T11:37:55.730Z,291.80
2024-03-24T11:38:55.720Z,280.90
2024-03-24T11:39:55.723Z,278.90
2024-03-24T11:40:55.724Z,275.60
2024-03-24T11:41:55.712Z,279.90
2024-03-24T11:42:55.711Z,173.30
2024-03-24T11:43:55.718Z,76.30
2024-03-24T11:44:55.699Z,75.40
2024-03-24T11:45:55.697Z,78.60
2024-03-24T11:46:55.717Z,73.70
2024-03-24T11:47:55.685Z,75.10
2024-03-24T11:48:55.680Z,75.40
2024-03-24T11:49:55.676Z,73.60
2024-03-24T11:50:55.667Z,76.70
2024-03-24T11:51:55.668Z,75.30
2024-03-24T11:52:55.662Z,89.60
2024-03-24T11:53:55.660Z,73.60
2024-03-24T11:54:55.657Z,70.60
2024-03-24T11:55:55.648Z,81.40
2024-03-24T11:56:55.643Z,74.00
2024-03-24T11:57:55.643Z,74.80
2024-03-24T11:58:55.641Z,68.70
2024-03-24T11:59:55.649Z,72.00
2024-03-24T12:00:55.627Z,80.80
2024-03-24T12:01:55.637Z,78.80
2024-03-24T12:02:55.635Z,73.20
2024-03-24T12:03:55.619Z,78.60
2024-03-24T12:04:55.611Z,68.20
2024-03-24T12:05:55.630Z,68.70
2024-03-24T12:06:55.612Z,66.80
2024-03-24T12:07:55.603Z,67.40
2024-03-24T12:08:55.597Z,70.40
2024-03-24T12:09:55.589Z,75.60
2024-03-24T12:10:55.585Z,74.10
2024-03-24T12:11:55.583Z,71.40
2024-03-24T12:12:55.583Z,72.30
2024-03-24T12:13:55.578Z,71.00
2024-03-24T12:14:55.566Z,74.90
2024-03-24T12:15:55.584Z,71.30
2024-03-24T12:16:55.564Z,76.90
2024-03-24T12:17:55.554Z,73.90
2024-03-24T12:18:55.552Z,71.20
2024-03-24T12:19:55.550Z,74.40
2024-03-24T12:20:55.544Z,76.00
2024-03-24T12:21:55.544Z,74.30
2024-03-24T12:22:55.532Z,73.00
2024-03-24T12:23:55.536Z,69.40
2024-03-24T12:24:55.550Z,71.00
2024-03-24T12:25:55.524Z,72.10
2024-03-24T12:26:55.514Z,68.90
2024-03-24T12:27:55.512Z,70.00
2024-03-24T12:28:55.529Z,68.00
2024-03-24T12:29:55.520Z,69.00
2024-03-24T12:30:55.499Z,70.40
2024-03-24T12:31:55.507Z,70.00
2024-03-24T12:32:55.494Z,72.10
2024-03-24T12:33:55.488Z,69.20
2024-03-24T12:34:55.877Z,69.50
2024-03-24T12:35:55.500Z,71.90
2024-03-24T12:36:55.471Z,70.20
2024-03-24T12:37:55.479Z,75.70
2024-03-24T12:38:55.461Z,70.30
2024-03-24T12:39:55.476Z,70.40
2024-03-24T12:40:55.575Z,73.80
2024-03-24T12:41:55.461Z,70.40
2024-03-24T12:42:55.456Z,72.10
2024-03-24T12:43:55.441Z,75.70
2024-03-24T12:44:55.433Z,80.00
2024-03-24T12:45:55.547Z,71.80
2024-03-24T12:46:55.430Z,72.70
2024-03-24T12:47:55.439Z,71.10
2024-03-24T12:48:55.436Z,71.90
2024-03-24T12:50:07.724Z,71.70
2024-03-24T12:50:55.438Z,77.50