createdAt,value
2023-03-17T03:11:07.843Z,72.03
2023-03-17T03:15:07.979Z,70.01
2023-03-17T03:19:08.078Z,69.60
2023-03-17T03:23:08.201Z,68.74
2023-03-17T03:27:08.354Z,65.94
2023-03-17T03:31:08.515Z,68.02
2023-03-17T03:35:08.699Z,66.91
2023-03-17T03:39:08.755Z,67.39
2023-03-17T03:43:22.038Z,65.56
2023-03-17T03:51:08.814Z,64.15
2023-03-17T03:55:08.755Z,68.33
2023-03-17T03:59:08.780Z,63.88
2023-03-17T04:03:08.989Z,62.84
2023-03-17T04:07:09.021Z,66.05
2023-03-17T04:11:09.167Z,64.11
2023-03-17T04:15:09.260Z,65.83
2023-03-17T04:19:09.479Z,65.07
2023-03-17T04:23:09.549Z,62.14
2023-03-17T04:27:09.614Z,59.42
2023-03-17T04:31:09.763Z,61.36
2023-03-17T04:35:09.877Z,60.99
2023-03-17T04:39:10.005Z,55.16
2023-03-17T04:43:10.098Z,60.60
2023-03-17T08:15:12.093Z,225.14
2023-03-17T08:19:12.067Z,233.82
2023-03-17T08:27:12.034Z,247.39
2023-03-17T08:31:12.648Z,241.97
2023-03-17T08:35:11.938Z,248.73
2023-03-17T08:43:11.885Z,229.50
2023-03-17T08:47:11.824Z,224.77
2023-03-17T08:51:11.838Z,210.56
2023-03-17T08:55:11.756Z,230.04
2023-03-17T08:59:11.709Z,225.45
2023-03-17T10:03:12.656Z,71.20
2023-03-17T10:19:12.636Z,83.05
2023-03-17T10:23:12.493Z,99.47
2023-03-17T10:27:12.409Z,98.90
2023-03-17T10:35:12.368Z,103.45
2023-03-17T10:51:12.768Z,0.00
2023-03-17T16:31:13.966Z,227.82
2023-03-17T16:35:13.873Z,223.02
2023-03-17T16:39:14.060Z,222.57
2023-03-17T16:43:24.411Z,224.26
2023-03-17T16:47:14.969Z,223.63
2023-03-17T16:51:13.931Z,221.90
2023-03-17T16:55:14.089Z,220.86
2023-03-17T16:59:13.996Z,220.18
2023-03-17T17:03:14.048Z,217.72
2023-03-17T17:07:14.172Z,216.15
2023-03-17T17:11:14.209Z,215.74
2023-03-17T17:15:14.415Z,214.05
2023-03-17T17:19:14.537Z,211.80
2023-03-17T17:23:14.776Z,211.89
2023-03-17T17:27:14.680Z,210.42
2023-03-17T17:31:14.816Z,210.63
2023-03-17T17:35:14.674Z,210.20
2023-03-17T17:39:15.250Z,208.15
2023-03-17T17:43:14.672Z,200.26
2023-03-17T17:47:14.551Z,198.64
2023-03-17T17:51:14.558Z,196.78
2023-03-17T17:55:14.471Z,195.62
2023-03-17T17:59:14.445Z,193.09
2023-03-17T18:03:14.347Z,190.02
2023-03-17T18:07:14.353Z,190.58
2023-03-17T18:11:14.373Z,189.70
2023-03-17T18:15:14.287Z,187.81
2023-03-17T18:19:14.277Z,186.21
2023-03-17T18:23:14.278Z,192.47
2023-03-17T18:27:14.411Z,189.21
2023-03-17T18:31:14.383Z,191.86
2023-03-17T18:35:14.410Z,162.90
2023-03-17T18:39:14.361Z,151.11
2023-03-17T18:43:14.384Z,164.78
2023-03-17T18:47:14.384Z,130.44
2023-03-17T18:51:14.522Z,108.08
2023-03-17T18:55:14.665Z,93.51
2023-03-17T18:59:14.823Z,79.02
2023-03-17T19:03:14.810Z,74.28
2023-03-17T19:07:14.697Z,62.58
2023-03-17T19:11:14.667Z,61.93
2023-03-17T19:15:14.647Z,64.52
2023-03-17T19:19:14.636Z,74.10
2023-03-17T19:23:14.561Z,89.06
2023-03-17T19:27:14.556Z,97.26
2023-03-17T19:31:14.537Z,110.56
2023-03-17T19:35:14.438Z,119.68
2023-03-17T19:39:14.482Z,130.91
2023-03-17T19:43:20.161Z,138.53
2023-03-17T19:47:15.401Z,140.91
2023-03-17T19:51:14.347Z,149.55
2023-03-17T19:59:15.314Z,155.78
2023-03-17T20:39:14.642Z,202.96
2023-03-17T20:43:14.664Z,206.38
2023-03-17T20:47:14.720Z,208.30
2023-03-17T20:51:14.850Z,210.81
2023-03-17T20:55:14.963Z,213.10
2023-03-17T20:59:15.059Z,214.15
2023-03-17T21:03:15.150Z,214.90
2023-03-17T21:07:15.260Z,217.01
2023-03-17T21:11:15.421Z,218.56
2023-03-17T21:15:15.516Z,217.93
2023-03-17T21:19:16.192Z,218.31
2023-03-17T21:23:15.792Z,218.54
2023-03-17T21:27:15.911Z,219.53
2023-03-17T21:31:16.396Z,220.60
2023-03-17T21:35:16.185Z,221.50
2023-03-17T21:39:16.317Z,221.18
2023-03-17T21:43:16.421Z,221.07
2023-03-17T21:47:16.579Z,221.32
2023-03-17T21:51:16.980Z,222.65
2023-03-17T21:55:16.947Z,222.83
2023-03-17T21:59:17.055Z,221.64
2023-03-17T22:03:17.292Z,223.71
2023-03-17T22:07:17.392Z,223.24
2023-03-17T22:11:17.551Z,223.42
2023-03-17T22:15:17.754Z,223.51
2023-03-17T22:19:21.025Z,223.74
2023-03-17T22:23:17.939Z,223.57
2023-03-17T22:27:17.933Z,224.40
2023-03-17T22:31:17.978Z,223.36
2023-03-17T22:35:17.809Z,223.28
2023-03-17T22:39:17.816Z,223.69
2023-03-17T22:43:17.777Z,222.83
2023-03-17T22:47:17.732Z,223.46
2023-03-17T22:51:17.700Z,224.13
2023-03-17T22:55:17.671Z,222.64
2023-03-17T22:59:17.626Z,224.51
2023-03-17T23:03:17.904Z,223.07
2023-03-17T23:07:17.542Z,223.04
2023-03-17T23:11:17.507Z,223.50
2023-03-17T23:15:17.503Z,223.26
2023-03-17T23:19:17.439Z,223.53
2023-03-17T23:23:17.449Z,223.65
2023-03-17T23:27:17.355Z,223.74
2023-03-17T23:31:17.403Z,224.12
2023-03-17T23:35:17.430Z,223.67
2023-03-17T23:39:17.531Z,222.97
2023-03-17T23:43:17.579Z,222.97
2023-03-17T23:47:17.614Z,222.99
2023-03-17T23:51:17.604Z,222.92
2023-03-17T23:55:17.636Z,221.62
2023-03-17T23:59:17.658Z,223.18
