createdAt,value
2024-01-15T00:00:40.772Z,988.32
2024-01-15T00:01:40.690Z,988.29
2024-01-15T00:02:40.669Z,988.33
2024-01-15T00:03:40.730Z,988.29
2024-01-15T00:04:40.844Z,988.28
2024-01-15T00:05:40.630Z,988.26
2024-01-15T00:06:40.734Z,988.25
2024-01-15T00:07:40.608Z,988.20
2024-01-15T00:08:40.606Z,988.14
2024-01-15T00:09:40.706Z,988.12
2024-01-15T00:10:40.554Z,988.08
2024-01-15T00:11:40.549Z,988.08
2024-01-15T00:12:40.600Z,988.05
2024-01-15T00:13:40.542Z,988.11
2024-01-15T00:14:40.535Z,988.05
2024-01-15T00:15:40.557Z,988.07
2024-01-15T00:16:40.494Z,988.08
2024-01-15T00:17:40.678Z,988.04
2024-01-15T00:18:40.528Z,988.03
2024-01-15T00:19:40.615Z,988.03
2024-01-15T00:20:40.486Z,988.01
2024-01-15T00:21:40.533Z,988.01
2024-01-15T00:22:40.433Z,988.04
2024-01-15T00:23:40.439Z,988.01
2024-01-15T00:24:40.504Z,988.02
2024-01-15T00:25:40.449Z,988.00
2024-01-15T00:26:40.396Z,988.01
2024-01-15T00:27:40.455Z,988.00
2024-01-15T00:28:40.412Z,987.96
2024-01-15T00:29:40.376Z,987.96
2024-01-15T00:30:40.442Z,987.95
2024-01-15T00:31:40.426Z,987.92
2024-01-15T00:32:40.453Z,987.91
2024-01-15T00:33:40.624Z,987.93
2024-01-15T00:34:40.363Z,987.89
2024-01-15T00:35:40.305Z,987.91
2024-01-15T00:36:40.358Z,987.94
2024-01-15T00:37:40.358Z,987.90
2024-01-15T00:38:40.272Z,987.86
2024-01-15T00:39:40.330Z,987.88
2024-01-15T00:40:40.255Z,987.88
2024-01-15T00:41:40.269Z,987.89
2024-01-15T00:42:40.346Z,987.92
2024-01-15T00:43:40.261Z,987.88
2024-01-15T00:44:40.247Z,987.85
2024-01-15T00:45:40.288Z,987.85
2024-01-15T00:46:40.189Z,987.87
2024-01-15T00:47:40.272Z,987.82
2024-01-15T00:48:40.311Z,987.82
2024-01-15T00:49:40.204Z,987.77
2024-01-15T00:50:40.203Z,987.80
2024-01-15T00:51:40.178Z,987.78
2024-01-15T00:52:40.143Z,987.76
2024-01-15T00:53:40.170Z,987.80
2024-01-15T00:54:40.161Z,987.85
2024-01-15T00:55:40.122Z,987.79
2024-01-15T00:56:40.097Z,987.80
2024-01-15T00:57:40.108Z,987.76
2024-01-15T00:58:40.125Z,987.74
2024-01-15T00:59:40.096Z,987.71
2024-01-15T01:00:40.172Z,987.71
2024-01-15T01:01:40.107Z,987.72
2024-01-15T01:02:40.044Z,987.69
2024-01-15T01:03:40.384Z,987.71
2024-01-15T01:04:40.039Z,987.71
2024-01-15T01:05:40.076Z,987.70
2024-01-15T01:06:40.037Z,987.64
2024-01-15T01:07:39.983Z,987.64
2024-01-15T01:08:39.969Z,987.64
2024-01-15T01:09:40.052Z,987.66
2024-01-15T01:10:39.972Z,987.65
2024-01-15T01:11:39.949Z,987.63
2024-01-15T01:12:40.014Z,987.65
2024-01-15T01:13:40.373Z,987.65
2024-01-15T01:14:39.913Z,987.63
2024-01-15T01:15:40.005Z,987.61
2024-01-15T01:16:40.640Z,987.60
2024-01-15T01:17:40.064Z,987.60
2024-01-15T01:18:40.244Z,987.59
2024-01-15T01:19:40.189Z,987.61
2024-01-15T01:20:40.193Z,987.62
2024-01-15T01:21:40.279Z,987.64
2024-01-15T01:22:39.833Z,987.61
2024-01-15T01:23:40.367Z,987.57
2024-01-15T01:24:39.913Z,987.56
2024-01-15T01:25:39.805Z,987.55
2024-01-15T01:26:39.819Z,987.54
2024-01-15T01:27:39.971Z,987.53
2024-01-15T01:28:39.782Z,987.54
2024-01-15T01:29:39.775Z,987.54
2024-01-15T01:30:39.863Z,987.55
2024-01-15T01:31:39.867Z,987.56
2024-01-15T01:32:39.791Z,987.55
2024-01-15T01:33:39.847Z,987.55
2024-01-15T01:34:39.772Z,987.51
2024-01-15T01:35:39.725Z,987.50
2024-01-15T01:36:39.780Z,987.47
2024-01-15T01:37:39.743Z,987.45
2024-01-15T01:38:39.700Z,987.46
2024-01-15T01:39:39.695Z,987.41
2024-01-15T01:40:39.660Z,987.42
2024-01-15T01:41:39.682Z,987.40
2024-01-15T01:42:39.702Z,987.42
2024-01-15T01:43:39.623Z,987.45
2024-01-15T01:44:39.636Z,987.41
2024-01-15T01:45:39.695Z,987.39
2024-01-15T01:46:39.585Z,987.40
2024-01-15T01:47:39.668Z,987.41
2024-01-15T01:48:39.666Z,987.44
2024-01-15T01:49:39.780Z,987.45
2024-01-15T01:50:39.549Z,987.46
2024-01-15T01:51:39.577Z,987.41
2024-01-15T01:52:39.563Z,987.42
2024-01-15T01:53:39.527Z,987.46
2024-01-15T01:54:39.554Z,987.42
2024-01-15T01:55:39.535Z,987.41
2024-01-15T01:56:39.503Z,987.41
2024-01-15T01:57:39.520Z,987.40
2024-01-15T01:58:39.486Z,987.41
2024-01-15T01:59:39.471Z,987.41
2024-01-15T02:00:39.503Z,987.42
2024-01-15T02:01:39.525Z,987.45
2024-01-15T02:02:39.477Z,987.45
2024-01-15T02:03:39.589Z,987.47
2024-01-15T02:04:39.554Z,987.47
2024-01-15T02:05:39.426Z,987.48
2024-01-15T02:06:39.460Z,987.50
2024-01-15T02:07:39.398Z,987.51
2024-01-15T02:08:39.397Z,987.49
2024-01-15T02:09:39.492Z,987.51
2024-01-15T02:10:39.348Z,987.46
2024-01-15T02:11:39.345Z,987.50
2024-01-15T02:12:39.391Z,987.49
2024-01-15T02:13:39.349Z,987.49
2024-01-15T02:14:39.310Z,987.49
2024-01-15T02:15:39.398Z,987.54
2024-01-15T02:16:39.288Z,987.50
2024-01-15T02:17:39.326Z,987.51
2024-01-15T02:18:39.445Z,987.46
2024-01-15T02:19:39.426Z,987.47
2024-01-15T02:20:39.267Z,987.46
2024-01-15T02:21:39.266Z,987.42
2024-01-15T02:22:39.226Z,987.46
2024-01-15T02:23:39.269Z,987.47
2024-01-15T02:24:39.238Z,987.49
2024-01-15T02:25:39.212Z,987.49
2024-01-15T02:26:39.213Z,987.49
2024-01-15T02:27:39.244Z,987.49
2024-01-15T02:28:39.174Z,987.51
2024-01-15T02:29:39.790Z,987.49
2024-01-15T02:30:39.282Z,987.49
2024-01-15T02:31:39.340Z,987.51
2024-01-15T02:32:39.166Z,987.55
2024-01-15T02:33:39.230Z,987.54
2024-01-15T02:34:39.243Z,987.54
2024-01-15T02:35:39.127Z,987.51
2024-01-15T02:36:39.140Z,987.56
2024-01-15T02:37:39.081Z,987.56
2024-01-15T02:38:39.056Z,987.51
2024-01-15T02:39:39.083Z,987.54
2024-01-15T02:40:39.080Z,987.49
2024-01-15T02:41:39.055Z,987.52
2024-01-15T02:42:39.051Z,987.54
2024-01-15T02:43:39.034Z,987.59
2024-01-15T02:44:39.026Z,987.52
2024-01-15T02:45:39.085Z,987.59
2024-01-15T02:46:38.989Z,987.59
2024-01-15T02:47:39.014Z,987.56
2024-01-15T02:48:39.043Z,987.64
2024-01-15T02:49:39.125Z,987.60
2024-01-15T02:50:38.960Z,987.64
2024-01-15T02:51:38.975Z,987.62
2024-01-15T02:52:38.928Z,987.61
2024-01-15T02:53:39.018Z,987.61
2024-01-15T02:54:38.923Z,987.68
2024-01-15T02:55:38.955Z,987.58
2024-01-15T02:56:38.907Z,987.54
2024-01-15T02:57:38.916Z,987.51
2024-01-15T02:58:38.862Z,987.44
2024-01-15T02:59:38.865Z,987.43
2024-01-15T03:00:38.964Z,987.45
2024-01-15T03:01:38.875Z,987.44
2024-01-15T03:02:38.869Z,987.46
2024-01-15T03:03:38.955Z,987.49
2024-01-15T03:04:38.851Z,987.51
2024-01-15T03:05:38.826Z,987.44
2024-01-15T03:06:38.871Z,987.45
2024-01-15T03:07:38.803Z,987.43
2024-01-15T03:08:38.758Z,987.42
2024-01-15T03:09:38.849Z,987.46
2024-01-15T03:10:38.752Z,987.52
2024-01-15T03:11:38.759Z,987.50
2024-01-15T03:12:38.782Z,987.46
2024-01-15T03:13:38.763Z,987.45
2024-01-15T03:14:38.706Z,987.47
2024-01-15T03:15:38.746Z,987.50
2024-01-15T03:16:38.760Z,987.49
2024-01-15T03:17:38.707Z,987.47
2024-01-15T03:18:38.817Z,987.45
2024-01-15T03:19:38.766Z,987.46
2024-01-15T03:20:38.641Z,987.45
2024-01-15T03:21:38.733Z,987.52
2024-01-15T03:22:38.641Z,987.48
2024-01-15T03:23:38.619Z,987.50
2024-01-15T03:24:38.703Z,987.49
2024-01-15T03:25:38.594Z,987.48
2024-01-15T03:26:38.618Z,987.49
2024-01-15T03:27:38.596Z,987.52
2024-01-15T03:28:38.563Z,987.52
2024-01-15T03:29:38.572Z,987.49
2024-01-15T03:30:38.630Z,987.49
2024-01-15T03:31:38.677Z,987.51
2024-01-15T03:32:38.600Z,987.49
2024-01-15T03:33:38.615Z,987.49
2024-01-15T03:34:38.604Z,987.49
2024-01-15T03:35:38.505Z,987.49
2024-01-15T03:36:38.578Z,987.48
2024-01-15T03:37:38.510Z,987.49
2024-01-15T03:38:38.471Z,987.48
2024-01-15T03:39:38.557Z,987.48
2024-01-15T03:40:38.572Z,987.40
2024-01-15T03:41:38.440Z,987.45
2024-01-15T03:42:38.473Z,987.46
2024-01-15T03:43:38.444Z,987.46
2024-01-15T03:44:38.438Z,987.43
2024-01-15T03:45:38.456Z,987.41
2024-01-15T03:46:38.384Z,987.40
2024-01-15T03:47:38.445Z,987.38
2024-01-15T03:48:38.533Z,987.35
2024-01-15T03:49:38.478Z,987.36
2024-01-15T03:50:38.458Z,987.39
2024-01-15T03:51:38.382Z,987.35
2024-01-15T03:52:38.340Z,987.37
2024-01-15T03:53:38.317Z,987.39
2024-01-15T03:54:38.314Z,987.39
2024-01-15T03:55:38.294Z,987.43
2024-01-15T03:56:38.295Z,987.36
2024-01-15T03:57:38.342Z,987.41
2024-01-15T03:58:38.284Z,987.39
2024-01-15T03:59:38.258Z,987.39
2024-01-15T04:00:38.367Z,987.45
2024-01-15T04:01:38.266Z,987.39
2024-01-15T04:02:38.223Z,987.36
2024-01-15T04:03:38.750Z,987.38
2024-01-15T04:04:38.271Z,987.36
2024-01-15T04:05:38.254Z,987.36
2024-01-15T04:06:38.232Z,987.35
2024-01-15T04:07:38.173Z,987.28
2024-01-15T04:08:38.165Z,987.35
2024-01-15T04:09:38.238Z,987.30
2024-01-15T04:10:38.201Z,987.33
2024-01-15T04:11:38.135Z,987.29
2024-01-15T04:12:38.174Z,987.26
2024-01-15T04:13:40.120Z,987.21
2024-01-15T04:14:38.117Z,987.19
2024-01-15T04:15:38.190Z,987.14
2024-01-15T04:16:38.115Z,987.14
2024-01-15T04:17:38.125Z,987.15
2024-01-15T04:18:38.246Z,987.10
2024-01-15T04:19:38.084Z,987.14
2024-01-15T04:20:38.065Z,987.12
2024-01-15T04:21:38.105Z,987.14
2024-01-15T04:22:38.023Z,987.19
2024-01-15T04:23:38.011Z,987.26
2024-01-15T04:24:38.014Z,987.24
2024-01-15T04:25:38.029Z,987.14
2024-01-15T04:26:37.981Z,987.13
2024-01-15T04:27:38.050Z,987.06
2024-01-15T04:28:37.986Z,987.05
2024-01-15T04:29:40.825Z,987.01
2024-01-15T04:30:38.014Z,987.01
2024-01-15T04:31:37.969Z,987.00
2024-01-15T04:32:37.945Z,986.98
2024-01-15T04:33:38.034Z,987.03
2024-01-15T04:34:38.069Z,986.99
2024-01-15T04:35:37.898Z,986.99
2024-01-15T04:36:37.929Z,986.99
2024-01-15T04:37:37.958Z,986.98
2024-01-15T04:38:37.870Z,986.98
2024-01-15T04:39:37.907Z,986.97
2024-01-15T04:40:37.879Z,986.96
2024-01-15T04:41:37.845Z,986.95
2024-01-15T04:42:37.884Z,986.95
2024-01-15T04:43:37.848Z,986.99
2024-01-15T04:44:37.815Z,986.98
2024-01-15T04:45:37.877Z,986.95
2024-01-15T04:46:37.799Z,986.96
2024-01-15T04:47:37.875Z,986.92
2024-01-15T04:48:37.930Z,986.95
2024-01-15T04:49:37.888Z,986.93
2024-01-15T04:50:37.755Z,986.94
2024-01-15T04:51:37.804Z,986.94
2024-01-15T04:52:37.750Z,986.95
2024-01-15T04:53:37.748Z,986.97
2024-01-15T04:54:37.760Z,986.92
2024-01-15T04:55:37.698Z,986.89
2024-01-15T04:56:37.681Z,986.90
2024-01-15T04:57:37.737Z,986.90
2024-01-15T04:58:37.669Z,986.92
2024-01-15T04:59:37.688Z,986.90
2024-01-15T05:00:37.725Z,986.86
2024-01-15T05:01:37.664Z,986.87
2024-01-15T05:02:37.624Z,986.88
2024-01-15T05:03:37.682Z,986.86
2024-01-15T05:04:37.679Z,986.96
2024-01-15T05:05:37.612Z,986.84
2024-01-15T05:06:37.610Z,986.85
2024-01-15T05:07:37.580Z,986.87
2024-01-15T05:08:37.589Z,986.87
2024-01-15T05:09:37.618Z,986.85
2024-01-15T05:10:37.585Z,986.83
2024-01-15T05:11:37.541Z,986.84
2024-01-15T05:12:37.550Z,986.88
2024-01-15T05:13:37.636Z,986.86
2024-01-15T05:14:37.511Z,986.85
2024-01-15T05:15:37.569Z,986.86
2024-01-15T05:16:37.502Z,986.88
2024-01-15T05:17:37.512Z,986.87
2024-01-15T05:18:37.549Z,986.85
2024-01-15T05:19:37.631Z,986.90
2024-01-15T05:20:37.496Z,986.85
2024-01-15T05:21:37.455Z,986.86
2024-01-15T05:22:37.452Z,986.85
2024-01-15T05:23:37.404Z,986.81
2024-01-15T05:24:37.492Z,986.81
2024-01-15T05:25:37.389Z,986.80
2024-01-15T05:26:37.403Z,986.86
2024-01-15T05:27:37.462Z,986.85
2024-01-15T05:28:37.379Z,986.83
2024-01-15T05:29:37.373Z,986.83
2024-01-15T05:30:37.425Z,986.82
2024-01-15T05:31:37.681Z,986.82
2024-01-15T05:32:37.394Z,986.80
2024-01-15T05:33:37.368Z,986.80
2024-01-15T05:34:37.447Z,986.78
2024-01-15T05:35:37.291Z,986.78
2024-01-15T05:36:37.311Z,986.79
2024-01-15T05:37:37.360Z,986.79
2024-01-15T05:38:37.269Z,986.81
2024-01-15T05:39:37.263Z,986.83
2024-01-15T05:40:37.259Z,986.85
2024-01-15T05:41:37.220Z,986.83
2024-01-15T05:42:37.296Z,986.83
2024-01-15T05:43:37.208Z,986.86
2024-01-15T05:44:37.219Z,986.87
2024-01-15T05:45:37.191Z,986.88
2024-01-15T05:46:37.190Z,986.87
2024-01-15T05:47:37.268Z,986.87
2024-01-15T05:48:37.303Z,986.85
2024-01-15T05:49:37.258Z,986.81
2024-01-15T05:50:37.175Z,986.74
2024-01-15T05:51:37.173Z,986.75
2024-01-15T05:52:37.129Z,986.71
2024-01-15T05:53:37.138Z,986.72
2024-01-15T05:54:37.162Z,986.70
2024-01-15T05:55:37.085Z,986.73
2024-01-15T05:56:37.094Z,986.71
2024-01-15T05:57:37.112Z,986.71
2024-01-15T05:58:37.071Z,986.76
2024-01-15T05:59:37.066Z,986.78
2024-01-15T06:00:37.219Z,986.75
2024-01-15T06:01:37.089Z,986.82
2024-01-15T06:02:37.017Z,986.74
2024-01-15T06:03:37.083Z,986.78
2024-01-15T06:04:37.059Z,986.77
2024-01-15T06:05:37.009Z,986.77
2024-01-15T06:06:37.130Z,986.78
2024-01-15T06:07:36.966Z,986.80
2024-01-15T06:08:36.953Z,986.80
2024-01-15T06:09:37.021Z,986.80
2024-01-15T06:10:36.944Z,986.80
2024-01-15T06:11:36.918Z,986.82
2024-01-15T06:12:36.938Z,986.82
2024-01-15T06:13:36.910Z,986.79
2024-01-15T06:14:36.936Z,986.82
2024-01-15T06:15:36.918Z,986.77
2024-01-15T06:16:36.872Z,986.75
2024-01-15T06:17:36.867Z,986.74
2024-01-15T06:18:36.929Z,986.72
2024-01-15T06:19:36.987Z,986.77
2024-01-15T06:20:36.848Z,986.70
2024-01-15T06:21:36.908Z,986.71
2024-01-15T06:22:36.829Z,986.69
2024-01-15T06:23:36.812Z,986.72
2024-01-15T06:24:36.882Z,986.78
2024-01-15T06:25:36.806Z,986.72
2024-01-15T06:26:36.787Z,986.71
2024-01-15T06:27:36.949Z,986.74
2024-01-15T06:28:36.951Z,986.74
2024-01-15T06:29:36.749Z,986.72
2024-01-15T06:30:36.838Z,986.73
2024-01-15T06:31:36.808Z,986.71
2024-01-15T06:32:36.801Z,986.72
2024-01-15T06:33:36.829Z,986.74
2024-01-15T06:34:36.738Z,986.73
2024-01-15T06:35:36.695Z,986.78
2024-01-15T06:36:36.697Z,986.74
2024-01-15T06:37:36.697Z,986.78
2024-01-15T06:38:36.709Z,986.77
2024-01-15T06:39:36.695Z,986.76
2024-01-15T06:40:36.762Z,986.82
2024-01-15T06:41:37.175Z,986.79
2024-01-15T06:42:36.669Z,986.79
2024-01-15T06:43:36.616Z,986.83
2024-01-15T06:44:36.586Z,986.82
2024-01-15T06:45:36.752Z,986.87
2024-01-15T06:46:36.586Z,986.81
2024-01-15T06:47:36.659Z,986.78
2024-01-15T06:48:36.866Z,986.74
2024-01-15T06:49:36.657Z,986.77
2024-01-15T06:50:36.538Z,986.80
2024-01-15T06:51:36.575Z,986.77
2024-01-15T06:52:36.576Z,986.79
2024-01-15T06:53:36.537Z,986.79
2024-01-15T06:54:36.586Z,986.80
2024-01-15T06:55:36.494Z,986.81
2024-01-15T06:56:36.471Z,986.79
2024-01-15T06:57:36.493Z,986.80
2024-01-15T06:58:36.417Z,986.78
2024-01-15T06:59:36.464Z,986.78
2024-01-15T07:00:36.527Z,986.78
2024-01-15T07:01:36.443Z,986.78
2024-01-15T07:02:36.418Z,986.74
2024-01-15T07:03:36.577Z,986.74
2024-01-15T07:04:36.427Z,986.73
2024-01-15T07:05:37.301Z,986.72
2024-01-15T07:06:36.474Z,986.74
2024-01-15T07:07:36.314Z,986.75
2024-01-15T07:08:36.329Z,986.75
2024-01-15T07:09:36.378Z,986.78
2024-01-15T07:10:37.638Z,986.78
2024-01-15T07:11:36.277Z,986.80
2024-01-15T07:12:36.311Z,986.78
2024-01-15T07:13:36.276Z,986.80
2024-01-15T07:14:36.297Z,986.78
2024-01-15T07:15:36.303Z,986.82
2024-01-15T07:16:38.208Z,986.80
2024-01-15T07:17:36.254Z,986.75
2024-01-15T07:18:36.292Z,986.74
2024-01-15T07:19:36.331Z,986.74
2024-01-15T07:20:36.221Z,986.72
2024-01-15T07:21:36.292Z,986.72
2024-01-15T07:22:36.165Z,986.72
2024-01-15T07:23:36.227Z,986.71
2024-01-15T07:24:36.208Z,986.72
2024-01-15T07:25:36.162Z,986.71
2024-01-15T07:26:36.185Z,986.73
2024-01-15T07:27:36.162Z,986.74
2024-01-15T07:28:36.129Z,986.77
2024-01-15T07:29:36.108Z,986.80
2024-01-15T07:30:36.149Z,986.77
2024-01-15T07:31:36.238Z,986.76
2024-01-15T07:32:36.154Z,986.76
2024-01-15T07:33:36.134Z,986.72
2024-01-15T07:34:36.194Z,986.69
2024-01-15T07:35:36.073Z,986.67
2024-01-15T07:36:36.064Z,986.65
2024-01-15T07:37:36.036Z,986.63
2024-01-15T07:38:36.089Z,986.69
2024-01-15T07:39:36.125Z,986.64
2024-01-15T07:40:36.005Z,986.62
2024-01-15T07:41:36.001Z,986.59
2024-01-15T07:42:35.997Z,986.63
2024-01-15T07:43:35.958Z,986.67
2024-01-15T07:44:36.007Z,986.64
2024-01-15T07:45:36.016Z,986.68
2024-01-15T07:46:35.961Z,986.64
2024-01-15T07:47:35.928Z,986.66
2024-01-15T07:48:36.236Z,986.66
2024-01-15T07:49:35.960Z,986.69
2024-01-15T07:50:35.880Z,986.70
2024-01-15T07:51:35.941Z,986.71
2024-01-15T07:52:35.871Z,986.68
2024-01-15T07:53:35.869Z,986.72
2024-01-15T07:54:35.942Z,986.68
2024-01-15T07:55:35.846Z,986.70
2024-01-15T07:56:35.860Z,986.64
2024-01-15T07:57:35.863Z,986.68
2024-01-15T07:58:35.889Z,986.69
2024-01-15T07:59:35.797Z,986.72
2024-01-15T08:00:35.890Z,986.68
2024-01-15T08:01:35.848Z,986.66
2024-01-15T08:02:37.729Z,986.69
2024-01-15T08:03:35.831Z,986.70
2024-01-15T08:04:35.841Z,986.71
2024-01-15T08:05:35.750Z,986.65
2024-01-15T08:06:35.789Z,986.73
2024-01-15T08:07:35.720Z,986.68
2024-01-15T08:08:35.730Z,986.68
2024-01-15T08:09:35.724Z,986.71
2024-01-15T08:10:35.675Z,986.67
2024-01-15T08:11:35.681Z,986.72
2024-01-15T08:12:35.671Z,986.71
2024-01-15T08:13:35.945Z,986.78
2024-01-15T08:14:35.687Z,986.72
2024-01-15T08:15:35.689Z,986.71
2024-01-15T08:16:35.657Z,986.72
2024-01-15T08:17:35.827Z,986.75
2024-01-15T08:18:35.719Z,986.75
2024-01-15T08:19:35.739Z,986.72
2024-01-15T08:20:36.345Z,986.78
2024-01-15T08:21:35.721Z,986.77
2024-01-15T08:22:35.806Z,986.76
2024-01-15T08:23:35.561Z,986.74
2024-01-15T08:24:35.723Z,986.74
2024-01-15T08:25:35.525Z,986.75
2024-01-15T08:26:35.540Z,986.73
2024-01-15T08:27:35.524Z,986.72
2024-01-15T08:28:37.222Z,986.72
2024-01-15T08:29:36.546Z,986.70
2024-01-15T08:30:35.593Z,986.73
2024-01-15T08:31:35.775Z,986.80
2024-01-15T08:32:35.579Z,986.74
2024-01-15T08:33:35.598Z,986.73
2024-01-15T08:34:35.651Z,986.70
2024-01-15T08:35:35.455Z,986.69
2024-01-15T08:36:35.519Z,986.71
2024-01-15T08:37:35.406Z,986.70
2024-01-15T08:38:35.444Z,986.73
2024-01-15T08:39:35.426Z,986.68
2024-01-15T08:40:35.404Z,986.70
2024-01-15T08:41:35.380Z,986.71
2024-01-15T08:42:35.496Z,986.72
2024-01-15T08:43:35.363Z,986.75
2024-01-15T08:44:35.350Z,986.71
2024-01-15T08:45:35.493Z,986.71
2024-01-15T08:46:35.359Z,986.72
2024-01-15T08:47:35.398Z,986.70
2024-01-15T08:48:35.446Z,986.70
2024-01-15T08:49:35.454Z,986.72
2024-01-15T08:50:35.297Z,986.76
2024-01-15T08:51:35.308Z,986.76
2024-01-15T08:52:35.304Z,986.79
2024-01-15T08:53:35.272Z,986.76
2024-01-15T08:54:35.303Z,986.83
2024-01-15T08:55:35.269Z,986.82
2024-01-15T08:56:35.237Z,986.81
2024-01-15T08:57:35.251Z,986.78
2024-01-15T08:58:35.210Z,986.80
2024-01-15T08:59:35.203Z,986.80
2024-01-15T09:00:35.276Z,986.82
2024-01-15T09:01:35.216Z,986.79
2024-01-15T09:02:35.156Z,986.81
2024-01-15T09:03:35.338Z,986.82
2024-01-15T09:04:35.209Z,986.86
2024-01-15T09:05:35.192Z,986.84
2024-01-15T09:06:35.206Z,986.84
2024-01-15T09:07:35.176Z,986.81
2024-01-15T09:08:35.168Z,986.81
2024-01-15T09:09:35.112Z,986.85
2024-01-15T09:10:35.105Z,986.85
2024-01-15T09:11:35.956Z,986.84
2024-01-15T09:12:35.131Z,986.79
2024-01-15T09:13:35.045Z,986.83
2024-01-15T09:14:37.325Z,986.83
2024-01-15T09:15:35.174Z,986.83
2024-01-15T09:16:35.060Z,986.82
2024-01-15T09:17:35.030Z,986.79
2024-01-15T09:18:35.068Z,986.83
2024-01-15T09:19:35.173Z,986.81
2024-01-15T09:20:34.979Z,986.81
2024-01-15T09:21:34.990Z,986.80
2024-01-15T09:22:34.941Z,986.82
2024-01-15T09:23:35.005Z,986.79
2024-01-15T09:24:34.975Z,986.79
2024-01-15T09:25:34.967Z,986.78
2024-01-15T09:26:34.916Z,986.81
2024-01-15T09:27:36.758Z,986.77
2024-01-15T09:28:34.921Z,986.82
2024-01-15T09:29:34.890Z,986.83
2024-01-15T09:30:34.947Z,986.81
2024-01-15T09:31:35.077Z,986.81
2024-01-15T09:32:34.937Z,986.80
2024-01-15T09:33:34.945Z,986.78
2024-01-15T09:34:35.020Z,986.73
2024-01-15T09:35:35.159Z,986.73
2024-01-15T09:36:34.815Z,986.73
2024-01-15T09:37:42.441Z,986.74
2024-01-15T09:38:34.874Z,986.77
2024-01-15T09:39:35.767Z,986.74
2024-01-15T09:40:34.946Z,986.73
2024-01-15T09:41:34.841Z,986.76
2024-01-15T09:42:34.876Z,986.81
2024-01-15T09:43:34.752Z,986.80
2024-01-15T09:44:34.736Z,986.85
2024-01-15T09:45:34.784Z,986.85
2024-01-15T09:46:34.755Z,986.83
2024-01-15T09:47:34.825Z,986.81
2024-01-15T09:48:34.790Z,986.85
2024-01-15T09:49:34.802Z,986.83
2024-01-15T09:50:34.757Z,986.81
2024-01-15T09:51:34.743Z,986.80
2024-01-15T09:52:34.647Z,986.78
2024-01-15T09:53:35.225Z,986.77
2024-01-15T09:54:34.709Z,986.80
2024-01-15T09:55:34.632Z,986.82
2024-01-15T09:56:34.769Z,986.84
2024-01-15T09:57:34.663Z,986.81
2024-01-15T09:58:34.640Z,986.85
2024-01-15T09:59:34.578Z,986.85
2024-01-15T10:00:34.614Z,986.84
2024-01-15T10:01:34.647Z,986.90
2024-01-15T10:02:34.662Z,986.84
2024-01-15T10:03:34.652Z,986.84
2024-01-15T10:04:34.629Z,986.80
2024-01-15T10:05:34.530Z,986.82
2024-01-15T10:06:34.682Z,986.85
2024-01-15T10:07:34.622Z,986.87
2024-01-15T10:08:34.479Z,986.86
2024-01-15T10:09:34.531Z,986.88
2024-01-15T10:10:34.477Z,986.92
2024-01-15T10:11:34.484Z,986.90
2024-01-15T10:12:34.500Z,986.91
2024-01-15T10:13:34.449Z,986.91
2024-01-15T10:14:34.430Z,986.88
2024-01-15T10:15:34.451Z,986.85
2024-01-15T10:16:34.417Z,986.83
2024-01-15T10:17:34.504Z,986.82
2024-01-15T10:18:34.509Z,986.83
2024-01-15T10:19:34.415Z,986.76
2024-01-15T10:20:34.347Z,986.80
2024-01-15T10:21:34.394Z,986.77
2024-01-15T10:22:34.357Z,986.81
2024-01-15T10:23:34.345Z,986.81
2024-01-15T10:24:34.332Z,986.84
2024-01-15T10:25:34.413Z,986.85
2024-01-15T10:26:34.309Z,986.89
2024-01-15T10:27:34.321Z,986.84
2024-01-15T10:28:34.282Z,986.84
2024-01-15T10:29:34.279Z,986.79
2024-01-15T10:30:34.370Z,986.78
2024-01-15T10:31:34.460Z,986.77
2024-01-15T10:32:34.297Z,986.75
2024-01-15T10:33:34.329Z,986.71
2024-01-15T10:34:34.295Z,986.67
2024-01-15T10:35:34.226Z,986.68
2024-01-15T10:36:34.291Z,986.69
2024-01-15T10:37:34.218Z,986.75
2024-01-15T10:38:34.186Z,986.69
2024-01-15T10:39:34.251Z,986.68
2024-01-15T10:40:34.163Z,986.63
2024-01-15T10:41:34.173Z,986.64
2024-01-15T10:42:34.227Z,986.67
2024-01-15T10:43:34.169Z,986.68
2024-01-15T10:44:34.127Z,986.64
2024-01-15T10:45:34.154Z,986.62
2024-01-15T10:46:34.109Z,986.63
2024-01-15T10:47:34.177Z,986.62
2024-01-15T10:48:34.221Z,986.60
2024-01-15T10:49:34.642Z,986.64
2024-01-15T10:50:34.146Z,986.58
2024-01-15T10:51:34.090Z,986.64
2024-01-15T10:52:34.053Z,986.66
2024-01-15T10:53:34.050Z,986.66
2024-01-15T10:54:34.129Z,986.69
2024-01-15T10:55:34.022Z,986.66
2024-01-15T10:56:34.022Z,986.70
2024-01-15T10:57:34.145Z,986.64
2024-01-15T10:58:33.980Z,986.74
2024-01-15T10:59:34.052Z,986.76
2024-01-15T11:00:34.106Z,986.75
2024-01-15T11:01:34.090Z,986.69
2024-01-15T11:02:33.977Z,986.69
2024-01-15T11:03:34.085Z,986.70
2024-01-15T11:04:34.201Z,986.63
2024-01-15T11:05:33.931Z,986.67
2024-01-15T11:06:33.970Z,986.66
2024-01-15T11:07:34.010Z,986.63
2024-01-15T11:08:33.899Z,986.58
2024-01-15T11:09:33.961Z,986.61
2024-01-15T11:10:33.957Z,986.61
2024-01-15T11:11:33.874Z,986.63
2024-01-15T11:12:33.993Z,986.61
2024-01-15T11:13:33.903Z,986.62
2024-01-15T11:14:33.821Z,986.62
2024-01-15T11:15:33.911Z,986.59
2024-01-15T11:16:33.828Z,986.58
2024-01-15T11:17:33.798Z,986.64
2024-01-15T11:18:35.414Z,986.72
2024-01-15T11:19:33.968Z,986.64
2024-01-15T11:20:33.858Z,986.61
2024-01-15T11:21:33.815Z,986.63
2024-01-15T11:22:33.881Z,986.65
2024-01-15T11:23:33.760Z,986.63
2024-01-15T11:24:33.790Z,986.62
2024-01-15T11:25:33.841Z,986.66
2024-01-15T11:26:33.729Z,986.66
2024-01-15T11:27:33.735Z,986.64
2024-01-15T11:28:33.672Z,986.61
2024-01-15T11:29:33.750Z,986.59
2024-01-15T11:30:33.695Z,986.57
2024-01-15T11:31:33.690Z,986.56
2024-01-15T11:32:33.683Z,986.58
2024-01-15T11:33:33.746Z,986.51
2024-01-15T11:34:33.788Z,986.53
2024-01-15T11:35:33.603Z,986.52
2024-01-15T11:36:33.608Z,986.54
2024-01-15T11:37:33.599Z,986.52
2024-01-15T11:38:33.567Z,986.54
2024-01-15T11:39:33.619Z,986.51
2024-01-15T11:40:33.559Z,986.53
2024-01-15T11:41:33.546Z,986.49
2024-01-15T11:42:33.971Z,986.68
2024-01-15T11:43:33.538Z,986.53
2024-01-15T11:44:33.526Z,986.51
2024-01-15T11:45:33.571Z,986.58
2024-01-15T11:46:33.497Z,986.54
2024-01-15T11:47:33.503Z,986.54
2024-01-15T11:48:33.548Z,986.54
2024-01-15T11:49:33.562Z,986.51
2024-01-15T11:50:33.485Z,986.48
2024-01-15T11:51:33.473Z,986.47
2024-01-15T11:52:33.522Z,986.49
2024-01-15T11:53:33.428Z,986.39
2024-01-15T11:54:33.405Z,986.45
2024-01-15T11:55:33.423Z,986.43
2024-01-15T11:56:33.415Z,986.44
2024-01-15T11:57:33.440Z,986.43
2024-01-15T11:58:33.391Z,986.37
2024-01-15T11:59:33.363Z,986.43
2024-01-15T12:00:34.242Z,986.41
2024-01-15T12:01:33.409Z,986.40
2024-01-15T12:02:33.341Z,986.43
2024-01-15T12:03:33.369Z,986.40
2024-01-15T12:04:33.329Z,986.41
2024-01-15T12:05:33.327Z,986.42
2024-01-15T12:06:33.458Z,986.46
2024-01-15T12:07:33.421Z,986.44
2024-01-15T12:08:33.287Z,986.49
2024-01-15T12:09:33.315Z,986.44
2024-01-15T12:10:33.257Z,986.43
2024-01-15T12:11:33.249Z,986.44
2024-01-15T12:12:33.266Z,986.48
2024-01-15T12:13:33.260Z,986.46
2024-01-15T12:14:33.193Z,986.44
2024-01-15T12:15:33.245Z,986.46
2024-01-15T12:16:33.189Z,986.43
2024-01-15T12:17:33.280Z,986.44
2024-01-15T12:18:33.513Z,986.46
2024-01-15T12:19:33.400Z,986.51
2024-01-15T12:20:33.178Z,986.45
2024-01-15T12:21:33.214Z,986.43
2024-01-15T12:22:44.924Z,986.45
2024-01-15T12:23:33.210Z,986.45
2024-01-15T12:24:33.179Z,986.37
2024-01-15T12:25:33.164Z,986.43
2024-01-15T12:26:33.084Z,986.42
2024-01-15T12:27:33.106Z,986.42
2024-01-15T12:28:33.067Z,986.40