createdAt,value
2022-08-01T00:00:03.423Z,21.18
2022-08-01T00:02:32.041Z,21.21
2022-08-01T00:04:58.771Z,21.13
2022-08-01T00:07:25.162Z,20.96
2022-08-01T00:09:51.568Z,20.93
2022-08-01T00:12:18.207Z,20.97
2022-08-01T00:14:44.642Z,20.93
2022-08-01T00:17:11.055Z,20.87
2022-08-01T00:19:37.510Z,20.85
2022-08-01T00:22:04.443Z,20.76
2022-08-01T00:24:31.144Z,20.78
2022-08-01T00:26:57.563Z,20.73
2022-08-01T00:30:10.958Z,20.72
2022-08-01T00:32:10.531Z,20.73
2022-08-01T00:34:37.068Z,20.77
2022-08-01T00:37:03.684Z,20.80
2022-08-01T00:39:30.272Z,20.80
2022-08-01T00:42:01.897Z,20.82
2022-08-01T00:44:28.367Z,20.84
2022-08-01T00:46:54.843Z,20.82
2022-08-01T00:49:21.453Z,20.85
2022-08-01T00:51:48.084Z,20.88
2022-08-01T00:54:16.467Z,20.88
2022-08-01T00:56:44.524Z,20.91
2022-08-01T00:59:12.595Z,20.92
2022-08-01T01:01:40.983Z,20.93
2022-08-01T01:04:13.660Z,20.94
2022-08-01T01:06:56.567Z,20.95
2022-08-01T01:09:33.779Z,20.89
2022-08-01T01:12:14.327Z,20.91
2022-08-01T01:14:57.731Z,20.88
2022-08-01T01:17:50.434Z,20.85
2022-08-01T01:20:21.827Z,20.89
2022-08-01T01:22:54.442Z,20.89
2022-08-01T01:25:41.558Z,20.88
2022-08-01T01:28:30.662Z,20.88
2022-08-01T01:30:59.638Z,20.76
2022-08-01T01:33:29.400Z,20.74
2022-08-01T01:36:01.465Z,20.63
2022-08-01T01:38:32.824Z,20.55
2022-08-01T01:41:00.935Z,20.55
2022-08-01T01:43:33.402Z,20.56
2022-08-01T01:46:02.815Z,20.57
2022-08-01T01:48:30.026Z,20.58
2022-08-01T01:50:57.668Z,20.57
2022-08-01T01:53:24.852Z,20.56
2022-08-01T01:55:54.455Z,20.54
2022-08-01T01:58:22.848Z,20.52
2022-08-01T02:00:52.383Z,20.51
2022-08-01T02:03:20.648Z,20.55
2022-08-01T02:05:48.450Z,20.59
2022-08-01T02:08:17.313Z,20.51
2022-08-01T02:11:06.366Z,20.54
2022-08-01T02:13:35.249Z,20.54
2022-08-01T02:16:03.889Z,20.51
2022-08-01T02:18:31.089Z,20.52
2022-08-01T02:20:59.763Z,20.52
2022-08-01T02:23:32.307Z,20.51
2022-08-01T02:26:11.049Z,20.51
2022-08-01T02:28:44.654Z,20.54
2022-08-01T02:31:15.284Z,20.53
2022-08-01T02:33:46.317Z,20.45
2022-08-01T02:36:30.192Z,20.51
2022-08-01T02:39:01.468Z,20.50
2022-08-01T02:41:29.748Z,20.52
2022-08-01T02:44:02.902Z,20.53
2022-08-01T02:46:45.718Z,20.51
2022-08-01T02:49:14.213Z,20.53
2022-08-01T02:51:41.888Z,20.47
2022-08-01T02:54:10.670Z,20.45
2022-08-01T02:56:38.370Z,20.50
2022-08-01T02:59:12.420Z,20.45
2022-08-01T03:01:43.100Z,20.44
2022-08-01T03:04:11.946Z,20.38
2022-08-01T03:06:40.066Z,20.44
2022-08-01T03:09:10.376Z,20.49
2022-08-01T03:11:40.291Z,20.47
2022-08-01T03:14:10.035Z,20.46
2022-08-01T03:16:38.862Z,20.48
2022-08-01T03:19:05.965Z,20.50
2022-08-01T03:21:33.367Z,20.50
2022-08-01T03:24:02.070Z,20.50
2022-08-01T03:26:31.554Z,20.49
2022-08-01T03:29:03.179Z,20.47
2022-08-01T03:31:31.299Z,20.49
2022-08-01T03:33:58.587Z,20.52
2022-08-01T03:36:29.733Z,20.51
2022-08-01T03:38:59.222Z,20.49
2022-08-01T03:41:30.175Z,20.49
2022-08-01T03:44:04.928Z,20.52
2022-08-01T03:46:41.219Z,20.55
2022-08-01T03:49:15.206Z,20.51
2022-08-01T03:51:41.859Z,20.50
2022-08-01T03:54:11.123Z,20.55
2022-08-01T03:56:38.282Z,20.60
2022-08-01T03:59:05.222Z,20.58
2022-08-01T04:01:33.211Z,20.61
2022-08-01T04:04:01.148Z,20.58
2022-08-01T04:06:27.678Z,20.60
2022-08-01T04:08:58.103Z,20.58
2022-08-01T04:11:26.920Z,20.60
2022-08-01T04:13:54.542Z,20.64
2022-08-01T04:16:22.698Z,20.62
2022-08-01T04:18:49.447Z,20.66
2022-08-01T04:21:20.340Z,20.64
2022-08-01T04:23:47.805Z,20.65
2022-08-01T04:26:20.804Z,20.64
2022-08-01T04:28:50.894Z,20.66
2022-08-01T04:31:18.440Z,20.69
2022-08-01T04:33:48.594Z,20.67
2022-08-01T04:36:17.334Z,20.66
2022-08-01T04:38:47.202Z,20.71
2022-08-01T04:41:14.516Z,20.73
2022-08-01T04:43:44.149Z,20.72
2022-08-01T04:46:10.978Z,20.68
2022-08-01T04:48:39.608Z,20.68
2022-08-01T04:51:13.390Z,20.72
2022-08-01T04:53:39.792Z,20.70
2022-08-01T04:56:06.834Z,20.63
2022-08-01T04:58:33.279Z,20.65
2022-08-01T05:00:59.718Z,20.69
2022-08-01T05:03:26.290Z,20.62
2022-08-01T05:05:52.663Z,20.59
2022-08-01T05:08:19.033Z,20.64
2022-08-01T05:10:45.851Z,20.68
2022-08-01T05:13:12.355Z,20.59
2022-08-01T05:15:38.766Z,20.59
2022-08-01T05:18:06.027Z,20.57
2022-08-01T05:20:34.994Z,20.63
2022-08-01T05:23:01.405Z,20.62
2022-08-01T05:25:49.660Z,20.62
2022-08-01T05:28:19.035Z,20.60
2022-08-01T05:30:46.255Z,20.61
2022-08-01T05:33:12.706Z,20.63
2022-08-01T05:35:47.810Z,20.58
2022-08-01T05:38:15.081Z,20.60
2022-08-01T05:40:41.642Z,20.62
2022-08-01T05:43:08.123Z,20.64
2022-08-01T05:45:34.572Z,20.60
2022-08-01T05:48:00.964Z,20.59
2022-08-01T05:50:27.340Z,20.60
2022-08-01T05:52:53.739Z,20.61
2022-08-01T05:55:20.195Z,20.56
2022-08-01T05:57:46.566Z,20.59
2022-08-01T06:00:13.974Z,20.62
2022-08-01T06:02:44.075Z,20.66
2022-08-01T06:05:13.290Z,20.66
2022-08-01T06:07:40.599Z,20.59
2022-08-01T06:10:08.426Z,20.59
2022-08-01T06:12:35.855Z,20.63
2022-08-01T06:15:03.238Z,20.67
2022-08-01T06:17:29.702Z,20.66
2022-08-01T06:19:56.646Z,20.67
2022-08-01T06:22:23.364Z,20.62
2022-08-01T06:24:50.021Z,20.64
2022-08-01T06:27:21.934Z,20.65
2022-08-01T06:29:51.148Z,20.61
2022-08-01T06:32:27.180Z,20.63
2022-08-01T06:34:55.459Z,20.65
2022-08-01T06:37:22.635Z,20.68
2022-08-01T06:39:50.414Z,20.71
2022-08-01T06:42:16.982Z,20.72
2022-08-01T06:44:43.389Z,20.79
2022-08-01T06:47:09.782Z,20.81
2022-08-01T06:49:36.253Z,20.90
2022-08-01T06:52:04.364Z,20.96
2022-08-01T06:54:30.971Z,21.00
2022-08-01T06:56:57.416Z,21.01
2022-08-01T06:59:23.859Z,21.01
2022-08-01T07:01:50.293Z,21.04
2022-08-01T07:04:16.740Z,21.07
2022-08-01T07:06:43.155Z,21.13
2022-08-01T07:09:13.744Z,21.12
2022-08-01T07:11:41.059Z,21.13
2022-08-01T07:14:07.568Z,21.16
2022-08-01T07:16:34.011Z,21.13
2022-08-01T07:19:00.419Z,21.12
2022-08-01T07:21:40.222Z,21.10
2022-08-01T07:24:15.147Z,21.11
2022-08-01T07:26:52.202Z,21.12
2022-08-01T07:29:24.347Z,21.18
2022-08-01T07:31:52.185Z,21.20
2022-08-01T07:34:18.584Z,21.25
2022-08-01T07:36:46.534Z,21.28
2022-08-01T07:39:13.005Z,21.36
2022-08-01T07:41:45.594Z,21.36
2022-08-01T07:44:28.363Z,21.32
2022-08-01T07:46:56.018Z,21.32
2022-08-01T07:49:23.056Z,21.32
2022-08-01T07:52:02.333Z,21.30
2022-08-01T07:54:33.387Z,21.27
2022-08-01T07:57:01.358Z,21.30
2022-08-01T07:59:28.150Z,21.32
2022-08-01T08:01:54.775Z,21.32
2022-08-01T08:04:21.351Z,21.37
2022-08-01T08:06:49.114Z,21.43
2022-08-01T08:09:16.228Z,21.62
2022-08-01T08:11:48.127Z,21.83
2022-08-01T08:14:16.254Z,21.97
2022-08-01T08:16:43.784Z,22.00
2022-08-01T08:19:10.550Z,21.99
2022-08-01T08:21:38.639Z,21.99
2022-08-01T08:24:20.521Z,21.96
2022-08-01T08:27:00.187Z,21.91
2022-08-01T08:29:30.909Z,21.94
2022-08-01T08:31:57.606Z,21.93
2022-08-01T08:34:24.585Z,21.93
2022-08-01T08:36:51.469Z,21.91
2022-08-01T08:39:19.773Z,21.94
2022-08-01T08:41:49.407Z,21.90
2022-08-01T08:44:17.294Z,21.92
2022-08-01T08:46:49.658Z,21.93
2022-08-01T08:49:28.230Z,22.00
2022-08-01T08:52:05.282Z,22.23
2022-08-01T08:54:33.283Z,22.45
2022-08-01T08:57:02.035Z,22.70
2022-08-01T08:59:29.283Z,22.87
2022-08-01T09:01:56.616Z,23.04
2022-08-01T09:04:25.947Z,23.15
2022-08-01T09:06:55.130Z,23.30
2022-08-01T09:09:22.959Z,23.40
2022-08-01T09:11:56.814Z,23.52
2022-08-01T09:14:27.892Z,23.70
2022-08-01T09:17:02.014Z,23.86
2022-08-01T09:19:39.823Z,23.96
2022-08-01T09:22:13.491Z,24.00
2022-08-01T09:24:41.439Z,24.09
2022-08-01T09:27:21.926Z,24.04
2022-08-01T09:30:00.223Z,23.88
2022-08-01T09:32:34.774Z,23.94
2022-08-01T09:35:31.186Z,24.08
2022-08-01T09:38:20.995Z,24.25
2022-08-01T09:40:54.999Z,24.12
2022-08-01T09:43:24.497Z,23.96
2022-08-01T09:45:52.964Z,23.85
2022-08-01T09:48:22.659Z,23.99
2022-08-01T09:50:55.626Z,24.24
2022-08-01T09:53:29.927Z,24.38
2022-08-01T09:56:09.574Z,24.31
2022-08-01T09:58:53.741Z,24.12
2022-08-01T10:01:25.887Z,23.87
2022-08-01T10:04:13.691Z,23.77
2022-08-01T10:06:44.896Z,23.87
2022-08-01T10:09:14.796Z,23.88
2022-08-01T10:11:44.926Z,24.07
2022-08-01T10:14:17.709Z,24.16
2022-08-01T10:16:45.932Z,24.26
2022-08-01T10:19:21.639Z,24.24
2022-08-01T10:21:57.764Z,24.39
2022-08-01T10:24:30.033Z,24.66
2022-08-01T10:27:08.943Z,24.87
2022-08-01T10:29:45.950Z,24.86
2022-08-01T10:32:25.111Z,24.76
2022-08-01T10:34:56.298Z,24.63
2022-08-01T10:37:23.028Z,24.48
2022-08-01T10:40:03.711Z,24.36
2022-08-01T10:42:40.904Z,24.27
2022-08-01T10:45:09.159Z,24.17
2022-08-01T10:48:04.990Z,24.45
2022-08-01T10:50:44.235Z,24.96
2022-08-01T10:53:23.810Z,25.31
2022-08-01T10:56:02.729Z,25.53
2022-08-01T10:58:42.459Z,25.78
2022-08-01T11:01:17.945Z,25.97
2022-08-01T11:04:01.042Z,26.05
2022-08-01T11:06:34.143Z,25.90
2022-08-01T11:09:16.249Z,25.69
2022-08-01T11:12:06.496Z,25.63
2022-08-01T11:14:54.844Z,25.87
2022-08-01T11:17:49.349Z,26.23
2022-08-01T11:20:31.030Z,26.44
2022-08-01T11:23:05.845Z,26.40
2022-08-01T11:26:05.304Z,26.44
2022-08-01T11:28:32.038Z,26.23
2022-08-01T11:31:07.850Z,25.94
2022-08-01T11:33:41.137Z,25.69
2022-08-01T11:36:36.937Z,25.48
2022-08-01T11:39:13.170Z,25.32
2022-08-01T11:41:41.506Z,25.27
2022-08-01T11:44:21.145Z,25.28
2022-08-01T11:47:08.967Z,25.48
2022-08-01T11:49:41.904Z,25.77
2022-08-01T11:52:17.506Z,25.72
2022-08-01T11:54:48.972Z,25.59
2022-08-01T11:57:20.135Z,25.50
2022-08-01T12:00:03.833Z,25.43
2022-08-01T12:02:38.765Z,25.36
2022-08-01T12:05:05.383Z,25.28
2022-08-01T12:07:35.911Z,25.22
2022-08-01T12:10:06.904Z,25.17
2022-08-01T12:12:35.218Z,25.14
2022-08-01T12:15:06.991Z,25.08
2022-08-01T12:17:40.841Z,25.04
2022-08-01T12:20:16.274Z,25.00
2022-08-01T12:22:43.120Z,25.00
2022-08-01T12:25:12.003Z,25.03
2022-08-01T12:27:40.006Z,25.15
2022-08-01T12:30:09.387Z,25.24
2022-08-01T12:32:38.434Z,25.24
2022-08-01T12:35:09.995Z,25.21
2022-08-01T12:37:38.153Z,25.14
2022-08-01T12:40:11.925Z,25.12
2022-08-01T12:42:40.846Z,25.06
2022-08-01T12:45:10.272Z,24.99
2022-08-01T12:47:39.260Z,24.93
2022-08-01T12:50:17.092Z,24.93
2022-08-01T12:52:44.103Z,24.83
2022-08-01T12:55:14.114Z,24.77
2022-08-01T12:57:43.174Z,24.72
2022-08-01T13:00:14.322Z,24.67
2022-08-01T13:02:42.105Z,24.58
2022-08-01T13:05:10.492Z,24.64
2022-08-01T13:07:45.869Z,24.61
2022-08-01T13:10:14.142Z,24.61
2022-08-01T13:12:51.372Z,24.59
2022-08-01T13:15:32.960Z,24.56
2022-08-01T13:18:02.303Z,24.54
2022-08-01T13:20:34.323Z,24.54
2022-08-01T13:23:15.380Z,24.49
2022-08-01T13:25:49.999Z,24.46
2022-08-01T13:28:18.231Z,24.41
2022-08-01T13:31:02.238Z,24.44
2022-08-01T13:33:41.738Z,24.44
2022-08-01T13:36:08.762Z,24.43
2022-08-01T13:38:54.115Z,24.41
2022-08-01T13:41:20.766Z,24.43
2022-08-01T13:43:58.823Z,24.45
2022-08-01T13:46:26.257Z,24.44
2022-08-01T13:48:56.061Z,24.43
2022-08-01T13:51:22.744Z,24.47
2022-08-01T13:53:49.704Z,24.52
2022-08-01T13:56:18.273Z,24.53
2022-08-01T13:58:45.412Z,24.55
2022-08-01T14:01:11.884Z,24.57
2022-08-01T14:03:38.789Z,24.56
2022-08-01T14:06:05.546Z,24.55
2022-08-01T14:08:32.178Z,24.55
2022-08-01T14:10:59.579Z,24.54
2022-08-01T14:13:32.104Z,24.56
2022-08-01T14:16:03.068Z,24.63
2022-08-01T14:18:29.527Z,24.65
2022-08-01T14:20:56.199Z,24.69
2022-08-01T14:23:27.871Z,24.68
2022-08-01T14:26:02.624Z,24.65
2022-08-01T14:28:32.289Z,24.67
2022-08-01T14:30:58.951Z,24.67
2022-08-01T14:33:25.807Z,24.67
2022-08-01T14:36:05.241Z,24.71
2022-08-01T14:38:34.215Z,24.74
2022-08-01T14:41:01.641Z,24.77
2022-08-01T14:43:32.665Z,24.82
2022-08-01T14:46:00.415Z,24.79
2022-08-01T14:48:26.909Z,24.83
2022-08-01T14:50:53.372Z,24.88
2022-08-01T14:53:19.789Z,24.89
2022-08-01T14:55:46.211Z,24.90
2022-08-01T14:58:12.672Z,24.90
2022-08-01T15:00:39.153Z,24.88
2022-08-01T15:03:05.633Z,24.88
2022-08-01T15:05:33.727Z,24.89
2022-08-01T15:08:00.178Z,24.91
2022-08-01T15:10:26.660Z,24.93
2022-08-01T15:12:53.138Z,24.94
2022-08-01T15:15:20.256Z,24.97
2022-08-01T15:17:46.739Z,25.02
2022-08-01T15:20:13.362Z,25.03
2022-08-01T15:22:39.796Z,24.95
2022-08-01T15:25:06.608Z,24.94
2022-08-01T15:27:33.078Z,24.91
2022-08-01T15:29:59.797Z,24.90
2022-08-01T15:32:26.352Z,24.91
2022-08-01T15:34:53.037Z,24.90
2022-08-01T15:37:19.797Z,24.86
2022-08-01T15:39:46.418Z,24.88
2022-08-01T15:42:20.157Z,24.85
2022-08-01T15:44:53.168Z,24.78
2022-08-01T15:47:19.679Z,24.75
2022-08-01T15:49:46.397Z,24.73
2022-08-01T15:52:22.387Z,24.71
2022-08-01T15:54:50.062Z,24.68
2022-08-01T15:57:16.679Z,24.66
2022-08-01T15:59:43.229Z,24.62
2022-08-01T16:02:10.339Z,24.58
2022-08-01T16:04:38.951Z,24.59
2022-08-01T16:07:06.145Z,24.52
2022-08-01T16:09:32.585Z,24.49
2022-08-01T16:11:59.046Z,24.51
2022-08-01T16:14:25.482Z,24.48
2022-08-01T16:16:51.889Z,24.48
2022-08-01T16:19:19.302Z,24.43
2022-08-01T16:21:47.883Z,24.42
2022-08-01T16:24:14.778Z,24.42
2022-08-01T16:26:41.270Z,24.40
2022-08-01T16:29:07.676Z,24.37
2022-08-01T16:31:42.638Z,24.35
2022-08-01T16:34:22.323Z,24.35
2022-08-01T16:36:50.610Z,24.31
2022-08-01T16:39:21.109Z,24.32
2022-08-01T16:41:49.973Z,24.28
2022-08-01T16:44:33.397Z,24.28
2022-08-01T16:47:02.781Z,24.27
2022-08-01T16:49:30.056Z,24.24
2022-08-01T16:51:56.522Z,24.26
2022-08-01T16:54:25.290Z,24.24
2022-08-01T16:56:53.042Z,24.27
2022-08-01T16:59:19.580Z,24.26
2022-08-01T17:01:58.604Z,24.25
2022-08-01T17:04:28.224Z,24.22
2022-08-01T17:06:54.866Z,24.20
2022-08-01T17:09:21.482Z,24.16
2022-08-01T17:11:47.964Z,24.14
2022-08-01T17:14:15.095Z,24.11
2022-08-01T17:16:41.954Z,24.05
2022-08-01T17:19:08.396Z,24.04
2022-08-01T17:21:36.355Z,24.02
2022-08-01T17:24:04.798Z,24.02
2022-08-01T17:26:31.645Z,24.01
2022-08-01T17:28:58.161Z,24.02
2022-08-01T17:31:24.563Z,23.99
2022-08-01T17:33:54.752Z,24.04
2022-08-01T17:36:22.179Z,23.99
2022-08-01T17:38:48.704Z,24.00
2022-08-01T17:41:15.213Z,24.02
2022-08-01T17:43:41.821Z,24.02
2022-08-01T17:46:08.397Z,24.02
2022-08-01T17:48:34.975Z,24.01
2022-08-01T17:51:01.449Z,24.04
2022-08-01T17:53:27.868Z,24.02
2022-08-01T17:55:57.906Z,24.01
2022-08-01T17:58:36.741Z,23.99
2022-08-01T18:01:13.222Z,23.93
2022-08-01T18:03:41.211Z,23.91
2022-08-01T18:06:08.537Z,23.93
2022-08-01T18:08:35.394Z,23.91
2022-08-01T18:11:01.909Z,23.89
2022-08-01T18:13:29.417Z,23.90
2022-08-01T18:15:56.597Z,23.90
2022-08-01T18:18:33.281Z,23.88
2022-08-01T18:21:00.334Z,23.83
2022-08-01T18:23:26.731Z,23.77
2022-08-01T18:25:53.846Z,23.67
2022-08-01T18:28:32.266Z,23.67
2022-08-01T18:31:01.910Z,23.59
2022-08-01T18:33:28.328Z,23.59
2022-08-01T18:35:56.148Z,23.56
2022-08-01T18:38:29.175Z,23.53
2022-08-01T18:40:55.951Z,23.49
2022-08-01T18:43:22.448Z,23.48
2022-08-01T18:45:49.185Z,23.44
2022-08-01T18:48:15.662Z,23.41
2022-08-01T18:50:42.157Z,23.37
2022-08-01T18:53:08.943Z,23.34
2022-08-01T18:55:35.462Z,23.29
2022-08-01T18:58:01.900Z,23.25
2022-08-01T19:00:28.331Z,23.19
2022-08-01T19:02:55.175Z,23.15
2022-08-01T19:05:21.812Z,23.12
2022-08-01T19:08:05.462Z,23.05
2022-08-01T19:10:34.990Z,23.04
2022-08-01T19:13:02.246Z,23.00
2022-08-01T19:15:28.752Z,22.94
2022-08-01T19:17:55.139Z,22.94
2022-08-01T19:20:21.617Z,22.92
2022-08-01T19:22:48.040Z,22.85
2022-08-01T19:25:15.262Z,22.79
2022-08-01T19:27:46.839Z,22.74
2022-08-01T19:30:14.492Z,22.70
2022-08-01T19:32:43.778Z,22.64
2022-08-01T19:35:12.490Z,22.58
2022-08-01T19:37:45.513Z,22.50
2022-08-01T19:40:27.702Z,22.42
2022-08-01T19:42:56.207Z,22.39
2022-08-01T19:45:22.946Z,22.39
2022-08-01T19:47:56.132Z,22.32
2022-08-01T19:50:26.108Z,22.28
2022-08-01T19:52:53.034Z,22.27
2022-08-01T19:55:19.673Z,22.20
2022-08-01T19:57:59.306Z,22.16
2022-08-01T20:00:37.521Z,22.14
2022-08-01T20:03:05.286Z,22.10
2022-08-01T20:05:32.098Z,22.08
2022-08-01T20:07:58.802Z,22.03
2022-08-01T20:10:25.267Z,22.05
2022-08-01T20:12:52.982Z,22.03
2022-08-01T20:15:19.963Z,22.00
2022-08-01T20:17:46.420Z,22.02
2022-08-01T20:20:12.891Z,21.98
2022-08-01T20:22:41.000Z,21.95
2022-08-01T20:25:09.446Z,21.95
2022-08-01T20:27:38.296Z,21.95
2022-08-01T20:30:05.135Z,21.89
2022-08-01T20:32:33.618Z,21.87
2022-08-01T20:35:01.537Z,21.93
2022-08-01T20:38:03.862Z,21.94
2022-08-01T20:40:16.194Z,21.89
2022-08-01T20:42:45.204Z,21.85
2022-08-01T20:45:16.641Z,21.83
2022-08-01T20:47:46.785Z,21.83
2022-08-01T20:50:53.036Z,21.78
2022-08-01T20:53:18.772Z,21.74
2022-08-01T20:55:53.127Z,21.70
2022-08-01T20:58:32.095Z,21.64
2022-08-01T21:01:02.636Z,21.56
2022-08-01T21:03:45.385Z,21.51
2022-08-01T21:06:21.617Z,21.54
2022-08-01T21:08:49.874Z,21.40
2022-08-01T21:11:21.808Z,21.40
2022-08-01T21:13:49.189Z,21.45
2022-08-01T21:16:23.663Z,21.36
2022-08-01T21:21:50.069Z,21.34
2022-08-01T21:24:18.863Z,21.37
2022-08-01T21:26:46.405Z,21.41
2022-08-01T21:29:13.887Z,21.38
2022-08-01T21:31:41.509Z,21.32
2022-08-01T21:34:09.001Z,21.30
2022-08-01T21:36:36.589Z,21.32
2022-08-01T21:39:05.846Z,21.22
2022-08-01T21:42:04.765Z,21.13
2022-08-01T21:44:18.825Z,21.12
2022-08-01T21:46:47.088Z,21.11
2022-08-01T21:49:13.619Z,21.11
2022-08-01T21:51:51.847Z,20.97
2022-08-01T21:54:28.939Z,20.99
2022-08-01T21:57:07.530Z,20.94
2022-08-01T22:00:06.815Z,20.97
2022-08-01T22:02:38.288Z,20.93
2022-08-01T22:05:10.143Z,20.87
2022-08-01T22:07:46.018Z,20.86
2022-08-01T22:10:19.140Z,20.82
2022-08-01T22:12:46.621Z,20.78
2022-08-01T22:15:14.108Z,20.71
2022-08-01T22:17:41.642Z,20.68
2022-08-01T22:20:08.917Z,20.64
2022-08-01T22:22:51.386Z,20.51
2022-08-01T22:25:20.716Z,20.58
2022-08-01T22:28:03.163Z,20.47
2022-08-01T22:30:34.929Z,20.44
2022-08-01T22:33:07.946Z,20.40
2022-08-01T22:35:50.020Z,20.31
2022-08-01T22:38:18.696Z,20.20
2022-08-01T22:40:50.230Z,20.25
2022-08-01T22:43:27.456Z,20.25
2022-08-01T22:46:23.358Z,20.23
2022-08-01T22:48:53.626Z,20.19
2022-08-01T22:51:33.975Z,20.18
2022-08-01T22:54:09.694Z,20.14
2022-08-01T22:56:39.317Z,20.10
2022-08-01T22:59:14.482Z,20.08
2022-08-01T23:01:50.495Z,20.05
2022-08-01T23:04:33.616Z,20.06
2022-08-01T23:07:05.058Z,19.94
2022-08-01T23:09:39.262Z,19.86
2022-08-01T23:12:22.331Z,19.64
2022-08-01T23:14:51.155Z,19.67
2022-08-01T23:17:26.486Z,19.62
2022-08-01T23:19:57.827Z,19.66
2022-08-01T23:22:27.953Z,19.69
2022-08-01T23:25:04.935Z,19.71
2022-08-01T23:28:04.363Z,19.73
2022-08-01T23:30:23.859Z,19.70
2022-08-01T23:32:50.255Z,19.68
2022-08-01T23:35:16.664Z,19.62
2022-08-01T23:37:43.136Z,19.64
2022-08-01T23:40:10.290Z,19.62
2022-08-01T23:42:36.895Z,19.37
2022-08-01T23:45:03.837Z,19.20
2022-08-01T23:47:30.218Z,19.35
2022-08-01T23:49:56.640Z,19.30
2022-08-01T23:52:23.163Z,19.37
2022-08-01T23:54:55.415Z,19.35
2022-08-01T23:57:23.695Z,19.24
2022-08-01T23:59:52.849Z,19.24
