createdAt,value
2023-10-18T00:00:24.497Z,2.83
2023-10-18T00:02:55.778Z,2.86
2023-10-18T00:05:24.343Z,2.87
2023-10-18T00:07:57.495Z,2.92
2023-10-18T00:10:26.359Z,2.91
2023-10-18T00:12:54.056Z,2.93
2023-10-18T00:15:22.040Z,2.94
2023-10-18T00:17:50.407Z,2.94
2023-10-18T00:20:20.869Z,3.00
2023-10-18T00:22:47.826Z,2.95
2023-10-18T00:25:14.913Z,2.92
2023-10-18T00:27:47.929Z,2.93
2023-10-18T00:30:17.734Z,2.96
2023-10-18T00:32:45.938Z,2.94
2023-10-18T00:35:23.595Z,2.98
2023-10-18T00:37:59.894Z,2.97
2023-10-18T00:40:30.518Z,2.96
2023-10-18T00:43:12.378Z,3.00
2023-10-18T00:45:47.463Z,3.03
2023-10-18T00:48:15.867Z,3.01
2023-10-18T00:50:44.630Z,3.04
2023-10-18T00:53:25.212Z,3.04
2023-10-18T00:56:05.959Z,3.08
2023-10-18T00:58:40.336Z,3.06
2023-10-18T01:01:11.634Z,3.07
2023-10-18T01:03:57.962Z,3.06
2023-10-18T01:06:27.758Z,3.07
2023-10-18T01:08:57.099Z,3.06
2023-10-18T01:11:30.215Z,3.09
2023-10-18T01:14:00.314Z,3.11
2023-10-18T01:16:37.889Z,3.11
2023-10-18T01:19:10.183Z,3.11
2023-10-18T01:21:38.238Z,3.12
2023-10-18T01:24:05.386Z,3.19
2023-10-18T01:26:33.450Z,3.18
2023-10-18T01:29:05.244Z,3.21
2023-10-18T01:31:32.918Z,3.17
2023-10-18T01:34:00.357Z,3.19
2023-10-18T01:36:33.488Z,3.18
2023-10-18T01:39:00.761Z,3.20
2023-10-18T01:41:28.471Z,3.22
2023-10-18T01:44:08.895Z,3.25
2023-10-18T01:46:37.903Z,3.25
2023-10-18T01:49:08.657Z,3.21
2023-10-18T01:51:36.687Z,3.24
2023-10-18T01:54:14.036Z,3.24
2023-10-18T01:56:42.688Z,3.28
2023-10-18T01:59:12.204Z,3.31
2023-10-18T02:01:39.333Z,3.30
2023-10-18T02:04:12.767Z,3.28
2023-10-18T02:06:39.735Z,3.29
2023-10-18T02:09:11.389Z,3.25
2023-10-18T02:11:38.480Z,3.19
2023-10-18T02:14:05.578Z,3.12
2023-10-18T02:16:33.178Z,3.07
2023-10-18T02:19:00.598Z,3.05
2023-10-18T02:21:27.667Z,2.99
2023-10-18T02:23:54.587Z,2.97
2023-10-18T02:26:30.458Z,3.02
2023-10-18T02:29:00.765Z,3.06
2023-10-18T02:31:30.327Z,3.02
2023-10-18T02:33:57.599Z,3.05
2023-10-18T02:36:33.570Z,3.04
2023-10-18T02:39:01.653Z,3.02
2023-10-18T02:41:28.626Z,3.00
2023-10-18T02:43:56.900Z,2.98
2023-10-18T02:46:25.602Z,2.99
2023-10-18T02:48:57.521Z,2.99
2023-10-18T02:51:26.263Z,2.99
2023-10-18T02:53:54.486Z,2.90
2023-10-18T02:56:22.240Z,2.81
2023-10-18T02:58:49.527Z,2.82
2023-10-18T03:01:20.222Z,2.89
2023-10-18T03:03:47.921Z,2.88
2023-10-18T03:06:15.462Z,2.93
2023-10-18T03:08:45.348Z,2.92
2023-10-18T03:11:12.706Z,2.97
2023-10-18T03:13:40.054Z,3.00
2023-10-18T03:16:09.334Z,2.95
2023-10-18T03:18:36.327Z,2.93
2023-10-18T03:21:10.061Z,2.97
2023-10-18T03:23:45.596Z,2.95
2023-10-18T03:26:13.576Z,3.04
2023-10-18T03:28:44.824Z,2.97
2023-10-18T03:31:30.582Z,3.06
2023-10-18T03:34:10.274Z,3.03
2023-10-18T03:36:50.242Z,3.05
2023-10-18T03:39:17.601Z,3.03
2023-10-18T03:41:47.927Z,3.11
2023-10-18T03:44:14.878Z,3.11
2023-10-18T03:46:50.830Z,3.10
2023-10-18T03:49:39.332Z,3.28
2023-10-18T03:52:13.107Z,3.31
2023-10-18T03:54:47.999Z,3.25
2023-10-18T03:57:17.853Z,3.22
2023-10-18T03:59:49.938Z,3.23
2023-10-18T04:02:25.725Z,3.24
2023-10-18T04:04:59.088Z,3.30
2023-10-18T04:07:28.018Z,3.30
2023-10-18T04:10:14.329Z,3.21
2023-10-18T04:12:44.396Z,3.20
2023-10-18T04:15:22.925Z,3.14
2023-10-18T04:18:09.162Z,3.07
2023-10-18T04:20:36.840Z,3.12
2023-10-18T04:23:13.834Z,3.05
2023-10-18T04:25:40.774Z,3.04
2023-10-18T04:28:07.830Z,3.16
2023-10-18T04:30:38.151Z,3.21
2023-10-18T04:33:11.842Z,3.12
2023-10-18T04:35:46.054Z,3.04
2023-10-18T04:38:42.832Z,2.96
2023-10-18T04:41:18.399Z,2.88
2023-10-18T04:43:45.398Z,2.83
2023-10-18T04:46:27.887Z,2.93
2023-10-18T04:49:01.531Z,2.94
2023-10-18T04:51:34.807Z,2.96
2023-10-18T04:54:13.178Z,2.90
2023-10-18T04:56:48.221Z,2.93
2023-10-18T04:59:17.381Z,2.85
2023-10-18T05:01:54.634Z,2.83
2023-10-18T05:04:34.240Z,2.82
2023-10-18T05:07:16.810Z,2.73
2023-10-18T05:09:45.669Z,2.69
2023-10-18T05:12:22.377Z,2.69
2023-10-18T05:14:55.119Z,2.67
2023-10-18T05:17:27.711Z,2.62
2023-10-18T05:19:58.362Z,2.61
2023-10-18T05:22:26.159Z,2.57
2023-10-18T05:25:18.569Z,2.56
2023-10-18T05:28:10.086Z,2.56
2023-10-18T05:30:57.255Z,2.57
2023-10-18T05:33:51.328Z,2.60
2023-10-18T05:36:20.892Z,2.58
2023-10-18T05:38:47.770Z,2.58
2023-10-18T05:41:28.482Z,2.53
2023-10-18T05:44:07.256Z,2.58
2023-10-18T05:46:35.623Z,2.58
2023-10-18T05:49:02.817Z,2.59
2023-10-18T05:51:39.800Z,2.62
2023-10-18T05:54:07.628Z,2.65
2023-10-18T05:56:35.192Z,2.71
2023-10-18T05:59:21.864Z,2.77
2023-10-18T06:01:59.742Z,2.73
2023-10-18T06:04:30.668Z,2.72
2023-10-18T06:07:06.216Z,2.74
2023-10-18T06:09:46.720Z,2.78
2023-10-18T06:12:15.980Z,2.81
2023-10-18T06:14:46.233Z,2.75
2023-10-18T06:17:13.777Z,2.75
2023-10-18T06:19:42.517Z,2.77
2023-10-18T06:22:17.157Z,2.78
2023-10-18T06:24:49.979Z,2.84
2023-10-18T06:27:17.633Z,2.92
2023-10-18T06:29:46.548Z,2.97
2023-10-18T06:32:17.038Z,2.96
2023-10-18T06:34:45.251Z,2.93
2023-10-18T06:37:22.266Z,2.95
2023-10-18T06:39:52.696Z,2.97
2023-10-18T06:42:20.065Z,2.91
2023-10-18T06:44:47.501Z,2.92
2023-10-18T06:47:14.748Z,2.86
2023-10-18T06:49:44.766Z,2.84
2023-10-18T06:52:17.780Z,2.75
2023-10-18T06:54:47.310Z,2.77
2023-10-18T06:57:17.051Z,2.83
2023-10-18T06:59:45.699Z,2.87
2023-10-18T07:02:13.957Z,2.94
2023-10-18T07:04:47.908Z,3.04
2023-10-18T07:07:20.993Z,3.10
2023-10-18T07:09:55.604Z,3.10
2023-10-18T07:12:44.034Z,3.12
2023-10-18T07:15:17.243Z,3.13
2023-10-18T07:17:53.378Z,3.21
2023-10-18T07:20:22.325Z,3.08
2023-10-18T07:22:56.284Z,3.11
2023-10-18T07:25:30.447Z,3.18
2023-10-18T07:27:58.063Z,3.24
2023-10-18T07:30:41.586Z,3.31
2023-10-18T07:33:14.094Z,3.28
2023-10-18T07:35:46.727Z,3.21
2023-10-18T07:38:16.154Z,3.27
2023-10-18T07:40:44.154Z,3.36
2023-10-18T07:43:16.305Z,3.36
2023-10-18T07:45:48.220Z,3.41
2023-10-18T07:48:18.149Z,3.36
2023-10-18T07:50:51.189Z,3.36
2023-10-18T07:53:22.146Z,3.41
2023-10-18T07:55:58.417Z,3.49
2023-10-18T07:58:25.919Z,3.52
2023-10-18T08:01:03.615Z,3.55
2023-10-18T08:03:32.656Z,3.61
2023-10-18T08:06:01.047Z,3.59
2023-10-18T08:08:28.098Z,3.60
2023-10-18T08:10:56.009Z,3.57
2023-10-18T08:13:32.533Z,3.60
2023-10-18T08:16:03.049Z,3.59
2023-10-18T08:18:45.308Z,3.67
2023-10-18T08:21:27.569Z,3.81
2023-10-18T08:23:57.877Z,3.73
2023-10-18T08:26:28.230Z,3.68
2023-10-18T08:28:55.345Z,3.66
2023-10-18T08:31:36.113Z,3.52
2023-10-18T08:34:07.666Z,3.43
2023-10-18T08:36:35.008Z,3.51
2023-10-18T08:39:03.081Z,3.45
2023-10-18T08:41:34.914Z,3.38
2023-10-18T08:44:17.959Z,3.40
2023-10-18T08:46:53.831Z,3.39
2023-10-18T08:49:23.697Z,3.39
2023-10-18T08:52:06.295Z,3.44
2023-10-18T08:54:43.910Z,3.50
2023-10-18T08:57:12.789Z,3.60
2023-10-18T08:59:51.831Z,3.67
2023-10-18T09:02:22.556Z,3.73
2023-10-18T09:04:56.642Z,3.80
2023-10-18T09:07:46.309Z,3.82
2023-10-18T09:10:35.048Z,3.85
2023-10-18T09:13:18.306Z,3.90
2023-10-18T09:16:00.350Z,3.87
2023-10-18T09:18:34.496Z,3.92
2023-10-18T09:21:14.510Z,4.03
2023-10-18T09:23:47.550Z,3.94
2023-10-18T09:26:27.423Z,3.95
2023-10-18T09:29:01.083Z,3.99
2023-10-18T09:31:29.492Z,3.99
2023-10-18T09:34:00.402Z,4.05
2023-10-18T09:36:28.645Z,4.10
2023-10-18T09:38:57.282Z,4.22
2023-10-18T09:41:28.119Z,4.25
2023-10-18T09:43:56.493Z,4.24
2023-10-18T09:46:23.515Z,4.28
2023-10-18T09:48:50.938Z,4.49
2023-10-18T09:51:22.594Z,4.56
2023-10-18T09:53:53.967Z,4.66
2023-10-18T09:56:28.685Z,4.77
2023-10-18T09:59:06.718Z,4.82
2023-10-18T10:01:44.448Z,4.90
2023-10-18T10:04:18.846Z,5.07
2023-10-18T10:06:47.026Z,5.13
2023-10-18T10:09:15.933Z,5.08
2023-10-18T10:11:48.171Z,5.04
2023-10-18T10:14:17.814Z,4.92
2023-10-18T10:16:55.939Z,4.89
2023-10-18T10:19:30.997Z,4.91
2023-10-18T10:22:07.793Z,4.88
2023-10-18T10:24:45.754Z,4.83
2023-10-18T10:27:33.472Z,4.77
2023-10-18T10:30:25.273Z,4.82
2023-10-18T10:33:13.476Z,4.83
2023-10-18T10:35:48.873Z,4.86
2023-10-18T10:38:27.842Z,4.82
2023-10-18T10:41:13.845Z,4.81
2023-10-18T10:44:09.663Z,4.91
2023-10-18T10:46:39.023Z,4.89
2023-10-18T10:49:49.131Z,5.10
2023-10-18T10:52:19.985Z,4.94
2023-10-18T10:54:52.793Z,4.93
2023-10-18T10:57:20.689Z,4.89
2023-10-18T10:59:56.964Z,4.96
2023-10-18T11:02:40.868Z,5.09
2023-10-18T11:05:17.044Z,5.08
2023-10-18T11:07:48.298Z,5.16
2023-10-18T11:10:18.585Z,5.12
2023-10-18T11:12:47.075Z,5.02
2023-10-18T11:15:28.987Z,5.00
2023-10-18T11:18:11.090Z,5.07
2023-10-18T11:20:51.774Z,4.96
2023-10-18T11:23:18.652Z,4.95
2023-10-18T11:25:46.540Z,5.04
2023-10-18T11:28:29.950Z,5.13
2023-10-18T11:30:58.641Z,5.20
2023-10-18T11:33:38.629Z,5.22
2023-10-18T11:36:10.139Z,5.22
2023-10-18T11:38:38.924Z,5.21
2023-10-18T11:41:12.255Z,5.25
2023-10-18T11:43:44.884Z,5.15
2023-10-18T11:46:13.097Z,5.15
2023-10-18T11:48:42.280Z,5.15
2023-10-18T11:51:09.523Z,5.15
2023-10-18T11:53:36.715Z,5.19
2023-10-18T11:56:09.734Z,5.12
2023-10-18T11:58:38.568Z,5.13
2023-10-18T12:01:32.848Z,5.09
2023-10-18T12:04:00.589Z,5.02
2023-10-18T12:06:28.712Z,5.00
2023-10-18T12:09:26.528Z,5.00
2023-10-18T12:11:53.972Z,4.92
2023-10-18T12:14:23.839Z,4.92
2023-10-18T12:16:53.385Z,4.91
2023-10-18T12:19:21.138Z,4.90
2023-10-18T12:21:55.424Z,4.91
2023-10-18T12:24:23.471Z,4.88
2023-10-18T12:26:54.955Z,4.91
2023-10-18T12:29:28.183Z,4.91
2023-10-18T12:32:09.471Z,4.91
2023-10-18T12:34:36.507Z,4.83
2023-10-18T12:37:03.490Z,4.78
2023-10-18T12:39:36.289Z,4.76
2023-10-18T12:42:05.866Z,4.78
2023-10-18T12:44:32.808Z,4.76
2023-10-18T12:47:00.191Z,4.77
2023-10-18T12:49:33.270Z,4.77
2023-10-18T12:52:01.604Z,4.83
2023-10-18T12:54:35.529Z,4.81
2023-10-18T12:57:15.761Z,4.84
2023-10-18T13:00:00.995Z,4.87
2023-10-18T13:02:47.106Z,4.86
2023-10-18T13:05:15.803Z,4.85
2023-10-18T13:07:45.918Z,4.85
2023-10-18T13:10:14.554Z,4.77
2023-10-18T13:12:52.929Z,4.75
2023-10-18T13:15:20.170Z,4.73
2023-10-18T13:17:47.236Z,4.72
2023-10-18T13:20:17.032Z,4.71
2023-10-18T13:22:45.067Z,4.69
2023-10-18T13:25:26.301Z,4.67
2023-10-18T13:28:06.341Z,4.64
2023-10-18T13:30:34.238Z,4.63
2023-10-18T13:33:12.455Z,4.63
2023-10-18T13:35:42.590Z,4.61
2023-10-18T13:38:10.559Z,4.57
2023-10-18T13:40:40.837Z,4.52
2023-10-18T13:43:11.109Z,4.49
2023-10-18T13:45:38.628Z,4.45
2023-10-18T13:48:05.905Z,4.38
2023-10-18T13:50:42.392Z,4.39
2023-10-18T13:53:11.998Z,4.32
2023-10-18T13:55:39.454Z,4.30
2023-10-18T13:58:07.956Z,4.29
2023-10-18T14:00:41.687Z,4.30
2023-10-18T14:03:09.390Z,4.29
2023-10-18T14:05:47.016Z,4.29
2023-10-18T14:08:17.995Z,4.18
2023-10-18T14:10:46.297Z,4.11
2023-10-18T14:13:13.558Z,4.08
2023-10-18T14:15:40.521Z,4.05
2023-10-18T14:18:08.080Z,3.99
2023-10-18T14:20:38.910Z,3.96
2023-10-18T14:23:11.279Z,3.96
2023-10-18T14:25:44.020Z,3.94
2023-10-18T14:28:13.954Z,3.91
2023-10-18T14:30:41.336Z,3.88
2023-10-18T14:33:14.443Z,3.87
2023-10-18T14:35:44.654Z,3.87
2023-10-18T14:38:14.152Z,3.87
2023-10-18T14:41:02.089Z,3.89
2023-10-18T14:43:36.086Z,3.86
2023-10-18T14:46:03.178Z,3.87
2023-10-18T14:48:30.135Z,3.85
2023-10-18T14:50:57.171Z,3.87
2023-10-18T14:53:24.314Z,3.88
2023-10-18T14:55:51.266Z,3.86
2023-10-18T14:58:18.168Z,3.87
2023-10-18T15:00:47.578Z,3.89
2023-10-18T15:03:17.385Z,3.92
2023-10-18T15:05:44.463Z,3.95
2023-10-18T15:08:14.168Z,3.98
2023-10-18T15:10:41.702Z,4.00
2023-10-18T15:13:08.556Z,4.00
2023-10-18T15:15:35.583Z,4.01
2023-10-18T15:18:05.229Z,4.05
2023-10-18T15:20:32.721Z,4.08
2023-10-18T15:22:59.569Z,4.09
2023-10-18T15:25:26.452Z,4.10
2023-10-18T15:27:54.123Z,4.12
2023-10-18T15:30:21.147Z,4.09
2023-10-18T15:32:48.213Z,4.10
2023-10-18T15:35:17.150Z,4.10
2023-10-18T15:37:44.763Z,4.08
2023-10-18T15:40:16.104Z,4.09
2023-10-18T15:42:44.399Z,4.09
2023-10-18T15:45:18.864Z,4.09
2023-10-18T15:47:45.863Z,4.07
2023-10-18T15:50:13.674Z,4.07
2023-10-18T15:52:40.664Z,4.05
2023-10-18T15:55:16.396Z,4.07
2023-10-18T15:57:44.760Z,4.04
2023-10-18T16:00:22.703Z,4.04
2023-10-18T16:02:51.129Z,4.05
2023-10-18T16:05:26.010Z,4.07
2023-10-18T16:07:56.172Z,4.08
2023-10-18T16:10:26.123Z,4.07
2023-10-18T16:12:53.023Z,4.07
2023-10-18T16:15:21.766Z,4.07
2023-10-18T16:17:51.946Z,4.08
2023-10-18T16:20:21.900Z,4.08
2023-10-18T16:22:48.807Z,4.10
2023-10-18T16:25:17.013Z,4.13
2023-10-18T16:27:44.376Z,4.13
2023-10-18T16:30:14.310Z,4.15
2023-10-18T16:32:41.820Z,4.18
2023-10-18T16:35:09.520Z,4.23
2023-10-18T16:37:36.662Z,4.29
2023-10-18T16:40:05.993Z,4.36
2023-10-18T16:42:32.867Z,4.40
2023-10-18T16:45:00.657Z,4.43
2023-10-18T16:47:27.732Z,4.47
2023-10-18T16:50:10.232Z,4.51
2023-10-18T16:52:44.895Z,4.57
2023-10-18T16:55:13.108Z,4.59
2023-10-18T16:57:40.810Z,4.61
2023-10-18T17:00:30.436Z,4.64
2023-10-18T17:02:57.384Z,4.66
2023-10-18T17:05:25.362Z,4.68
2023-10-18T17:07:53.380Z,4.70
2023-10-18T17:10:20.396Z,4.72
2023-10-18T17:12:48.841Z,4.74
2023-10-18T17:15:19.921Z,4.75
2023-10-18T17:17:46.909Z,4.75
2023-10-18T17:20:17.205Z,4.79
2023-10-18T17:22:47.897Z,4.82
2023-10-18T17:25:15.711Z,4.82
2023-10-18T17:27:42.900Z,4.82
2023-10-18T17:30:13.470Z,4.84
2023-10-18T17:32:43.743Z,4.87
2023-10-18T17:35:14.937Z,4.89
2023-10-18T17:37:45.661Z,4.89
2023-10-18T17:40:18.109Z,4.89
2023-10-18T17:42:47.980Z,4.89
2023-10-18T17:45:25.554Z,4.90
2023-10-18T17:47:55.483Z,4.91
2023-10-18T17:50:23.816Z,4.92
2023-10-18T17:52:53.117Z,4.92
2023-10-18T17:55:22.739Z,4.91
2023-10-18T17:57:54.365Z,4.94
2023-10-18T18:00:26.301Z,4.93
2023-10-18T18:02:58.416Z,4.90
2023-10-18T18:05:32.417Z,4.90
2023-10-18T18:08:00.910Z,4.89
2023-10-18T18:10:29.314Z,4.90
2023-10-18T18:12:58.961Z,4.90
2023-10-18T18:15:26.080Z,4.91
2023-10-18T18:17:53.359Z,4.91
2023-10-18T18:20:24.200Z,4.92
2023-10-18T18:22:51.760Z,4.94
2023-10-18T18:25:18.882Z,4.93
2023-10-18T18:27:48.037Z,4.92
2023-10-18T18:30:16.057Z,4.95
2023-10-18T18:32:43.323Z,4.93
2023-10-18T18:35:14.355Z,4.94
2023-10-18T18:37:44.760Z,4.92
2023-10-18T18:40:12.339Z,4.93
2023-10-18T18:42:39.957Z,4.90
2023-10-18T18:45:11.049Z,4.87
2023-10-18T18:47:39.672Z,4.84
2023-10-18T18:50:11.695Z,4.80
2023-10-18T18:52:41.099Z,4.77
2023-10-18T18:55:12.525Z,4.73
2023-10-18T18:57:40.646Z,4.71
2023-10-18T19:00:21.574Z,4.67
2023-10-18T19:02:51.233Z,4.64
2023-10-18T19:05:19.737Z,4.65
2023-10-18T19:07:47.294Z,4.59
2023-10-18T19:10:18.740Z,4.58
2023-10-18T19:12:48.692Z,4.52
2023-10-18T19:15:22.110Z,4.50
2023-10-18T19:17:50.874Z,4.47
2023-10-18T19:20:19.546Z,4.44
2023-10-18T19:22:51.073Z,4.43
2023-10-18T19:25:19.560Z,4.36
2023-10-18T19:27:48.599Z,4.34
2023-10-18T19:30:18.426Z,4.33
2023-10-18T19:32:45.576Z,4.29
2023-10-18T19:35:13.138Z,4.28
2023-10-18T19:37:41.194Z,4.26
2023-10-18T19:40:12.416Z,4.22
2023-10-18T19:42:40.704Z,4.18
2023-10-18T19:45:09.605Z,4.17
2023-10-18T19:47:36.890Z,4.13
2023-10-18T19:50:04.290Z,4.09
2023-10-18T19:52:32.774Z,4.07
2023-10-18T19:54:59.718Z,4.04
2023-10-18T19:57:26.779Z,3.99
2023-10-18T19:59:54.015Z,3.96
2023-10-18T20:02:21.459Z,3.92
2023-10-18T20:04:48.698Z,3.92
2023-10-18T20:07:18.431Z,3.89
2023-10-18T20:09:45.440Z,3.85
2023-10-18T20:12:12.642Z,3.78
2023-10-18T20:14:39.786Z,3.76
2023-10-18T20:17:10.051Z,3.73
2023-10-18T20:19:37.014Z,3.71
2023-10-18T20:22:05.973Z,3.69
2023-10-18T20:24:32.827Z,3.67
2023-10-18T20:26:59.737Z,3.63
2023-10-18T20:29:26.737Z,3.62
2023-10-18T20:31:53.660Z,3.62
2023-10-18T20:34:20.777Z,3.61
2023-10-18T20:36:47.655Z,3.60
2023-10-18T20:39:18.522Z,3.60
2023-10-18T20:41:45.868Z,3.62
2023-10-18T20:44:28.122Z,3.65
2023-10-18T20:46:57.093Z,3.67
2023-10-18T20:49:27.773Z,3.67
2023-10-18T20:51:57.876Z,3.71
2023-10-18T20:54:26.543Z,3.73
2023-10-18T20:57:11.015Z,3.74
2023-10-18T20:59:40.598Z,3.74
2023-10-18T21:02:13.503Z,3.76
2023-10-18T21:04:40.656Z,3.78
2023-10-18T21:07:10.061Z,3.81
2023-10-18T21:09:37.206Z,3.82
2023-10-18T21:12:07.871Z,3.84
2023-10-18T21:14:34.848Z,3.83
2023-10-18T21:17:01.798Z,3.82
2023-10-18T21:19:28.754Z,3.84
2023-10-18T21:21:56.080Z,3.85
2023-10-18T21:24:23.051Z,3.87
2023-10-18T21:26:50.042Z,3.87
2023-10-18T21:29:17.184Z,3.85
2023-10-18T21:31:44.748Z,3.82
2023-10-18T21:34:12.236Z,3.84
2023-10-18T21:36:39.121Z,3.82
2023-10-18T21:39:07.627Z,3.83
2023-10-18T21:41:36.127Z,3.85
2023-10-18T21:44:05.072Z,3.85
2023-10-18T21:46:35.616Z,3.87
2023-10-18T21:49:02.884Z,3.82
2023-10-18T21:51:30.102Z,3.81
2023-10-18T21:53:58.119Z,3.83
2023-10-18T21:56:25.085Z,3.81
2023-10-18T21:58:52.517Z,3.80
2023-10-18T22:01:30.944Z,3.80
2023-10-18T22:04:00.947Z,3.77
2023-10-18T22:06:29.605Z,3.77
2023-10-18T22:09:06.560Z,3.78
2023-10-18T22:11:36.218Z,3.78
2023-10-18T22:14:18.868Z,3.80
2023-10-18T22:16:54.776Z,3.83
2023-10-18T22:19:31.961Z,3.79
2023-10-18T22:22:12.497Z,3.79
2023-10-18T22:24:40.596Z,3.77
2023-10-18T22:27:07.488Z,3.80
2023-10-18T22:29:35.760Z,3.81
2023-10-18T22:34:33.038Z,3.80
2023-10-18T22:37:00.110Z,3.83
2023-10-18T22:39:35.289Z,3.84
2023-10-18T22:42:09.706Z,3.85
2023-10-18T22:44:39.839Z,3.85
2023-10-18T22:47:08.370Z,3.85
2023-10-18T22:49:39.266Z,3.85
2023-10-18T22:52:19.713Z,3.83
2023-10-18T22:54:46.956Z,3.81
2023-10-18T22:57:26.272Z,3.79
2023-10-18T22:59:56.896Z,3.76
2023-10-18T23:02:29.080Z,3.76
2023-10-18T23:04:56.120Z,3.82
2023-10-18T23:07:29.014Z,3.74
2023-10-18T23:09:56.262Z,3.72
2023-10-18T23:12:25.100Z,3.70
2023-10-18T23:15:19.066Z,3.70
2023-10-18T23:17:53.490Z,3.69
2023-10-18T23:20:41.320Z,3.71
2023-10-18T23:23:08.629Z,3.71
2023-10-18T23:25:54.097Z,3.73
2023-10-18T23:28:29.566Z,3.73
2023-10-18T23:31:07.693Z,3.71
2023-10-18T23:33:46.280Z,3.69
2023-10-18T23:36:16.086Z,3.71
2023-10-18T23:38:44.807Z,3.70
2023-10-18T23:41:21.971Z,3.67
2023-10-18T23:43:50.832Z,3.68
2023-10-18T23:46:33.699Z,3.68
2023-10-18T23:49:06.701Z,3.68
2023-10-18T23:51:37.227Z,3.70
2023-10-18T23:54:05.970Z,3.68
2023-10-18T23:56:34.185Z,3.67
2023-10-18T23:59:01.588Z,3.67
