createdAt,value
2023-05-21T00:01:07.527Z,21.40
2023-05-21T00:06:09.018Z,21.88
2023-05-21T00:11:10.531Z,21.23
2023-05-21T00:16:12.067Z,20.40
2023-05-21T00:21:14.214Z,20.25
2023-05-21T00:26:15.989Z,19.05
2023-05-21T00:31:17.600Z,19.60
2023-05-21T00:36:23.714Z,18.83
2023-05-21T00:41:26.015Z,19.92
2023-05-21T00:46:28.642Z,19.42
2023-05-21T00:51:30.875Z,18.35
2023-05-21T00:56:32.626Z,19.15
2023-05-21T01:01:36.931Z,18.35
2023-05-21T01:06:38.625Z,17.92
2023-05-21T01:11:43.682Z,18.13
2023-05-21T01:16:48.266Z,17.23
2023-05-21T01:21:53.425Z,18.02
2023-05-21T01:26:54.886Z,17.90
2023-05-21T01:32:26.497Z,17.17
2023-05-21T01:37:45.385Z,16.92
2023-05-21T01:47:51.747Z,16.75
2023-05-21T01:52:56.904Z,16.63
2023-05-21T01:58:02.044Z,16.48
2023-05-21T02:03:04.226Z,16.08
2023-05-21T02:08:08.327Z,16.70
2023-05-21T02:13:09.856Z,16.73
2023-05-21T02:18:11.390Z,16.15
2023-05-21T02:23:13.211Z,15.80
2023-05-21T02:28:15.928Z,16.80
2023-05-21T02:33:17.376Z,15.35
2023-05-21T02:38:19.549Z,16.15
2023-05-21T02:43:21.151Z,15.45
2023-05-21T02:48:22.605Z,16.00
2023-05-21T02:53:24.043Z,16.05
2023-05-21T02:58:25.537Z,16.60
2023-05-21T03:03:27.114Z,15.13
2023-05-21T03:08:28.677Z,15.40
2023-05-21T03:13:30.245Z,15.57
2023-05-21T03:18:31.823Z,15.30
2023-05-21T03:23:33.319Z,15.80
2023-05-21T03:28:35.506Z,15.02
2023-05-21T03:33:37.083Z,15.00
2023-05-21T03:38:38.598Z,15.00
2023-05-21T03:43:40.076Z,15.00
2023-05-21T03:48:41.907Z,14.70
2023-05-21T03:53:43.423Z,14.85
2023-05-21T03:58:44.927Z,15.65
2023-05-21T04:03:46.832Z,14.25
2023-05-21T04:08:48.534Z,15.45
2023-05-21T04:13:50.234Z,15.32
2023-05-21T04:18:52.304Z,14.85
2023-05-21T04:23:53.944Z,14.32
2023-05-21T04:28:55.544Z,13.82
2023-05-21T04:33:57.024Z,14.13
2023-05-21T04:38:58.507Z,13.30
2023-05-21T04:44:01.064Z,13.32
2023-05-21T04:49:05.441Z,13.15
2023-05-21T04:54:07.578Z,13.88
2023-05-21T04:59:09.042Z,12.32
2023-05-21T05:04:10.532Z,13.05
2023-05-21T05:09:12.021Z,13.25
2023-05-21T05:14:13.453Z,13.70
2023-05-21T05:19:15.005Z,12.48
2023-05-21T05:24:16.546Z,13.13
2023-05-21T05:29:18.058Z,12.43
2023-05-21T05:34:20.052Z,12.30
2023-05-21T05:39:21.496Z,11.95
2023-05-21T05:44:23.001Z,13.05
2023-05-21T05:49:24.461Z,11.63
2023-05-21T05:54:25.914Z,10.63
2023-05-21T05:59:27.364Z,11.63
2023-05-21T06:04:30.202Z,11.02
2023-05-21T06:09:31.770Z,11.25
2023-05-21T06:14:33.222Z,11.45
2023-05-21T06:19:34.746Z,11.10
2023-05-21T06:24:36.316Z,10.35
2023-05-21T06:29:37.865Z,9.70
2023-05-21T06:34:39.380Z,9.57
2023-05-21T06:39:40.902Z,8.75
2023-05-21T06:44:42.413Z,9.75
2023-05-21T06:49:43.898Z,9.20
2023-05-21T06:54:45.363Z,8.90
2023-05-21T06:59:46.806Z,8.85
2023-05-21T07:04:48.267Z,8.95
2023-05-21T07:09:49.724Z,8.52
2023-05-21T07:14:51.189Z,8.60
2023-05-21T07:19:52.656Z,9.00
2023-05-21T07:24:54.105Z,8.68
2023-05-21T07:29:55.551Z,8.82
2023-05-21T07:34:57.088Z,9.05
2023-05-21T07:39:58.793Z,8.93
2023-05-21T07:45:00.315Z,9.65
2023-05-21T07:50:01.874Z,8.55
2023-05-21T07:55:03.468Z,8.50
2023-05-21T08:00:09.168Z,8.25
2023-05-21T08:05:10.749Z,8.48
2023-05-21T08:10:12.232Z,8.13
2023-05-21T08:15:13.685Z,7.80
2023-05-21T08:20:15.474Z,9.38
2023-05-21T08:25:16.986Z,9.10
2023-05-21T08:30:18.686Z,9.23
2023-05-21T08:35:20.304Z,8.85
2023-05-21T08:40:22.037Z,8.48
2023-05-21T08:45:23.886Z,7.80
2023-05-21T08:50:27.936Z,7.05
2023-05-21T08:55:31.065Z,7.07
2023-05-21T09:00:32.551Z,7.57
2023-05-21T09:05:35.467Z,6.30
2023-05-21T09:10:39.823Z,6.60
2023-05-21T09:15:41.954Z,6.20
2023-05-21T09:20:44.164Z,6.20
2023-05-21T09:25:47.515Z,6.50
2023-05-21T09:30:53.528Z,6.13
2023-05-21T09:35:55.456Z,6.93
2023-05-21T09:40:57.438Z,6.95
2023-05-21T09:46:01.998Z,6.18
2023-05-21T09:51:08.113Z,6.80
2023-05-21T09:56:10.066Z,6.40
2023-05-21T10:01:11.583Z,6.50
2023-05-21T10:06:14.066Z,6.15
2023-05-21T10:11:16.678Z,6.15
2023-05-21T10:16:18.235Z,5.93
2023-05-21T10:21:22.904Z,5.65
2023-05-21T10:26:24.860Z,6.05
2023-05-21T10:31:27.805Z,5.53
2023-05-21T10:36:31.659Z,5.30
2023-05-21T10:41:42.424Z,5.53
2023-05-21T10:47:21.903Z,5.13
2023-05-21T10:52:45.201Z,5.05
2023-05-21T10:58:04.918Z,5.93
2023-05-21T11:03:08.289Z,5.60
2023-05-21T11:08:26.907Z,5.13
2023-05-21T11:13:44.557Z,4.70
2023-05-21T11:18:46.173Z,4.45
2023-05-21T11:23:50.529Z,4.55
2023-05-21T11:29:04.296Z,4.60
2023-05-21T11:34:16.270Z,4.35
2023-05-21T11:39:22.177Z,4.18
2023-05-21T11:44:43.098Z,4.03
2023-05-21T11:49:45.945Z,4.00
2023-05-21T11:54:50.715Z,3.83
2023-05-21T11:59:52.577Z,3.95
2023-05-21T12:04:54.295Z,4.13
2023-05-21T12:09:56.613Z,3.72
2023-05-21T12:14:58.633Z,4.18
2023-05-21T12:20:01.845Z,4.50
2023-05-21T12:25:04.300Z,4.25
2023-05-21T12:30:06.704Z,3.75
2023-05-21T12:35:08.481Z,4.22
2023-05-21T12:40:11.929Z,4.55
2023-05-21T12:45:14.058Z,3.92
2023-05-21T12:50:21.024Z,4.65
2023-05-21T12:55:24.755Z,4.93
2023-05-21T13:00:26.232Z,4.07
2023-05-21T13:05:27.855Z,4.63
2023-05-21T13:10:29.383Z,4.30
2023-05-21T13:15:31.098Z,4.25
2023-05-21T13:20:32.885Z,4.10
2023-05-21T13:25:34.349Z,4.57
2023-05-21T13:30:36.802Z,4.35
2023-05-21T13:35:38.639Z,4.18
2023-05-21T13:40:40.544Z,4.60
2023-05-21T13:45:42.460Z,4.40
2023-05-21T13:50:43.912Z,4.10
2023-05-21T13:55:45.475Z,4.13
2023-05-21T14:00:47.040Z,4.10
2023-05-21T14:05:53.553Z,3.47
2023-05-21T14:10:55.569Z,4.22
2023-05-21T14:15:57.013Z,3.72
2023-05-21T14:20:58.688Z,4.20
2023-05-21T14:26:00.237Z,4.03
2023-05-21T14:31:01.748Z,3.97
2023-05-21T14:36:04.256Z,4.07
2023-05-21T14:41:07.117Z,4.10
2023-05-21T14:46:08.631Z,4.18
2023-05-21T14:51:10.177Z,3.88
2023-05-21T14:56:11.745Z,3.95
2023-05-21T15:01:13.260Z,5.72
2023-05-21T15:06:14.731Z,4.30
2023-05-21T15:11:16.185Z,3.65
2023-05-21T15:16:19.602Z,3.65
2023-05-21T15:21:21.455Z,3.90
2023-05-21T15:26:25.148Z,3.90
2023-05-21T15:31:26.591Z,4.30
2023-05-21T15:36:28.142Z,3.92
2023-05-21T15:41:29.760Z,4.00
2023-05-21T15:46:31.273Z,3.78
2023-05-21T15:51:32.800Z,3.85
2023-05-21T15:56:34.277Z,3.28
2023-05-21T16:01:35.978Z,3.55
2023-05-21T16:06:37.734Z,3.55
2023-05-21T16:11:39.177Z,3.78
2023-05-21T16:16:40.686Z,3.83
2023-05-21T16:21:42.141Z,3.85
2023-05-21T16:26:43.955Z,3.83
2023-05-21T16:31:45.430Z,3.70
2023-05-21T16:36:46.892Z,3.63
2023-05-21T16:41:48.345Z,3.85
2023-05-21T16:46:49.790Z,3.55
2023-05-21T16:51:51.270Z,3.55
2023-05-21T16:56:54.528Z,3.63
2023-05-21T17:01:56.145Z,3.60
2023-05-21T17:06:57.671Z,3.70
2023-05-21T17:11:59.143Z,3.17
2023-05-21T17:17:00.632Z,3.88
2023-05-21T17:22:02.250Z,3.58
2023-05-21T17:27:03.788Z,3.60
2023-05-21T17:32:05.969Z,3.35
2023-05-21T17:37:07.420Z,3.88
2023-05-21T17:42:08.875Z,3.50
2023-05-21T17:47:10.421Z,3.72
2023-05-21T17:52:11.908Z,3.63
2023-05-21T17:57:14.201Z,3.13
2023-05-21T18:02:17.088Z,3.38
2023-05-21T18:07:18.585Z,3.70
2023-05-21T18:12:20.039Z,3.65
2023-05-21T18:17:21.484Z,3.60
2023-05-21T18:22:22.929Z,3.78
2023-05-21T18:27:24.372Z,4.55
2023-05-21T18:32:25.912Z,6.25
2023-05-21T18:37:27.436Z,4.05
2023-05-21T18:42:28.891Z,4.38
2023-05-21T18:47:30.426Z,4.32
2023-05-21T18:52:31.897Z,3.78
2023-05-21T18:57:34.682Z,4.03
2023-05-21T19:02:36.900Z,4.43
2023-05-21T19:07:38.490Z,4.18
2023-05-21T19:12:41.855Z,4.28
2023-05-21T19:17:43.351Z,4.20
2023-05-21T19:22:44.842Z,4.00
2023-05-21T19:27:46.304Z,3.92
2023-05-21T19:32:48.054Z,4.30
2023-05-21T19:37:49.891Z,4.32
2023-05-21T19:42:51.343Z,4.50
2023-05-21T19:47:52.836Z,4.97
2023-05-21T19:52:55.245Z,4.95
2023-05-21T19:57:56.706Z,4.50
2023-05-21T20:02:58.197Z,5.05
2023-05-21T20:07:59.707Z,5.00
2023-05-21T20:13:01.327Z,4.47
2023-05-21T20:18:02.882Z,4.72
2023-05-21T20:23:04.736Z,4.70
2023-05-21T20:28:08.049Z,4.43
2023-05-21T20:33:09.541Z,4.97
2023-05-21T20:38:11.058Z,4.65
2023-05-21T20:43:13.712Z,4.65
2023-05-21T20:48:15.234Z,5.20
2023-05-21T20:53:17.757Z,5.10
2023-05-21T20:58:19.256Z,4.68
2023-05-21T21:03:21.791Z,5.85
2023-05-21T21:08:24.689Z,5.25
2023-05-21T21:13:26.371Z,5.07
2023-05-21T21:18:27.856Z,4.97
2023-05-21T21:23:30.096Z,5.78
2023-05-21T21:28:31.542Z,5.30
2023-05-21T21:33:33.039Z,5.82
2023-05-21T21:38:34.548Z,5.18
2023-05-21T21:43:36.266Z,5.78
2023-05-21T21:48:37.816Z,5.78
2023-05-21T21:53:39.473Z,5.60
2023-05-21T21:58:40.941Z,5.43
2023-05-21T22:03:42.394Z,5.38
2023-05-21T22:08:43.931Z,5.60
2023-05-21T22:13:45.575Z,5.43
2023-05-21T22:18:47.051Z,5.38
2023-05-21T22:23:48.550Z,5.78
2023-05-21T22:28:50.178Z,5.70
2023-05-21T22:33:51.670Z,5.70
2023-05-21T22:38:53.402Z,5.55
2023-05-21T22:43:54.906Z,5.72
2023-05-21T22:48:56.339Z,5.43
2023-05-21T22:53:57.805Z,5.13
2023-05-21T22:58:59.561Z,5.20
2023-05-21T23:04:01.042Z,5.30
2023-05-21T23:09:02.505Z,5.47
2023-05-21T23:14:04.047Z,5.00
2023-05-21T23:19:05.557Z,5.43
2023-05-21T23:24:07.688Z,5.43
2023-05-21T23:29:09.307Z,5.80
2023-05-21T23:34:10.861Z,4.97
2023-05-21T23:39:12.333Z,5.57
2023-05-21T23:44:15.352Z,5.13
2023-05-21T23:49:16.875Z,5.38
2023-05-21T23:54:18.461Z,5.38
2023-05-21T23:59:19.946Z,5.63
