createdAt,value
2023-05-19T00:00:14.974Z,38.32
2023-05-19T00:02:45.742Z,38.22
2023-05-19T00:05:18.749Z,38.31
2023-05-19T00:07:52.158Z,38.48
2023-05-19T00:10:22.666Z,38.67
2023-05-19T00:12:53.932Z,38.64
2023-05-19T00:15:24.456Z,38.73
2023-05-19T00:17:55.711Z,38.78
2023-05-19T00:20:25.950Z,38.81
2023-05-19T00:22:56.339Z,39.04
2023-05-19T00:25:27.351Z,39.37
2023-05-19T00:27:59.388Z,38.87
2023-05-19T00:30:33.012Z,39.42
2023-05-19T00:33:03.321Z,39.40
2023-05-19T00:35:33.702Z,39.53
2023-05-19T00:38:03.831Z,39.39
2023-05-19T00:40:36.643Z,39.54
2023-05-19T00:43:08.776Z,39.53
2023-05-19T00:45:39.069Z,39.67
2023-05-19T00:48:09.446Z,39.38
2023-05-19T00:50:40.871Z,39.97
2023-05-19T00:53:11.813Z,40.15
2023-05-19T00:55:42.998Z,40.43
2023-05-19T00:58:14.836Z,40.14
2023-05-19T01:00:45.950Z,40.16
2023-05-19T01:03:20.830Z,40.42
2023-05-19T01:05:53.913Z,40.36
2023-05-19T01:08:24.393Z,40.76
2023-05-19T01:10:54.812Z,40.46
2023-05-19T01:13:25.490Z,40.92
2023-05-19T01:16:07.227Z,41.32
2023-05-19T01:18:45.109Z,40.70
2023-05-19T01:21:36.565Z,41.57
2023-05-19T01:24:47.699Z,42.32
2023-05-19T01:27:34.872Z,42.14
2023-05-19T01:30:23.975Z,41.59
2023-05-19T01:33:01.610Z,41.34
2023-05-19T01:35:33.668Z,40.89
2023-05-19T01:38:05.239Z,41.12
2023-05-19T01:40:36.524Z,41.09
2023-05-19T01:43:09.277Z,41.51
2023-05-19T01:45:40.748Z,41.51
2023-05-19T01:48:12.984Z,41.79
2023-05-19T01:50:44.260Z,41.51
2023-05-19T01:53:14.610Z,41.46
2023-05-19T01:55:50.381Z,42.39
2023-05-19T01:58:23.274Z,41.85
2023-05-19T02:00:56.876Z,41.75
2023-05-19T02:03:40.421Z,41.99
2023-05-19T02:06:29.187Z,42.00
2023-05-19T02:09:16.270Z,44.39
2023-05-19T02:12:03.976Z,43.46
2023-05-19T02:14:39.261Z,42.63
2023-05-19T02:17:12.767Z,42.45
2023-05-19T02:19:43.860Z,42.77
2023-05-19T02:22:14.001Z,42.65
2023-05-19T02:24:46.701Z,42.67
2023-05-19T02:27:16.894Z,42.80
2023-05-19T02:29:47.118Z,42.93
2023-05-19T02:32:17.996Z,43.03
2023-05-19T02:34:48.717Z,43.23
2023-05-19T02:37:19.016Z,43.37
2023-05-19T02:39:49.668Z,43.18
2023-05-19T02:42:19.874Z,43.34
2023-05-19T02:44:50.176Z,43.39
2023-05-19T02:47:20.496Z,43.48
2023-05-19T02:49:50.621Z,43.50
2023-05-19T02:52:20.794Z,43.51
2023-05-19T02:54:51.476Z,43.57
2023-05-19T02:57:22.058Z,43.88
2023-05-19T02:59:52.395Z,44.16
2023-05-19T03:02:22.584Z,44.10
2023-05-19T03:04:53.326Z,44.47
2023-05-19T03:07:25.542Z,44.18
2023-05-19T03:09:55.957Z,44.54
2023-05-19T03:12:26.236Z,44.45
2023-05-19T03:14:56.444Z,44.68
2023-05-19T03:17:26.831Z,44.73
2023-05-19T03:19:57.099Z,45.04
2023-05-19T03:22:27.318Z,44.89
2023-05-19T03:24:58.701Z,44.92
2023-05-19T03:27:29.385Z,44.62
2023-05-19T03:29:59.498Z,44.92
2023-05-19T03:32:29.727Z,44.96
2023-05-19T03:35:00.067Z,45.30
2023-05-19T03:37:30.277Z,45.30
2023-05-19T03:40:00.637Z,45.55
2023-05-19T03:42:30.983Z,45.76
2023-05-19T03:45:01.365Z,45.52
2023-05-19T03:47:31.953Z,45.56
2023-05-19T03:50:02.504Z,45.55
2023-05-19T03:52:32.602Z,45.88
2023-05-19T03:55:02.803Z,46.08
2023-05-19T03:57:33.841Z,46.26
2023-05-19T04:00:06.187Z,46.32
2023-05-19T04:02:36.406Z,46.16
2023-05-19T04:05:07.445Z,46.23
2023-05-19T04:07:38.088Z,46.22
2023-05-19T04:10:08.588Z,46.49
2023-05-19T04:12:38.785Z,46.36
2023-05-19T04:15:11.622Z,46.38
2023-05-19T04:17:42.170Z,46.40
2023-05-19T04:20:12.779Z,46.42
2023-05-19T04:22:43.005Z,46.49
2023-05-19T04:25:13.518Z,46.49
2023-05-19T04:27:43.719Z,46.67
2023-05-19T04:30:18.572Z,46.66
2023-05-19T04:32:52.278Z,46.57
2023-05-19T04:35:22.979Z,46.75
2023-05-19T04:37:56.990Z,46.87
2023-05-19T04:40:27.562Z,47.06
2023-05-19T04:42:58.247Z,47.02
2023-05-19T04:45:28.612Z,46.92
2023-05-19T04:47:59.532Z,46.58
2023-05-19T04:50:31.231Z,46.54
2023-05-19T04:53:01.667Z,46.57
2023-05-19T04:55:33.052Z,46.58
2023-05-19T04:58:03.193Z,46.41
2023-05-19T05:00:36.104Z,46.27
2023-05-19T05:03:07.410Z,45.87
2023-05-19T05:05:37.886Z,45.61
2023-05-19T05:08:08.145Z,45.55
2023-05-19T05:10:38.264Z,45.12
2023-05-19T05:13:10.580Z,44.76
2023-05-19T05:15:42.139Z,45.18
2023-05-19T05:18:12.792Z,44.97
2023-05-19T05:20:44.146Z,45.01
2023-05-19T05:23:14.853Z,45.04
2023-05-19T05:25:45.309Z,45.07
2023-05-19T05:28:15.851Z,44.90
2023-05-19T05:30:46.614Z,44.45
2023-05-19T05:33:18.427Z,44.90
2023-05-19T05:35:50.208Z,44.76
2023-05-19T05:38:20.392Z,44.85
2023-05-19T05:40:50.611Z,44.61
2023-05-19T05:43:20.875Z,44.49
2023-05-19T05:45:51.094Z,44.56
2023-05-19T05:48:21.646Z,44.52
2023-05-19T05:50:53.019Z,44.21
2023-05-19T05:53:25.790Z,44.17
2023-05-19T05:55:56.503Z,44.26
2023-05-19T05:58:26.630Z,44.54
2023-05-19T06:00:58.047Z,44.44
2023-05-19T06:03:28.322Z,44.67
2023-05-19T06:05:58.641Z,44.44
2023-05-19T06:08:28.831Z,44.23
2023-05-19T06:10:59.183Z,44.37
2023-05-19T06:13:29.460Z,44.62
2023-05-19T06:16:01.857Z,44.35
2023-05-19T06:18:32.710Z,44.10
2023-05-19T06:21:03.632Z,44.31
2023-05-19T06:23:33.816Z,43.97
2023-05-19T06:26:04.018Z,44.09
2023-05-19T06:28:34.308Z,43.84
2023-05-19T06:31:04.666Z,43.91
2023-05-19T06:33:35.044Z,44.00
2023-05-19T06:36:05.731Z,43.91
2023-05-19T06:38:35.961Z,43.85
2023-05-19T06:41:06.285Z,44.07
2023-05-19T06:43:36.550Z,43.55
2023-05-19T06:46:07.780Z,43.93
2023-05-19T06:48:37.993Z,43.98
2023-05-19T06:51:10.329Z,43.85
2023-05-19T06:53:40.651Z,43.55
2023-05-19T06:56:13.454Z,43.59
2023-05-19T06:58:43.877Z,43.37
2023-05-19T07:01:14.208Z,43.17
2023-05-19T07:03:44.514Z,43.34
2023-05-19T07:06:14.921Z,43.46
2023-05-19T07:08:45.116Z,43.39
2023-05-19T07:11:16.851Z,42.81
2023-05-19T07:13:46.998Z,42.67
2023-05-19T07:16:17.267Z,42.66
2023-05-19T07:18:47.699Z,42.87
2023-05-19T07:21:17.893Z,42.40
2023-05-19T07:23:48.332Z,42.04
2023-05-19T07:26:18.565Z,41.98
2023-05-19T07:28:48.766Z,41.85
2023-05-19T07:31:19.706Z,41.89
2023-05-19T07:33:51.578Z,41.80
2023-05-19T07:36:23.559Z,41.84
2023-05-19T07:38:53.768Z,41.70
2023-05-19T07:41:24.153Z,41.45
2023-05-19T07:43:57.243Z,41.31
2023-05-19T07:46:27.542Z,41.15
2023-05-19T07:48:57.771Z,41.32
2023-05-19T07:51:28.041Z,41.34
2023-05-19T07:53:58.470Z,41.02
2023-05-19T07:56:29.831Z,41.19
2023-05-19T07:59:00.012Z,40.95
2023-05-19T08:01:31.299Z,41.21
2023-05-19T08:04:01.637Z,40.96
2023-05-19T08:06:31.998Z,40.73
2023-05-19T08:09:02.158Z,40.61
2023-05-19T08:11:32.413Z,40.59
2023-05-19T08:14:03.010Z,40.32
2023-05-19T08:16:33.217Z,39.93
2023-05-19T08:19:05.682Z,39.76
2023-05-19T08:21:36.694Z,39.84
2023-05-19T08:24:06.961Z,39.99
2023-05-19T08:26:37.906Z,40.07
2023-05-19T08:29:08.315Z,39.70
2023-05-19T08:31:38.476Z,39.09
2023-05-19T08:34:09.737Z,39.21
2023-05-19T08:36:40.988Z,38.87
2023-05-19T08:39:12.104Z,38.32
2023-05-19T08:41:42.308Z,38.64
2023-05-19T08:44:12.452Z,38.48
2023-05-19T08:46:42.932Z,38.27
2023-05-19T08:49:15.879Z,38.64
2023-05-19T08:52:12.055Z,37.10
2023-05-19T08:54:51.052Z,38.34
2023-05-19T08:57:23.725Z,38.05
2023-05-19T08:59:56.148Z,38.28
2023-05-19T09:02:26.813Z,38.02
2023-05-19T09:04:57.811Z,37.98
2023-05-19T09:07:30.216Z,37.74
2023-05-19T09:10:01.468Z,37.39
2023-05-19T09:12:31.768Z,37.44
2023-05-19T09:15:02.895Z,37.27
2023-05-19T09:17:34.131Z,37.46
2023-05-19T09:20:11.360Z,37.76
2023-05-19T09:22:47.558Z,39.13
2023-05-19T09:25:18.280Z,40.83
2023-05-19T09:27:49.836Z,38.71
2023-05-19T09:30:20.579Z,38.35
2023-05-19T09:32:52.340Z,38.17
2023-05-19T09:35:22.527Z,37.96
2023-05-19T09:37:53.250Z,38.24
2023-05-19T09:40:28.340Z,37.95
2023-05-19T09:42:58.532Z,38.18
2023-05-19T09:45:28.733Z,38.57
2023-05-19T09:48:04.762Z,38.29
2023-05-19T09:50:35.937Z,38.32
2023-05-19T09:53:06.556Z,38.55
2023-05-19T09:55:37.310Z,38.30
2023-05-19T09:58:07.604Z,38.63
2023-05-19T10:00:38.999Z,38.66
2023-05-19T10:03:09.857Z,38.53
2023-05-19T10:05:41.874Z,38.29
2023-05-19T10:08:12.782Z,38.56
2023-05-19T10:10:43.134Z,38.37
2023-05-19T10:13:13.812Z,38.30
2023-05-19T10:15:57.407Z,38.68
2023-05-19T10:18:29.972Z,38.51
2023-05-19T10:21:00.955Z,38.43
2023-05-19T10:23:31.119Z,38.25
2023-05-19T10:26:05.295Z,38.33
2023-05-19T10:28:38.649Z,38.66
2023-05-19T10:31:13.936Z,37.90
2023-05-19T10:34:08.923Z,38.01
2023-05-19T10:36:47.871Z,38.16
2023-05-19T10:39:25.735Z,37.58
2023-05-19T10:41:58.520Z,37.77
2023-05-19T10:45:03.591Z,37.68
2023-05-19T10:47:35.191Z,38.13
2023-05-19T10:50:06.932Z,38.38
2023-05-19T10:52:38.630Z,38.59
2023-05-19T10:55:15.768Z,38.39
2023-05-19T10:57:57.061Z,39.00
2023-05-19T11:00:29.057Z,38.70
2023-05-19T11:03:16.044Z,39.22
2023-05-19T11:05:46.663Z,38.74
2023-05-19T11:08:18.185Z,38.65
2023-05-19T11:10:52.371Z,39.35
2023-05-19T11:13:23.272Z,38.82
2023-05-19T11:15:53.759Z,39.24
2023-05-19T11:18:24.817Z,39.21
2023-05-19T11:21:02.575Z,41.60
2023-05-19T11:23:40.028Z,41.46
2023-05-19T11:26:10.278Z,40.46
2023-05-19T11:28:41.353Z,40.68
2023-05-19T11:31:12.084Z,40.88
2023-05-19T11:33:42.432Z,41.03
2023-05-19T11:36:13.172Z,41.22
2023-05-19T11:38:45.392Z,40.99
2023-05-19T11:41:18.185Z,40.90
2023-05-19T11:43:50.059Z,41.24
2023-05-19T11:46:20.447Z,41.86
2023-05-19T11:48:51.336Z,42.05
2023-05-19T11:51:22.606Z,42.09
2023-05-19T11:53:55.191Z,42.49
2023-05-19T11:56:25.347Z,42.40
2023-05-19T11:58:55.706Z,42.41
2023-05-19T12:01:28.752Z,42.86
2023-05-19T12:03:59.057Z,42.94
2023-05-19T12:06:30.051Z,42.80
2023-05-19T12:09:01.240Z,43.29
2023-05-19T12:11:32.062Z,43.51
2023-05-19T12:14:02.515Z,44.00
2023-05-19T12:16:36.003Z,43.82
2023-05-19T12:19:07.947Z,44.15
2023-05-19T12:21:38.269Z,44.67
2023-05-19T12:24:09.389Z,44.87
2023-05-19T12:26:40.716Z,44.86
2023-05-19T12:29:13.190Z,45.23
2023-05-19T12:31:47.356Z,45.75
2023-05-19T12:34:17.719Z,45.51
2023-05-19T12:36:48.003Z,45.21
2023-05-19T12:39:19.511Z,45.14
2023-05-19T12:41:50.991Z,45.31
2023-05-19T12:44:21.138Z,45.52
2023-05-19T12:46:52.510Z,45.38
2023-05-19T12:49:22.755Z,45.71
2023-05-19T12:51:54.385Z,45.97
2023-05-19T12:54:24.703Z,45.90
2023-05-19T12:56:59.466Z,46.23
2023-05-19T12:59:38.921Z,47.77
2023-05-19T13:02:09.712Z,46.38
2023-05-19T13:04:39.960Z,46.96
2023-05-19T13:07:10.542Z,47.05
2023-05-19T13:09:40.708Z,47.49
2023-05-19T13:12:10.886Z,47.17
2023-05-19T13:14:42.599Z,47.39
2023-05-19T13:17:12.804Z,47.99
2023-05-19T13:19:43.102Z,47.94
2023-05-19T13:22:13.387Z,48.59
2023-05-19T13:24:43.542Z,48.29
2023-05-19T13:27:13.956Z,48.49
2023-05-19T13:29:44.341Z,48.92
2023-05-19T13:32:14.499Z,48.83
2023-05-19T13:34:44.729Z,49.15
2023-05-19T13:37:15.364Z,49.58
2023-05-19T13:39:46.066Z,49.62
2023-05-19T13:42:17.777Z,49.95
2023-05-19T13:44:48.363Z,50.04
2023-05-19T13:47:18.663Z,49.86
2023-05-19T13:49:48.950Z,50.22
2023-05-19T13:52:20.858Z,50.59
2023-05-19T13:54:51.178Z,50.67
2023-05-19T13:57:22.681Z,50.66
2023-05-19T14:00:01.822Z,50.83
2023-05-19T14:02:34.240Z,50.96
2023-05-19T14:05:05.321Z,51.09
2023-05-19T14:07:36.717Z,51.57
2023-05-19T14:10:07.513Z,51.97
2023-05-19T14:12:54.911Z,52.51
2023-05-19T14:15:27.903Z,52.76
2023-05-19T14:17:59.256Z,52.53
2023-05-19T14:20:30.135Z,52.51
2023-05-19T14:23:00.301Z,52.62
2023-05-19T14:25:30.771Z,52.93
2023-05-19T14:28:01.881Z,53.15
2023-05-19T14:30:32.353Z,52.86
2023-05-19T14:33:02.870Z,52.81
2023-05-19T14:35:33.108Z,53.00
2023-05-19T14:38:03.308Z,53.26
2023-05-19T14:40:34.004Z,53.47
2023-05-19T14:43:04.529Z,53.33
2023-05-19T14:45:35.857Z,53.64
2023-05-19T14:48:06.085Z,53.92
2023-05-19T14:50:36.377Z,54.19
2023-05-19T14:53:06.550Z,54.39
2023-05-19T14:55:37.119Z,54.59
2023-05-19T14:58:15.799Z,54.84
2023-05-19T15:00:50.218Z,55.36
2023-05-19T15:03:20.370Z,55.17
2023-05-19T15:05:50.807Z,55.15
2023-05-19T15:08:21.682Z,55.23
2023-05-19T15:10:51.966Z,55.81
2023-05-19T15:13:22.219Z,55.92
2023-05-19T15:16:08.217Z,56.19
2023-05-19T15:18:45.853Z,56.11
2023-05-19T15:21:16.131Z,56.13
2023-05-19T15:23:46.366Z,56.09
2023-05-19T15:26:16.978Z,56.10
2023-05-19T15:28:47.224Z,55.84
2023-05-19T15:31:18.059Z,55.46
2023-05-19T15:33:48.258Z,55.74
2023-05-19T15:36:18.873Z,55.98
2023-05-19T15:38:49.081Z,56.13
2023-05-19T15:41:19.297Z,55.97
2023-05-19T15:43:49.510Z,55.98
2023-05-19T15:46:19.934Z,55.99
2023-05-19T15:48:50.165Z,56.21
2023-05-19T15:51:20.333Z,56.28
2023-05-19T15:53:50.548Z,56.76
2023-05-19T15:56:21.771Z,56.64
2023-05-19T15:58:52.058Z,56.76
2023-05-19T16:01:22.552Z,56.84
2023-05-19T16:03:52.913Z,57.00
2023-05-19T16:06:24.769Z,57.06
2023-05-19T16:08:55.104Z,57.17
2023-05-19T16:11:25.323Z,57.25
2023-05-19T16:13:55.959Z,57.07
2023-05-19T16:16:26.242Z,57.04
2023-05-19T16:18:56.495Z,56.93
2023-05-19T16:21:26.833Z,57.23
2023-05-19T16:23:57.138Z,57.61
2023-05-19T16:26:29.122Z,57.62
2023-05-19T16:28:59.384Z,57.58
2023-05-19T16:31:30.172Z,57.83
2023-05-19T16:34:00.315Z,57.81
2023-05-19T16:36:30.462Z,58.04
2023-05-19T16:39:00.853Z,57.86
2023-05-19T16:41:30.937Z,57.75
2023-05-19T16:44:02.548Z,58.07
2023-05-19T16:46:32.984Z,57.75
2023-05-19T16:49:03.612Z,57.68
2023-05-19T16:51:33.768Z,57.97
2023-05-19T16:54:04.267Z,57.96
2023-05-19T16:56:34.598Z,58.03
2023-05-19T16:59:04.810Z,58.16
2023-05-19T17:01:35.130Z,57.84
2023-05-19T17:04:05.545Z,57.72
2023-05-19T17:06:36.037Z,57.78
2023-05-19T17:09:06.381Z,57.65
2023-05-19T17:11:36.616Z,57.61
2023-05-19T17:14:09.773Z,57.70
2023-05-19T17:16:39.981Z,57.70
2023-05-19T17:19:11.248Z,57.69
2023-05-19T17:21:41.744Z,58.00
2023-05-19T17:24:12.028Z,57.86
2023-05-19T17:26:42.229Z,58.06
2023-05-19T17:29:12.394Z,58.40
2023-05-19T17:31:42.943Z,58.03
2023-05-19T17:34:13.246Z,58.58
2023-05-19T17:36:43.556Z,58.77
2023-05-19T17:39:13.780Z,58.78
2023-05-19T17:41:44.132Z,59.01
2023-05-19T17:44:15.097Z,58.96
2023-05-19T17:46:45.359Z,58.84
2023-05-19T17:49:15.620Z,59.10
2023-05-19T17:51:47.510Z,59.10
2023-05-19T17:54:17.985Z,59.18
2023-05-19T17:56:49.919Z,59.29
2023-05-19T17:59:20.335Z,59.44
2023-05-19T18:01:50.971Z,59.49
2023-05-19T18:04:21.667Z,59.39
2023-05-19T18:06:52.978Z,59.39
2023-05-19T18:09:28.523Z,59.35
2023-05-19T18:12:02.538Z,59.23
2023-05-19T18:14:32.878Z,59.41
2023-05-19T18:17:03.256Z,59.49
2023-05-19T18:19:33.414Z,59.68
2023-05-19T18:22:03.812Z,59.50
2023-05-19T18:24:34.035Z,59.66
2023-05-19T18:27:04.293Z,59.64
2023-05-19T18:29:35.031Z,59.86
2023-05-19T18:32:05.596Z,59.77
2023-05-19T18:34:35.843Z,59.86
2023-05-19T18:37:06.090Z,59.93
2023-05-19T18:39:37.281Z,59.94
2023-05-19T18:42:07.458Z,60.16
2023-05-19T18:44:37.665Z,60.15
2023-05-19T18:47:08.053Z,60.17
2023-05-19T18:49:38.315Z,60.41
2023-05-19T18:52:08.719Z,60.12
2023-05-19T18:54:39.141Z,60.30
2023-05-19T18:57:09.594Z,60.61
2023-05-19T18:59:39.938Z,60.63
2023-05-19T19:02:10.213Z,60.55
2023-05-19T19:04:40.382Z,60.65
2023-05-19T19:07:10.591Z,60.72
2023-05-19T19:09:44.023Z,60.55
2023-05-19T19:12:14.244Z,60.71
2023-05-19T19:14:44.420Z,60.83
2023-05-19T19:17:14.727Z,60.69
2023-05-19T19:19:45.017Z,60.43
2023-05-19T19:22:15.258Z,60.69
2023-05-19T19:24:45.674Z,60.82
2023-05-19T19:27:17.824Z,60.88
2023-05-19T19:29:48.102Z,60.76
2023-05-19T19:32:18.267Z,60.99
2023-05-19T19:34:48.409Z,60.86
2023-05-19T19:37:21.353Z,61.14
2023-05-19T19:39:51.576Z,60.87
2023-05-19T19:42:22.245Z,60.77
2023-05-19T19:44:56.016Z,61.30
2023-05-19T19:47:27.367Z,61.07
2023-05-19T19:49:57.582Z,60.95
2023-05-19T19:52:27.873Z,60.96
2023-05-19T19:54:58.143Z,61.15
2023-05-19T19:57:29.621Z,61.21
2023-05-19T20:00:07.791Z,61.14
2023-05-19T20:02:45.479Z,61.43
2023-05-19T20:05:26.092Z,61.13
2023-05-19T20:07:56.268Z,61.30
2023-05-19T20:10:26.572Z,61.29
2023-05-19T20:12:58.931Z,61.14
2023-05-19T20:15:31.863Z,61.23
2023-05-19T20:18:02.040Z,61.25
2023-05-19T20:21:02.442Z,62.41
2023-05-19T20:23:32.641Z,61.51
2023-05-19T20:26:13.377Z,61.71
2023-05-19T20:28:43.922Z,61.51
2023-05-19T20:31:33.380Z,62.15
2023-05-19T20:34:03.894Z,61.52
2023-05-19T20:36:34.301Z,61.22
2023-05-19T20:39:04.610Z,61.37
2023-05-19T20:41:34.873Z,61.46
2023-05-19T20:44:05.282Z,61.41
2023-05-19T20:46:35.559Z,61.33
2023-05-19T20:49:05.920Z,61.38
2023-05-19T20:51:36.210Z,61.51
2023-05-19T20:54:07.476Z,61.15
2023-05-19T20:56:38.800Z,61.09
2023-05-19T20:59:09.022Z,61.05
2023-05-19T21:01:39.450Z,61.23
2023-05-19T21:04:09.760Z,60.81
2023-05-19T21:06:40.047Z,60.82
2023-05-19T21:09:10.917Z,60.46
2023-05-19T21:11:48.126Z,61.14
2023-05-19T21:14:22.346Z,60.49
2023-05-19T21:16:54.453Z,60.56
2023-05-19T21:19:29.644Z,60.41
2023-05-19T21:21:59.890Z,60.67
2023-05-19T21:24:31.213Z,60.34
2023-05-19T21:27:01.405Z,60.57
2023-05-19T21:29:31.843Z,60.19
2023-05-19T21:32:02.144Z,60.18
2023-05-19T21:34:32.276Z,60.11
2023-05-19T21:37:02.485Z,60.15
2023-05-19T21:39:32.737Z,59.87
2023-05-19T21:42:03.694Z,60.00
2023-05-19T21:44:33.995Z,59.77
2023-05-19T21:47:04.319Z,59.89
2023-05-19T21:49:34.512Z,59.65
2023-05-19T21:52:04.975Z,59.52
2023-05-19T21:54:35.425Z,59.15
2023-05-19T21:57:05.931Z,59.03
2023-05-19T21:59:36.172Z,59.20
2023-05-19T22:02:06.749Z,59.06
2023-05-19T22:04:37.300Z,59.36
2023-05-19T22:07:07.622Z,59.44
2023-05-19T22:09:38.272Z,59.78
2023-05-19T22:12:08.691Z,59.50
2023-05-19T22:14:38.972Z,59.54
2023-05-19T22:17:09.123Z,59.57
2023-05-19T22:19:39.304Z,59.96
2023-05-19T22:22:14.137Z,60.06
2023-05-19T22:24:44.943Z,59.80
2023-05-19T22:27:15.123Z,59.54
2023-05-19T22:29:45.326Z,59.52
2023-05-19T22:32:18.248Z,59.34
2023-05-19T22:34:48.571Z,58.97
2023-05-19T22:37:19.123Z,59.13
2023-05-19T22:39:49.294Z,59.04
2023-05-19T22:42:19.439Z,58.83
2023-05-19T22:44:49.554Z,59.17
2023-05-19T22:47:19.723Z,59.00
2023-05-19T22:49:51.340Z,58.82
2023-05-19T22:52:21.748Z,58.58
2023-05-19T22:54:52.088Z,58.54
2023-05-19T22:57:22.343Z,58.35
2023-05-19T22:59:52.507Z,58.44
2023-05-19T23:02:22.741Z,58.62
2023-05-19T23:04:52.963Z,58.90
2023-05-19T23:07:23.147Z,58.76
2023-05-19T23:09:53.288Z,58.84
2023-05-19T23:12:23.508Z,58.95
2023-05-19T23:14:53.716Z,58.77
2023-05-19T23:17:24.055Z,58.96
2023-05-19T23:19:54.253Z,58.99
2023-05-19T23:22:24.480Z,59.00
2023-05-19T23:24:54.698Z,58.69
2023-05-19T23:27:24.887Z,58.87
2023-05-19T23:29:55.062Z,58.99
2023-05-19T23:32:25.265Z,59.07
2023-05-19T23:34:55.462Z,58.49
2023-05-19T23:37:25.669Z,58.21
2023-05-19T23:39:56.025Z,58.74
2023-05-19T23:42:26.235Z,58.83
2023-05-19T23:44:56.419Z,58.82
2023-05-19T23:47:27.011Z,58.74
2023-05-19T23:49:57.231Z,58.86
2023-05-19T23:52:27.479Z,58.90
2023-05-19T23:54:57.659Z,58.96
2023-05-19T23:57:27.824Z,58.42
2023-05-19T23:59:58.099Z,58.53
