createdAt,value
2024-05-09T00:01:17.338Z,10.93
2024-05-09T00:03:47.179Z,9.80
2024-05-09T00:06:17.060Z,9.82
2024-05-09T00:08:46.778Z,9.52
2024-05-09T00:11:20.812Z,8.48
2024-05-09T00:13:50.594Z,9.02
2024-05-09T00:16:20.315Z,10.77
2024-05-09T00:18:50.096Z,9.55
2024-05-09T00:21:19.807Z,12.32
2024-05-09T00:23:49.440Z,11.40
2024-05-09T00:26:20.160Z,12.88
2024-05-09T00:28:49.906Z,9.23
2024-05-09T00:31:19.527Z,10.55
2024-05-09T00:33:49.366Z,10.48
2024-05-09T00:36:19.170Z,10.52
2024-05-09T00:38:48.954Z,7.82
2024-05-09T00:41:19.878Z,11.50
2024-05-09T00:43:49.697Z,8.85
2024-05-09T00:46:19.754Z,8.13
2024-05-09T00:48:50.087Z,11.75
2024-05-09T00:51:20.089Z,11.25
2024-05-09T00:53:50.916Z,12.80
2024-05-09T00:56:24.155Z,10.25
2024-05-09T00:58:54.475Z,9.70
2024-05-09T01:01:28.038Z,12.77
2024-05-09T01:03:57.942Z,11.50
2024-05-09T01:06:27.702Z,11.75
2024-05-09T01:08:57.721Z,7.20
2024-05-09T01:11:27.412Z,7.90
2024-05-09T01:13:57.227Z,9.13
2024-05-09T01:16:27.289Z,8.10
2024-05-09T01:18:57.054Z,7.25
2024-05-09T01:21:26.803Z,8.00
2024-05-09T01:23:56.613Z,9.68
2024-05-09T01:26:26.370Z,7.82
2024-05-09T01:28:56.173Z,9.23
2024-05-09T01:31:25.923Z,10.25
2024-05-09T01:33:55.679Z,7.78
2024-05-09T01:36:25.393Z,9.60
2024-05-09T01:38:55.114Z,8.77
2024-05-09T01:41:24.933Z,10.35
2024-05-09T01:43:54.686Z,5.95
2024-05-09T01:46:24.317Z,9.98
2024-05-09T01:48:53.982Z,7.80
2024-05-09T01:51:23.690Z,10.55
2024-05-09T01:53:53.313Z,11.52
2024-05-09T01:56:23.118Z,9.05
2024-05-09T01:58:52.871Z,10.10
2024-05-09T02:01:22.555Z,10.52
2024-05-09T02:03:52.743Z,8.48
2024-05-09T02:06:22.572Z,8.32
2024-05-09T02:08:52.219Z,9.60
2024-05-09T02:11:21.936Z,9.60
2024-05-09T02:13:51.999Z,6.55
2024-05-09T02:16:21.736Z,12.23
2024-05-09T02:18:51.487Z,6.47
2024-05-09T02:21:21.260Z,7.57
2024-05-09T02:23:50.886Z,11.45
2024-05-09T02:26:20.586Z,7.95
2024-05-09T02:28:50.278Z,9.02
2024-05-09T02:31:19.948Z,9.77
2024-05-09T02:33:49.879Z,8.95
2024-05-09T02:36:17.456Z,11.13
2024-05-09T02:38:47.079Z,11.65
2024-05-09T02:41:14.148Z,13.77
2024-05-09T02:43:43.943Z,8.20
2024-05-09T02:46:10.978Z,9.82
2024-05-09T02:48:40.692Z,10.32
2024-05-09T02:51:07.780Z,7.85
2024-05-09T02:53:37.556Z,8.30
2024-05-09T02:56:04.908Z,10.20
2024-05-09T02:58:34.590Z,7.72
2024-05-09T03:01:01.635Z,8.00
2024-05-09T03:03:31.748Z,11.43
2024-05-09T03:05:58.880Z,9.50
2024-05-09T03:08:28.783Z,9.40
2024-05-09T03:10:56.024Z,8.95
2024-05-09T03:13:25.741Z,7.95
2024-05-09T03:15:52.726Z,8.00
2024-05-09T03:18:22.461Z,9.00
2024-05-09T03:20:49.749Z,9.13
2024-05-09T03:23:19.462Z,9.52
2024-05-09T03:25:46.423Z,10.40
2024-05-09T03:28:16.154Z,7.40
2024-05-09T03:30:43.554Z,12.38
2024-05-09T03:33:15.421Z,14.57
2024-05-09T03:35:46.606Z,14.05
2024-05-09T03:38:16.839Z,15.15
2024-05-09T03:40:51.607Z,13.43
2024-05-09T03:43:22.482Z,12.82
2024-05-09T03:45:53.308Z,17.60
2024-05-09T03:48:20.459Z,12.90
2024-05-09T03:50:50.902Z,10.82
2024-05-09T03:53:18.047Z,10.50
2024-05-09T03:55:47.765Z,8.50
2024-05-09T03:58:14.855Z,9.68
2024-05-09T04:00:44.884Z,9.13
2024-05-09T04:03:13.192Z,7.88
2024-05-09T04:05:44.674Z,8.65
2024-05-09T04:08:11.976Z,7.82
2024-05-09T04:10:41.841Z,10.57
2024-05-09T04:13:10.162Z,10.95
2024-05-09T04:15:39.808Z,8.98
2024-05-09T04:18:07.277Z,13.98
2024-05-09T04:20:39.841Z,7.85
2024-05-09T04:23:11.688Z,8.73
2024-05-09T04:25:45.436Z,13.48
2024-05-09T04:28:13.176Z,11.13
2024-05-09T04:30:43.308Z,10.07
2024-05-09T04:33:12.737Z,9.73
2024-05-09T04:35:45.120Z,10.00
2024-05-09T04:38:16.070Z,9.43
2024-05-09T04:40:46.223Z,14.75
2024-05-09T04:43:19.708Z,13.05
2024-05-09T04:45:49.649Z,7.70
2024-05-09T04:48:17.186Z,10.65
2024-05-09T04:50:47.091Z,11.02
2024-05-09T04:53:17.517Z,9.32
2024-05-09T04:55:47.707Z,12.45
2024-05-09T04:58:14.722Z,9.80
2024-05-09T05:00:44.404Z,14.93
2024-05-09T05:03:14.597Z,9.25
2024-05-09T05:08:15.881Z,9.55
2024-05-09T05:10:47.845Z,9.80
2024-05-09T05:13:23.972Z,9.40
2024-05-09T05:15:57.379Z,9.23
2024-05-09T05:18:28.664Z,10.32
2024-05-09T05:20:59.651Z,10.97
2024-05-09T05:23:27.018Z,8.50
2024-05-09T05:25:57.030Z,11.93
2024-05-09T05:28:24.290Z,10.73
2024-05-09T05:30:53.980Z,15.70
2024-05-09T05:33:22.568Z,19.30
2024-05-09T05:35:52.859Z,12.65
2024-05-09T05:38:23.735Z,14.98
2024-05-09T05:40:56.034Z,11.80
2024-05-09T05:43:23.311Z,18.85
2024-05-09T05:45:53.052Z,13.90
2024-05-09T05:48:20.238Z,10.90
2024-05-09T05:50:49.975Z,16.77
2024-05-09T05:53:16.996Z,11.43
2024-05-09T05:55:46.852Z,14.05
2024-05-09T05:58:14.999Z,12.27
2024-05-09T06:00:44.946Z,14.90
2024-05-09T06:03:12.923Z,14.23
2024-05-09T06:05:44.078Z,13.20
2024-05-09T06:08:11.800Z,17.38
2024-05-09T06:10:42.099Z,10.93
2024-05-09T06:13:10.845Z,11.87
2024-05-09T06:15:41.035Z,10.80
2024-05-09T06:18:10.171Z,12.85
2024-05-09T06:20:42.830Z,11.90
2024-05-09T06:23:11.219Z,15.40
2024-05-09T06:25:42.297Z,13.57
2024-05-09T06:28:09.638Z,29.35
2024-05-09T06:30:42.501Z,33.00
2024-05-09T06:33:13.186Z,32.97
2024-05-09T06:35:45.197Z,43.38
2024-05-09T06:38:12.602Z,21.75
2024-05-09T06:40:44.177Z,18.08
2024-05-09T06:43:13.625Z,35.88
2024-05-09T06:45:43.630Z,25.48
2024-05-09T06:48:10.866Z,22.98
2024-05-09T06:50:41.310Z,41.65
2024-05-09T06:53:09.408Z,28.50
2024-05-09T06:55:39.890Z,28.92
2024-05-09T06:58:07.752Z,29.02
2024-05-09T07:00:40.563Z,28.42
2024-05-09T07:03:15.472Z,14.00
2024-05-09T07:05:49.244Z,16.98
2024-05-09T07:08:17.776Z,12.10
2024-05-09T07:10:47.914Z,18.13
2024-05-09T07:13:15.637Z,33.20
2024-05-09T07:15:46.183Z,37.45
2024-05-09T07:18:17.414Z,21.63
2024-05-09T07:20:49.576Z,16.35
2024-05-09T07:23:17.644Z,13.65
2024-05-09T07:25:47.577Z,20.63
2024-05-09T07:28:19.419Z,20.98
2024-05-09T07:30:49.261Z,18.52
2024-05-09T07:33:22.598Z,22.80
2024-05-09T07:35:53.614Z,12.95
2024-05-09T07:38:20.910Z,12.57
2024-05-09T07:40:50.816Z,22.13
2024-05-09T07:43:17.902Z,36.60
2024-05-09T07:45:53.391Z,24.80
2024-05-09T07:52:39.337Z,23.50
2024-05-09T07:53:47.840Z,18.73
2024-05-09T07:56:23.059Z,27.58
2024-05-09T07:58:52.459Z,28.17
2024-05-09T08:01:22.762Z,18.98
2024-05-09T08:03:50.143Z,21.15
2024-05-09T08:06:20.230Z,22.60
2024-05-09T08:08:47.922Z,32.42
2024-05-09T08:11:17.681Z,18.10
2024-05-09T08:13:44.931Z,18.55
2024-05-09T08:16:17.455Z,20.67
2024-05-09T08:18:44.674Z,14.20
2024-05-09T08:21:14.389Z,26.65
2024-05-09T08:23:41.366Z,35.53
2024-05-09T08:26:10.998Z,17.42
2024-05-09T08:28:37.977Z,17.27
2024-05-09T08:31:08.005Z,16.00
2024-05-09T08:33:35.389Z,35.10
2024-05-09T08:36:05.370Z,23.40
2024-05-09T08:38:32.395Z,18.73
2024-05-09T08:41:04.930Z,32.17
2024-05-09T08:43:31.982Z,21.83
2024-05-09T08:46:02.952Z,19.08
2024-05-09T08:48:32.205Z,17.67
2024-05-09T08:51:02.154Z,16.08
2024-05-09T08:53:29.307Z,26.13
2024-05-09T08:56:03.910Z,24.48
2024-05-09T08:58:31.757Z,14.50
2024-05-09T09:01:03.098Z,16.67
2024-05-09T09:06:09.266Z,25.08
2024-05-09T09:08:39.365Z,14.02
2024-05-09T09:11:09.605Z,17.30
2024-05-09T09:13:36.842Z,14.82
2024-05-09T09:16:06.923Z,19.95
2024-05-09T09:18:34.573Z,19.60
2024-05-09T09:21:04.319Z,17.33
2024-05-09T09:23:31.370Z,12.70
2024-05-09T09:26:02.584Z,25.98
2024-05-09T09:28:30.081Z,22.23
2024-05-09T09:31:06.913Z,25.50
2024-05-09T09:33:36.300Z,15.15
2024-05-09T09:36:08.992Z,18.55
2024-05-09T09:38:37.872Z,24.92
2024-05-09T09:41:11.019Z,11.70
2024-05-09T09:43:39.768Z,11.02
2024-05-09T09:46:12.758Z,14.43
2024-05-09T09:48:41.793Z,16.88
2024-05-09T09:51:12.299Z,17.30
2024-05-09T09:53:40.076Z,19.92
2024-05-09T09:56:10.907Z,14.10
2024-05-09T09:58:40.363Z,16.60
2024-05-09T10:01:10.112Z,24.67
2024-05-09T10:03:37.531Z,15.40
2024-05-09T10:06:08.574Z,20.02
2024-05-09T10:08:36.946Z,18.27
2024-05-09T10:11:07.164Z,19.67
2024-05-09T10:13:35.076Z,12.60
2024-05-09T10:16:12.436Z,17.30
2024-05-09T10:18:41.251Z,18.10
2024-05-09T10:21:21.093Z,14.45
2024-05-09T10:24:02.335Z,18.55
2024-05-09T10:26:39.895Z,16.90
2024-05-09T10:29:14.511Z,18.08
2024-05-09T10:31:45.925Z,15.95
2024-05-09T10:34:24.096Z,13.30
2024-05-09T10:36:57.528Z,23.98
2024-05-09T10:39:25.848Z,22.25
2024-05-09T10:41:55.539Z,19.95
2024-05-09T10:44:22.538Z,12.98
2024-05-09T10:46:54.856Z,14.55
2024-05-09T10:49:22.198Z,17.35
2024-05-09T10:51:52.158Z,14.93
2024-05-09T10:54:19.200Z,24.80
2024-05-09T10:56:48.969Z,15.65
2024-05-09T10:59:15.984Z,20.55
2024-05-09T11:01:46.076Z,16.60
2024-05-09T11:04:14.437Z,17.15
2024-05-09T11:06:44.521Z,13.95
2024-05-09T11:09:11.998Z,16.73
2024-05-09T11:11:41.814Z,15.77
2024-05-09T11:14:15.199Z,15.02
2024-05-09T11:16:44.864Z,16.20
2024-05-09T11:19:13.596Z,12.10
2024-05-09T11:21:43.673Z,15.82
2024-05-09T11:24:11.715Z,14.45
2024-05-09T11:26:41.737Z,13.90
2024-05-09T11:29:08.836Z,15.38
2024-05-09T11:31:51.141Z,12.35
2024-05-09T11:34:18.225Z,13.85
2024-05-09T11:36:48.278Z,16.27
2024-05-09T11:39:15.426Z,16.00
2024-05-09T11:41:45.053Z,20.50
2024-05-09T11:44:13.272Z,22.75
2024-05-09T11:46:43.012Z,19.30
2024-05-09T11:49:10.430Z,21.52
2024-05-09T11:51:40.143Z,16.60
2024-05-09T11:54:07.224Z,23.83
2024-05-09T11:56:37.257Z,17.92
2024-05-09T11:59:04.262Z,17.75
2024-05-09T12:01:34.013Z,19.00
2024-05-09T12:04:01.402Z,22.27
2024-05-09T12:06:32.272Z,27.65
2024-05-09T12:08:59.277Z,22.40
2024-05-09T12:11:28.933Z,24.73
2024-05-09T12:13:55.910Z,27.80
2024-05-09T12:16:25.691Z,28.20
2024-05-09T12:18:52.973Z,22.55
2024-05-09T12:21:22.665Z,24.77
2024-05-09T12:23:49.732Z,24.92
2024-05-09T12:26:19.783Z,22.50
2024-05-09T12:28:46.825Z,24.13
2024-05-09T12:31:16.561Z,20.35
2024-05-09T12:33:43.678Z,19.13
2024-05-09T12:36:14.054Z,22.70
2024-05-09T12:38:41.520Z,23.25
2024-05-09T12:41:11.495Z,15.43
2024-05-09T12:43:38.612Z,23.42
2024-05-09T12:46:08.387Z,21.33
2024-05-09T12:48:35.519Z,20.90
2024-05-09T12:51:06.112Z,16.10
2024-05-09T12:53:33.209Z,28.60
2024-05-09T12:56:04.400Z,19.00
2024-05-09T12:58:32.458Z,17.55
2024-05-09T13:01:02.230Z,25.13
2024-05-09T13:03:29.533Z,19.70
2024-05-09T13:05:59.444Z,18.42
2024-05-09T13:08:26.961Z,23.90
2024-05-09T13:10:56.739Z,14.18
2024-05-09T13:13:23.800Z,25.55
2024-05-09T13:15:53.561Z,19.52
2024-05-09T13:18:20.952Z,22.20
2024-05-09T13:20:50.617Z,18.33
2024-05-09T13:23:17.629Z,21.13
2024-05-09T13:25:47.324Z,22.88
2024-05-09T13:28:14.365Z,23.02
2024-05-09T13:30:44.231Z,24.90
2024-05-09T13:33:12.475Z,19.08
2024-05-09T13:35:50.329Z,19.63
2024-05-09T13:38:20.165Z,18.65
2024-05-09T13:40:50.903Z,13.05
2024-05-09T13:43:18.709Z,20.63
2024-05-09T13:45:48.936Z,14.52
2024-05-09T13:48:16.323Z,18.23
2024-05-09T13:50:46.127Z,18.23
2024-05-09T13:53:13.116Z,22.23
2024-05-09T13:55:42.856Z,23.17
2024-05-09T13:58:10.040Z,20.15
2024-05-09T14:00:46.823Z,14.23
2024-05-09T14:03:20.372Z,13.55
2024-05-09T14:05:52.403Z,17.48
2024-05-09T14:08:21.735Z,15.07
2024-05-09T14:10:52.508Z,18.10
2024-05-09T14:13:20.267Z,13.40
2024-05-09T14:15:50.340Z,19.50
2024-05-09T14:18:18.282Z,18.10
2024-05-09T14:20:48.001Z,18.85
2024-05-09T14:23:17.742Z,12.48
2024-05-09T14:25:51.189Z,28.92
2024-05-09T14:28:20.590Z,12.15
2024-05-09T14:30:50.493Z,21.30
2024-05-09T14:33:23.686Z,12.13
2024-05-09T14:35:53.467Z,17.20
2024-05-09T14:38:20.568Z,11.35
2024-05-09T14:40:50.756Z,10.18
2024-05-09T14:43:18.676Z,16.50
2024-05-09T14:45:49.155Z,10.77
2024-05-09T14:48:16.784Z,15.30
2024-05-09T14:50:46.484Z,18.88
2024-05-09T14:53:14.013Z,22.13
2024-05-09T14:55:44.679Z,30.88
2024-05-09T14:58:13.070Z,18.67
2024-05-09T15:00:48.508Z,22.17
2024-05-09T15:03:22.502Z,14.65
2024-05-09T15:05:52.967Z,16.13
2024-05-09T15:08:20.542Z,16.13
2024-05-09T15:10:51.253Z,11.80
2024-05-09T15:13:19.579Z,10.10
2024-05-09T15:15:49.628Z,11.60
2024-05-09T15:18:17.273Z,13.15
2024-05-09T15:20:48.586Z,17.05
2024-05-09T15:25:45.480Z,11.77
2024-05-09T15:28:12.639Z,17.33
2024-05-09T15:30:46.006Z,19.98
2024-05-09T15:33:14.200Z,11.20
2024-05-09T15:35:45.882Z,16.88
2024-05-09T15:38:14.187Z,17.67
2024-05-09T15:40:43.814Z,12.43
2024-05-09T15:43:11.783Z,16.40
2024-05-09T15:45:42.389Z,14.05
2024-05-09T15:48:10.888Z,19.70
2024-05-09T15:50:42.528Z,21.33
2024-05-09T15:53:12.064Z,25.40
2024-05-09T15:55:42.732Z,15.32
2024-05-09T15:58:10.233Z,17.80
2024-05-09T16:00:42.759Z,10.40
2024-05-09T16:03:12.506Z,12.68
2024-05-09T16:05:43.759Z,11.05
2024-05-09T16:08:11.749Z,22.30
2024-05-09T16:10:44.559Z,17.48
2024-05-09T16:13:13.004Z,12.20
2024-05-09T16:15:42.852Z,10.32
2024-05-09T16:18:09.947Z,12.07
2024-05-09T16:20:41.782Z,15.30
2024-05-09T16:23:10.759Z,15.02
2024-05-09T16:25:41.931Z,18.33
2024-05-09T16:28:10.743Z,8.32
2024-05-09T16:30:41.856Z,17.45
2024-05-09T16:33:09.624Z,17.50
2024-05-09T16:35:41.523Z,15.55
2024-05-09T16:38:08.709Z,18.33
2024-05-09T16:40:41.192Z,18.40
2024-05-09T16:43:13.198Z,16.65
2024-05-09T16:45:44.981Z,12.95
2024-05-09T16:48:14.152Z,14.82
2024-05-09T16:50:44.236Z,8.07
2024-05-09T16:53:11.309Z,16.08
2024-05-09T16:55:40.965Z,12.60
2024-05-09T16:58:09.080Z,16.80
2024-05-09T17:00:42.519Z,15.25
2024-05-09T17:03:14.823Z,14.75
2024-05-09T17:05:47.151Z,17.48
2024-05-09T17:08:15.733Z,13.75
2024-05-09T17:10:45.735Z,14.90
2024-05-09T17:13:12.884Z,12.95
2024-05-09T17:15:42.738Z,15.65
2024-05-09T17:18:10.068Z,13.60
2024-05-09T17:20:39.731Z,11.27
2024-05-09T17:23:13.391Z,12.43
2024-05-09T17:25:44.365Z,19.98
2024-05-09T17:28:12.185Z,17.65
2024-05-09T17:30:42.898Z,20.88
2024-05-09T17:33:11.301Z,11.07
2024-05-09T17:35:42.289Z,11.77
2024-05-09T17:38:09.686Z,11.80
2024-05-09T17:40:40.087Z,15.88
2024-05-09T17:43:09.635Z,10.20
2024-05-09T17:45:41.985Z,19.02
2024-05-09T17:48:11.107Z,10.00
2024-05-09T17:50:42.350Z,14.10
2024-05-09T17:53:10.825Z,7.93
2024-05-09T17:55:40.968Z,13.20
2024-05-09T17:58:08.683Z,13.23
2024-05-09T18:00:41.327Z,14.38
2024-05-09T18:03:11.372Z,11.65
2024-05-09T18:05:42.851Z,10.48
2024-05-09T18:08:10.916Z,15.80
2024-05-09T18:10:42.041Z,7.80
2024-05-09T18:13:09.736Z,11.27
2024-05-09T18:15:40.040Z,13.57
2024-05-09T18:18:08.056Z,14.48
2024-05-09T18:20:43.868Z,13.48
2024-05-09T18:23:15.728Z,19.27
2024-05-09T18:25:47.186Z,15.20
2024-05-09T18:28:15.176Z,12.20
2024-05-09T18:30:45.067Z,12.63
2024-05-09T18:33:12.572Z,19.02
2024-05-09T18:35:45.539Z,13.30
2024-05-09T18:38:13.260Z,17.50
2024-05-09T18:40:44.727Z,20.27
2024-05-09T18:43:14.181Z,26.25
2024-05-09T18:45:43.891Z,21.25
2024-05-09T18:48:11.903Z,17.13
2024-05-09T18:50:41.972Z,13.13
2024-05-09T18:53:11.768Z,33.08
2024-05-09T18:55:42.691Z,18.58
2024-05-09T18:58:09.968Z,19.58
2024-05-09T19:00:42.600Z,21.02
2024-05-09T19:03:13.917Z,21.38
2024-05-09T19:05:46.212Z,23.05
2024-05-09T19:08:15.076Z,15.50
2024-05-09T19:10:45.807Z,29.20
2024-05-09T19:13:14.282Z,19.40
2024-05-09T19:15:45.160Z,12.07
2024-05-09T19:18:13.806Z,13.23
2024-05-09T19:20:44.321Z,15.63
2024-05-09T19:23:11.936Z,21.63
2024-05-09T19:25:41.835Z,16.35
2024-05-09T19:28:08.999Z,15.18
2024-05-09T19:30:41.749Z,14.82
2024-05-09T19:33:12.578Z,21.38
2024-05-09T19:35:43.653Z,15.02
2024-05-09T19:38:11.488Z,17.63
2024-05-09T19:40:41.395Z,20.35
2024-05-09T19:43:08.689Z,16.17
2024-05-09T19:45:38.607Z,16.92
2024-05-09T19:48:06.819Z,23.10
2024-05-09T19:50:42.404Z,16.27
2024-05-09T19:53:12.694Z,13.57
2024-05-09T19:55:44.263Z,13.85
2024-05-09T19:58:12.642Z,21.87
2024-05-09T20:00:45.010Z,12.80
2024-05-09T20:03:15.531Z,21.02
2024-05-09T20:05:48.610Z,23.00
2024-05-09T20:08:15.872Z,16.05
2024-05-09T20:10:45.945Z,16.02
2024-05-09T20:13:14.375Z,15.57
2024-05-09T20:15:44.237Z,19.40
2024-05-09T20:18:11.793Z,15.98
2024-05-09T20:20:43.796Z,25.10
2024-05-09T20:23:12.858Z,22.27
2024-05-09T20:25:43.178Z,18.90
2024-05-09T20:28:10.769Z,14.15
2024-05-09T20:30:40.857Z,16.50
2024-05-09T20:33:09.209Z,20.65
2024-05-09T20:35:39.699Z,14.20
2024-05-09T20:38:06.710Z,17.42
2024-05-09T20:40:38.937Z,20.45
2024-05-09T20:43:08.343Z,22.02
2024-05-09T20:45:38.636Z,14.65
2024-05-09T20:48:07.158Z,21.25
2024-05-09T20:50:40.679Z,20.25
2024-05-09T20:53:11.269Z,16.13
2024-05-09T20:55:41.749Z,19.45
2024-05-09T20:58:09.836Z,26.42
2024-05-09T21:00:43.114Z,22.60
2024-05-09T21:03:13.607Z,26.92
2024-05-09T21:05:44.301Z,24.00
2024-05-09T21:08:11.522Z,25.67
2024-05-09T21:10:41.227Z,21.70
2024-05-09T21:13:08.390Z,25.00
2024-05-09T21:15:38.415Z,22.50
2024-05-09T21:18:05.823Z,20.23
2024-05-09T21:20:37.721Z,22.00
2024-05-09T21:23:05.026Z,17.30
2024-05-09T21:25:34.797Z,17.50
2024-05-09T21:28:01.920Z,13.90
2024-05-09T21:30:40.373Z,21.20
2024-05-09T21:33:11.847Z,16.00
2024-05-09T21:35:44.273Z,24.17
2024-05-09T21:40:43.831Z,22.58
2024-05-09T21:43:11.158Z,19.38
2024-05-09T21:45:40.924Z,25.08
2024-05-09T21:48:08.828Z,20.17
2024-05-09T21:50:41.315Z,22.73
2024-05-09T21:53:11.156Z,19.55
2024-05-09T21:55:40.937Z,18.95
2024-05-09T21:58:08.385Z,17.90
2024-05-09T22:00:39.515Z,19.67
2024-05-09T22:03:11.136Z,20.48
2024-05-09T22:05:44.773Z,22.60
2024-05-09T22:08:12.453Z,21.52
2024-05-09T22:10:42.615Z,18.48
2024-05-09T22:13:09.924Z,27.35
2024-05-09T22:15:41.898Z,26.17
2024-05-09T22:18:10.329Z,17.45
2024-05-09T22:20:45.200Z,24.58
2024-05-09T22:23:13.922Z,25.23
2024-05-09T22:25:43.812Z,31.58
2024-05-09T22:28:12.818Z,28.08
2024-05-09T22:30:44.155Z,27.40
2024-05-09T22:33:14.292Z,27.00
2024-05-09T22:35:44.420Z,25.45
2024-05-09T22:38:11.541Z,28.17
2024-05-09T22:40:47.494Z,27.55
2024-05-09T22:43:22.182Z,26.67
2024-05-09T22:45:54.886Z,30.20
2024-05-09T22:48:23.824Z,25.67
2024-05-09T22:50:54.398Z,33.67
2024-05-09T22:53:25.274Z,28.45
2024-05-09T22:55:55.316Z,27.25
2024-05-09T22:58:23.591Z,32.47
2024-05-09T23:00:53.796Z,26.38
2024-05-09T23:03:22.765Z,20.88
2024-05-09T23:05:52.893Z,20.20
2024-05-09T23:08:19.899Z,24.63
2024-05-09T23:10:49.725Z,25.33
2024-05-09T23:13:16.946Z,27.77
2024-05-09T23:15:46.731Z,29.30
2024-05-09T23:18:13.851Z,25.20
2024-05-09T23:20:43.612Z,26.42
2024-05-09T23:23:11.756Z,28.67
2024-05-09T23:25:43.818Z,29.25
2024-05-09T23:28:12.052Z,22.08
2024-05-09T23:30:42.511Z,24.27
2024-05-09T23:33:11.491Z,22.13
2024-05-09T23:35:44.487Z,20.00
2024-05-09T23:38:11.941Z,26.83
2024-05-09T23:40:42.715Z,27.92
2024-05-09T23:43:11.732Z,24.52
2024-05-09T23:45:42.515Z,22.98
2024-05-09T23:48:10.690Z,27.45
2024-05-09T23:50:41.337Z,27.58
2024-05-09T23:53:09.907Z,30.60
2024-05-09T23:55:41.106Z,31.08
2024-05-09T23:58:08.693Z,28.23
