createdAt,value
2022-09-12T00:00:44.108Z,100.00
2022-09-12T00:03:16.561Z,100.00
2022-09-12T00:05:48.875Z,100.00
2022-09-12T00:08:21.225Z,100.00
2022-09-12T00:10:53.540Z,100.00
2022-09-12T00:13:25.813Z,100.00
2022-09-12T00:15:58.080Z,100.00
2022-09-12T00:18:30.368Z,100.00
2022-09-12T00:21:04.603Z,100.00
2022-09-12T00:23:37.318Z,100.00
2022-09-12T00:26:09.702Z,100.00
2022-09-12T00:28:42.232Z,100.00
2022-09-12T00:31:16.413Z,100.00
2022-09-12T00:33:48.742Z,100.00
2022-09-12T00:36:22.721Z,100.00
2022-09-12T00:38:55.138Z,100.00
2022-09-12T00:41:30.120Z,100.00
2022-09-12T00:44:22.675Z,100.00
2022-09-12T00:46:57.695Z,100.00
2022-09-12T00:49:32.968Z,100.00
2022-09-12T00:52:20.837Z,100.00
2022-09-12T00:54:57.724Z,100.00
2022-09-12T00:57:32.822Z,100.00
2022-09-12T01:00:15.122Z,100.00
2022-09-12T01:02:50.185Z,100.00
2022-09-12T01:05:23.537Z,100.00
2022-09-12T01:07:56.895Z,100.00
2022-09-12T01:10:29.506Z,100.00
2022-09-12T01:13:03.437Z,100.00
2022-09-12T01:15:39.549Z,100.00
2022-09-12T01:18:21.096Z,100.00
2022-09-12T01:20:53.471Z,100.00
2022-09-12T01:23:48.150Z,100.00
2022-09-12T01:26:35.508Z,100.00
2022-09-12T01:29:20.109Z,100.00
2022-09-12T01:32:00.677Z,100.00
2022-09-12T01:34:42.010Z,100.00
2022-09-12T01:37:14.262Z,100.00
2022-09-12T01:39:56.329Z,100.00
2022-09-12T01:42:31.618Z,100.00
2022-09-12T01:45:16.584Z,100.00
2022-09-12T01:47:57.893Z,100.00
2022-09-12T01:50:32.281Z,100.00
2022-09-12T01:53:12.366Z,100.00
2022-09-12T01:56:07.324Z,100.00
2022-09-12T01:58:43.670Z,100.00
2022-09-12T02:01:30.708Z,100.00
2022-09-12T02:04:09.256Z,100.00
2022-09-12T02:06:47.233Z,100.00
2022-09-12T02:09:29.214Z,100.00
2022-09-12T02:12:01.661Z,100.00
2022-09-12T02:14:37.552Z,100.00
2022-09-12T02:17:12.156Z,100.00
2022-09-12T02:19:47.221Z,100.00
2022-09-12T02:22:21.519Z,100.00
2022-09-12T02:24:56.979Z,100.00
2022-09-12T02:27:41.017Z,100.00
2022-09-12T02:30:17.551Z,100.00
2022-09-12T02:32:56.400Z,100.00
2022-09-12T02:35:39.067Z,100.00
2022-09-12T02:38:14.607Z,100.00
2022-09-12T02:40:46.903Z,100.00
2022-09-12T02:43:19.178Z,100.00
2022-09-12T02:45:51.504Z,100.00
2022-09-12T02:48:26.250Z,100.00
2022-09-12T02:50:58.711Z,100.00
2022-09-12T02:53:30.979Z,100.00
2022-09-12T02:56:05.957Z,100.00
2022-09-12T02:58:38.399Z,100.00
2022-09-12T03:01:16.538Z,100.00
2022-09-12T03:03:59.196Z,100.00
2022-09-12T03:06:50.092Z,100.00
2022-09-12T03:09:28.530Z,100.00
2022-09-12T03:12:09.916Z,100.00
2022-09-12T03:14:45.202Z,100.00
2022-09-12T03:17:36.740Z,100.00
2022-09-12T03:20:09.498Z,100.00
2022-09-12T03:22:51.287Z,100.00
2022-09-12T03:25:27.973Z,100.00
2022-09-12T03:28:07.498Z,100.00
2022-09-12T03:30:44.204Z,100.00
2022-09-12T03:33:23.625Z,100.00
2022-09-12T03:35:56.066Z,100.00
2022-09-12T03:38:28.321Z,100.00
2022-09-12T03:41:00.843Z,100.00
2022-09-12T03:43:33.193Z,100.00
2022-09-12T03:46:05.678Z,100.00
2022-09-12T03:48:38.389Z,100.00
2022-09-12T03:51:11.359Z,100.00
2022-09-12T03:53:43.619Z,100.00
2022-09-12T03:56:15.986Z,100.00
2022-09-12T03:58:48.727Z,100.00
2022-09-12T04:01:21.545Z,100.00
2022-09-12T04:03:53.876Z,100.00
2022-09-12T04:06:26.484Z,100.00
2022-09-12T04:08:59.080Z,100.00
2022-09-12T04:11:32.225Z,100.00
2022-09-12T04:14:04.488Z,100.00
2022-09-12T04:16:36.806Z,100.00
2022-09-12T04:19:11.477Z,100.00
2022-09-12T04:21:43.838Z,100.00
2022-09-12T04:24:16.145Z,100.00
2022-09-12T04:26:48.466Z,100.00
2022-09-12T04:29:20.770Z,100.00
2022-09-12T04:31:53.035Z,100.00
2022-09-12T04:34:25.452Z,100.00
2022-09-12T04:36:57.841Z,100.00
2022-09-12T04:39:30.355Z,100.00
2022-09-12T04:42:04.543Z,100.00
2022-09-12T04:44:37.523Z,100.00
2022-09-12T04:47:09.824Z,100.00
2022-09-12T04:49:43.197Z,100.00
2022-09-12T04:52:15.450Z,100.00
2022-09-12T04:54:50.072Z,100.00
2022-09-12T04:57:22.352Z,100.00
2022-09-12T04:59:54.731Z,100.00
2022-09-12T05:02:27.326Z,100.00
2022-09-12T05:04:59.666Z,100.00
2022-09-12T05:07:32.466Z,100.00
2022-09-12T05:10:04.856Z,100.00
2022-09-12T05:12:37.228Z,100.00
2022-09-12T05:15:09.682Z,100.00
2022-09-12T05:17:41.953Z,100.00
2022-09-12T05:20:14.396Z,100.00
2022-09-12T05:22:46.688Z,100.00
2022-09-12T05:25:18.948Z,100.00
2022-09-12T05:27:54.554Z,100.00
2022-09-12T05:30:26.885Z,100.00
2022-09-12T05:32:59.442Z,100.00
2022-09-12T05:35:33.281Z,100.00
2022-09-12T05:38:06.174Z,100.00
2022-09-12T05:40:38.510Z,100.00
2022-09-12T05:43:12.404Z,100.00
2022-09-12T05:45:44.804Z,100.00
2022-09-12T05:48:17.115Z,100.00
2022-09-12T05:50:49.796Z,100.00
2022-09-12T05:53:22.055Z,100.00
2022-09-12T05:56:08.542Z,100.00
2022-09-12T05:58:42.596Z,100.00
2022-09-12T06:01:16.077Z,100.00
2022-09-12T06:03:49.868Z,100.00
2022-09-12T06:06:23.523Z,100.00
2022-09-12T06:08:57.251Z,100.00
2022-09-12T06:11:31.175Z,100.00
2022-09-12T06:14:03.840Z,100.00
2022-09-12T06:16:37.180Z,100.00
2022-09-12T06:19:14.246Z,100.00
2022-09-12T06:21:49.368Z,100.00
2022-09-12T06:24:21.862Z,100.00
2022-09-12T06:26:54.258Z,100.00
2022-09-12T06:29:26.602Z,100.00
2022-09-12T06:31:58.887Z,100.00
2022-09-12T06:34:31.207Z,100.00
2022-09-12T06:37:03.994Z,100.00
2022-09-12T06:39:38.333Z,100.00
2022-09-12T06:42:10.813Z,100.00
2022-09-12T06:44:44.183Z,100.00
2022-09-12T06:47:16.441Z,100.00
2022-09-12T06:49:51.074Z,100.00
2022-09-12T06:52:23.379Z,100.00
2022-09-12T06:54:55.721Z,100.00
2022-09-12T06:57:30.375Z,100.00
2022-09-12T07:00:05.346Z,100.00
2022-09-12T07:02:37.793Z,100.00
2022-09-12T07:05:11.069Z,100.00
2022-09-12T07:07:43.351Z,100.00
2022-09-12T07:10:19.067Z,100.00
2022-09-12T07:12:54.601Z,100.00
2022-09-12T07:15:27.493Z,100.00
2022-09-12T07:18:00.902Z,100.00
2022-09-12T07:20:33.224Z,100.00
2022-09-12T07:23:05.542Z,100.00
2022-09-12T07:25:37.976Z,100.00
2022-09-12T07:28:10.342Z,100.00
2022-09-12T07:30:42.692Z,100.00
2022-09-12T07:33:15.127Z,100.00
2022-09-12T07:35:47.486Z,100.00
2022-09-12T07:38:20.231Z,100.00
2022-09-12T07:40:52.482Z,100.00
2022-09-12T07:43:25.480Z,100.00
2022-09-12T07:45:57.816Z,100.00
2022-09-12T07:48:30.194Z,100.00
2022-09-12T07:51:03.998Z,100.00
2022-09-12T07:53:40.558Z,100.00
2022-09-12T07:56:13.153Z,100.00
2022-09-12T07:58:45.832Z,100.00
2022-09-12T08:01:19.532Z,100.00
2022-09-12T08:03:57.323Z,100.00
2022-09-12T08:06:32.224Z,100.00
2022-09-12T08:09:05.334Z,100.00
2022-09-12T08:11:37.595Z,100.00
2022-09-12T08:14:09.846Z,100.00
2022-09-12T08:16:42.604Z,100.00
2022-09-12T08:19:14.875Z,100.00
2022-09-12T08:21:49.155Z,100.00
2022-09-12T08:24:21.432Z,100.00
2022-09-12T08:26:53.711Z,100.00
2022-09-12T08:29:25.979Z,100.00
2022-09-12T08:31:58.326Z,100.00
2022-09-12T08:34:30.630Z,100.00
2022-09-12T08:37:02.899Z,100.00
2022-09-12T08:39:35.256Z,100.00
2022-09-12T08:44:44.013Z,100.00
2022-09-12T08:47:26.775Z,100.00
2022-09-12T08:49:59.097Z,87.34
2022-09-12T08:52:38.862Z,91.85
2022-09-12T08:55:23.872Z,93.55
2022-09-12T08:57:56.246Z,93.83
2022-09-12T09:00:34.281Z,94.35
2022-09-12T09:03:20.961Z,88.83
2022-09-12T09:05:56.738Z,82.99
2022-09-12T09:08:48.011Z,87.53
2022-09-12T09:11:37.647Z,84.83
2022-09-12T09:14:28.806Z,80.50
2022-09-12T09:17:02.631Z,81.60
2022-09-12T09:19:37.963Z,68.69
2022-09-12T09:22:21.416Z,76.15
2022-09-12T09:24:59.555Z,69.22
2022-09-12T09:27:42.583Z,64.28
2022-09-12T09:30:16.567Z,68.58
2022-09-12T09:32:54.102Z,64.50
2022-09-12T09:35:45.514Z,63.99
2022-09-12T09:38:23.063Z,62.73
2022-09-12T09:41:07.075Z,69.69
2022-09-12T09:43:39.676Z,66.26
2022-09-12T09:46:12.283Z,66.66
2022-09-12T09:48:46.980Z,63.68
2022-09-12T09:51:26.055Z,65.16
2022-09-12T09:54:01.887Z,65.91
2022-09-12T09:56:35.894Z,61.85
2022-09-12T09:59:28.467Z,53.55
2022-09-12T10:02:03.881Z,53.34
2022-09-12T10:04:41.375Z,53.46
2022-09-12T10:07:23.636Z,60.09
2022-09-12T10:10:04.582Z,52.65
2022-09-12T10:12:36.894Z,51.20
2022-09-12T10:15:22.541Z,48.91
2022-09-12T10:17:55.770Z,54.52
2022-09-12T10:20:33.972Z,58.12
2022-09-12T10:23:23.509Z,54.91
2022-09-12T10:25:57.813Z,53.98
2022-09-12T10:28:39.316Z,56.23
2022-09-12T10:31:15.309Z,51.69
2022-09-12T10:33:52.794Z,47.08
2022-09-12T10:36:25.669Z,50.60
2022-09-12T10:39:00.629Z,52.83
2022-09-12T10:41:37.913Z,50.18
2022-09-12T10:44:31.330Z,49.19
2022-09-12T10:47:20.512Z,52.71
2022-09-12T10:49:52.798Z,50.03
2022-09-12T10:52:25.346Z,50.09
2022-09-12T10:54:57.735Z,51.04
2022-09-12T10:57:44.718Z,45.88
2022-09-12T11:00:17.835Z,42.69
2022-09-12T11:03:08.213Z,43.80
2022-09-12T11:05:49.673Z,44.83
2022-09-12T11:08:31.216Z,47.56
2022-09-12T11:11:13.729Z,43.49
2022-09-12T11:14:10.586Z,46.79
2022-09-12T11:16:49.017Z,42.32
2022-09-12T11:19:29.103Z,40.36
2022-09-12T11:22:05.342Z,41.33
2022-09-12T11:24:47.125Z,42.26
2022-09-12T11:27:28.088Z,44.87
2022-09-12T11:30:04.083Z,38.99
2022-09-12T11:32:36.634Z,37.98
2022-09-12T11:35:09.009Z,42.08
2022-09-12T11:37:47.984Z,40.47
2022-09-12T11:40:29.995Z,39.55
2022-09-12T11:43:11.959Z,40.01
2022-09-12T11:45:45.260Z,42.04
2022-09-12T11:48:32.667Z,41.25
2022-09-12T11:51:07.589Z,38.71
2022-09-12T11:53:42.407Z,40.75
2022-09-12T11:56:16.939Z,36.51
2022-09-12T11:58:52.650Z,37.56
2022-09-12T12:01:28.613Z,37.77
2022-09-12T12:04:05.921Z,39.22
2022-09-12T12:06:47.023Z,38.46
2022-09-12T12:09:19.605Z,37.68
2022-09-12T12:11:54.340Z,39.47
2022-09-12T12:14:42.630Z,35.77
2022-09-12T12:17:20.116Z,39.06
2022-09-12T12:20:04.937Z,36.19
2022-09-12T12:22:50.776Z,35.88
2022-09-12T12:25:29.624Z,36.06
2022-09-12T12:28:02.340Z,37.63
2022-09-12T12:30:40.967Z,36.11
2022-09-12T12:33:13.318Z,36.42
2022-09-12T12:36:03.195Z,36.32
2022-09-12T12:38:36.530Z,37.57
2022-09-12T12:41:17.782Z,38.86
2022-09-12T12:43:50.913Z,39.13
2022-09-12T12:46:25.764Z,35.56
2022-09-12T12:49:24.873Z,37.76
2022-09-12T12:51:59.076Z,35.37
2022-09-12T12:54:49.473Z,37.47
2022-09-12T12:57:21.810Z,38.85
2022-09-12T13:00:00.313Z,36.26
2022-09-12T13:02:35.082Z,36.18
2022-09-12T13:05:17.384Z,37.65
2022-09-12T13:08:10.439Z,36.38
2022-09-12T13:10:50.366Z,37.68
2022-09-12T13:13:28.943Z,38.67
2022-09-12T13:16:01.366Z,37.91
2022-09-12T13:18:53.969Z,35.67
2022-09-12T13:21:26.453Z,37.69
2022-09-12T13:24:03.751Z,37.26
2022-09-12T13:26:41.021Z,36.90
2022-09-12T13:29:23.834Z,37.58
2022-09-12T13:31:57.555Z,36.99
2022-09-12T13:34:31.683Z,36.39
2022-09-12T13:37:13.341Z,36.06
2022-09-12T13:40:05.388Z,38.21
2022-09-12T13:42:48.621Z,35.76
2022-09-12T13:45:26.816Z,36.02
2022-09-12T13:48:03.704Z,36.35
2022-09-12T13:50:50.264Z,35.75
2022-09-12T13:53:25.069Z,37.50
2022-09-12T13:55:58.815Z,38.54
2022-09-12T13:58:32.937Z,38.66
2022-09-12T14:01:08.189Z,37.05
2022-09-12T14:04:07.758Z,39.39
2022-09-12T14:06:50.402Z,39.47
2022-09-12T14:09:25.417Z,41.38
2022-09-12T14:11:58.696Z,42.45
2022-09-12T14:14:36.011Z,42.86
2022-09-12T14:17:23.660Z,44.32
2022-09-12T14:20:01.609Z,44.27
2022-09-12T14:22:36.472Z,45.27
2022-09-12T14:25:19.524Z,45.25
2022-09-12T14:27:54.417Z,43.78
2022-09-12T14:30:30.389Z,43.42
2022-09-12T14:33:03.609Z,43.89
2022-09-12T14:35:43.385Z,44.52
2022-09-12T14:38:16.027Z,45.51
2022-09-12T14:40:50.159Z,46.29
2022-09-12T14:43:27.861Z,46.75
2022-09-12T14:46:00.222Z,46.70
2022-09-12T14:48:37.614Z,47.22
2022-09-12T14:51:17.372Z,47.75
2022-09-12T14:53:50.236Z,48.31
2022-09-12T14:56:41.025Z,48.08
2022-09-12T14:59:40.020Z,48.09
2022-09-12T15:02:21.742Z,47.19
2022-09-12T15:05:09.901Z,46.49
2022-09-12T15:07:43.962Z,47.16
2022-09-12T15:10:22.053Z,46.87
2022-09-12T15:13:23.557Z,48.11
2022-09-12T15:15:59.268Z,48.79
2022-09-12T15:18:31.632Z,49.39
2022-09-12T15:21:05.864Z,47.99
2022-09-12T15:23:45.764Z,47.79
2022-09-12T15:26:22.452Z,46.33
2022-09-12T15:28:54.723Z,45.02
2022-09-12T15:31:28.066Z,43.94
2022-09-12T15:34:01.070Z,45.64
2022-09-12T15:36:33.648Z,46.10
2022-09-12T15:39:05.976Z,46.41
2022-09-12T15:41:38.453Z,47.16
2022-09-12T15:44:12.222Z,47.05
2022-09-12T15:46:45.158Z,48.59
2022-09-12T15:49:17.830Z,49.17
2022-09-12T15:51:50.231Z,49.70
2022-09-12T15:54:22.529Z,50.28
2022-09-12T15:56:55.033Z,49.74
2022-09-12T15:59:27.286Z,50.42
2022-09-12T16:01:59.968Z,51.70
2022-09-12T16:04:32.412Z,49.92
2022-09-12T16:07:04.773Z,50.12
2022-09-12T16:09:37.212Z,50.46
2022-09-12T16:12:09.529Z,50.96
2022-09-12T16:14:44.921Z,51.14
2022-09-12T16:17:17.225Z,51.85
2022-09-12T16:19:49.545Z,52.21
2022-09-12T16:22:21.888Z,52.81
2022-09-12T16:24:54.330Z,53.76
2022-09-12T16:27:26.833Z,54.70
2022-09-12T16:29:59.201Z,53.03
2022-09-12T16:32:31.571Z,53.38
2022-09-12T16:35:04.138Z,53.41
2022-09-12T16:37:36.639Z,55.01
2022-09-12T16:40:09.591Z,54.37
2022-09-12T16:42:43.740Z,54.66
2022-09-12T16:45:16.274Z,55.32
2022-09-12T16:47:48.605Z,55.84
2022-09-12T16:50:20.884Z,55.66
2022-09-12T16:52:53.167Z,56.06
2022-09-12T16:55:25.473Z,56.34
2022-09-12T16:57:57.744Z,56.07
2022-09-12T17:00:30.032Z,56.08
2022-09-12T17:03:02.392Z,56.29
2022-09-12T17:05:34.700Z,57.46
2022-09-12T17:08:08.172Z,58.00
2022-09-12T17:10:40.901Z,57.62
2022-09-12T17:13:13.167Z,58.67
2022-09-12T17:15:45.637Z,58.93
2022-09-12T17:18:18.083Z,59.60
2022-09-12T17:20:50.428Z,60.65
2022-09-12T17:23:22.889Z,60.08
2022-09-12T17:25:55.568Z,60.10
2022-09-12T17:28:28.007Z,63.34
2022-09-12T17:31:01.513Z,62.50
2022-09-12T17:33:34.387Z,62.40
2022-09-12T17:36:11.195Z,62.44
2022-09-12T17:38:44.582Z,63.23
2022-09-12T17:41:24.172Z,63.45
2022-09-12T17:43:57.259Z,64.02
2022-09-12T17:46:31.817Z,65.11
2022-09-12T17:49:05.875Z,65.91
2022-09-12T17:51:38.165Z,66.76
2022-09-12T17:54:11.819Z,69.13
2022-09-12T17:56:49.601Z,71.82
2022-09-12T17:59:24.640Z,69.58
2022-09-12T18:02:16.250Z,71.24
2022-09-12T18:04:48.675Z,78.76
2022-09-12T18:07:21.517Z,81.61
2022-09-12T18:09:54.054Z,81.08
2022-09-12T18:12:28.464Z,76.91
2022-09-12T18:15:01.906Z,76.58
2022-09-12T18:17:34.204Z,75.74
2022-09-12T18:20:10.178Z,77.32
2022-09-12T18:22:42.548Z,79.72
2022-09-12T18:25:14.917Z,78.43
2022-09-12T18:27:47.363Z,79.07
2022-09-12T18:30:22.098Z,81.26
2022-09-12T18:32:54.552Z,80.41
2022-09-12T18:35:26.928Z,78.64
2022-09-12T18:37:59.318Z,79.04
2022-09-12T18:40:31.618Z,84.89
2022-09-12T18:43:03.893Z,86.74
2022-09-12T18:45:36.351Z,84.45
2022-09-12T18:48:09.305Z,84.05
2022-09-12T18:50:41.615Z,85.39
2022-09-12T18:53:15.076Z,85.62
2022-09-12T18:55:47.369Z,85.72
2022-09-12T18:58:22.635Z,86.24
2022-09-12T19:00:55.104Z,85.98
2022-09-12T19:03:27.461Z,85.79
2022-09-12T19:06:00.092Z,86.12
2022-09-12T19:08:33.395Z,85.35
2022-09-12T19:11:06.176Z,84.47
2022-09-12T19:13:40.247Z,84.33
2022-09-12T19:16:14.016Z,84.36
2022-09-12T19:18:50.980Z,84.40
2022-09-12T19:21:24.745Z,84.58
2022-09-12T19:23:58.462Z,84.91
2022-09-12T19:26:30.907Z,85.05
2022-09-12T19:29:03.352Z,85.92
2022-09-12T19:31:38.117Z,85.85
2022-09-12T19:34:11.041Z,85.79
2022-09-12T19:36:46.397Z,86.24
2022-09-12T19:39:19.863Z,86.53
2022-09-12T19:41:52.286Z,86.77
2022-09-12T19:44:27.042Z,89.66
2022-09-12T19:47:00.673Z,97.78
2022-09-12T19:49:36.618Z,96.69
2022-09-12T19:52:27.088Z,93.31
2022-09-12T19:54:59.462Z,91.36
2022-09-12T19:57:39.540Z,92.15
2022-09-12T20:00:16.347Z,95.57
2022-09-12T20:02:52.108Z,93.09
2022-09-12T20:05:27.114Z,92.54
2022-09-12T20:08:02.225Z,91.77
2022-09-12T20:10:52.799Z,91.40
2022-09-12T20:13:30.901Z,91.39
2022-09-12T20:16:22.002Z,91.81
2022-09-12T20:18:58.186Z,91.40
2022-09-12T20:21:42.582Z,91.62
2022-09-12T20:24:39.483Z,91.62
2022-09-12T20:27:12.965Z,91.83
2022-09-12T20:29:45.303Z,92.69
2022-09-12T20:32:20.670Z,94.18
2022-09-12T20:34:53.207Z,94.61
2022-09-12T20:37:28.177Z,93.73
2022-09-12T20:40:03.578Z,93.41
2022-09-12T20:42:36.622Z,94.26
2022-09-12T20:45:09.137Z,95.16
2022-09-12T20:47:41.590Z,95.26
2022-09-12T20:50:16.065Z,95.04
2022-09-12T20:52:50.351Z,96.10
2022-09-12T20:55:25.877Z,96.11
2022-09-12T20:57:58.272Z,97.67
2022-09-12T21:00:31.314Z,98.58
2022-09-12T21:03:03.890Z,100.00
2022-09-12T21:05:37.286Z,98.20
2022-09-12T21:08:10.165Z,98.18
2022-09-12T21:10:44.525Z,100.00
2022-09-12T21:13:17.288Z,100.00
2022-09-12T21:15:49.933Z,100.00
2022-09-12T21:18:22.327Z,100.00
2022-09-12T21:20:57.835Z,100.00
2022-09-12T21:23:30.289Z,100.00
2022-09-12T21:26:02.986Z,100.00
2022-09-12T21:28:36.809Z,100.00
2022-09-12T21:31:09.220Z,100.00
2022-09-12T21:33:41.910Z,100.00
2022-09-12T21:36:14.293Z,100.00
2022-09-12T21:38:46.739Z,100.00
2022-09-12T21:41:19.011Z,100.00
2022-09-12T21:43:51.458Z,100.00
2022-09-12T21:46:23.856Z,100.00
2022-09-12T21:48:58.510Z,100.00
2022-09-12T21:51:31.290Z,100.00
2022-09-12T21:54:03.932Z,100.00
2022-09-12T21:56:36.214Z,100.00
2022-09-12T21:59:08.510Z,100.00
2022-09-12T22:01:40.859Z,100.00
2022-09-12T22:04:13.249Z,100.00
2022-09-12T22:06:45.517Z,100.00
2022-09-12T22:09:17.995Z,100.00
2022-09-12T22:11:50.242Z,100.00
2022-09-12T22:14:22.497Z,100.00
2022-09-12T22:16:54.760Z,100.00
2022-09-12T22:19:27.078Z,100.00
2022-09-12T22:22:19.907Z,100.00
2022-09-12T22:24:52.497Z,100.00
2022-09-12T22:27:24.994Z,100.00
2022-09-12T22:29:57.545Z,100.00
2022-09-12T22:32:29.816Z,100.00
2022-09-12T22:35:02.134Z,100.00
2022-09-12T22:37:34.517Z,100.00
2022-09-12T22:40:06.984Z,100.00
2022-09-12T22:42:39.401Z,100.00
2022-09-12T22:45:11.716Z,100.00
2022-09-12T22:47:43.983Z,100.00
2022-09-12T22:50:16.373Z,100.00
2022-09-12T22:52:49.095Z,100.00
2022-09-12T22:55:21.393Z,100.00
2022-09-12T22:57:54.355Z,100.00
2022-09-12T23:00:28.021Z,100.00
2022-09-12T23:03:01.515Z,100.00
2022-09-12T23:05:36.040Z,100.00
2022-09-12T23:08:08.530Z,100.00
2022-09-12T23:10:40.864Z,100.00
2022-09-12T23:13:13.352Z,100.00
2022-09-12T23:15:45.612Z,100.00
2022-09-12T23:18:17.907Z,100.00
2022-09-12T23:21:16.475Z,100.00
2022-09-12T23:23:49.066Z,100.00
2022-09-12T23:26:22.813Z,100.00
2022-09-12T23:28:56.608Z,100.00
2022-09-12T23:31:30.155Z,100.00
2022-09-12T23:34:04.569Z,100.00
2022-09-12T23:36:36.923Z,100.00
2022-09-12T23:39:09.436Z,100.00
2022-09-12T23:41:41.729Z,100.00
2022-09-12T23:44:14.117Z,100.00
2022-09-12T23:46:48.184Z,100.00
2022-09-12T23:49:20.710Z,100.00
2022-09-12T23:51:52.965Z,100.00
2022-09-12T23:54:25.394Z,100.00
2022-09-12T23:56:57.675Z,100.00
2022-09-12T23:59:31.012Z,100.00
