createdAt,value
2023-01-19T00:00:38.642Z,10.77
2023-01-19T00:03:06.525Z,8.80
2023-01-19T00:05:34.539Z,9.27
2023-01-19T00:08:14.498Z,10.00
2023-01-19T00:10:42.344Z,8.60
2023-01-19T00:13:11.253Z,9.33
2023-01-19T00:15:39.146Z,8.90
2023-01-19T00:18:07.635Z,8.40
2023-01-19T00:20:36.621Z,9.87
2023-01-19T00:23:04.995Z,8.67
2023-01-19T00:25:32.640Z,10.07
2023-01-19T00:28:01.677Z,10.57
2023-01-19T00:30:31.020Z,9.10
2023-01-19T00:32:58.950Z,8.13
2023-01-19T00:35:26.931Z,8.70
2023-01-19T00:37:54.554Z,9.33
2023-01-19T00:40:22.151Z,9.90
2023-01-19T00:42:49.654Z,9.37
2023-01-19T00:45:19.043Z,8.67
2023-01-19T00:47:48.794Z,9.27
2023-01-19T00:50:17.719Z,8.07
2023-01-19T00:52:45.678Z,6.40
2023-01-19T00:55:15.657Z,9.43
2023-01-19T00:57:43.613Z,8.10
2023-01-19T01:00:13.171Z,7.70
2023-01-19T01:02:41.525Z,8.97
2023-01-19T01:05:11.704Z,8.53
2023-01-19T01:07:41.405Z,8.40
2023-01-19T01:10:10.578Z,8.37
2023-01-19T01:12:38.741Z,7.87
2023-01-19T01:15:08.270Z,7.50
2023-01-19T01:17:35.778Z,7.97
2023-01-19T01:20:04.574Z,8.13
2023-01-19T01:22:33.422Z,8.53
2023-01-19T01:25:00.976Z,8.10
2023-01-19T01:27:28.390Z,8.87
2023-01-19T01:29:55.781Z,8.20
2023-01-19T01:32:23.383Z,8.97
2023-01-19T01:34:50.851Z,8.17
2023-01-19T01:37:18.293Z,8.73
2023-01-19T01:39:47.106Z,7.87
2023-01-19T01:42:18.333Z,8.60
2023-01-19T01:44:51.336Z,9.47
2023-01-19T01:47:28.671Z,9.40
2023-01-19T01:50:02.538Z,8.40
2023-01-19T01:52:32.773Z,10.53
2023-01-19T01:55:03.738Z,10.50
2023-01-19T01:57:31.189Z,7.80
2023-01-19T01:59:59.896Z,8.70
2023-01-19T02:02:48.668Z,9.70
2023-01-19T02:05:19.700Z,7.83
2023-01-19T02:08:09.259Z,9.40
2023-01-19T02:10:56.590Z,9.13
2023-01-19T02:13:25.504Z,10.10
2023-01-19T02:15:54.585Z,9.70
2023-01-19T02:18:23.707Z,8.03
2023-01-19T02:21:04.542Z,7.63
2023-01-19T02:23:39.703Z,8.53
2023-01-19T02:26:10.315Z,9.20
2023-01-19T02:28:41.982Z,8.80
2023-01-19T02:31:10.507Z,8.53
2023-01-19T02:33:38.479Z,8.73
2023-01-19T02:36:09.000Z,8.90
2023-01-19T02:38:39.084Z,9.00
2023-01-19T02:41:08.158Z,9.43
2023-01-19T02:43:36.587Z,7.77
2023-01-19T02:46:04.290Z,9.80
2023-01-19T02:48:32.153Z,8.40
2023-01-19T02:51:04.230Z,10.57
2023-01-19T02:54:01.502Z,7.27
2023-01-19T02:56:45.478Z,8.33
2023-01-19T02:59:19.881Z,9.53
2023-01-19T03:02:00.401Z,7.77
2023-01-19T03:04:34.539Z,9.00
2023-01-19T03:07:10.169Z,8.60
2023-01-19T03:09:45.873Z,7.57
2023-01-19T03:12:22.898Z,7.73
2023-01-19T03:14:50.960Z,7.40
2023-01-19T03:17:19.567Z,6.77
2023-01-19T03:19:50.316Z,9.33
2023-01-19T03:22:22.454Z,8.67
2023-01-19T03:24:53.507Z,8.00
2023-01-19T03:27:27.526Z,8.07
2023-01-19T03:30:00.277Z,9.43
2023-01-19T03:32:32.808Z,10.60
2023-01-19T03:35:02.855Z,8.03
2023-01-19T03:37:32.599Z,8.60
2023-01-19T03:40:00.470Z,9.50
2023-01-19T03:42:30.052Z,9.10
2023-01-19T03:45:01.304Z,9.63
2023-01-19T03:47:29.335Z,8.17
2023-01-19T03:49:57.640Z,9.63
2023-01-19T03:52:29.891Z,9.33
2023-01-19T03:54:57.388Z,8.83
2023-01-19T03:57:24.893Z,10.13
2023-01-19T03:59:53.927Z,9.50
2023-01-19T04:02:21.460Z,10.37
2023-01-19T04:04:48.915Z,10.40
2023-01-19T04:07:16.387Z,9.80
2023-01-19T04:09:43.810Z,10.63
2023-01-19T04:12:11.275Z,11.20
2023-01-19T04:14:38.759Z,10.77
2023-01-19T04:17:07.573Z,11.13
2023-01-19T04:19:34.994Z,9.63
2023-01-19T04:22:02.591Z,10.73
2023-01-19T04:24:30.065Z,10.90
2023-01-19T04:26:57.493Z,11.67
2023-01-19T04:29:25.324Z,10.20
2023-01-19T04:31:52.754Z,10.13
2023-01-19T04:34:21.509Z,11.27
2023-01-19T04:36:50.987Z,9.70
2023-01-19T04:39:18.471Z,7.97
2023-01-19T04:41:45.899Z,10.93
2023-01-19T04:44:13.314Z,10.47
2023-01-19T04:46:41.009Z,9.17
2023-01-19T04:49:09.759Z,10.77
2023-01-19T04:51:38.494Z,10.00
2023-01-19T04:54:08.745Z,10.63
2023-01-19T04:56:36.611Z,9.43
2023-01-19T04:59:04.235Z,10.33
2023-01-19T05:01:31.778Z,10.00
2023-01-19T05:04:00.413Z,10.87
2023-01-19T05:06:27.856Z,10.93
2023-01-19T05:08:56.639Z,11.70
2023-01-19T05:11:24.063Z,10.03
2023-01-19T05:13:51.605Z,11.43
2023-01-19T05:16:19.183Z,10.73
2023-01-19T05:18:46.638Z,11.50
2023-01-19T05:21:14.155Z,10.77
2023-01-19T05:23:41.616Z,11.50
2023-01-19T05:26:10.523Z,10.77
2023-01-19T05:28:38.197Z,11.53
2023-01-19T05:31:06.343Z,10.70
2023-01-19T05:33:33.887Z,11.17
2023-01-19T05:36:01.547Z,11.37
2023-01-19T05:38:35.411Z,13.03
2023-01-19T05:41:03.315Z,10.03
2023-01-19T05:43:32.112Z,11.73
2023-01-19T05:45:59.547Z,11.03
2023-01-19T05:48:26.981Z,12.40
2023-01-19T05:50:58.976Z,11.87
2023-01-19T05:53:26.952Z,11.50
2023-01-19T05:55:54.545Z,11.70
2023-01-19T05:58:22.008Z,10.40
2023-01-19T06:00:50.857Z,10.60
2023-01-19T06:03:18.403Z,12.67
2023-01-19T06:05:45.910Z,10.23
2023-01-19T06:08:13.355Z,12.17
2023-01-19T06:10:41.150Z,13.10
2023-01-19T06:13:09.644Z,12.23
2023-01-19T06:15:37.481Z,11.80
2023-01-19T06:18:06.560Z,13.17
2023-01-19T06:20:34.004Z,12.60
2023-01-19T06:23:02.131Z,11.60
2023-01-19T06:25:29.779Z,12.87
2023-01-19T06:27:57.199Z,12.93
2023-01-19T06:30:24.694Z,12.87
2023-01-19T06:32:52.163Z,12.40
2023-01-19T06:35:20.915Z,12.80
2023-01-19T06:37:48.377Z,12.67
2023-01-19T06:40:15.988Z,14.43
2023-01-19T06:42:43.500Z,13.17
2023-01-19T06:45:11.681Z,12.87
2023-01-19T06:47:39.080Z,11.20
2023-01-19T06:50:07.124Z,14.00
2023-01-19T06:52:42.057Z,11.83
2023-01-19T06:55:10.803Z,13.67
2023-01-19T06:57:38.503Z,11.13
2023-01-19T07:00:08.780Z,12.80
2023-01-19T07:02:36.894Z,11.77
2023-01-19T07:05:06.660Z,11.07
2023-01-19T07:07:34.172Z,12.13
2023-01-19T07:10:03.101Z,13.17
2023-01-19T07:12:31.522Z,12.80
2023-01-19T07:14:58.982Z,12.47
2023-01-19T07:17:26.620Z,11.47
2023-01-19T07:19:55.128Z,12.00
2023-01-19T07:22:22.558Z,14.43
2023-01-19T07:24:50.011Z,12.73
2023-01-19T07:27:18.819Z,15.20
2023-01-19T07:29:46.277Z,12.97
2023-01-19T07:32:14.603Z,13.10
2023-01-19T07:34:42.061Z,13.00
2023-01-19T07:37:09.510Z,13.50
2023-01-19T07:39:37.386Z,13.87
2023-01-19T07:42:05.346Z,14.83
2023-01-19T07:44:34.161Z,12.77
2023-01-19T07:47:01.617Z,13.40
2023-01-19T07:49:29.049Z,13.30
2023-01-19T07:51:56.951Z,15.40
2023-01-19T07:54:24.445Z,14.67
2023-01-19T07:56:54.687Z,15.17
2023-01-19T07:59:22.419Z,14.77
2023-01-19T08:01:52.073Z,13.57
2023-01-19T08:04:19.966Z,15.90
2023-01-19T08:06:47.788Z,13.90
2023-01-19T08:09:15.252Z,13.37
2023-01-19T08:11:42.687Z,14.00
2023-01-19T08:14:10.517Z,14.20
2023-01-19T08:16:38.196Z,15.30
2023-01-19T08:19:07.024Z,14.40
2023-01-19T08:21:35.829Z,14.10
2023-01-19T08:24:03.355Z,16.00
2023-01-19T08:26:32.859Z,12.23
2023-01-19T08:29:02.349Z,11.53
2023-01-19T08:31:30.105Z,11.60
2023-01-19T08:33:57.916Z,14.37
2023-01-19T08:36:27.006Z,12.80
2023-01-19T08:38:54.588Z,11.93
2023-01-19T08:41:22.232Z,11.93
2023-01-19T08:43:50.123Z,12.03
2023-01-19T08:46:20.687Z,13.00
2023-01-19T08:48:49.303Z,13.30
2023-01-19T08:51:17.456Z,11.43
2023-01-19T08:53:46.366Z,13.57
2023-01-19T08:56:14.599Z,12.67
2023-01-19T08:58:43.267Z,13.60
2023-01-19T09:01:14.557Z,10.93
2023-01-19T09:03:42.085Z,10.57
2023-01-19T09:06:10.751Z,10.27
2023-01-19T09:08:38.365Z,10.17
2023-01-19T09:11:11.081Z,10.20
2023-01-19T09:13:39.827Z,10.40
2023-01-19T09:16:08.539Z,10.73
2023-01-19T09:18:36.800Z,13.00
2023-01-19T09:21:04.797Z,11.10
2023-01-19T09:23:32.382Z,9.77
2023-01-19T09:26:01.669Z,11.40
2023-01-19T09:28:30.706Z,10.97
2023-01-19T09:30:58.701Z,11.47
2023-01-19T09:33:26.337Z,9.53
2023-01-19T09:35:53.791Z,10.30
2023-01-19T09:38:22.295Z,9.23
2023-01-19T09:40:52.381Z,11.57
2023-01-19T09:43:29.462Z,10.20
2023-01-19T09:46:00.372Z,10.57
2023-01-19T09:48:37.770Z,10.30
2023-01-19T09:51:08.597Z,10.40
2023-01-19T09:53:50.319Z,11.53
2023-01-19T09:56:20.328Z,10.10
2023-01-19T09:58:48.898Z,10.43
2023-01-19T10:01:35.314Z,11.47
2023-01-19T10:04:27.263Z,10.30
2023-01-19T10:07:04.244Z,10.50
2023-01-19T10:09:37.783Z,10.17
2023-01-19T10:12:13.467Z,11.23
2023-01-19T10:14:46.875Z,10.23
2023-01-19T10:17:24.967Z,10.63
2023-01-19T10:19:56.241Z,12.30
2023-01-19T10:22:26.046Z,11.13
2023-01-19T10:24:56.778Z,10.13
2023-01-19T10:27:29.083Z,10.33
2023-01-19T10:29:57.950Z,10.80
2023-01-19T10:32:30.490Z,11.17
2023-01-19T10:35:00.895Z,10.63
2023-01-19T10:37:32.545Z,10.93
2023-01-19T10:40:08.664Z,12.07
2023-01-19T10:42:36.697Z,10.93
2023-01-19T10:45:04.831Z,13.27
2023-01-19T10:47:37.011Z,13.90
2023-01-19T10:50:24.133Z,10.93
2023-01-19T10:52:53.235Z,10.70
2023-01-19T10:55:27.396Z,12.37
2023-01-19T10:57:54.981Z,9.47
2023-01-19T11:00:34.323Z,11.73
2023-01-19T11:03:03.868Z,10.37
2023-01-19T11:05:33.837Z,9.60
2023-01-19T11:08:01.457Z,10.07
2023-01-19T11:10:30.321Z,12.27
2023-01-19T11:13:04.261Z,10.50
2023-01-19T11:15:34.738Z,11.00
2023-01-19T11:18:06.308Z,8.73
2023-01-19T11:20:43.912Z,9.63
2023-01-19T11:23:23.052Z,10.67
2023-01-19T11:25:52.405Z,9.20
2023-01-19T11:28:21.801Z,9.53
2023-01-19T11:30:56.937Z,11.07
2023-01-19T11:33:28.160Z,9.83
2023-01-19T11:36:04.251Z,10.70
2023-01-19T11:38:33.141Z,8.27
2023-01-19T11:41:04.082Z,6.77
2023-01-19T11:43:47.384Z,7.53
2023-01-19T11:46:17.324Z,6.80
2023-01-19T11:48:49.652Z,8.13
2023-01-19T11:51:19.709Z,6.87
2023-01-19T11:53:50.153Z,7.70
2023-01-19T11:56:20.435Z,7.57
2023-01-19T11:58:47.925Z,7.40
2023-01-19T12:01:21.276Z,7.83
2023-01-19T12:03:56.838Z,7.63
2023-01-19T12:06:28.688Z,6.60
2023-01-19T12:08:59.690Z,6.53
2023-01-19T12:11:33.745Z,5.93
2023-01-19T12:14:01.691Z,7.23
2023-01-19T12:16:31.246Z,6.00
2023-01-19T12:19:03.418Z,6.40
2023-01-19T12:21:30.904Z,6.60
2023-01-19T12:24:13.263Z,7.03
2023-01-19T12:26:49.721Z,6.43
2023-01-19T12:29:21.776Z,6.13
2023-01-19T12:32:19.769Z,6.13
2023-01-19T12:34:49.760Z,6.53
2023-01-19T12:37:37.353Z,7.47
2023-01-19T12:40:19.662Z,6.37
2023-01-19T12:42:48.849Z,5.97
2023-01-19T12:45:22.258Z,6.67
2023-01-19T12:47:54.110Z,6.10
2023-01-19T12:50:25.707Z,6.63
2023-01-19T12:52:57.197Z,6.27
2023-01-19T12:55:27.638Z,5.77
2023-01-19T12:58:00.019Z,7.47
2023-01-19T13:00:39.030Z,6.87
2023-01-19T13:03:39.850Z,7.67
2023-01-19T13:06:08.693Z,8.30
2023-01-19T13:08:59.566Z,7.40
2023-01-19T13:11:31.359Z,7.67
2023-01-19T13:14:36.522Z,6.03
2023-01-19T13:17:25.448Z,4.93
2023-01-19T13:20:03.022Z,6.27
2023-01-19T13:23:18.812Z,6.47
2023-01-19T13:26:05.058Z,5.67
2023-01-19T13:28:44.053Z,6.10
2023-01-19T13:31:13.033Z,5.60
2023-01-19T13:33:48.564Z,7.43
2023-01-19T13:36:30.862Z,6.80
2023-01-19T13:39:02.485Z,6.77
2023-01-19T13:41:36.298Z,7.83
2023-01-19T13:44:09.041Z,7.80
2023-01-19T13:46:38.498Z,7.33
2023-01-19T13:49:18.063Z,5.70
2023-01-19T13:51:45.793Z,6.63
2023-01-19T13:54:17.765Z,7.07
2023-01-19T13:56:50.049Z,6.27
2023-01-19T13:59:17.610Z,7.07
2023-01-19T14:01:47.004Z,6.80
2023-01-19T14:04:29.567Z,6.30
2023-01-19T14:07:00.684Z,6.27
2023-01-19T14:09:28.314Z,6.53
2023-01-19T14:12:11.627Z,6.20
2023-01-19T14:14:39.750Z,7.63
2023-01-19T14:17:21.736Z,6.97
2023-01-19T14:19:50.271Z,6.83
2023-01-19T14:22:17.774Z,7.03
2023-01-19T14:24:45.317Z,6.70
2023-01-19T14:27:22.614Z,7.37
2023-01-19T14:29:53.619Z,8.10
2023-01-19T14:32:22.675Z,7.17
2023-01-19T14:34:51.842Z,6.10
2023-01-19T14:37:26.091Z,7.60
2023-01-19T14:39:58.094Z,6.67
2023-01-19T14:42:29.459Z,6.80
2023-01-19T14:44:59.537Z,8.27
2023-01-19T14:47:30.247Z,7.33
2023-01-19T14:50:01.125Z,7.63
2023-01-19T14:52:32.157Z,7.80
2023-01-19T14:55:02.927Z,8.43
2023-01-19T14:57:31.679Z,6.87
2023-01-19T14:59:59.135Z,7.73
2023-01-19T15:02:26.745Z,7.33
2023-01-19T15:04:55.482Z,8.67
2023-01-19T15:07:25.854Z,7.60
2023-01-19T15:09:53.503Z,8.57
2023-01-19T15:12:23.955Z,7.57
2023-01-19T15:14:52.827Z,7.57
2023-01-19T15:17:25.380Z,6.70
2023-01-19T15:19:54.467Z,8.57
2023-01-19T15:22:23.116Z,9.33
2023-01-19T15:24:50.703Z,7.30
2023-01-19T15:27:19.427Z,7.67
2023-01-19T15:29:46.971Z,8.13
2023-01-19T15:32:16.148Z,7.93
2023-01-19T15:34:43.636Z,8.27
2023-01-19T15:37:11.135Z,6.87
2023-01-19T15:39:39.597Z,6.90
2023-01-19T15:42:11.374Z,9.60
2023-01-19T15:44:39.048Z,6.90
2023-01-19T15:47:06.593Z,8.00
2023-01-19T15:49:35.417Z,7.13
2023-01-19T15:52:02.846Z,8.07
2023-01-19T15:54:30.258Z,8.33
2023-01-19T15:56:57.678Z,7.90
2023-01-19T15:59:25.179Z,8.40
2023-01-19T16:01:52.882Z,9.37
2023-01-19T16:04:20.428Z,10.07
2023-01-19T16:06:49.901Z,8.63
2023-01-19T16:09:19.977Z,10.07
2023-01-19T16:11:47.410Z,9.53
2023-01-19T16:14:17.312Z,9.87
2023-01-19T16:16:46.183Z,8.40
2023-01-19T16:19:15.123Z,9.70
2023-01-19T16:21:43.771Z,9.83
2023-01-19T16:24:12.582Z,10.33
2023-01-19T16:26:40.065Z,11.30
2023-01-19T16:29:10.663Z,9.43
2023-01-19T16:31:38.707Z,10.33
2023-01-19T16:34:06.432Z,10.17
2023-01-19T16:36:36.284Z,10.07
2023-01-19T16:39:06.658Z,10.90
2023-01-19T16:41:36.514Z,10.97
2023-01-19T16:44:05.148Z,9.83
2023-01-19T16:46:35.066Z,9.63
2023-01-19T16:49:04.136Z,11.67
2023-01-19T16:51:31.839Z,11.17
2023-01-19T16:53:59.338Z,10.13
2023-01-19T16:56:26.779Z,10.67
2023-01-19T16:58:55.914Z,11.37
2023-01-19T17:01:24.463Z,11.43
2023-01-19T17:03:52.053Z,12.83
2023-01-19T17:06:22.571Z,13.03
2023-01-19T17:08:50.885Z,12.30
2023-01-19T17:11:20.796Z,10.47
2023-01-19T17:13:48.705Z,10.83
2023-01-19T17:16:17.660Z,9.93
2023-01-19T17:18:45.207Z,10.63
2023-01-19T17:21:14.028Z,10.90
2023-01-19T17:23:43.684Z,11.97
2023-01-19T17:26:11.776Z,12.07
2023-01-19T17:28:40.848Z,12.50
2023-01-19T17:31:10.617Z,12.57
2023-01-19T17:33:40.304Z,11.27
2023-01-19T17:36:10.288Z,12.43
2023-01-19T17:38:37.997Z,12.97
2023-01-19T17:41:14.231Z,12.43
2023-01-19T17:43:41.945Z,11.73
2023-01-19T17:46:09.643Z,15.57
2023-01-19T17:48:37.164Z,13.53
2023-01-19T17:51:07.900Z,13.73
2023-01-19T17:53:37.562Z,14.13
2023-01-19T17:56:05.404Z,15.10
2023-01-19T17:58:33.194Z,16.27
2023-01-19T18:01:08.933Z,15.67
2023-01-19T18:03:36.592Z,17.13
2023-01-19T18:06:04.072Z,15.30
2023-01-19T18:08:34.525Z,15.00
2023-01-19T18:11:03.103Z,14.57
2023-01-19T18:13:31.012Z,15.57
2023-01-19T18:16:02.174Z,16.70
2023-01-19T18:18:30.098Z,15.70
2023-01-19T18:21:00.188Z,17.40
2023-01-19T18:23:27.762Z,19.03
2023-01-19T18:26:00.663Z,15.37
2023-01-19T18:28:28.812Z,14.67
2023-01-19T18:30:56.549Z,16.27
2023-01-19T18:33:24.524Z,14.60
2023-01-19T18:35:52.530Z,14.23
2023-01-19T18:38:20.024Z,14.60
2023-01-19T18:40:47.650Z,14.10
2023-01-19T18:43:16.435Z,14.03
2023-01-19T18:45:47.992Z,12.90
2023-01-19T18:48:17.855Z,13.10
2023-01-19T18:50:45.455Z,14.57
2023-01-19T18:53:13.064Z,14.87
2023-01-19T18:55:40.491Z,13.43
2023-01-19T18:58:08.712Z,11.50
2023-01-19T19:00:37.547Z,15.73
2023-01-19T19:03:10.077Z,12.77
2023-01-19T19:05:37.612Z,11.50
2023-01-19T19:08:05.688Z,10.73
2023-01-19T19:10:33.189Z,11.90
2023-01-19T19:13:00.718Z,11.87
2023-01-19T19:15:28.210Z,12.57
2023-01-19T19:17:56.988Z,10.43
2023-01-19T19:20:24.490Z,10.00
2023-01-19T19:22:51.995Z,10.70
2023-01-19T19:25:19.551Z,11.30
2023-01-19T19:27:51.454Z,12.53
2023-01-19T19:30:19.585Z,11.27
2023-01-19T19:32:52.686Z,13.40
2023-01-19T19:35:21.505Z,13.73
2023-01-19T19:37:49.199Z,13.80
2023-01-19T19:40:17.365Z,13.87
2023-01-19T19:42:44.879Z,14.00
2023-01-19T19:45:14.698Z,12.80
2023-01-19T19:47:42.904Z,12.67
2023-01-19T19:50:11.817Z,12.80
2023-01-19T19:52:41.470Z,13.57
2023-01-19T19:55:11.040Z,15.37
2023-01-19T19:57:38.716Z,14.83
2023-01-19T20:00:07.578Z,14.47
2023-01-19T20:02:35.066Z,16.53
2023-01-19T20:05:02.696Z,16.87
2023-01-19T20:07:30.229Z,13.63
2023-01-19T20:09:59.020Z,16.17
2023-01-19T20:12:27.232Z,13.83
2023-01-19T20:14:54.687Z,14.33
2023-01-19T20:17:23.147Z,14.20
2023-01-19T20:19:50.597Z,17.30
2023-01-19T20:22:18.075Z,17.97
2023-01-19T20:24:45.894Z,16.90
2023-01-19T20:27:14.711Z,17.10
2023-01-19T20:29:42.122Z,16.47
2023-01-19T20:32:10.644Z,16.10
2023-01-19T20:34:38.369Z,16.03
2023-01-19T20:37:06.057Z,16.37
2023-01-19T20:39:35.225Z,16.67
2023-01-19T20:42:02.720Z,16.13
2023-01-19T20:44:31.504Z,15.57
2023-01-19T20:46:59.026Z,15.90
2023-01-19T20:49:26.743Z,14.23
2023-01-19T20:51:54.214Z,16.70
2023-01-19T20:54:24.267Z,17.77
2023-01-19T20:56:51.714Z,15.07
2023-01-19T20:59:19.520Z,16.40
2023-01-19T21:01:49.426Z,17.97
2023-01-19T21:04:17.168Z,14.90
2023-01-19T21:06:44.626Z,15.23
2023-01-19T21:09:12.087Z,19.07
2023-01-19T21:11:40.570Z,16.67
2023-01-19T21:14:08.577Z,15.73
2023-01-19T21:16:37.258Z,15.80
2023-01-19T21:19:06.442Z,15.80
2023-01-19T21:21:33.883Z,17.57
2023-01-19T21:24:02.800Z,17.90
2023-01-19T21:26:31.194Z,15.00
2023-01-19T21:28:58.921Z,17.63
2023-01-19T21:31:28.070Z,15.53
2023-01-19T21:33:56.136Z,18.00
2023-01-19T21:36:25.379Z,18.33
2023-01-19T21:38:55.333Z,19.50
2023-01-19T21:41:22.781Z,19.87
2023-01-19T21:43:50.188Z,17.43
2023-01-19T21:46:20.467Z,20.30
2023-01-19T21:48:47.949Z,16.20
2023-01-19T21:51:15.807Z,19.20
2023-01-19T21:53:44.632Z,18.87
2023-01-19T21:56:12.149Z,17.83
2023-01-19T21:58:39.832Z,18.37
2023-01-19T22:01:10.580Z,16.67
2023-01-19T22:03:38.228Z,18.30
2023-01-19T22:06:07.086Z,22.20
2023-01-19T22:08:34.803Z,18.10
2023-01-19T22:11:05.598Z,18.50
2023-01-19T22:13:33.530Z,18.60
2023-01-19T22:16:01.563Z,17.60
2023-01-19T22:18:29.329Z,18.27
2023-01-19T22:20:56.851Z,22.37
2023-01-19T22:23:24.412Z,21.43
2023-01-19T22:25:51.899Z,20.97
2023-01-19T22:28:20.703Z,16.70
2023-01-19T22:30:48.260Z,24.83
2023-01-19T22:33:15.728Z,25.93
2023-01-19T22:35:43.291Z,23.33
2023-01-19T22:38:10.684Z,23.10
2023-01-19T22:40:38.116Z,32.07
2023-01-19T22:43:05.604Z,27.87
2023-01-19T22:45:34.378Z,18.53
2023-01-19T22:48:01.844Z,18.50
2023-01-19T22:50:29.294Z,16.20
2023-01-19T22:52:57.701Z,18.33
2023-01-19T22:55:25.325Z,18.20
2023-01-19T22:57:52.766Z,16.00
2023-01-19T23:00:21.613Z,17.83
2023-01-19T23:02:50.377Z,17.50
2023-01-19T23:05:17.837Z,16.93
2023-01-19T23:07:45.264Z,16.27
2023-01-19T23:10:12.815Z,15.93
2023-01-19T23:12:40.259Z,19.57
2023-01-19T23:15:08.867Z,18.83
2023-01-19T23:17:36.287Z,18.67
2023-01-19T23:20:06.032Z,16.80
2023-01-19T23:22:33.606Z,17.27
2023-01-19T23:25:01.044Z,19.47
2023-01-19T23:27:28.479Z,19.27
2023-01-19T23:29:55.936Z,18.00
2023-01-19T23:32:23.478Z,16.33
2023-01-19T23:34:50.916Z,16.77
2023-01-19T23:37:19.671Z,19.53
2023-01-19T23:39:47.099Z,14.60
2023-01-19T23:42:14.519Z,18.70
2023-01-19T23:44:43.862Z,17.77
2023-01-19T23:47:11.279Z,19.30
2023-01-19T23:49:40.011Z,19.07
2023-01-19T23:52:07.473Z,19.57
2023-01-19T23:54:36.424Z,19.73
2023-01-19T23:57:03.822Z,20.43
2023-01-19T23:59:31.238Z,18.73
