createdAt,value
2018-09-17T00:00:21.867Z,14.64
2018-09-17T00:01:21.902Z,14.73
2018-09-17T00:02:21.933Z,14.72
2018-09-17T00:03:21.965Z,14.70
2018-09-17T00:04:21.998Z,14.73
2018-09-17T00:05:22.030Z,14.80
2018-09-17T00:06:22.062Z,14.77
2018-09-17T00:07:22.146Z,14.78
2018-09-17T00:08:22.128Z,14.86
2018-09-17T00:09:22.161Z,14.84
2018-09-17T00:10:22.196Z,14.77
2018-09-17T00:11:22.226Z,14.77
2018-09-17T00:12:22.259Z,14.86
2018-09-17T00:13:22.291Z,14.80
2018-09-17T00:14:22.329Z,14.75
2018-09-17T00:15:22.355Z,14.77
2018-09-17T00:16:22.388Z,14.72
2018-09-17T00:17:22.422Z,14.68
2018-09-17T00:18:23.105Z,14.58
2018-09-17T00:19:22.487Z,14.58
2018-09-17T00:20:22.518Z,14.58
2018-09-17T00:21:22.551Z,14.46
2018-09-17T00:22:22.583Z,14.45
2018-09-17T00:23:22.621Z,14.35
2018-09-17T00:24:22.648Z,14.47
2018-09-17T00:25:22.681Z,14.45
2018-09-17T00:26:22.715Z,14.35
2018-09-17T00:27:22.746Z,14.29
2018-09-17T00:28:22.778Z,14.35
2018-09-17T00:29:22.817Z,14.35
2018-09-17T00:30:22.843Z,14.32
2018-09-17T00:31:22.876Z,14.33
2018-09-17T00:32:22.909Z,14.39
2018-09-17T00:33:22.940Z,14.39
2018-09-17T00:34:22.976Z,14.37
2018-09-17T00:35:23.006Z,14.39
2018-09-17T00:36:23.038Z,14.40
2018-09-17T00:37:23.070Z,14.39
2018-09-17T00:38:23.103Z,14.33
2018-09-17T00:39:23.135Z,14.33
2018-09-17T00:40:23.167Z,14.36
2018-09-17T00:41:23.199Z,14.27
2018-09-17T00:42:23.233Z,14.18
2018-09-17T00:43:23.265Z,14.10
2018-09-17T00:44:23.297Z,14.18
2018-09-17T00:45:23.329Z,14.24
2018-09-17T00:46:23.362Z,14.25
2018-09-17T00:47:23.394Z,14.22
2018-09-17T00:48:23.425Z,14.24
2018-09-17T00:49:23.459Z,14.22
2018-09-17T00:50:23.492Z,14.22
2018-09-17T00:51:23.523Z,14.22
2018-09-17T00:52:23.556Z,14.25
2018-09-17T00:53:23.589Z,14.20
2018-09-17T00:54:23.619Z,14.28
2018-09-17T00:55:23.653Z,14.24
2018-09-17T00:56:23.683Z,14.18
2018-09-17T00:57:23.716Z,14.14
2018-09-17T00:58:23.748Z,14.07
2018-09-17T00:59:23.782Z,14.15
2018-09-17T01:00:23.813Z,14.12
2018-09-17T01:01:23.845Z,14.10
2018-09-17T01:02:23.878Z,14.07
2018-09-17T01:03:23.911Z,14.12
2018-09-17T01:04:23.942Z,14.27
2018-09-17T01:05:23.975Z,14.21
2018-09-17T01:06:24.008Z,14.24
2018-09-17T01:07:24.038Z,14.09
2018-09-17T01:08:24.072Z,14.25
2018-09-17T01:09:24.103Z,14.17
2018-09-17T01:10:24.135Z,14.14
2018-09-17T01:11:24.168Z,14.17
2018-09-17T01:12:24.200Z,13.97
2018-09-17T01:13:24.232Z,13.89
2018-09-17T01:14:24.264Z,13.95
2018-09-17T01:15:24.297Z,14.00
2018-09-17T01:16:24.328Z,13.96
2018-09-17T01:17:24.361Z,14.02
2018-09-17T01:18:24.393Z,14.06
2018-09-17T01:19:24.424Z,13.96
2018-09-17T01:20:24.460Z,14.03
2018-09-17T01:21:24.488Z,14.09
2018-09-17T01:22:24.521Z,14.04
2018-09-17T01:23:24.553Z,14.07
2018-09-17T01:24:24.583Z,14.10
2018-09-17T01:25:24.617Z,14.07
2018-09-17T01:26:24.653Z,14.02
2018-09-17T01:27:24.681Z,13.96
2018-09-17T01:28:24.713Z,13.99
2018-09-17T01:29:24.747Z,13.82
2018-09-17T01:30:24.826Z,13.73
2018-09-17T01:31:24.811Z,13.82
2018-09-17T01:32:24.858Z,13.89
2018-09-17T01:33:24.876Z,13.87
2018-09-17T01:34:24.906Z,13.79
2018-09-17T01:35:24.938Z,13.81
2018-09-17T01:36:24.970Z,13.84
2018-09-17T01:37:25.003Z,13.89
2018-09-17T01:38:25.034Z,13.89
2018-09-17T01:39:25.066Z,13.88
2018-09-17T01:40:25.098Z,13.97
2018-09-17T01:41:25.133Z,13.96
2018-09-17T01:42:25.164Z,13.96
2018-09-17T01:43:25.199Z,14.00
2018-09-17T01:44:25.224Z,14.07
2018-09-17T01:45:25.257Z,13.89
2018-09-17T01:46:25.290Z,14.00
2018-09-17T01:47:25.322Z,13.92
2018-09-17T01:48:25.355Z,13.92
2018-09-17T01:49:25.388Z,13.88
2018-09-17T01:50:25.419Z,13.87
2018-09-17T01:51:25.449Z,13.84
2018-09-17T01:52:25.481Z,13.87
2018-09-17T01:53:25.514Z,13.79
2018-09-17T01:54:25.545Z,13.71
2018-09-17T01:55:25.577Z,13.71
2018-09-17T01:56:25.610Z,13.64
2018-09-17T01:57:25.641Z,13.63
2018-09-17T01:58:25.676Z,13.67
2018-09-17T01:59:25.714Z,13.64
2018-09-17T02:00:25.736Z,13.60
2018-09-17T02:01:25.768Z,13.62
2018-09-17T02:02:25.801Z,13.62
2018-09-17T02:03:25.832Z,13.59
2018-09-17T02:04:25.865Z,13.55
2018-09-17T02:05:25.895Z,13.49
2018-09-17T02:06:25.928Z,13.45
2018-09-17T02:07:25.961Z,13.51
2018-09-17T02:08:25.991Z,13.46
2018-09-17T02:09:26.022Z,13.38
2018-09-17T02:10:26.059Z,13.41
2018-09-17T02:11:26.088Z,13.41
2018-09-17T02:12:26.118Z,13.36
2018-09-17T02:13:26.154Z,13.48
2018-09-17T02:14:26.183Z,13.54
2018-09-17T02:15:26.213Z,13.52
2018-09-17T02:16:26.245Z,13.55
2018-09-17T02:17:26.279Z,13.44
2018-09-17T02:18:26.311Z,13.55
2018-09-17T02:19:26.342Z,13.63
2018-09-17T02:20:26.374Z,13.64
2018-09-17T02:21:26.405Z,13.67
2018-09-17T02:22:26.444Z,13.59
2018-09-17T02:23:26.469Z,13.77
2018-09-17T02:24:26.502Z,13.78
2018-09-17T02:25:26.532Z,13.78
2018-09-17T02:26:26.565Z,13.64
2018-09-17T02:27:26.596Z,13.64
2018-09-17T02:28:26.629Z,13.64
2018-09-17T02:29:26.659Z,13.62
2018-09-17T02:30:26.693Z,13.64
2018-09-17T02:31:26.724Z,13.63
2018-09-17T02:32:34.952Z,13.51
2018-09-17T02:33:26.788Z,13.63
2018-09-17T02:34:26.820Z,13.57
2018-09-17T02:35:26.851Z,13.55
2018-09-17T02:36:26.883Z,13.66
2018-09-17T02:37:26.915Z,13.59
2018-09-17T02:38:26.948Z,13.60
2018-09-17T02:39:26.979Z,13.60
2018-09-17T02:40:27.010Z,13.57
2018-09-17T02:41:27.044Z,13.59
2018-09-17T02:42:27.073Z,13.59
2018-09-17T02:43:27.105Z,13.51
2018-09-17T02:44:27.140Z,13.55
2018-09-17T02:45:27.168Z,13.54
2018-09-17T02:46:27.201Z,13.59
2018-09-17T02:47:27.232Z,13.59
2018-09-17T02:48:27.264Z,13.55
2018-09-17T02:49:27.295Z,13.44
2018-09-17T02:50:27.327Z,13.36
2018-09-17T02:51:27.359Z,13.25
2018-09-17T02:52:27.390Z,13.28
2018-09-17T02:53:27.429Z,13.12
2018-09-17T02:54:27.454Z,13.10
2018-09-17T02:55:27.486Z,13.15
2018-09-17T02:56:27.518Z,13.29
2018-09-17T02:57:27.550Z,13.23
2018-09-17T02:58:27.582Z,13.22
2018-09-17T02:59:27.613Z,13.25
2018-09-17T03:00:27.644Z,13.41
2018-09-17T03:01:27.676Z,13.28
2018-09-17T03:02:27.708Z,13.41
2018-09-17T03:03:27.741Z,13.41
2018-09-17T03:04:27.771Z,13.46
2018-09-17T03:05:27.805Z,13.49
2018-09-17T03:06:27.835Z,13.46
2018-09-17T03:07:27.865Z,13.54
2018-09-17T03:08:27.896Z,13.42
2018-09-17T03:09:27.929Z,13.42
2018-09-17T03:10:27.962Z,13.46
2018-09-17T03:11:27.996Z,13.44
2018-09-17T03:12:28.024Z,13.32
2018-09-17T03:13:28.056Z,13.30
2018-09-17T03:14:28.087Z,13.23
2018-09-17T03:15:28.124Z,13.20
2018-09-17T03:16:28.149Z,13.25
2018-09-17T03:17:28.183Z,13.29
2018-09-17T03:18:28.213Z,13.30
2018-09-17T03:19:28.249Z,13.32
2018-09-17T03:20:28.275Z,13.30
2018-09-17T03:21:28.308Z,13.32
2018-09-17T03:22:28.340Z,13.30
2018-09-17T03:23:28.372Z,13.30
2018-09-17T03:24:28.473Z,13.29
2018-09-17T03:25:28.434Z,13.41
2018-09-17T03:26:28.467Z,13.28
2018-09-17T03:27:28.499Z,13.25
2018-09-17T03:28:28.529Z,13.26
2018-09-17T03:29:28.573Z,13.11
2018-09-17T03:30:28.592Z,12.97
2018-09-17T03:31:28.625Z,12.93
2018-09-17T03:32:28.656Z,12.93
2018-09-17T03:33:28.687Z,13.14
2018-09-17T03:34:28.718Z,13.11
2018-09-17T03:35:28.753Z,13.14
2018-09-17T03:36:28.781Z,13.08
2018-09-17T03:37:28.813Z,13.11
2018-09-17T03:38:28.848Z,13.15
2018-09-17T03:39:28.880Z,13.17
2018-09-17T03:40:28.907Z,13.17
2018-09-17T03:41:28.939Z,13.10
2018-09-17T03:42:28.971Z,13.12
2018-09-17T03:43:29.001Z,13.14
2018-09-17T03:44:29.033Z,13.26
2018-09-17T03:45:29.067Z,13.08
2018-09-17T03:46:29.153Z,13.17
2018-09-17T03:47:29.129Z,13.20
2018-09-17T03:48:29.219Z,13.12
2018-09-17T03:49:29.190Z,13.15
2018-09-17T03:50:29.223Z,13.15
2018-09-17T03:51:29.256Z,13.19
2018-09-17T03:52:29.286Z,13.14
2018-09-17T03:53:29.320Z,13.08
2018-09-17T03:54:29.348Z,13.17
2018-09-17T03:55:29.379Z,13.14
2018-09-17T03:56:29.410Z,13.11
2018-09-17T03:57:29.442Z,13.28
2018-09-17T03:58:29.474Z,13.20
2018-09-17T03:59:29.505Z,13.15
2018-09-17T04:00:29.536Z,13.10
2018-09-17T04:01:29.568Z,13.22
2018-09-17T04:02:29.600Z,13.30
2018-09-17T04:03:29.630Z,13.23
2018-09-17T04:04:29.665Z,13.26
2018-09-17T04:05:29.694Z,13.28
2018-09-17T04:06:29.776Z,13.12
2018-09-17T04:07:29.757Z,13.14
2018-09-17T04:08:29.789Z,13.19
2018-09-17T04:09:29.820Z,13.08
2018-09-17T04:10:29.852Z,13.05
2018-09-17T04:11:29.882Z,13.07
2018-09-17T04:12:29.913Z,12.96
2018-09-17T04:13:29.946Z,12.92
2018-09-17T04:14:29.983Z,12.93
2018-09-17T04:15:30.009Z,12.92
2018-09-17T04:16:30.039Z,12.87
2018-09-17T04:17:30.072Z,12.85
2018-09-17T04:18:30.102Z,12.92
2018-09-17T04:19:30.133Z,12.86
2018-09-17T04:20:30.168Z,12.78
2018-09-17T04:21:30.196Z,12.77
2018-09-17T04:22:30.227Z,12.68
2018-09-17T04:23:30.259Z,12.64
2018-09-17T04:24:30.290Z,12.56
2018-09-17T04:25:30.323Z,12.65
2018-09-17T04:26:30.352Z,12.50
2018-09-17T04:27:30.384Z,12.54
2018-09-17T04:28:30.416Z,12.52
2018-09-17T04:29:30.448Z,12.59
2018-09-17T04:30:30.479Z,12.45
2018-09-17T04:31:30.531Z,12.62
2018-09-17T04:32:30.541Z,12.71
2018-09-17T04:33:30.573Z,12.75
2018-09-17T04:34:30.607Z,12.89
2018-09-17T04:35:30.637Z,12.82
2018-09-17T04:36:30.666Z,12.86
2018-09-17T04:37:30.698Z,12.92
2018-09-17T04:38:30.729Z,12.78
2018-09-17T04:39:30.761Z,12.92
2018-09-17T04:40:30.796Z,12.93
2018-09-17T04:41:30.826Z,12.90
2018-09-17T04:42:30.855Z,12.85
2018-09-17T04:43:30.886Z,12.90
2018-09-17T04:44:30.917Z,13.00
2018-09-17T04:45:30.951Z,12.90
2018-09-17T04:46:30.980Z,12.92
2018-09-17T04:47:31.014Z,13.11
2018-09-17T04:48:31.043Z,13.07
2018-09-17T04:49:31.074Z,13.11
2018-09-17T04:50:31.105Z,13.10
2018-09-17T04:51:31.137Z,13.03
2018-09-17T04:52:31.168Z,13.12
2018-09-17T04:53:31.199Z,13.01
2018-09-17T04:54:31.231Z,13.04
2018-09-17T04:55:31.263Z,12.96
2018-09-17T04:56:31.293Z,13.00
2018-09-17T04:57:31.325Z,13.05
2018-09-17T04:58:31.356Z,12.93
2018-09-17T04:59:31.388Z,12.95
2018-09-17T05:00:31.419Z,12.93
2018-09-17T05:01:31.453Z,12.92
2018-09-17T05:02:31.483Z,12.89
2018-09-17T05:03:31.512Z,12.87
2018-09-17T05:04:31.544Z,12.92
2018-09-17T05:05:31.576Z,13.00
2018-09-17T05:06:31.607Z,12.85
2018-09-17T05:07:31.639Z,13.05
2018-09-17T05:08:31.677Z,13.10
2018-09-17T05:09:31.701Z,13.11
2018-09-17T05:10:31.734Z,13.05
2018-09-17T05:11:31.764Z,13.10
2018-09-17T05:12:31.795Z,13.07
2018-09-17T05:13:31.897Z,13.01
2018-09-17T05:14:31.858Z,12.97
2018-09-17T05:15:31.888Z,12.86
2018-09-17T05:16:31.921Z,12.90
2018-09-17T05:17:31.952Z,12.95
2018-09-17T05:18:31.983Z,13.07
2018-09-17T05:19:32.015Z,13.11
2018-09-17T05:20:32.050Z,13.04
2018-09-17T05:21:32.077Z,13.07
2018-09-17T05:22:32.111Z,13.08
2018-09-17T05:23:32.141Z,13.04
2018-09-17T05:24:32.172Z,13.14
2018-09-17T05:25:32.205Z,13.04
2018-09-17T05:26:32.235Z,13.08
2018-09-17T05:27:32.268Z,13.05
2018-09-17T05:28:32.298Z,13.05
2018-09-17T05:29:32.329Z,13.15
2018-09-17T05:30:32.360Z,13.11
2018-09-17T05:31:32.392Z,13.25
2018-09-17T05:32:32.424Z,13.29
2018-09-17T05:33:32.458Z,13.30
2018-09-17T05:34:32.490Z,13.39
2018-09-17T05:35:32.523Z,13.45
2018-09-17T05:36:32.551Z,13.41
2018-09-17T05:37:32.580Z,13.28
2018-09-17T05:38:32.612Z,13.25
2018-09-17T05:39:32.644Z,13.26
2018-09-17T05:40:32.675Z,13.19
2018-09-17T05:41:32.706Z,13.19
2018-09-17T05:42:32.824Z,13.26
2018-09-17T05:43:32.770Z,13.30
2018-09-17T05:44:32.924Z,13.42
2018-09-17T05:45:32.832Z,13.57
2018-09-17T05:46:32.863Z,13.63
2018-09-17T05:47:32.897Z,13.60
2018-09-17T05:48:32.928Z,13.77
2018-09-17T05:49:32.959Z,13.84
2018-09-17T05:50:32.991Z,13.84
2018-09-17T05:51:33.023Z,13.92
2018-09-17T05:52:33.053Z,13.99
2018-09-17T05:53:33.085Z,14.02
2018-09-17T05:54:33.117Z,14.00
2018-09-17T05:55:33.150Z,13.96
2018-09-17T05:56:33.181Z,13.95
2018-09-17T05:57:33.212Z,13.95
2018-09-17T05:58:33.246Z,14.07
2018-09-17T05:59:33.337Z,13.97
2018-09-17T06:00:33.309Z,14.00
2018-09-17T06:01:33.341Z,14.12
2018-09-17T06:02:33.371Z,14.15
2018-09-17T06:03:33.405Z,14.22
2018-09-17T06:04:33.434Z,14.29
2018-09-17T06:05:33.534Z,14.33
2018-09-17T06:06:33.499Z,14.40
2018-09-17T06:07:33.533Z,14.46
2018-09-17T06:08:33.563Z,14.45
2018-09-17T06:09:33.636Z,14.58
2018-09-17T06:10:33.634Z,14.69
2018-09-17T06:11:33.659Z,14.64
2018-09-17T06:12:33.691Z,14.88
2018-09-17T06:13:33.723Z,14.83
2018-09-17T06:14:33.789Z,14.72
2018-09-17T06:15:33.788Z,14.77
2018-09-17T06:16:33.821Z,14.78
2018-09-17T06:17:33.870Z,14.81
2018-09-17T06:18:33.889Z,14.92
2018-09-17T06:19:33.917Z,14.99
2018-09-17T06:20:33.948Z,15.11
2018-09-17T06:21:33.980Z,15.13
2018-09-17T06:22:34.015Z,15.20
2018-09-17T06:23:34.045Z,15.23
2018-09-17T06:24:34.078Z,15.34
2018-09-17T06:25:34.110Z,15.34
2018-09-17T06:26:34.198Z,15.31
2018-09-17T06:27:34.174Z,15.43
2018-09-17T06:28:34.276Z,15.39
2018-09-17T06:29:34.239Z,15.41
2018-09-17T06:30:34.272Z,15.44
2018-09-17T06:31:34.305Z,15.49
2018-09-17T06:32:34.336Z,15.57
2018-09-17T06:33:34.372Z,15.68
2018-09-17T06:34:34.402Z,15.68
2018-09-17T06:35:34.441Z,15.46
2018-09-17T06:36:34.468Z,15.56
2018-09-17T06:37:34.543Z,15.51
2018-09-17T06:38:34.535Z,15.43
2018-09-17T06:39:34.566Z,15.34
2018-09-17T06:40:34.598Z,15.28
2018-09-17T06:41:34.654Z,15.27
2018-09-17T06:42:34.665Z,15.20
2018-09-17T06:43:34.698Z,15.17
2018-09-17T06:44:34.740Z,15.10
2018-09-17T06:45:34.765Z,15.23
2018-09-17T06:46:34.798Z,15.39
2018-09-17T06:47:34.831Z,15.38
2018-09-17T06:48:34.864Z,15.36
2018-09-17T06:49:34.893Z,15.44
2018-09-17T06:50:34.927Z,15.47
2018-09-17T06:51:34.961Z,15.59
2018-09-17T06:52:34.993Z,15.72
2018-09-17T06:53:35.054Z,15.82
2018-09-17T06:54:35.060Z,15.83
2018-09-17T06:55:35.093Z,15.76
2018-09-17T06:56:35.125Z,15.84
2018-09-17T06:57:35.158Z,15.97
2018-09-17T06:58:35.193Z,15.97
2018-09-17T06:59:35.227Z,15.94
2018-09-17T07:00:35.258Z,16.14
2018-09-17T07:01:35.294Z,16.17
2018-09-17T07:02:35.324Z,16.31
2018-09-17T07:03:35.361Z,16.38
2018-09-17T07:04:35.391Z,16.42
2018-09-17T07:05:35.474Z,16.50
2018-09-17T07:06:35.457Z,16.50
2018-09-17T07:07:35.491Z,16.66
2018-09-17T07:08:35.524Z,16.73
2018-09-17T07:09:35.559Z,16.88
2018-09-17T07:10:35.593Z,16.91
2018-09-17T07:11:35.626Z,16.97
2018-09-17T07:12:35.657Z,17.01
2018-09-17T07:13:35.693Z,17.03
2018-09-17T07:14:35.728Z,16.96
2018-09-17T07:15:35.761Z,17.03
2018-09-17T07:16:35.794Z,17.11
2018-09-17T07:17:35.828Z,17.15
2018-09-17T07:18:35.861Z,17.26
2018-09-17T07:19:35.898Z,17.62
2018-09-17T07:20:35.928Z,17.54
2018-09-17T07:21:35.964Z,17.63
2018-09-17T07:22:36.002Z,17.58
2018-09-17T07:23:36.031Z,17.62
2018-09-17T07:24:36.067Z,17.75
2018-09-17T07:25:36.100Z,17.77
2018-09-17T07:26:36.143Z,17.68
2018-09-17T07:27:36.168Z,17.72
2018-09-17T07:28:36.202Z,17.89
2018-09-17T07:29:36.237Z,17.97
2018-09-17T07:30:36.271Z,18.07
2018-09-17T07:31:36.306Z,18.21
2018-09-17T07:32:36.360Z,18.23
2018-09-17T07:33:36.375Z,18.36
2018-09-17T07:34:36.410Z,18.32
2018-09-17T07:35:36.445Z,18.36
2018-09-17T07:36:36.532Z,18.48
2018-09-17T07:37:36.514Z,18.66
2018-09-17T07:38:36.549Z,18.72
2018-09-17T07:39:36.583Z,18.80
2018-09-17T07:40:36.624Z,18.81
2018-09-17T07:41:36.653Z,18.85
2018-09-17T07:42:36.705Z,19.02
2018-09-17T07:43:36.724Z,19.16
2018-09-17T07:44:36.758Z,19.16
2018-09-17T07:45:39.799Z,19.28
2018-09-17T07:46:36.840Z,19.36
2018-09-17T07:47:36.864Z,19.54
2018-09-17T07:48:36.900Z,19.69
2018-09-17T07:49:36.938Z,19.69
2018-09-17T07:50:36.971Z,19.69
2018-09-17T07:51:37.007Z,19.83
2018-09-17T07:52:37.042Z,20.06
2018-09-17T07:53:37.078Z,20.20
2018-09-17T07:54:37.114Z,20.28
2018-09-17T07:55:37.150Z,20.38
2018-09-17T07:56:37.185Z,20.52
2018-09-17T07:57:37.221Z,20.66
2018-09-17T07:58:37.257Z,20.72
2018-09-17T07:59:37.293Z,20.80
2018-09-17T08:00:37.330Z,20.89
2018-09-17T08:01:37.366Z,21.10
2018-09-17T08:02:37.402Z,21.24
2018-09-17T08:03:37.440Z,21.21
2018-09-17T08:04:37.475Z,21.24
2018-09-17T08:05:37.517Z,21.31
2018-09-17T08:06:37.548Z,21.46
2018-09-17T08:07:37.586Z,21.59
2018-09-17T08:08:37.623Z,21.52
2018-09-17T08:09:37.660Z,21.64
2018-09-17T08:10:37.698Z,21.64
2018-09-17T08:11:37.733Z,21.83
2018-09-17T08:12:37.769Z,21.91
2018-09-17T08:13:37.807Z,22.03
2018-09-17T08:14:37.844Z,22.22
2018-09-17T08:15:37.883Z,22.28
2018-09-17T08:16:37.919Z,22.25
2018-09-17T08:17:37.956Z,22.27
2018-09-17T08:18:37.994Z,22.06
2018-09-17T08:19:38.058Z,22.18
2018-09-17T08:20:38.077Z,22.06
2018-09-17T08:21:38.107Z,21.88
2018-09-17T08:22:38.145Z,22.06
2018-09-17T08:23:38.183Z,22.20
2018-09-17T08:24:38.263Z,22.21
2018-09-17T08:25:38.321Z,22.24
2018-09-17T08:26:38.298Z,22.30
2018-09-17T08:27:38.335Z,22.36
2018-09-17T08:28:38.373Z,22.36
2018-09-17T08:29:38.411Z,22.60
2018-09-17T08:30:38.450Z,22.70
2018-09-17T08:31:38.492Z,22.76
2018-09-17T08:32:38.526Z,22.64
2018-09-17T08:33:38.565Z,22.43
2018-09-17T08:34:38.604Z,22.72
2018-09-17T08:35:38.642Z,22.85
2018-09-17T08:36:38.680Z,22.95
2018-09-17T08:37:38.719Z,23.09
2018-09-17T08:38:38.758Z,23.13
2018-09-17T08:39:38.797Z,23.23
2018-09-17T08:40:38.844Z,23.39
2018-09-17T08:41:38.874Z,23.47
2018-09-17T08:42:38.913Z,23.73
2018-09-17T08:43:38.953Z,23.85
2018-09-17T08:44:38.990Z,23.90
2018-09-17T08:45:39.090Z,24.16
2018-09-17T08:46:39.119Z,24.60
2018-09-17T08:47:39.109Z,25.42
2018-09-17T08:48:39.147Z,26.39
2018-09-17T08:49:39.187Z,27.22
2018-09-17T08:50:39.227Z,28.55
2018-09-17T08:51:39.267Z,29.43
2018-09-17T08:52:39.318Z,30.01
2018-09-17T08:53:39.347Z,30.65
2018-09-17T08:54:39.389Z,31.53
2018-09-17T08:55:39.430Z,32.38
2018-09-17T08:56:39.470Z,32.52
2018-09-17T08:57:39.512Z,32.65
2018-09-17T08:58:39.553Z,32.62
2018-09-17T08:59:39.596Z,32.25
2018-09-17T09:00:39.636Z,31.86
2018-09-17T09:01:39.680Z,32.08
2018-09-17T09:02:39.723Z,32.26
2018-09-17T09:03:39.767Z,32.66
2018-09-17T09:04:39.809Z,33.16
2018-09-17T09:05:39.852Z,32.93
2018-09-17T09:06:39.895Z,32.37
2018-09-17T09:07:39.941Z,32.84
2018-09-17T09:08:39.988Z,33.15
2018-09-17T09:09:40.032Z,33.39
2018-09-17T09:10:40.073Z,33.31
2018-09-17T09:11:40.121Z,33.35
2018-09-17T09:12:40.167Z,33.01
2018-09-17T09:13:40.207Z,33.82
2018-09-17T09:14:40.251Z,33.01
2018-09-17T09:15:40.297Z,33.16
2018-09-17T09:16:40.343Z,33.22
2018-09-17T09:17:40.389Z,33.91
2018-09-17T09:18:40.435Z,33.53
2018-09-17T09:19:40.513Z,32.97
2018-09-17T09:20:40.527Z,33.47
2018-09-17T09:21:40.572Z,33.38
2018-09-17T09:22:40.620Z,33.88
2018-09-17T09:23:40.667Z,34.27
2018-09-17T09:24:40.715Z,33.63
2018-09-17T09:26:40.812Z,35.09
2018-09-17T09:27:40.858Z,34.61
2018-09-17T09:28:40.902Z,34.69
2018-09-17T09:29:40.950Z,35.29
2018-09-17T09:30:41.021Z,34.92
2018-09-17T09:31:41.046Z,34.39
2018-09-17T09:32:41.093Z,34.54
2018-09-17T09:33:41.141Z,34.52
2018-09-17T09:34:41.190Z,35.03
2018-09-17T09:35:41.238Z,35.84
2018-09-17T09:36:41.287Z,35.87
2018-09-17T09:38:41.384Z,36.72
2018-09-17T09:39:41.432Z,35.75
2018-09-17T09:40:41.506Z,36.22
2018-09-17T09:41:41.553Z,34.92
2018-09-17T09:43:41.630Z,34.82
2018-09-17T09:44:41.677Z,34.64
2018-09-17T09:45:41.726Z,34.75
2018-09-17T09:46:41.779Z,35.55
2018-09-17T09:47:41.829Z,35.72
2018-09-17T09:48:41.875Z,35.11
2018-09-17T09:49:41.925Z,34.49
2018-09-17T09:50:41.976Z,35.36
2018-09-17T09:51:42.025Z,35.90
2018-09-17T09:52:42.086Z,35.53
2018-09-17T09:53:44.748Z,36.27
2018-09-17T09:54:42.175Z,36.90
2018-09-17T09:55:42.227Z,37.31
2018-09-17T09:56:42.275Z,37.59
2018-09-17T09:57:42.327Z,38.04
2018-09-17T09:58:42.377Z,36.80
2018-09-17T09:59:42.455Z,37.00
2018-09-17T10:00:42.478Z,36.84
2018-09-17T10:01:42.529Z,37.21
2018-09-17T10:02:42.580Z,36.78
2018-09-17T10:03:42.631Z,37.37
2018-09-17T10:04:42.682Z,38.12
2018-09-17T10:05:42.733Z,38.19
2018-09-17T10:06:42.783Z,38.91
2018-09-17T10:07:42.836Z,38.72
2018-09-17T10:08:42.885Z,37.34
2018-09-17T10:09:42.938Z,37.82
2018-09-17T10:10:42.989Z,38.74
2018-09-17T10:11:43.139Z,39.17
2018-09-17T10:12:43.092Z,38.42
2018-09-17T10:13:43.144Z,38.53
2018-09-17T10:14:43.195Z,39.55
2018-09-17T10:15:43.248Z,39.70
2018-09-17T10:16:43.301Z,39.41
2018-09-17T10:17:43.353Z,39.78
2018-09-17T10:18:43.403Z,39.57
2018-09-17T10:19:43.457Z,40.15
2018-09-17T10:20:43.508Z,40.41
2018-09-17T10:21:43.562Z,40.20
2018-09-17T10:22:43.613Z,40.20
2018-09-17T10:23:43.666Z,40.42
2018-09-17T10:24:43.716Z,40.38
2018-09-17T10:25:43.771Z,40.41
2018-09-17T10:26:43.825Z,40.03
2018-09-17T10:27:43.876Z,39.97
2018-09-17T10:28:43.928Z,40.51
2018-09-17T10:29:43.982Z,40.46
2018-09-17T10:30:44.034Z,39.60
2018-09-17T10:31:44.089Z,40.41
2018-09-17T10:32:44.140Z,39.33
2018-09-17T10:33:44.197Z,39.16
2018-09-17T10:34:44.247Z,39.14
2018-09-17T10:35:44.301Z,38.99
2018-09-17T10:36:44.356Z,39.18
2018-09-17T10:37:45.952Z,39.29
2018-09-17T10:38:44.481Z,39.28
2018-09-17T10:39:44.514Z,39.01
2018-09-17T10:40:44.574Z,38.93
2018-09-17T10:41:44.622Z,37.74
2018-09-17T10:42:44.676Z,37.98
2018-09-17T10:43:44.953Z,38.53
2018-09-17T10:44:45.409Z,39.45
2018-09-17T10:45:44.837Z,40.26
2018-09-17T10:46:44.891Z,39.98
2018-09-17T10:47:44.947Z,38.38
2018-09-17T10:48:44.999Z,38.93
2018-09-17T10:49:45.053Z,38.38
2018-09-17T10:50:45.109Z,38.69
2018-09-17T10:51:45.165Z,39.44
2018-09-17T10:52:45.215Z,39.62
2018-09-17T10:53:45.274Z,39.28
2018-09-17T10:56:45.434Z,39.36
2018-09-17T10:58:45.542Z,38.44
2018-09-17T10:59:45.597Z,38.41
2018-09-17T11:01:45.705Z,39.36
2018-09-17T11:02:45.760Z,40.23
2018-09-17T11:03:45.818Z,40.83
2018-09-17T11:04:45.869Z,40.72
2018-09-17T11:06:45.979Z,42.05
2018-09-17T11:07:46.058Z,41.76
2018-09-17T11:08:46.089Z,41.90
2018-09-17T11:09:46.143Z,41.18
2018-09-17T11:10:46.205Z,41.84
2018-09-17T11:11:50.356Z,41.78
2018-09-17T11:12:46.313Z,41.71
2018-09-17T11:13:46.367Z,42.83
2018-09-17T11:14:46.419Z,43.28
2018-09-17T11:15:46.477Z,42.49
2018-09-17T11:16:46.528Z,41.48
2018-09-17T11:17:46.734Z,41.55
2018-09-17T11:18:46.640Z,42.33
2018-09-17T11:19:46.718Z,42.46
2018-09-17T11:20:46.748Z,42.47
2018-09-17T11:21:46.811Z,43.35
2018-09-17T11:22:46.859Z,43.68
2018-09-17T11:23:46.914Z,44.13
2018-09-17T11:24:46.968Z,44.80
2018-09-17T11:25:47.025Z,45.19
2018-09-17T11:26:47.080Z,45.26
2018-09-17T11:27:47.135Z,43.87
2018-09-17T11:28:47.188Z,43.31
2018-09-17T11:29:47.246Z,43.54
2018-09-17T11:30:47.325Z,43.00
2018-09-17T11:31:47.355Z,43.18
2018-09-17T11:32:47.410Z,43.53
2018-09-17T11:33:47.465Z,44.22
2018-09-17T11:34:47.521Z,43.79
2018-09-17T11:35:47.579Z,42.06
2018-09-17T11:36:50.862Z,40.73
2018-09-17T11:37:47.685Z,42.05
2018-09-17T11:38:47.742Z,42.96
2018-09-17T11:39:47.802Z,43.46
2018-09-17T11:40:47.852Z,43.50
2018-09-17T11:41:47.908Z,43.12
2018-09-17T11:42:47.968Z,43.03
2018-09-17T11:43:48.021Z,44.06
2018-09-17T11:44:48.075Z,44.86
2018-09-17T11:45:48.131Z,45.40
2018-09-17T11:46:48.187Z,45.67
2018-09-17T11:47:48.243Z,45.60
2018-09-17T11:48:48.301Z,44.46
2018-09-17T11:49:48.358Z,45.04
2018-09-17T11:50:48.410Z,45.21
2018-09-17T11:51:48.469Z,45.69
2018-09-17T11:52:48.522Z,46.31
2018-09-17T11:53:48.594Z,46.24
2018-09-17T11:54:48.633Z,46.33
2018-09-17T11:55:48.688Z,46.76
2018-09-17T11:56:48.743Z,46.72
2018-09-17T11:57:48.799Z,46.09
2018-09-17T11:58:48.877Z,45.32
2018-09-17T12:01:49.264Z,46.14
2018-09-17T12:02:49.102Z,45.67
2018-09-17T12:08:49.411Z,45.23
2018-09-17T12:09:49.465Z,45.45
2018-09-17T12:10:49.522Z,45.98
2018-09-17T12:11:49.578Z,46.18
2018-09-17T12:12:49.634Z,46.61
2018-09-17T12:13:49.691Z,45.81
2018-09-17T12:14:49.744Z,45.42
2018-09-17T12:15:49.800Z,46.19
2018-09-17T12:16:49.861Z,45.91
2018-09-17T12:17:49.911Z,45.91
2018-09-17T12:18:49.969Z,45.53
2018-09-17T12:19:50.022Z,45.12
2018-09-17T12:20:50.078Z,45.61
2018-09-17T12:21:50.136Z,45.89
2018-09-17T12:22:50.190Z,46.47
2018-09-17T12:23:50.300Z,45.32
2018-09-17T12:24:50.300Z,44.10
2018-09-17T12:25:50.356Z,45.02
2018-09-17T12:26:50.411Z,44.78
2018-09-17T12:27:50.471Z,45.45
2018-09-17T12:28:50.522Z,45.48
2018-09-17T12:29:50.577Z,46.12
2018-09-17T12:30:50.834Z,45.48
2018-09-17T12:31:50.710Z,46.18
2018-09-17T12:32:51.071Z,46.18
2018-09-17T12:33:50.828Z,46.04
2018-09-17T12:34:50.853Z,45.80
2018-09-17T12:35:50.910Z,45.10
2018-09-17T12:36:50.968Z,45.04
2018-09-17T12:37:51.348Z,45.70
2018-09-17T12:38:51.082Z,46.66
2018-09-17T12:39:51.333Z,47.00
2018-09-17T12:40:51.188Z,46.84
2018-09-17T12:41:51.241Z,47.31
2018-09-17T12:42:51.297Z,47.75
2018-09-17T12:43:51.353Z,48.13
2018-09-17T12:44:51.474Z,47.82
2018-09-17T12:45:51.527Z,46.93
2018-09-17T12:46:51.750Z,47.07
2018-09-17T12:47:51.599Z,47.43
2018-09-17T12:48:51.630Z,47.45
2018-09-17T12:49:51.712Z,47.38
2018-09-17T12:50:51.767Z,46.64
2018-09-17T12:51:51.799Z,46.12
2018-09-17T12:52:51.854Z,46.16
2018-09-17T12:53:51.932Z,46.49
2018-09-17T12:54:51.992Z,45.85
2018-09-17T12:59:52.268Z,44.34
2018-09-17T13:00:52.301Z,45.10
2018-09-17T13:01:52.357Z,45.39
2018-09-17T13:02:52.436Z,45.48
2018-09-17T13:03:52.672Z,45.50
2018-09-17T13:04:52.548Z,44.34
2018-09-17T13:06:52.636Z,45.42
2018-09-17T13:07:52.703Z,45.76
2018-09-17T13:08:52.747Z,45.95
2018-09-17T13:09:52.802Z,45.54
2018-09-17T13:10:52.860Z,45.61
2018-09-17T13:11:52.914Z,46.18
2018-09-17T13:12:52.968Z,46.26