createdAt,value
2017-11-13T00:00:30.431Z,998.75
2017-11-13T00:01:30.373Z,998.78
2017-11-13T00:02:30.322Z,998.80
2017-11-13T00:03:30.239Z,998.80
2017-11-13T00:04:30.182Z,998.77
2017-11-13T00:05:30.129Z,998.77
2017-11-13T00:06:30.049Z,998.75
2017-11-13T00:07:29.995Z,998.73
2017-11-13T00:08:29.932Z,998.78
2017-11-13T00:09:29.872Z,998.79
2017-11-13T00:10:29.816Z,998.80
2017-11-13T00:11:29.743Z,998.82
2017-11-13T00:12:29.679Z,998.83
2017-11-13T00:13:29.617Z,998.84
2017-11-13T00:14:29.547Z,998.86
2017-11-13T00:15:29.488Z,998.91
2017-11-13T00:16:29.433Z,998.96
2017-11-13T00:17:29.369Z,999.00
2017-11-13T00:18:29.314Z,999.03
2017-11-13T00:19:29.259Z,999.10
2017-11-13T00:20:29.185Z,999.09
2017-11-13T00:21:29.113Z,999.09
2017-11-13T00:22:29.051Z,999.11
2017-11-13T00:23:28.989Z,999.07
2017-11-13T00:24:28.929Z,999.04
2017-11-13T00:25:28.867Z,999.04
2017-11-13T00:26:28.811Z,999.08
2017-11-13T00:27:28.742Z,999.09
2017-11-13T00:28:28.676Z,999.11
2017-11-13T00:29:28.612Z,999.14
2017-11-13T00:30:28.543Z,999.14
2017-11-13T00:31:28.510Z,999.17
2017-11-13T00:32:28.424Z,999.17
2017-11-13T00:33:28.366Z,999.20
2017-11-13T00:34:28.309Z,999.21
2017-11-13T00:35:28.254Z,999.21
2017-11-13T00:36:28.176Z,999.25
2017-11-13T00:37:28.112Z,999.22
2017-11-13T00:38:28.042Z,999.17
2017-11-13T00:39:27.983Z,999.20
2017-11-13T00:40:27.923Z,999.17
2017-11-13T00:41:27.862Z,999.23
2017-11-13T00:42:27.816Z,999.21
2017-11-13T00:43:27.752Z,999.21
2017-11-13T00:44:27.673Z,999.23
2017-11-13T00:45:27.609Z,999.28
2017-11-13T00:46:27.538Z,999.23
2017-11-13T00:47:27.497Z,999.26
2017-11-13T00:48:27.420Z,999.32
2017-11-13T00:49:27.359Z,999.32
2017-11-13T00:50:27.304Z,999.28
2017-11-13T00:51:27.249Z,999.32
2017-11-13T00:52:27.170Z,999.30
2017-11-13T00:53:27.103Z,999.32
2017-11-13T00:54:27.042Z,999.29
2017-11-13T00:55:26.977Z,999.33
2017-11-13T00:56:26.916Z,999.27
2017-11-13T00:57:26.858Z,999.25
2017-11-13T00:58:26.806Z,999.24
2017-11-13T00:59:26.730Z,999.24
2017-11-13T01:00:26.666Z,999.23
2017-11-13T01:01:26.604Z,999.29
2017-11-13T01:02:26.552Z,999.32
2017-11-13T01:03:26.474Z,999.31
2017-11-13T01:04:26.416Z,999.36
2017-11-13T01:05:26.355Z,999.34
2017-11-13T01:06:26.299Z,999.37
2017-11-13T01:07:26.245Z,999.30
2017-11-13T01:08:26.164Z,999.34
2017-11-13T01:09:26.101Z,999.34
2017-11-13T01:10:26.042Z,999.36
2017-11-13T01:11:25.982Z,999.35
2017-11-13T01:12:25.913Z,999.33
2017-11-13T01:13:25.853Z,999.34
2017-11-13T01:14:25.795Z,999.38
2017-11-13T01:15:25.741Z,999.35
2017-11-13T01:16:25.659Z,999.43
2017-11-13T01:17:25.598Z,999.43
2017-11-13T01:18:25.533Z,999.45
2017-11-13T01:19:25.471Z,999.45
2017-11-13T01:20:25.413Z,999.47
2017-11-13T01:21:25.350Z,999.46
2017-11-13T01:22:25.294Z,999.47
2017-11-13T01:23:25.219Z,999.50
2017-11-13T01:24:25.155Z,999.47
2017-11-13T01:25:25.091Z,999.47
2017-11-13T01:26:25.046Z,999.51
2017-11-13T01:27:24.965Z,999.52
2017-11-13T01:28:24.902Z,999.53
2017-11-13T01:29:24.841Z,999.52
2017-11-13T01:30:24.792Z,999.53
2017-11-13T01:31:24.711Z,999.55
2017-11-13T01:32:24.652Z,999.52
2017-11-13T01:33:24.589Z,999.54
2017-11-13T01:34:24.527Z,999.49
2017-11-13T01:35:24.463Z,999.49
2017-11-13T01:36:24.400Z,999.51
2017-11-13T01:37:24.345Z,999.54
2017-11-13T01:38:24.291Z,999.47
2017-11-13T01:39:24.209Z,999.49
2017-11-13T01:40:24.147Z,999.53
2017-11-13T01:41:24.084Z,999.50
2017-11-13T01:42:24.029Z,999.50
2017-11-13T01:43:23.958Z,999.51
2017-11-13T01:44:23.902Z,999.54
2017-11-13T01:45:23.843Z,999.54
2017-11-13T01:46:23.786Z,999.60
2017-11-13T01:47:23.733Z,999.55
2017-11-13T01:48:23.644Z,999.57
2017-11-13T01:49:23.582Z,999.58
2017-11-13T01:50:23.542Z,999.58
2017-11-13T01:51:23.455Z,999.62
2017-11-13T01:52:23.395Z,999.64
2017-11-13T01:53:23.338Z,999.59
2017-11-13T01:54:23.284Z,999.60
2017-11-13T01:55:23.203Z,999.61
2017-11-13T01:56:23.137Z,999.60
2017-11-13T01:57:23.085Z,999.63
2017-11-13T01:58:23.010Z,999.62
2017-11-13T01:59:22.948Z,999.67
2017-11-13T02:00:22.893Z,999.69
2017-11-13T02:01:22.824Z,999.68
2017-11-13T02:02:22.766Z,999.68
2017-11-13T02:03:22.700Z,999.72
2017-11-13T02:04:22.650Z,999.74
2017-11-13T02:05:22.568Z,999.77
2017-11-13T02:06:22.506Z,999.79
2017-11-13T02:07:22.447Z,999.82
2017-11-13T02:08:22.393Z,999.80
2017-11-13T02:09:22.334Z,999.84
2017-11-13T02:10:22.255Z,999.84
2017-11-13T02:11:22.194Z,999.84
2017-11-13T02:12:22.138Z,999.89
2017-11-13T02:13:22.080Z,999.90
2017-11-13T02:14:22.009Z,999.90
2017-11-13T02:15:21.960Z,999.89
2017-11-13T02:16:21.887Z,999.90
2017-11-13T02:17:21.831Z,999.97
2017-11-13T02:18:21.759Z,999.95
2017-11-13T02:19:21.692Z,1000.01
2017-11-13T02:20:21.621Z,999.97
2017-11-13T02:21:21.563Z,999.97
2017-11-13T02:22:21.504Z,1000.02
2017-11-13T02:23:21.444Z,1000.01
2017-11-13T02:24:21.388Z,1000.08
2017-11-13T02:25:21.330Z,1000.03
2017-11-13T02:26:21.251Z,1000.10
2017-11-13T02:27:21.186Z,1000.08
2017-11-13T02:28:21.124Z,1000.15
2017-11-13T02:29:21.058Z,1000.08
2017-11-13T02:30:20.998Z,1000.10
2017-11-13T02:31:20.938Z,1000.19
2017-11-13T02:32:20.881Z,1000.18
2017-11-13T02:33:20.827Z,1000.20
2017-11-13T02:34:20.748Z,1000.24
2017-11-13T02:35:20.689Z,1000.27
2017-11-13T02:36:20.626Z,1000.24
2017-11-13T02:37:20.555Z,1000.27
2017-11-13T02:38:20.496Z,1000.34
2017-11-13T02:39:20.443Z,1000.33
2017-11-13T02:40:20.379Z,1000.36
2017-11-13T02:41:20.323Z,1000.37
2017-11-13T02:42:20.244Z,1000.37
2017-11-13T02:43:20.183Z,1000.36
2017-11-13T02:44:20.121Z,1000.32
2017-11-13T02:45:20.059Z,1000.34
2017-11-13T02:46:19.995Z,1000.38
2017-11-13T02:47:19.933Z,1000.38
2017-11-13T02:48:19.876Z,1000.41
2017-11-13T02:49:19.823Z,1000.41
2017-11-13T02:50:19.745Z,1000.45
2017-11-13T02:51:19.680Z,1000.48
2017-11-13T02:52:19.620Z,1000.50
2017-11-13T02:53:19.550Z,1000.50
2017-11-13T02:54:19.490Z,1000.53
2017-11-13T02:55:19.432Z,1000.52
2017-11-13T02:56:19.378Z,1000.51
2017-11-13T02:57:19.320Z,1000.51
2017-11-13T02:58:19.239Z,1000.54
2017-11-13T02:59:19.179Z,1000.53
2017-11-13T03:00:19.111Z,1000.62
2017-11-13T03:01:19.052Z,1000.58
2017-11-13T03:02:18.988Z,1000.60
2017-11-13T03:03:18.932Z,1000.66
2017-11-13T03:04:18.872Z,1000.69
2017-11-13T03:05:18.820Z,1000.70
2017-11-13T03:06:18.737Z,1000.74
2017-11-13T03:07:18.682Z,1000.73
2017-11-13T03:08:18.605Z,1000.76
2017-11-13T03:09:18.556Z,1000.74
2017-11-13T03:10:18.484Z,1000.74
2017-11-13T03:11:18.424Z,1000.78
2017-11-13T03:12:18.368Z,1000.79
2017-11-13T03:13:18.301Z,1000.80
2017-11-13T03:14:18.235Z,1000.83
2017-11-13T03:15:18.171Z,1000.79
2017-11-13T03:16:18.102Z,1000.79
2017-11-13T03:17:18.061Z,1000.77
2017-11-13T03:18:17.981Z,1000.82
2017-11-13T03:19:17.922Z,1000.83
2017-11-13T03:20:17.866Z,1000.82
2017-11-13T03:21:17.813Z,1000.84
2017-11-13T03:22:17.766Z,1000.83
2017-11-13T03:23:17.668Z,1000.86
2017-11-13T03:24:17.601Z,1000.84
2017-11-13T03:25:17.541Z,1000.84
2017-11-13T03:26:17.479Z,1000.87
2017-11-13T03:27:17.419Z,1000.82
2017-11-13T03:28:17.363Z,1000.87
2017-11-13T03:29:17.309Z,1000.85
2017-11-13T03:30:17.231Z,1000.87
2017-11-13T03:31:17.169Z,1000.87
2017-11-13T03:32:17.099Z,1000.89
2017-11-13T03:33:17.038Z,1000.86
2017-11-13T03:34:16.980Z,1000.86
2017-11-13T03:35:16.918Z,1000.88
2017-11-13T03:36:16.868Z,1000.89
2017-11-13T03:37:16.806Z,1000.87
2017-11-13T03:38:16.727Z,1000.92
2017-11-13T03:39:16.664Z,1000.90
2017-11-13T03:40:16.607Z,1000.94
2017-11-13T03:41:16.536Z,1000.96
2017-11-13T03:42:16.478Z,1000.97
2017-11-13T03:43:16.415Z,1000.99
2017-11-13T03:44:16.358Z,1001.00
2017-11-13T03:45:16.304Z,1001.07
2017-11-13T03:46:16.222Z,1001.06
2017-11-13T03:47:16.194Z,1001.12
2017-11-13T03:48:16.102Z,1001.13
2017-11-13T03:49:16.031Z,1001.15
2017-11-13T03:50:15.971Z,1001.17
2017-11-13T03:51:15.917Z,1001.13
2017-11-13T03:52:15.842Z,1001.16
2017-11-13T03:53:15.801Z,1001.21
2017-11-13T03:54:15.720Z,1001.21
2017-11-13T03:55:15.656Z,1001.25
2017-11-13T03:56:15.588Z,1001.23
2017-11-13T03:57:15.529Z,1001.26
2017-11-13T03:58:15.475Z,1001.26
2017-11-13T03:59:15.410Z,1001.25
2017-11-13T04:00:15.353Z,1001.29
2017-11-13T04:01:15.299Z,1001.33
2017-11-13T04:02:15.217Z,1001.32
2017-11-13T04:03:15.158Z,1001.34
2017-11-13T04:04:15.086Z,1001.40
2017-11-13T04:05:15.025Z,1001.40
2017-11-13T04:06:14.966Z,1001.40
2017-11-13T04:07:14.914Z,1001.44
2017-11-13T04:08:14.850Z,1001.45
2017-11-13T04:09:14.796Z,1001.49
2017-11-13T04:10:14.722Z,1001.49
2017-11-13T04:11:14.690Z,1001.50
2017-11-13T04:12:14.581Z,1001.52
2017-11-13T04:13:14.523Z,1001.57
2017-11-13T04:14:14.462Z,1001.55
2017-11-13T04:15:14.404Z,1001.58
2017-11-13T04:16:14.349Z,1001.59
2017-11-13T04:17:14.293Z,1001.64
2017-11-13T04:18:14.211Z,1001.59
2017-11-13T04:19:14.149Z,1001.59
2017-11-13T04:20:14.082Z,1001.66
2017-11-13T04:21:14.021Z,1001.61
2017-11-13T04:22:13.965Z,1001.66
2017-11-13T04:23:13.902Z,1001.66
2017-11-13T04:24:13.846Z,1001.70
2017-11-13T04:25:13.781Z,1001.70
2017-11-13T04:26:13.737Z,1001.72
2017-11-13T04:27:13.646Z,1001.70
2017-11-13T04:28:13.576Z,1001.74
2017-11-13T04:29:13.522Z,1001.74
2017-11-13T04:30:13.454Z,1001.79
2017-11-13T04:31:13.390Z,1001.79
2017-11-13T04:32:13.344Z,1001.79
2017-11-13T04:33:13.269Z,1001.86
2017-11-13T04:34:13.202Z,1001.87
2017-11-13T04:35:13.144Z,1001.92
2017-11-13T04:36:13.077Z,1001.95
2017-11-13T04:37:13.016Z,1001.96
2017-11-13T04:38:12.952Z,1001.96
2017-11-13T04:39:12.890Z,1001.97
2017-11-13T04:40:12.837Z,1002.03
2017-11-13T04:41:12.773Z,1002.06
2017-11-13T04:42:12.695Z,1002.05
2017-11-13T04:43:12.631Z,1002.06
2017-11-13T04:44:12.570Z,1002.07
2017-11-13T04:45:12.512Z,1002.07
2017-11-13T04:46:12.451Z,1002.11
2017-11-13T04:47:12.394Z,1002.09
2017-11-13T04:48:12.338Z,1002.08
2017-11-13T04:49:12.259Z,1002.12
2017-11-13T04:50:12.195Z,1002.11
2017-11-13T04:51:12.127Z,1002.10
2017-11-13T04:52:12.093Z,1002.14
2017-11-13T04:53:12.008Z,1002.15
2017-11-13T04:54:11.947Z,1002.19
2017-11-13T04:55:11.908Z,1002.18
2017-11-13T04:56:11.839Z,1002.15
2017-11-13T04:57:11.756Z,1002.17
2017-11-13T04:58:11.696Z,1002.17
2017-11-13T04:59:11.626Z,1002.13
2017-11-13T05:00:11.571Z,1002.21
2017-11-13T05:01:11.503Z,1002.24
2017-11-13T05:02:11.454Z,1002.20
2017-11-13T05:03:11.404Z,1002.21
2017-11-13T05:04:11.331Z,1002.24
2017-11-13T05:05:11.256Z,1002.24
2017-11-13T05:06:11.189Z,1002.27
2017-11-13T05:07:11.143Z,1002.29
2017-11-13T05:08:11.065Z,1002.29
2017-11-13T05:09:11.003Z,1002.32
2017-11-13T05:10:10.940Z,1002.34
2017-11-13T05:11:10.886Z,1002.37
2017-11-13T05:12:10.830Z,1002.38
2017-11-13T05:13:10.749Z,1002.38
2017-11-13T05:14:10.686Z,1002.37
2017-11-13T05:15:10.619Z,1002.44
2017-11-13T05:16:10.558Z,1002.44
2017-11-13T05:17:10.500Z,1002.39
2017-11-13T05:18:10.440Z,1002.41
2017-11-13T05:19:10.372Z,1002.39
2017-11-13T05:20:10.328Z,1002.41
2017-11-13T05:21:10.249Z,1002.45
2017-11-13T05:22:10.182Z,1002.38
2017-11-13T05:23:10.116Z,1002.40
2017-11-13T05:24:10.055Z,1002.42
2017-11-13T05:25:09.996Z,1002.43
2017-11-13T05:26:09.935Z,1002.42
2017-11-13T05:27:09.883Z,1002.40
2017-11-13T05:28:09.808Z,1002.43
2017-11-13T05:29:09.744Z,1002.43
2017-11-13T05:30:09.680Z,1002.41
2017-11-13T05:31:09.636Z,1002.45
2017-11-13T05:32:09.552Z,1002.42
2017-11-13T05:33:09.494Z,1002.45
2017-11-13T05:34:09.433Z,1002.44
2017-11-13T05:35:09.377Z,1002.49
2017-11-13T05:36:09.323Z,1002.52
2017-11-13T05:37:09.238Z,1002.52
2017-11-13T05:38:09.180Z,1002.51
2017-11-13T05:39:09.118Z,1002.50
2017-11-13T05:40:09.050Z,1002.49
2017-11-13T05:41:08.996Z,1002.55
2017-11-13T05:42:08.930Z,1002.60
2017-11-13T05:43:08.867Z,1002.64
2017-11-13T05:44:08.819Z,1002.66
2017-11-13T05:45:08.742Z,1002.70
2017-11-13T05:46:08.677Z,1002.71
2017-11-13T05:47:08.626Z,1002.72
2017-11-13T05:48:08.549Z,1002.73
2017-11-13T05:49:08.486Z,1002.72
2017-11-13T05:50:08.427Z,1002.74
2017-11-13T05:51:08.372Z,1002.78
2017-11-13T05:52:08.317Z,1002.80
2017-11-13T05:53:08.237Z,1002.85
2017-11-13T05:54:08.175Z,1002.87
2017-11-13T05:55:08.116Z,1002.86
2017-11-13T05:56:08.045Z,1002.87
2017-11-13T05:57:07.988Z,1002.83
2017-11-13T05:58:07.926Z,1002.83
2017-11-13T05:59:07.869Z,1002.92
2017-11-13T06:00:07.801Z,1003.02
2017-11-13T06:01:07.736Z,1003.03
2017-11-13T06:02:07.672Z,1003.07
2017-11-13T06:03:07.605Z,1003.09
2017-11-13T06:04:07.546Z,1003.08
2017-11-13T06:05:07.511Z,1003.08
2017-11-13T06:06:07.423Z,1003.09
2017-11-13T06:07:07.367Z,1003.10
2017-11-13T06:08:07.312Z,1003.15
2017-11-13T06:09:07.258Z,1003.15
2017-11-13T06:10:07.181Z,1003.12
2017-11-13T06:11:07.101Z,1003.15
2017-11-13T06:12:07.064Z,1003.19
2017-11-13T06:13:06.976Z,1003.21
2017-11-13T06:14:06.927Z,1003.26
2017-11-13T06:15:06.864Z,1003.28
2017-11-13T06:16:06.823Z,1003.29
2017-11-13T06:17:06.730Z,1003.34
2017-11-13T06:18:06.667Z,1003.34
2017-11-13T06:19:06.600Z,1003.41
2017-11-13T06:20:06.541Z,1003.39
2017-11-13T06:21:06.480Z,1003.43
2017-11-13T06:22:06.427Z,1003.41
2017-11-13T06:23:06.361Z,1003.41
2017-11-13T06:24:06.307Z,1003.43
2017-11-13T06:25:06.229Z,1003.46
2017-11-13T06:26:06.162Z,1003.49
2017-11-13T06:27:06.097Z,1003.52
2017-11-13T06:28:06.036Z,1003.56
2017-11-13T06:29:05.985Z,1003.50
2017-11-13T06:30:05.918Z,1003.53
2017-11-13T06:31:05.859Z,1003.57
2017-11-13T06:32:05.813Z,1003.54
2017-11-13T06:33:05.731Z,1003.56
2017-11-13T06:34:05.665Z,1003.58
2017-11-13T06:35:05.596Z,1003.61
2017-11-13T06:36:05.533Z,1003.62
2017-11-13T06:37:05.475Z,1003.63
2017-11-13T06:38:05.420Z,1003.66
2017-11-13T06:39:05.356Z,1003.67
2017-11-13T06:40:05.301Z,1003.69
2017-11-13T06:41:05.225Z,1003.74
2017-11-13T06:42:05.163Z,1003.73
2017-11-13T06:43:05.098Z,1003.75
2017-11-13T06:44:05.032Z,1003.77
2017-11-13T06:45:04.973Z,1003.76
2017-11-13T06:46:04.914Z,1003.78
2017-11-13T06:47:04.855Z,1003.84
2017-11-13T06:48:04.799Z,1003.83
2017-11-13T06:49:04.731Z,1003.81
2017-11-13T06:50:04.661Z,1003.86
2017-11-13T06:51:04.599Z,1003.90
2017-11-13T06:52:04.529Z,1003.89
2017-11-13T06:53:04.476Z,1003.95
2017-11-13T06:54:04.413Z,1003.99
2017-11-13T06:55:04.357Z,1003.99
2017-11-13T06:56:04.296Z,1004.01
2017-11-13T06:57:04.241Z,1004.03
2017-11-13T06:58:04.162Z,1004.03
2017-11-13T06:59:04.097Z,1004.05
2017-11-13T07:00:04.031Z,1004.09
2017-11-13T07:01:03.969Z,1004.09
2017-11-13T07:02:03.911Z,1004.09
2017-11-13T07:03:03.850Z,1004.15
2017-11-13T07:04:03.795Z,1004.15
2017-11-13T07:05:03.727Z,1004.19
2017-11-13T07:06:03.662Z,1004.17
2017-11-13T07:07:03.597Z,1004.19
2017-11-13T07:08:03.537Z,1004.20
2017-11-13T07:09:03.470Z,1004.19
2017-11-13T07:10:03.404Z,1004.18
2017-11-13T07:11:03.349Z,1004.19
2017-11-13T07:12:03.291Z,1004.19
2017-11-13T07:13:03.237Z,1004.17
2017-11-13T07:14:03.164Z,1004.18
2017-11-13T07:15:03.097Z,1004.21
2017-11-13T07:16:03.040Z,1004.22
2017-11-13T07:17:02.967Z,1004.19
2017-11-13T07:18:02.907Z,1004.21
2017-11-13T07:19:02.848Z,1004.22
2017-11-13T07:20:02.786Z,1004.20
2017-11-13T07:21:02.734Z,1004.27
2017-11-13T07:22:02.687Z,1004.28
2017-11-13T07:23:02.600Z,1004.34
2017-11-13T07:24:02.536Z,1004.32
2017-11-13T07:25:02.474Z,1004.34
2017-11-13T07:26:02.408Z,1004.39
2017-11-13T07:27:02.349Z,1004.34
2017-11-13T07:28:02.288Z,1004.42
2017-11-13T07:29:02.231Z,1004.46
2017-11-13T07:30:02.161Z,1004.44
2017-11-13T07:31:02.101Z,1004.44
2017-11-13T07:32:02.042Z,1004.45
2017-11-13T07:33:01.977Z,1004.52
2017-11-13T07:34:01.907Z,1004.49
2017-11-13T07:35:01.852Z,1004.47
2017-11-13T07:36:01.789Z,1004.52
2017-11-13T07:37:01.733Z,1004.52
2017-11-13T07:38:01.674Z,1004.50
2017-11-13T07:39:01.619Z,1004.55
2017-11-13T07:40:01.543Z,1004.52
2017-11-13T07:41:01.506Z,1004.54
2017-11-13T07:42:01.418Z,1004.56
2017-11-13T07:43:01.350Z,1004.56
2017-11-13T07:44:01.301Z,1004.56
2017-11-13T07:45:01.232Z,1004.58
2017-11-13T07:46:01.177Z,1004.56
2017-11-13T07:47:01.117Z,1004.60
2017-11-13T07:48:01.049Z,1004.57
2017-11-13T07:49:00.984Z,1004.58
2017-11-13T07:50:00.921Z,1004.59
2017-11-13T07:51:00.857Z,1004.62
2017-11-13T07:52:00.797Z,1004.58
2017-11-13T07:53:00.736Z,1004.60
2017-11-13T07:54:00.678Z,1004.62
2017-11-13T07:55:00.611Z,1004.56
2017-11-13T07:56:00.559Z,1004.59
2017-11-13T07:57:00.508Z,1004.64
2017-11-13T07:58:00.426Z,1004.64
2017-11-13T07:59:00.364Z,1004.67
2017-11-13T08:00:00.305Z,1004.66
2017-11-13T08:01:00.235Z,1004.66
2017-11-13T08:02:00.178Z,1004.69
2017-11-13T08:03:00.116Z,1004.71
2017-11-13T08:04:00.060Z,1004.75
2017-11-13T08:05:00.002Z,1004.75
2017-11-13T08:05:59.925Z,1004.84
2017-11-13T08:06:59.875Z,1004.80
2017-11-13T08:07:59.805Z,1004.80
2017-11-13T08:08:59.740Z,1004.84
2017-11-13T08:09:59.702Z,1004.85
2017-11-13T08:10:59.618Z,1004.85
2017-11-13T08:11:59.559Z,1004.88
2017-11-13T08:12:59.507Z,1004.89
2017-11-13T08:13:59.440Z,1004.87
2017-11-13T08:14:59.375Z,1004.90
2017-11-13T08:15:59.305Z,1004.96
2017-11-13T08:16:59.247Z,1004.91
2017-11-13T08:17:59.175Z,1004.96
2017-11-13T08:18:59.131Z,1004.98
2017-11-13T08:19:59.059Z,1004.96
2017-11-13T08:20:59.004Z,1004.97
2017-11-13T08:21:58.934Z,1005.01
2017-11-13T08:22:58.890Z,1004.99
2017-11-13T08:23:58.809Z,1004.99
2017-11-13T08:24:58.750Z,1005.01
2017-11-13T08:25:58.688Z,1005.02
2017-11-13T08:26:58.622Z,1005.06
2017-11-13T08:27:58.560Z,1004.99
2017-11-13T08:28:58.512Z,1005.08
2017-11-13T08:29:58.448Z,1005.07
2017-11-13T08:30:58.384Z,1005.03
2017-11-13T08:31:58.332Z,1005.04
2017-11-13T08:32:58.252Z,1005.11
2017-11-13T08:33:58.195Z,1005.10
2017-11-13T08:34:58.122Z,1005.21
2017-11-13T08:35:58.072Z,1005.19
2017-11-13T08:36:58.006Z,1005.26
2017-11-13T08:37:57.968Z,1005.28
2017-11-13T08:38:57.888Z,1005.26
2017-11-13T08:39:57.828Z,1005.24
2017-11-13T08:40:57.754Z,1005.29
2017-11-13T08:41:57.691Z,1005.32
2017-11-13T08:42:57.629Z,1005.30
2017-11-13T08:43:57.559Z,1005.26
2017-11-13T08:44:57.501Z,1005.35
2017-11-13T08:45:57.441Z,1005.29
2017-11-13T08:46:57.380Z,1005.36
2017-11-13T08:47:57.326Z,1005.32
2017-11-13T08:48:57.271Z,1005.35
2017-11-13T08:49:57.215Z,1005.40
2017-11-13T08:50:57.131Z,1005.40
2017-11-13T08:51:57.067Z,1005.39
2017-11-13T08:52:57.022Z,1005.38
2017-11-13T08:53:56.945Z,1005.38
2017-11-13T08:54:56.882Z,1005.44
2017-11-13T08:55:56.823Z,1005.39
2017-11-13T08:56:56.768Z,1005.40
2017-11-13T08:57:56.712Z,1005.45
2017-11-13T08:58:56.633Z,1005.48
2017-11-13T08:59:56.573Z,1005.47
2017-11-13T09:00:56.504Z,1005.49
2017-11-13T09:01:56.462Z,1005.52
2017-11-13T09:02:56.385Z,1005.54
2017-11-13T09:03:56.325Z,1005.58
2017-11-13T09:04:56.265Z,1005.59
2017-11-13T09:05:56.209Z,1005.60
2017-11-13T09:06:56.157Z,1005.63
2017-11-13T09:07:56.083Z,1005.66
2017-11-13T09:08:56.029Z,1005.72
2017-11-13T09:09:55.946Z,1005.73
2017-11-13T09:10:55.886Z,1005.76
2017-11-13T09:11:55.830Z,1005.77
2017-11-13T09:12:55.774Z,1005.75
2017-11-13T09:13:55.709Z,1005.79
2017-11-13T09:14:55.653Z,1005.80
2017-11-13T09:15:55.598Z,1005.83
2017-11-13T09:16:55.522Z,1005.84
2017-11-13T09:17:55.458Z,1005.86
2017-11-13T09:18:55.394Z,1005.88
2017-11-13T09:19:55.330Z,1005.87
2017-11-13T09:20:55.274Z,1005.89
2017-11-13T09:21:55.215Z,1005.93
2017-11-13T09:22:55.157Z,1005.95
2017-11-13T09:23:55.096Z,1005.99
2017-11-13T09:24:55.041Z,1005.99
2017-11-13T09:25:54.967Z,1006.11
2017-11-13T09:26:54.904Z,1006.08
2017-11-13T09:27:54.845Z,1006.05
2017-11-13T09:28:54.778Z,1006.09
2017-11-13T09:29:54.717Z,1006.12
2017-11-13T09:30:54.666Z,1006.16
2017-11-13T09:31:54.598Z,1006.19
2017-11-13T09:32:54.542Z,1006.22
2017-11-13T09:33:54.485Z,1006.21
2017-11-13T09:34:54.428Z,1006.24
2017-11-13T09:35:54.375Z,1006.23
2017-11-13T09:36:54.297Z,1006.24
2017-11-13T09:37:54.242Z,1006.27
2017-11-13T09:38:54.171Z,1006.32
2017-11-13T09:39:54.107Z,1006.37
2017-11-13T09:40:54.056Z,1006.40
2017-11-13T09:41:53.985Z,1006.39
2017-11-13T09:42:53.928Z,1006.47
2017-11-13T09:43:53.876Z,1006.41
2017-11-13T09:44:53.812Z,1006.40
2017-11-13T09:45:53.744Z,1006.45
2017-11-13T09:46:53.680Z,1006.48
2017-11-13T09:47:53.621Z,1006.53
2017-11-13T09:48:53.575Z,1006.53
2017-11-13T09:49:53.496Z,1006.51
2017-11-13T09:50:53.437Z,1006.52
2017-11-13T09:51:53.376Z,1006.56
2017-11-13T09:52:53.318Z,1006.58
2017-11-13T09:53:53.264Z,1006.54
2017-11-13T09:54:53.196Z,1006.53
2017-11-13T09:55:53.150Z,1006.55
2017-11-13T09:56:53.072Z,1006.54
2017-11-13T09:57:53.029Z,1006.54
2017-11-13T09:58:52.950Z,1006.53
2017-11-13T09:59:52.891Z,1006.52
2017-11-13T10:00:52.825Z,1006.50
2017-11-13T10:01:52.766Z,1006.50
2017-11-13T10:02:52.732Z,1006.53
2017-11-13T10:03:52.648Z,1006.50
2017-11-13T10:04:52.586Z,1006.51
2017-11-13T10:05:52.541Z,1006.51
2017-11-13T10:06:52.466Z,1006.49
2017-11-13T10:07:52.402Z,1006.52
2017-11-13T10:08:52.349Z,1006.58
2017-11-13T10:09:52.281Z,1006.56
2017-11-13T10:10:52.213Z,1006.63
2017-11-13T10:11:52.154Z,1006.65
2017-11-13T10:12:52.110Z,1006.65
2017-11-13T10:13:52.061Z,1006.69
2017-11-13T10:14:51.974Z,1006.71
2017-11-13T10:15:51.930Z,1006.74
2017-11-13T10:16:51.872Z,1006.74
2017-11-13T10:17:51.795Z,1006.74
2017-11-13T10:18:51.728Z,1006.74
2017-11-13T10:19:51.674Z,1006.83
2017-11-13T10:20:51.611Z,1006.78
2017-11-13T10:21:51.542Z,1006.79
2017-11-13T10:22:51.503Z,1006.79
2017-11-13T10:23:51.430Z,1006.79
2017-11-13T10:24:51.366Z,1006.80
2017-11-13T10:25:51.320Z,1006.77
2017-11-13T10:26:51.259Z,1006.80
2017-11-13T10:27:51.183Z,1006.78
2017-11-13T10:28:51.136Z,1006.80
2017-11-13T10:29:51.061Z,1006.83
2017-11-13T10:30:50.994Z,1006.82
2017-11-13T10:31:50.955Z,1006.82
2017-11-13T10:32:50.879Z,1006.88
2017-11-13T10:33:50.816Z,1006.86
2017-11-13T10:34:50.754Z,1006.86
2017-11-13T10:35:50.701Z,1006.81
2017-11-13T10:36:50.652Z,1006.85
2017-11-13T10:37:50.572Z,1006.80
2017-11-13T10:38:50.508Z,1006.84
2017-11-13T10:39:50.452Z,1006.84
2017-11-13T10:40:50.391Z,1006.86
2017-11-13T10:41:50.330Z,1006.91
2017-11-13T10:42:50.270Z,1006.90
2017-11-13T10:43:50.208Z,1006.90
2017-11-13T10:44:50.152Z,1006.93
2017-11-13T10:45:50.092Z,1006.97
2017-11-13T10:46:50.037Z,1006.98
2017-11-13T10:47:49.980Z,1006.97
2017-11-13T10:48:49.926Z,1007.02
2017-11-13T10:49:49.850Z,1007.04
2017-11-13T10:50:49.790Z,1007.08
2017-11-13T10:51:49.731Z,1007.06
2017-11-13T10:52:49.666Z,1007.07
2017-11-13T10:53:49.604Z,1007.10
2017-11-13T10:54:49.561Z,1007.08
2017-11-13T10:55:49.491Z,1007.13
2017-11-13T10:56:49.429Z,1007.15
2017-11-13T10:57:49.372Z,1007.15
2017-11-13T10:58:49.315Z,1007.15
2017-11-13T10:59:49.260Z,1007.12
2017-11-13T11:00:49.207Z,1007.14
2017-11-13T11:01:49.149Z,1007.16
2017-11-13T11:02:49.069Z,1007.19
2017-11-13T11:03:49.012Z,1007.13
2017-11-13T11:04:48.955Z,1007.15
2017-11-13T11:05:48.884Z,1007.15
2017-11-13T11:06:48.825Z,1007.20
2017-11-13T11:07:48.769Z,1007.19
2017-11-13T11:08:48.720Z,1007.23
2017-11-13T11:09:48.652Z,1007.27
2017-11-13T11:10:48.595Z,1007.23
2017-11-13T11:11:48.539Z,1007.27
2017-11-13T11:12:48.483Z,1007.28
2017-11-13T11:13:48.434Z,1007.27
2017-11-13T11:14:48.353Z,1007.35
2017-11-13T11:15:48.298Z,1007.33
2017-11-13T11:16:48.234Z,1007.33
2017-11-13T11:17:48.175Z,1007.30
2017-11-13T11:18:48.121Z,1007.33
2017-11-13T11:19:48.049Z,1007.31
2017-11-13T11:20:47.993Z,1007.33
2017-11-13T11:21:47.936Z,1007.28
2017-11-13T11:22:47.877Z,1007.32
2017-11-13T11:23:47.820Z,1007.28
2017-11-13T11:24:47.763Z,1007.22
2017-11-13T11:25:47.708Z,1007.21
2017-11-13T11:26:47.655Z,1007.20
2017-11-13T11:27:47.581Z,1007.20
2017-11-13T11:28:47.519Z,1007.21
2017-11-13T11:29:47.459Z,1007.17
2017-11-13T11:30:47.400Z,1007.23
2017-11-13T11:31:47.336Z,1007.24
2017-11-13T11:32:47.275Z,1007.21
2017-11-13T11:33:47.217Z,1007.27
2017-11-13T11:34:47.170Z,1007.23
2017-11-13T11:35:47.102Z,1007.26
2017-11-13T11:36:47.044Z,1007.32
2017-11-13T11:37:46.983Z,1007.28
2017-11-13T11:38:46.932Z,1007.27
2017-11-13T11:39:46.879Z,1007.28
2017-11-13T11:40:46.806Z,1007.26
2017-11-13T11:41:46.743Z,1007.25
2017-11-13T11:42:46.686Z,1007.27
2017-11-13T11:43:46.624Z,1007.33
2017-11-13T11:44:46.565Z,1007.35
2017-11-13T11:45:46.498Z,1007.34
2017-11-13T11:46:46.444Z,1007.37
2017-11-13T11:47:46.397Z,1007.43
2017-11-13T11:48:46.326Z,1007.42
2017-11-13T11:49:46.267Z,1007.43
2017-11-13T11:50:46.213Z,1007.38
2017-11-13T11:51:46.155Z,1007.39
2017-11-13T11:52:46.082Z,1007.40
2017-11-13T11:53:46.031Z,1007.47
2017-11-13T11:54:45.967Z,1007.46
2017-11-13T11:55:45.907Z,1007.46
2017-11-13T11:56:45.847Z,1007.51
2017-11-13T11:57:45.786Z,1007.46
2017-11-13T11:58:45.737Z,1007.45
2017-11-13T11:59:45.663Z,1007.47
2017-11-13T12:00:45.617Z,1007.52
2017-11-13T12:01:45.549Z,1007.57
2017-11-13T12:02:45.489Z,1007.56
2017-11-13T12:03:45.436Z,1007.54
2017-11-13T12:04:45.389Z,1007.55
2017-11-13T12:05:45.328Z,1007.53
2017-11-13T12:06:45.250Z,1007.57
2017-11-13T12:07:45.205Z,1007.54
2017-11-13T12:08:45.147Z,1007.58
2017-11-13T12:09:45.075Z,1007.57