createdAt,value
2022-08-19T00:01:57.856Z,11.94
2022-08-19T00:13:57.845Z,11.93
2022-08-19T00:25:57.845Z,11.91
2022-08-19T00:37:57.997Z,11.89
2022-08-19T00:49:57.883Z,11.88
2022-08-19T01:01:57.880Z,11.85
2022-08-19T01:13:57.873Z,11.84
2022-08-19T01:25:57.881Z,11.83
2022-08-19T01:37:57.897Z,11.81
2022-08-19T01:49:57.888Z,11.79
2022-08-19T02:01:57.859Z,11.77
2022-08-19T02:13:57.855Z,11.76
2022-08-19T02:25:57.846Z,11.74
2022-08-19T02:37:57.862Z,11.71
2022-08-19T02:49:57.868Z,11.71
2022-08-19T03:01:58.081Z,11.69
2022-08-19T03:13:57.863Z,11.67
2022-08-19T03:25:58.135Z,11.65
2022-08-19T03:37:57.877Z,11.64
2022-08-19T03:49:57.859Z,11.63
2022-08-19T04:01:57.861Z,11.61
2022-08-19T04:13:57.849Z,11.58
2022-08-19T04:25:57.853Z,11.58
2022-08-19T04:37:57.858Z,11.56
2022-08-19T04:49:57.872Z,11.54
2022-08-19T05:01:57.823Z,11.53
2022-08-19T05:13:57.856Z,11.53
2022-08-19T05:25:57.788Z,11.52
2022-08-19T05:37:59.091Z,11.51
2022-08-19T05:49:57.870Z,11.50
2022-08-19T06:01:57.998Z,11.51
2022-08-19T06:14:00.215Z,11.50
2022-08-19T06:25:58.028Z,11.52
2022-08-19T06:37:58.017Z,11.53
2022-08-19T06:50:01.410Z,11.56
2022-08-19T07:01:58.112Z,11.62
2022-08-19T07:13:58.043Z,11.70
2022-08-19T07:25:57.953Z,11.71
2022-08-19T07:37:58.297Z,11.71
2022-08-19T07:49:58.570Z,11.78
2022-08-19T08:01:57.918Z,11.98
2022-08-19T08:14:01.006Z,12.07
2022-08-19T08:25:58.007Z,12.15
2022-08-19T08:37:57.902Z,12.26
2022-08-19T08:49:57.865Z,12.35
2022-08-19T09:01:57.916Z,12.52
2022-08-19T09:13:57.853Z,12.64
2022-08-19T09:25:58.494Z,12.62
2022-08-19T09:37:59.785Z,12.63
2022-08-19T09:49:57.824Z,12.64
2022-08-19T10:02:03.837Z,12.65
2022-08-19T10:13:57.866Z,12.65
2022-08-19T10:25:57.848Z,12.65
2022-08-19T10:38:02.024Z,12.65
2022-08-19T10:49:57.873Z,12.65
2022-08-19T11:01:57.857Z,12.64
2022-08-19T11:13:57.837Z,12.65
2022-08-19T11:25:57.846Z,12.64
2022-08-19T11:37:57.867Z,12.65
2022-08-19T11:49:57.868Z,12.64
2022-08-19T12:01:57.860Z,12.65
2022-08-19T12:13:57.837Z,12.65
2022-08-19T12:25:57.839Z,12.65
2022-08-19T12:37:58.153Z,12.64
2022-08-19T12:49:57.898Z,12.64
2022-08-19T13:01:57.907Z,12.63
2022-08-19T13:13:57.929Z,12.65
2022-08-19T13:25:57.914Z,12.65
2022-08-19T13:37:57.902Z,12.65
2022-08-19T13:49:57.881Z,12.65
2022-08-19T14:01:57.854Z,12.65
2022-08-19T14:13:57.869Z,12.65
2022-08-19T14:26:00.805Z,12.65
2022-08-19T14:37:58.250Z,12.66
2022-08-19T14:49:57.859Z,12.66
2022-08-19T15:01:57.895Z,12.66
2022-08-19T15:13:57.864Z,12.66
2022-08-19T15:25:57.855Z,12.66
2022-08-19T15:37:57.868Z,12.65
2022-08-19T15:50:00.617Z,12.63
2022-08-19T16:01:57.910Z,12.61
2022-08-19T16:13:57.997Z,12.60
2022-08-19T16:25:57.855Z,12.57
2022-08-19T16:37:57.860Z,12.57
2022-08-19T16:49:57.880Z,12.57
2022-08-19T17:01:57.863Z,12.55
2022-08-19T17:13:57.828Z,12.54
2022-08-19T17:25:57.855Z,12.52
2022-08-19T17:37:57.840Z,12.50
2022-08-19T17:49:57.886Z,12.48
2022-08-19T18:01:57.957Z,12.46
2022-08-19T18:13:57.849Z,12.44
2022-08-19T18:25:57.855Z,12.42
2022-08-19T18:37:57.850Z,12.39
2022-08-19T18:49:57.875Z,12.38
2022-08-19T19:01:57.865Z,12.35
2022-08-19T19:13:57.864Z,12.33
2022-08-19T19:25:57.859Z,12.31
2022-08-19T19:37:57.859Z,12.27
2022-08-19T19:50:15.197Z,12.27
2022-08-19T20:01:57.946Z,12.24
2022-08-19T20:13:57.858Z,12.23
2022-08-19T20:25:57.849Z,12.21
2022-08-19T20:37:58.446Z,12.18
2022-08-19T20:49:57.877Z,12.16
2022-08-19T21:01:57.838Z,12.15
2022-08-19T21:13:57.858Z,12.12
2022-08-19T21:25:57.860Z,12.11
2022-08-19T21:37:57.864Z,12.09
2022-08-19T21:49:57.830Z,12.06
2022-08-19T22:02:15.657Z,12.04
2022-08-19T22:13:57.975Z,12.03
2022-08-19T22:25:57.901Z,12.02
2022-08-19T22:37:57.901Z,11.99
2022-08-19T22:49:58.161Z,11.98
2022-08-19T23:01:58.258Z,11.95
2022-08-19T23:13:58.384Z,11.94
2022-08-19T23:25:57.925Z,11.93
2022-08-19T23:37:57.919Z,11.90
2022-08-19T23:49:57.874Z,11.89
