createdAt,value
2019-04-25T10:41:53.941Z,56.20
2019-04-25T10:46:50.971Z,54.10
2019-04-25T10:49:21.222Z,52.80
2019-04-25T10:51:48.903Z,52.00
2019-04-25T10:54:20.878Z,52.80
2019-04-25T10:59:19.493Z,48.70
2019-04-25T11:01:49.801Z,48.60
2019-04-25T11:04:17.551Z,47.70
2019-04-25T11:06:47.969Z,43.40
2019-04-25T11:11:48.800Z,42.20
2019-04-25T11:14:19.032Z,38.90
2019-04-25T11:16:46.704Z,37.70
2019-04-25T11:19:18.808Z,36.20
2019-04-25T11:21:49.582Z,34.30
2019-04-25T11:24:19.182Z,34.00
2019-04-25T11:26:51.321Z,33.40
2019-04-25T11:29:20.820Z,32.40
2019-04-25T11:31:50.931Z,31.50
2019-04-25T11:36:50.735Z,30.40
2019-04-25T11:39:45.056Z,30.00
2019-04-25T11:42:17.274Z,29.50
2019-04-25T11:44:47.822Z,28.80
2019-04-25T11:49:49.137Z,28.10
2019-04-25T11:52:27.362Z,28.10
2019-04-25T11:54:54.790Z,29.00
2019-04-25T11:57:25.023Z,29.60
2019-04-25T11:59:54.219Z,31.70
2019-04-25T12:02:27.801Z,32.50
2019-04-25T12:04:55.621Z,33.80
2019-04-25T12:07:26.477Z,34.70
2019-04-25T12:09:57.100Z,34.50
2019-04-25T12:12:24.860Z,34.30
2019-04-25T12:14:55.478Z,36.00
2019-04-25T12:19:55.285Z,36.30
2019-04-25T12:22:26.488Z,37.50
2019-04-25T12:27:25.216Z,37.80
2019-04-25T12:32:23.790Z,39.20
2019-04-25T12:34:58.092Z,39.00
2019-04-25T12:37:29.874Z,39.20
2019-04-25T12:40:00.602Z,38.40
2019-04-25T12:42:28.309Z,40.00
2019-04-25T12:45:06.753Z,40.60
2019-04-25T12:47:35.976Z,40.80
2019-04-25T12:50:07.980Z,40.30
2019-04-25T12:55:10.907Z,40.60
2019-04-25T12:57:41.653Z,41.30
2019-04-25T13:00:09.667Z,41.20
2019-04-25T13:02:40.525Z,41.30
2019-04-25T13:05:08.220Z,42.10
2019-04-25T13:07:39.951Z,41.70
2019-04-25T13:10:10.659Z,41.40
2019-04-25T13:12:38.459Z,41.70
2019-04-25T13:15:10.825Z,41.90
2019-04-25T13:17:38.854Z,42.20
2019-04-25T13:20:09.393Z,42.40
2019-04-25T13:22:40.824Z,41.80
2019-04-25T13:25:16.533Z,41.60
2019-04-25T13:28:08.159Z,41.30
2019-04-25T13:31:03.978Z,41.80
2019-04-25T13:33:46.732Z,43.50
2019-04-25T13:38:48.066Z,43.30
2019-04-25T13:41:21.714Z,43.10
2019-04-25T13:43:49.617Z,42.90
2019-04-25T13:46:24.345Z,42.90
2019-04-25T13:48:50.296Z,44.40
2019-04-25T13:51:22.995Z,44.60
2019-04-25T13:53:54.556Z,45.00
2019-04-25T13:56:25.865Z,45.10
2019-04-25T13:58:57.490Z,44.80
2019-04-25T14:01:26.391Z,45.20
2019-04-25T14:03:57.710Z,44.60
2019-04-25T14:06:44.368Z,45.20
2019-04-25T14:09:18.177Z,44.90
2019-04-25T14:11:50.627Z,44.70
2019-04-25T14:22:47.692Z,43.60
2019-04-25T14:25:19.455Z,44.50
2019-04-25T14:30:45.016Z,44.70
2019-04-25T14:33:27.597Z,45.00
2019-04-25T14:35:59.137Z,45.30
2019-04-25T14:38:33.869Z,45.50
2019-04-25T14:41:02.137Z,45.80
2019-04-25T14:43:33.546Z,45.30
2019-04-25T14:48:37.594Z,45.20
2019-04-25T14:51:10.748Z,44.50
2019-04-25T14:53:37.970Z,44.60
2019-04-25T14:58:57.901Z,44.40
2019-04-25T15:01:30.263Z,44.30
2019-04-25T15:04:02.109Z,45.10
2019-04-25T15:06:32.910Z,44.50
2019-04-25T15:09:02.406Z,44.50
2019-04-25T15:11:36.547Z,44.50
2019-04-25T15:14:06.247Z,44.50
2019-04-25T15:16:37.941Z,44.20
2019-04-25T15:21:36.573Z,44.10
2019-04-25T15:24:08.429Z,44.40
2019-04-25T15:26:36.269Z,44.90
2019-04-25T15:29:07.069Z,44.00
2019-04-25T15:31:34.942Z,45.00
2019-04-25T15:34:05.838Z,44.30
2019-04-25T15:42:14.366Z,44.80
2019-04-25T15:44:43.526Z,44.80
2019-04-25T15:47:16.807Z,44.90
2019-04-25T15:49:47.430Z,44.90
2019-04-25T15:52:18.150Z,45.10
2019-04-25T15:54:46.070Z,45.30
2019-04-25T15:57:16.954Z,45.90
2019-04-25T15:59:47.589Z,46.50
2019-04-25T16:02:15.470Z,47.50
2019-04-25T16:04:45.912Z,47.20
2019-04-25T16:09:45.606Z,47.70
2019-04-25T16:12:16.429Z,48.20
2019-04-25T16:14:44.313Z,48.40
2019-04-25T16:17:14.910Z,49.20
2019-04-25T16:19:46.986Z,49.20
2019-04-25T16:22:17.718Z,49.50
2019-04-25T16:27:17.636Z,50.30
2019-04-25T16:29:47.846Z,50.50
2019-04-25T16:32:20.860Z,51.30
2019-04-25T16:34:47.616Z,51.40
2019-04-25T16:39:48.124Z,51.40
2019-04-25T16:42:18.406Z,51.30
2019-04-25T16:44:46.232Z,51.60
2019-04-25T16:47:19.891Z,52.00
2019-04-25T16:52:20.968Z,52.50
2019-04-25T16:54:51.269Z,53.20
2019-04-25T16:57:19.128Z,52.80
2019-04-25T16:59:49.492Z,53.30
2019-04-25T17:04:49.390Z,53.40
2019-04-25T17:07:19.870Z,53.50
2019-04-25T17:09:47.760Z,54.00
2019-04-25T17:12:20.821Z,55.10
2019-04-25T17:15:10.309Z,54.60
2019-04-25T17:20:24.821Z,55.00
2019-04-25T17:22:52.818Z,55.10
2019-04-25T17:25:25.146Z,55.50
2019-04-25T17:30:27.277Z,56.00
2019-04-25T17:33:16.910Z,56.50
2019-04-25T17:36:02.062Z,57.20
2019-04-25T17:38:52.061Z,57.50
2019-04-25T17:41:24.841Z,57.50
2019-04-25T17:43:52.541Z,57.70
2019-04-25T17:46:23.793Z,58.30
2019-04-25T17:48:53.987Z,58.70
2019-04-25T17:51:23.543Z,59.90
2019-04-25T17:53:53.725Z,59.70
2019-04-25T17:56:22.379Z,60.30
2019-04-25T17:58:51.807Z,60.90
2019-04-25T18:01:24.430Z,61.20
2019-04-25T18:03:54.813Z,61.30
2019-04-25T18:06:27.523Z,62.30
2019-04-25T18:08:55.550Z,63.00
2019-04-25T18:11:25.964Z,63.10
2019-04-25T18:16:36.180Z,65.00
2019-04-25T18:19:03.982Z,65.90
2019-04-25T18:21:35.406Z,67.20
2019-04-25T18:24:25.494Z,67.20
2019-04-25T19:19:21.668Z,71.80
2019-04-25T19:21:52.773Z,72.40
2019-04-25T19:24:21.371Z,72.80
2019-04-25T19:26:54.253Z,73.00
2019-04-25T19:29:22.016Z,73.50
2019-04-25T19:31:53.302Z,74.20
2019-04-25T19:34:23.534Z,74.40
2019-04-25T19:36:51.247Z,74.90
2019-04-25T19:39:24.135Z,75.30
2019-04-25T19:44:25.164Z,76.30
2019-04-25T19:46:55.396Z,76.80
2019-04-25T19:51:52.461Z,77.70
2019-04-25T19:56:51.756Z,78.80
2019-04-25T19:59:22.291Z,79.50
2019-04-25T20:01:50.579Z,80.00
2019-04-25T20:10:10.291Z,82.10
2019-04-25T20:12:38.071Z,82.80
2019-04-25T20:15:09.537Z,83.50
2019-04-25T20:17:37.334Z,83.60
2019-04-25T20:20:08.320Z,84.30
2019-04-25T20:22:38.484Z,84.90
2019-04-25T20:25:06.365Z,85.20
2019-04-25T20:27:36.891Z,85.60
2019-04-25T20:32:37.683Z,86.40
2019-04-25T20:35:08.250Z,87.00
2019-04-25T20:37:36.068Z,87.50
2019-04-25T20:40:08.491Z,87.80
2019-04-25T20:42:36.212Z,88.30
2019-04-25T20:45:08.176Z,88.90
2019-04-25T20:47:38.332Z,89.40
2019-04-25T20:50:06.049Z,89.90
2019-04-25T20:52:38.135Z,90.00
2019-04-25T20:57:37.126Z,90.40
2019-04-25T21:00:08.489Z,90.50
2019-04-25T21:02:37.383Z,90.80
2019-04-25T21:05:07.807Z,90.90
2019-04-25T21:10:07.207Z,91.40
2019-04-25T21:12:37.372Z,91.50
2019-04-25T21:15:05.059Z,91.50
2019-04-25T21:17:39.521Z,92.00
2019-04-25T21:20:07.252Z,92.20
2019-04-25T21:22:37.619Z,92.60
2019-04-25T21:25:08.286Z,92.80
2019-04-25T21:27:36.087Z,93.10
2019-04-25T21:30:07.032Z,93.10
2019-04-25T21:32:57.217Z,93.50
2019-04-25T21:37:57.514Z,93.60
2019-04-25T21:40:34.075Z,93.80
2019-04-25T21:43:10.043Z,93.90
2019-04-25T21:45:40.710Z,94.20
2019-04-25T21:48:10.566Z,94.00
2019-04-25T21:50:41.087Z,94.20
2019-04-25T21:55:37.780Z,94.10
2019-04-25T21:58:08.331Z,94.20
2019-04-25T22:00:36.327Z,94.50
2019-04-25T22:03:08.811Z,94.40
2019-04-25T22:05:36.818Z,94.50
2019-04-25T22:08:07.305Z,94.60
2019-04-25T22:10:42.100Z,94.50
2019-04-25T22:13:16.187Z,94.70
2019-04-25T22:15:41.749Z,95.00
2019-04-25T22:18:09.492Z,95.00
2019-04-25T22:20:39.654Z,95.10
2019-04-25T22:23:10.166Z,95.10
2019-04-25T22:25:38.327Z,95.30
2019-04-25T22:28:08.694Z,95.50
2019-04-25T22:33:23.555Z,95.70
2019-04-25T22:35:52.350Z,95.80
2019-04-25T22:38:23.011Z,95.70
2019-04-25T22:43:22.053Z,95.80
2019-04-25T22:45:52.669Z,96.00
2019-04-25T22:48:20.494Z,96.10
2019-04-25T22:50:53.087Z,96.10
2019-04-25T22:53:25.780Z,96.60
2019-04-25T22:55:54.369Z,96.20
2019-04-25T22:58:24.635Z,96.40
2019-04-25T23:00:53.259Z,96.40
2019-04-25T23:03:31.086Z,96.60
2019-04-25T23:05:58.846Z,96.60
2019-04-25T23:08:29.446Z,96.50
2019-04-25T23:10:59.595Z,96.70
2019-04-25T23:13:27.334Z,96.80
2019-04-25T23:15:57.605Z,96.90
2019-04-25T23:18:25.651Z,96.90
2019-04-25T23:20:55.846Z,96.90
2019-04-25T23:23:26.439Z,97.10
2019-04-25T23:25:54.337Z,97.10
2019-04-25T23:28:27.335Z,96.90
2019-04-25T23:33:24.410Z,97.40
2019-04-25T23:35:54.827Z,97.40
2019-04-25T23:38:22.526Z,97.30
2019-04-25T23:40:52.607Z,97.50
2019-04-25T23:43:23.087Z,97.60
2019-04-25T23:48:20.041Z,97.80
2019-04-25T23:53:19.247Z,98.00
2019-04-25T23:55:49.816Z,98.00
