createdAt,value
2018-04-25T00:01:08.679Z,13.49
2018-04-25T00:03:37.313Z,14.34
2018-04-25T00:06:05.962Z,13.79
2018-04-25T00:08:34.595Z,13.69
2018-04-25T00:11:03.248Z,13.65
2018-04-25T00:13:31.863Z,13.63
2018-04-25T00:16:00.620Z,13.62
2018-04-25T00:18:30.000Z,13.62
2018-04-25T00:20:58.652Z,13.61
2018-04-25T00:23:27.270Z,13.59
2018-04-25T00:25:55.911Z,13.58
2018-04-25T00:28:24.541Z,13.57
2018-04-25T00:30:53.186Z,13.57
2018-04-25T00:33:22.109Z,13.56
2018-04-25T00:35:50.886Z,14.40
2018-04-25T00:38:19.507Z,13.85
2018-04-25T00:40:48.687Z,13.75
2018-04-25T00:43:23.303Z,13.69
2018-04-25T00:45:46.947Z,13.65
2018-04-25T00:48:15.523Z,14.48
2018-04-25T00:50:44.127Z,13.91
2018-04-25T00:53:14.813Z,13.79
2018-04-25T00:55:43.421Z,13.73
2018-04-25T00:58:14.613Z,13.70
2018-04-25T01:00:46.979Z,13.67
2018-04-25T01:03:15.660Z,13.63
2018-04-25T01:05:48.336Z,13.59
2018-04-25T01:08:19.373Z,13.57
2018-04-25T01:10:51.562Z,13.53
2018-04-25T01:13:22.128Z,13.50
2018-04-25T01:15:53.332Z,13.48
2018-04-25T01:18:21.963Z,13.45
2018-04-25T01:20:53.021Z,13.43
2018-04-25T01:23:24.345Z,13.40
2018-04-25T01:26:07.952Z,13.40
2018-04-25T01:28:55.289Z,13.37
2018-04-25T01:31:35.787Z,13.34
2018-04-25T01:34:19.422Z,13.29
2018-04-25T01:36:53.380Z,13.27
2018-04-25T01:39:40.408Z,13.20
2018-04-25T01:42:20.276Z,13.09
2018-04-25T01:45:08.726Z,13.05
2018-04-25T01:47:37.783Z,13.01
2018-04-25T01:50:37.073Z,13.00
2018-04-25T01:53:42.946Z,12.98
2018-04-25T01:57:06.628Z,12.92
2018-04-25T02:00:30.349Z,12.90
2018-04-25T02:03:54.594Z,12.87
2018-04-25T02:06:22.955Z,12.89
2018-04-25T02:08:59.128Z,12.92
2018-04-25T02:11:33.702Z,12.93
2018-04-25T02:14:04.989Z,12.96
2018-04-25T02:16:34.527Z,12.97
2018-04-25T02:19:04.853Z,12.98
2018-04-25T02:21:35.831Z,12.94
2018-04-25T02:24:04.422Z,12.96
2018-04-25T02:26:33.060Z,12.95
2018-04-25T02:29:05.199Z,12.93
2018-04-25T02:31:33.834Z,12.88
2018-04-25T02:34:03.290Z,12.87
2018-04-25T02:36:31.917Z,12.87
2018-04-25T02:39:00.521Z,12.86
2018-04-25T02:41:31.221Z,12.85
2018-04-25T02:44:00.834Z,12.83
2018-04-25T02:46:29.455Z,12.80
2018-04-25T02:48:58.410Z,12.80
2018-04-25T02:51:27.048Z,12.78
2018-04-25T02:53:56.318Z,13.54
2018-04-25T02:56:27.059Z,13.02
2018-04-25T02:58:55.663Z,12.91
2018-04-25T03:01:24.273Z,12.85
2018-04-25T03:03:52.868Z,12.81
2018-04-25T03:06:21.494Z,12.81
2018-04-25T03:08:50.765Z,12.78
2018-04-25T03:11:19.511Z,12.76
2018-04-25T03:13:48.355Z,12.75
2018-04-25T03:16:17.346Z,12.75
2018-04-25T03:18:46.399Z,12.74
2018-04-25T03:21:15.031Z,12.73
2018-04-25T03:23:43.642Z,12.72
2018-04-25T03:26:12.304Z,12.72
2018-04-25T03:28:40.896Z,12.71
2018-04-25T03:31:09.549Z,12.71
2018-04-25T03:33:38.125Z,12.70
2018-04-25T03:36:06.787Z,12.70
2018-04-25T03:38:35.843Z,12.69
2018-04-25T03:41:04.581Z,12.69
2018-04-25T03:43:33.470Z,13.48
2018-04-25T03:46:02.297Z,12.95
2018-04-25T03:48:33.502Z,12.86
2018-04-25T03:51:04.513Z,13.63
2018-04-25T03:53:33.156Z,13.82
2018-04-25T03:56:04.371Z,13.94
2018-04-25T03:58:33.003Z,13.35
2018-04-25T04:01:01.600Z,13.21
2018-04-25T04:03:33.101Z,13.15
2018-04-25T04:06:08.904Z,13.12
2018-04-25T04:08:38.663Z,13.08
2018-04-25T04:11:08.514Z,13.07
2018-04-25T04:13:37.534Z,13.07
2018-04-25T04:16:06.968Z,13.06
2018-04-25T04:18:38.366Z,13.08
2018-04-25T04:21:09.840Z,13.08
2018-04-25T04:23:38.483Z,13.10
2018-04-25T04:26:07.094Z,13.11
2018-04-25T04:28:36.131Z,13.13
2018-04-25T04:31:04.735Z,13.15
2018-04-25T04:33:33.372Z,13.16
2018-04-25T04:36:03.351Z,14.01
2018-04-25T04:38:32.856Z,13.49
2018-04-25T04:41:01.472Z,14.25
2018-04-25T04:43:32.653Z,14.46
2018-04-25T04:46:01.266Z,13.89
2018-04-25T04:48:29.911Z,13.80
2018-04-25T04:51:00.838Z,14.59
2018-04-25T04:53:29.511Z,14.04
2018-04-25T04:56:01.102Z,13.96
2018-04-25T04:58:29.754Z,13.95
2018-04-25T05:00:58.361Z,13.95
2018-04-25T05:03:27.056Z,13.99
2018-04-25T05:05:55.651Z,14.03
2018-04-25T05:08:24.803Z,14.09
2018-04-25T05:10:53.742Z,14.13
2018-04-25T05:13:22.588Z,14.18
2018-04-25T05:15:54.102Z,14.24
2018-04-25T05:18:22.915Z,14.32
2018-04-25T05:20:53.719Z,14.38
2018-04-25T05:23:25.155Z,14.43
2018-04-25T05:25:53.887Z,15.33
2018-04-25T05:28:24.258Z,14.82
2018-04-25T05:30:55.591Z,14.78
2018-04-25T05:33:24.665Z,14.80
2018-04-25T05:35:54.262Z,14.79
2018-04-25T05:38:23.713Z,14.81
2018-04-25T05:40:52.345Z,14.86
2018-04-25T05:43:21.494Z,14.90
2018-04-25T05:45:50.575Z,15.00
2018-04-25T05:48:20.086Z,15.05
2018-04-25T05:50:48.748Z,15.14
2018-04-25T05:53:19.115Z,15.16
2018-04-25T05:55:47.972Z,15.20
2018-04-25T05:58:17.200Z,15.26
2018-04-25T06:00:46.218Z,15.29
2018-04-25T06:03:26.956Z,15.36
2018-04-25T06:05:55.828Z,15.40
2018-04-25T06:08:24.998Z,15.48
2018-04-25T06:10:53.668Z,15.54
2018-04-25T06:13:22.695Z,15.58
2018-04-25T06:15:51.894Z,16.47
2018-04-25T06:18:20.495Z,16.01
2018-04-25T06:20:49.259Z,15.98
2018-04-25T06:23:17.873Z,16.00
2018-04-25T06:25:47.499Z,16.06
2018-04-25T06:28:18.439Z,16.10
2018-04-25T06:30:47.375Z,16.18
2018-04-25T06:33:16.205Z,16.23
2018-04-25T06:36:04.632Z,16.29
2018-04-25T06:38:33.481Z,16.33
2018-04-25T06:41:02.285Z,16.36
2018-04-25T06:43:30.909Z,16.37
2018-04-25T06:46:03.349Z,16.35
2018-04-25T06:48:31.981Z,16.39
2018-04-25T06:51:00.706Z,16.44
2018-04-25T06:53:29.604Z,16.46
2018-04-25T06:55:58.429Z,17.34
2018-04-25T06:58:27.103Z,17.60
2018-04-25T07:00:55.762Z,17.08
2018-04-25T07:03:24.381Z,17.09
2018-04-25T07:05:54.848Z,17.18
2018-04-25T07:08:23.605Z,17.31
2018-04-25T07:10:52.242Z,17.37
2018-04-25T07:13:21.060Z,17.42
2018-04-25T07:15:49.906Z,17.49
2018-04-25T07:18:18.506Z,17.60
2018-04-25T07:20:47.366Z,17.75
2018-04-25T07:23:16.048Z,17.93
2018-04-25T07:25:44.863Z,18.24
2018-04-25T07:28:13.591Z,18.65
2018-04-25T07:30:42.356Z,18.99
2018-04-25T07:33:11.074Z,19.35
2018-04-25T07:35:39.780Z,19.54
2018-04-25T07:38:08.456Z,19.63
2018-04-25T07:40:37.231Z,19.63
2018-04-25T07:43:05.859Z,19.79
2018-04-25T07:45:34.776Z,19.97
2018-04-25T07:48:09.259Z,20.04
2018-04-25T07:50:38.074Z,20.18
2018-04-25T07:53:12.062Z,20.43
2018-04-25T07:55:44.679Z,20.87
2018-04-25T07:58:18.286Z,21.06
2018-04-25T08:00:46.957Z,21.08
2018-04-25T08:03:20.726Z,20.84
2018-04-25T08:05:49.616Z,20.61
2018-04-25T08:08:18.523Z,20.49
2018-04-25T08:10:47.431Z,20.36
2018-04-25T08:13:53.066Z,20.37
2018-04-25T08:16:59.214Z,21.49
2018-04-25T08:19:46.389Z,20.41
2018-04-25T08:22:15.290Z,20.22
2018-04-25T08:24:44.726Z,20.45
2018-04-25T08:27:13.822Z,20.54
2018-04-25T08:29:42.691Z,20.71
2018-04-25T08:32:11.338Z,21.01
2018-04-25T08:34:40.055Z,21.08
2018-04-25T08:37:10.209Z,21.42
2018-04-25T08:39:39.294Z,21.72
2018-04-25T08:42:08.176Z,21.81
2018-04-25T08:44:36.987Z,21.62
2018-04-25T08:47:07.648Z,21.24
2018-04-25T08:49:37.137Z,22.48
2018-04-25T08:52:07.317Z,21.70
2018-04-25T08:54:36.006Z,21.65
2018-04-25T08:57:07.406Z,21.48
2018-04-25T08:59:38.136Z,21.31
2018-04-25T09:02:09.416Z,21.21
2018-04-25T09:04:38.395Z,21.21
2018-04-25T09:07:07.547Z,21.31
2018-04-25T09:09:37.838Z,21.37
2018-04-25T09:12:06.520Z,21.43
2018-04-25T09:14:35.232Z,21.60
2018-04-25T09:17:03.906Z,21.85
2018-04-25T09:19:32.540Z,22.00
2018-04-25T09:22:01.155Z,21.96
2018-04-25T09:24:31.686Z,23.41
2018-04-25T09:27:00.266Z,22.38
2018-04-25T09:29:29.077Z,22.24
2018-04-25T09:31:57.677Z,22.33
2018-04-25T09:34:26.322Z,22.49
2018-04-25T09:36:54.915Z,22.68
2018-04-25T09:39:23.706Z,22.83
2018-04-25T09:41:52.422Z,22.79
2018-04-25T09:44:21.259Z,23.33
2018-04-25T09:46:49.899Z,23.22
2018-04-25T09:49:19.917Z,22.89
2018-04-25T09:51:48.876Z,22.81
2018-04-25T09:54:19.606Z,22.46
2018-04-25T09:56:48.459Z,22.59
2018-04-25T09:59:17.395Z,22.57
2018-04-25T10:01:46.343Z,22.73
2018-04-25T10:04:15.062Z,22.70
2018-04-25T10:06:43.769Z,22.80
2018-04-25T10:09:12.417Z,22.77
2018-04-25T10:11:41.355Z,22.63
2018-04-25T10:14:10.554Z,24.29
2018-04-25T10:16:40.048Z,23.50
2018-04-25T10:19:10.607Z,23.71
2018-04-25T10:21:39.236Z,23.37
2018-04-25T10:24:08.077Z,23.16
2018-04-25T10:26:43.981Z,22.65
2018-04-25T10:29:12.623Z,22.39
2018-04-25T10:31:41.641Z,22.21
2018-04-25T10:37:17.086Z,21.81
2018-04-25T10:39:45.736Z,21.65
2018-04-25T10:42:14.703Z,21.50
2018-04-25T10:44:43.348Z,21.42
2018-04-25T10:47:16.841Z,21.26
2018-04-25T10:49:46.681Z,22.49
2018-04-25T10:52:15.237Z,21.74
2018-04-25T10:54:44.005Z,21.91
2018-04-25T10:57:12.600Z,22.28
2018-04-25T10:59:41.249Z,22.51
2018-04-25T11:02:09.842Z,22.43
2018-04-25T11:04:38.468Z,22.25
2018-04-25T11:07:07.054Z,22.24
2018-04-25T11:09:35.687Z,22.32
2018-04-25T11:12:04.286Z,22.65
2018-04-25T11:14:32.905Z,22.65
2018-04-25T11:17:01.493Z,22.83
2018-04-25T11:19:30.316Z,23.17
2018-04-25T11:22:00.010Z,23.49
2018-04-25T11:24:28.605Z,23.33
2018-04-25T11:26:57.242Z,23.15
2018-04-25T11:29:25.907Z,22.64
2018-04-25T11:31:57.947Z,22.21
2018-04-25T11:34:26.683Z,22.03
2018-04-25T11:36:55.415Z,21.57
2018-04-25T11:39:24.230Z,21.33
2018-04-25T11:41:52.965Z,22.21
2018-04-25T11:44:24.183Z,20.78
2018-04-25T11:46:52.864Z,20.16
2018-04-25T11:49:22.890Z,19.86
2018-04-25T11:51:51.570Z,19.76
2018-04-25T11:54:20.580Z,19.79
2018-04-25T11:56:49.428Z,19.73
2018-04-25T11:59:18.029Z,19.77
2018-04-25T12:01:48.035Z,20.04
2018-04-25T12:04:16.747Z,20.28
2018-04-25T12:06:45.712Z,20.48
2018-04-25T12:09:15.056Z,20.86
2018-04-25T12:11:45.380Z,21.09
2018-04-25T12:14:16.058Z,21.14
2018-04-25T12:16:44.727Z,21.04
2018-04-25T12:19:14.346Z,21.96
2018-04-25T12:21:43.317Z,20.63
2018-04-25T12:24:12.081Z,20.32
2018-04-25T12:26:40.774Z,21.16
2018-04-25T12:29:09.687Z,19.93
2018-04-25T12:31:39.150Z,19.31
2018-04-25T12:34:10.318Z,19.77
2018-04-25T12:36:39.036Z,18.42
2018-04-25T12:39:09.677Z,17.96
2018-04-25T12:41:47.560Z,18.04
2018-04-25T12:44:16.474Z,18.33
2018-04-25T12:46:45.230Z,18.64
2018-04-25T12:49:13.804Z,20.19
2018-04-25T12:51:45.098Z,19.47
2018-04-25T12:54:17.544Z,19.47
2018-04-25T12:56:46.800Z,19.38
2018-04-25T12:59:15.901Z,20.49
2018-04-25T13:01:44.519Z,20.86
2018-04-25T13:04:13.417Z,19.61
2018-04-25T13:06:42.077Z,19.39
2018-04-25T13:09:11.342Z,20.39
2018-04-25T13:11:40.479Z,19.56
2018-04-25T13:14:09.526Z,19.91
2018-04-25T13:16:38.157Z,20.48
2018-04-25T13:19:07.091Z,20.73
2018-04-25T13:21:35.777Z,20.95
2018-04-25T13:24:04.723Z,21.37
2018-04-25T13:26:33.915Z,21.77
2018-04-25T13:29:02.586Z,21.57
2018-04-25T13:31:33.024Z,21.05
2018-04-25T13:34:01.781Z,20.47
2018-04-25T13:36:31.677Z,20.19
2018-04-25T13:39:00.305Z,20.41
2018-04-25T13:41:29.143Z,20.55
2018-04-25T13:43:58.689Z,20.42
2018-04-25T13:46:27.519Z,21.75
2018-04-25T13:48:56.218Z,20.54
2018-04-25T13:51:25.243Z,19.77
2018-04-25T13:53:54.744Z,19.44
2018-04-25T13:56:25.954Z,19.02
2018-04-25T13:58:56.642Z,19.84
2018-04-25T14:01:27.037Z,19.75
2018-04-25T14:03:55.894Z,18.58
2018-04-25T14:06:24.927Z,18.26
2018-04-25T14:08:53.551Z,18.59
2018-04-25T14:11:30.575Z,19.20
2018-04-25T14:13:59.722Z,19.09
2018-04-25T14:16:29.362Z,18.92
2018-04-25T14:18:58.537Z,18.70
2018-04-25T14:21:27.110Z,18.63
2018-04-25T14:23:55.885Z,18.46
2018-04-25T14:26:24.658Z,18.36
2018-04-25T14:28:54.507Z,18.34
2018-04-25T14:31:25.632Z,18.50
2018-04-25T14:33:54.478Z,18.68
2018-04-25T14:36:23.749Z,19.05
2018-04-25T14:38:52.636Z,19.69
2018-04-25T14:41:24.049Z,20.30
2018-04-25T14:43:53.505Z,20.86
2018-04-25T14:46:22.489Z,21.84
2018-04-25T14:48:55.712Z,20.70
2018-04-25T14:51:25.890Z,19.94
2018-04-25T14:53:54.603Z,19.45
2018-04-25T14:56:23.969Z,19.23
2018-04-25T15:01:40.825Z,19.95
2018-04-25T15:04:12.684Z,20.00
2018-04-25T15:06:41.559Z,19.84
2018-04-25T15:09:13.931Z,19.61
2018-04-25T15:11:44.447Z,19.54
2018-04-25T15:14:24.584Z,19.54
2018-04-25T15:17:07.415Z,19.30
2018-04-25T15:19:36.537Z,18.98
2018-04-25T15:22:05.756Z,18.74
2018-04-25T15:24:35.139Z,18.45
2018-04-25T15:27:07.716Z,18.26
2018-04-25T15:29:37.290Z,18.14
2018-04-25T15:32:07.979Z,17.94
2018-04-25T15:34:40.303Z,17.74
2018-04-25T15:37:10.869Z,17.60
2018-04-25T15:39:41.121Z,17.45
2018-04-25T15:42:09.920Z,17.36
2018-04-25T15:44:40.434Z,18.25
2018-04-25T15:47:12.194Z,17.64
2018-04-25T15:49:56.512Z,17.55
2018-04-25T15:52:25.174Z,17.43
2018-04-25T15:54:54.483Z,17.37
2018-04-25T15:57:24.578Z,17.30
2018-04-25T16:00:11.586Z,17.26
2018-04-25T16:02:43.039Z,17.26
2018-04-25T16:05:14.471Z,17.28
2018-04-25T16:07:43.695Z,17.19
2018-04-25T16:10:16.961Z,17.17
2018-04-25T16:12:45.640Z,17.09
2018-04-25T16:15:14.601Z,17.02
2018-04-25T16:17:43.143Z,17.80
2018-04-25T16:20:11.842Z,17.92
2018-04-25T16:22:42.648Z,17.21
2018-04-25T16:25:12.969Z,16.95
2018-04-25T16:27:42.112Z,16.84
2018-04-25T16:30:10.719Z,17.60
2018-04-25T16:32:39.342Z,16.91
2018-04-25T16:35:08.057Z,16.81
2018-04-25T16:37:38.830Z,16.72
2018-04-25T16:40:08.677Z,16.62
2018-04-25T16:42:37.402Z,16.61
2018-04-25T16:45:08.107Z,16.61
2018-04-25T16:47:40.140Z,16.75
2018-04-25T16:50:09.306Z,16.86
2018-04-25T16:52:40.566Z,16.96
2018-04-25T16:55:11.037Z,16.93
2018-04-25T16:57:39.947Z,16.83
2018-04-25T17:00:12.944Z,17.64
2018-04-25T17:02:44.227Z,17.68
2018-04-25T17:05:14.127Z,16.86
2018-04-25T17:07:58.714Z,16.73
2018-04-25T17:10:28.450Z,16.88
2018-04-25T17:12:59.429Z,18.39
2018-04-25T17:15:30.786Z,18.36
2018-04-25T17:17:59.651Z,19.68
2018-04-25T17:20:38.780Z,19.54
2018-04-25T17:23:14.633Z,20.60
2018-04-25T17:25:43.744Z,20.27
2018-04-25T17:28:12.950Z,19.10
2018-04-25T17:30:43.049Z,18.60
2018-04-25T17:33:25.558Z,18.23
2018-04-25T17:35:54.183Z,17.78
2018-04-25T17:38:23.314Z,17.45
2018-04-25T17:40:52.649Z,17.09
2018-04-25T17:43:21.734Z,16.85
2018-04-25T17:45:51.547Z,16.68
2018-04-25T17:48:20.962Z,16.50
2018-04-25T17:50:49.780Z,16.34
2018-04-25T17:53:25.054Z,16.16
2018-04-25T17:55:56.316Z,16.05
2018-04-25T17:58:25.506Z,16.83
2018-04-25T18:00:54.263Z,16.12
2018-04-25T18:03:23.799Z,15.88
2018-04-25T18:05:52.478Z,15.74
2018-04-25T18:08:23.978Z,15.60
2018-04-25T18:10:53.933Z,16.32
2018-04-25T18:13:22.782Z,15.60
2018-04-25T18:15:52.861Z,16.19
2018-04-25T18:18:22.609Z,15.42
2018-04-25T18:20:52.645Z,15.16
2018-04-25T18:23:22.509Z,14.93
2018-04-25T18:25:53.057Z,14.77
2018-04-25T18:28:23.212Z,14.67
2018-04-25T18:30:52.433Z,14.56
2018-04-25T18:33:22.224Z,14.50
2018-04-25T18:35:52.031Z,14.40
2018-04-25T18:38:21.349Z,14.37
2018-04-25T18:40:51.263Z,14.34
2018-04-25T18:46:10.759Z,14.46
2018-04-25T18:48:41.991Z,14.30
2018-04-25T18:51:12.069Z,14.23
2018-04-25T18:53:47.111Z,14.15
2018-04-25T18:56:16.236Z,14.05
2018-04-25T18:58:45.266Z,13.99
2018-04-25T19:01:14.163Z,13.91
2018-04-25T19:03:43.083Z,13.83
2018-04-25T19:06:11.988Z,13.71
2018-04-25T19:08:40.749Z,13.59
2018-04-25T19:11:10.922Z,13.49
2018-04-25T19:13:41.607Z,13.41
2018-04-25T19:16:11.084Z,13.38
2018-04-25T19:18:40.062Z,13.34
2018-04-25T19:21:09.340Z,13.28
2018-04-25T19:23:38.187Z,14.04
2018-04-25T19:26:07.070Z,13.42
2018-04-25T19:28:36.017Z,14.06
2018-04-25T19:31:05.640Z,13.40
2018-04-25T19:33:34.466Z,13.19
2018-04-25T19:36:03.492Z,13.89
2018-04-25T19:38:32.185Z,13.21
2018-04-25T19:41:02.151Z,13.00
2018-04-25T19:43:31.517Z,12.85
2018-04-25T19:46:00.477Z,12.74
2018-04-25T19:48:29.183Z,12.63
2018-04-25T19:50:58.781Z,12.56
2018-04-25T19:53:31.633Z,12.49
2018-04-25T19:56:02.212Z,12.43
2018-04-25T19:58:32.979Z,12.38
2018-04-25T20:01:01.642Z,12.30
2018-04-25T20:03:30.236Z,12.22
2018-04-25T20:05:58.902Z,12.15
2018-04-25T20:08:27.754Z,12.94
2018-04-25T20:10:56.375Z,12.29
2018-04-25T20:13:24.992Z,12.13
2018-04-25T20:15:53.673Z,12.00
2018-04-25T20:18:22.560Z,12.75
2018-04-25T20:20:51.483Z,12.09
2018-04-25T20:23:20.349Z,11.89
2018-04-25T20:25:49.133Z,11.77
2018-04-25T20:28:17.759Z,11.68
2018-04-25T20:30:46.466Z,11.60
2018-04-25T20:33:16.601Z,11.57
2018-04-25T20:35:45.762Z,11.54
2018-04-25T20:38:15.190Z,11.56
2018-04-25T20:40:46.028Z,11.56
2018-04-25T20:43:16.009Z,11.56
2018-04-25T20:45:44.781Z,11.57
2018-04-25T20:48:15.536Z,11.54
2018-04-25T20:50:45.524Z,11.49
2018-04-25T20:53:14.148Z,11.46
2018-04-25T20:58:38.186Z,11.44
2018-04-25T21:01:08.534Z,11.47
2018-04-25T21:03:37.748Z,11.49
2018-04-25T21:06:06.700Z,12.34
2018-04-25T21:08:35.728Z,11.82
2018-04-25T21:11:05.038Z,11.73
2018-04-25T21:13:35.868Z,12.49
2018-04-25T21:16:04.768Z,11.93
2018-04-25T21:18:34.726Z,11.80
2018-04-25T21:21:03.646Z,11.73
2018-04-25T21:23:33.720Z,11.68
2018-04-25T21:26:02.309Z,11.63
2018-04-25T21:28:31.244Z,11.58
2018-04-25T21:31:00.853Z,11.55
2018-04-25T21:33:32.445Z,11.54
2018-04-25T21:36:01.336Z,11.53
2018-04-25T21:38:34.309Z,11.52
2018-04-25T21:41:03.020Z,11.49
2018-04-25T21:43:32.128Z,11.45
2018-04-25T21:46:00.736Z,11.44
2018-04-25T21:48:29.383Z,11.44
2018-04-25T21:51:00.653Z,11.43
2018-04-25T21:53:30.343Z,11.44
2018-04-25T21:56:00.368Z,12.28
2018-04-25T21:58:29.668Z,11.73
2018-04-25T22:01:09.255Z,11.63
2018-04-25T22:03:38.385Z,11.58
2018-04-25T22:06:17.026Z,11.55
2018-04-25T22:08:45.673Z,11.53
2018-04-25T22:11:14.650Z,11.50
2018-04-25T22:13:45.350Z,11.50
2018-04-25T22:16:14.014Z,12.34
2018-04-25T22:18:42.676Z,11.78
2018-04-25T22:21:11.494Z,11.69
2018-04-25T22:23:41.612Z,11.65
2018-04-25T22:26:10.619Z,11.63
2018-04-25T22:31:29.666Z,12.46
2018-04-25T22:33:58.818Z,11.87
2018-04-25T22:36:30.950Z,11.72
2018-04-25T22:39:03.654Z,11.65
2018-04-25T22:41:32.256Z,11.58
2018-04-25T22:44:00.972Z,11.52
2018-04-25T22:46:31.651Z,11.46
2018-04-25T22:49:06.091Z,11.39
2018-04-25T22:51:38.971Z,11.32
2018-04-25T22:54:10.205Z,11.26
2018-04-25T22:56:39.449Z,11.19
2018-04-25T22:59:08.904Z,11.14
2018-04-25T23:01:39.235Z,11.09
2018-04-25T23:04:08.761Z,11.02
2018-04-25T23:06:41.287Z,10.93
2018-04-25T23:09:11.125Z,11.71
2018-04-25T23:11:41.753Z,11.02
2018-04-25T23:14:10.485Z,10.82
2018-04-25T23:19:30.010Z,10.60
2018-04-25T23:22:01.070Z,10.55
2018-04-25T23:24:32.024Z,10.46
2018-04-25T23:27:05.487Z,10.39
2018-04-25T23:29:36.079Z,10.30
2018-04-25T23:32:05.101Z,10.23
2018-04-25T23:34:34.748Z,10.17
2018-04-25T23:37:06.604Z,10.10
2018-04-25T23:39:39.805Z,10.00
2018-04-25T23:42:08.675Z,9.89
2018-04-25T23:44:38.145Z,9.78
2018-04-25T23:47:09.114Z,9.68
2018-04-25T23:49:38.411Z,9.59
2018-04-25T23:52:08.145Z,9.52
2018-04-25T23:54:37.257Z,9.44
2018-04-25T23:57:06.196Z,9.39
2018-04-25T23:59:35.482Z,9.35
