createdAt,value
2019-03-10T05:37:40.404Z,0.00
2019-03-10T05:38:40.388Z,0.00
2019-03-10T05:39:40.391Z,0.00
2019-03-10T05:40:40.455Z,0.00
2019-03-10T05:41:40.378Z,0.00
2019-03-10T05:42:40.358Z,0.00
2019-03-10T05:43:40.343Z,0.00
2019-03-10T05:44:40.331Z,0.00
2019-03-10T05:45:40.334Z,0.00
2019-03-10T05:46:40.319Z,0.00
2019-03-10T05:47:40.292Z,0.00
2019-03-10T05:48:40.282Z,0.00
2019-03-10T05:49:40.289Z,0.00
2019-03-10T05:50:40.264Z,0.00
2019-03-10T05:51:40.260Z,0.00
2019-03-10T05:52:40.244Z,0.00
2019-03-10T05:53:40.230Z,0.00
2019-03-10T05:54:40.222Z,0.00
2019-03-10T05:55:40.393Z,0.00
2019-03-10T05:56:40.205Z,0.00
2019-03-10T05:57:40.182Z,0.00
2019-03-10T05:58:40.178Z,0.00
2019-03-10T05:59:40.162Z,0.00
2019-03-10T06:00:43.090Z,0.00
2019-03-10T06:01:40.146Z,0.00
2019-03-10T06:02:40.126Z,0.00
2019-03-10T06:03:40.122Z,0.00
2019-03-10T06:04:40.123Z,0.00
2019-03-10T06:05:40.116Z,0.00
2019-03-10T06:06:40.093Z,0.00
2019-03-10T06:07:40.113Z,0.00
2019-03-10T06:08:40.072Z,0.00
2019-03-10T06:09:40.074Z,0.00
2019-03-10T06:10:40.106Z,0.00
2019-03-10T06:11:40.043Z,0.00
2019-03-10T06:12:40.028Z,5.62
2019-03-10T06:13:40.031Z,5.62
2019-03-10T06:14:40.001Z,5.62
2019-03-10T06:15:40.000Z,5.62
2019-03-10T06:16:39.978Z,5.62
2019-03-10T06:17:39.975Z,5.62
2019-03-10T06:18:39.969Z,11.25
2019-03-10T06:19:39.950Z,11.25
2019-03-10T06:20:39.940Z,11.25
2019-03-10T06:21:39.922Z,11.25
2019-03-10T06:22:39.917Z,11.25
2019-03-10T06:23:39.904Z,11.25
2019-03-10T06:24:39.913Z,11.25
2019-03-10T06:25:39.894Z,11.25
2019-03-10T06:26:39.866Z,11.25
2019-03-10T06:27:39.875Z,16.87
2019-03-10T06:28:39.871Z,16.87
2019-03-10T06:29:39.841Z,16.87
2019-03-10T06:30:39.854Z,22.50
2019-03-10T06:31:39.826Z,22.50
2019-03-10T06:32:39.801Z,22.50
2019-03-10T06:33:39.803Z,22.50
2019-03-10T06:34:39.782Z,28.12
2019-03-10T06:35:39.790Z,22.50
2019-03-10T06:36:39.759Z,22.50
2019-03-10T06:37:39.748Z,28.12
2019-03-10T06:38:39.770Z,28.12
2019-03-10T06:39:39.731Z,28.12
2019-03-10T06:40:39.719Z,33.75
2019-03-10T06:41:39.708Z,28.12
2019-03-10T06:42:39.712Z,28.12
2019-03-10T06:43:39.685Z,33.75
2019-03-10T06:44:39.676Z,33.75
2019-03-10T06:45:39.661Z,33.75
2019-03-10T06:46:39.664Z,28.12
2019-03-10T06:47:39.681Z,28.12
2019-03-10T06:48:39.640Z,39.37
2019-03-10T06:49:39.628Z,33.75
2019-03-10T06:50:39.711Z,33.75
2019-03-10T06:51:39.595Z,33.75
2019-03-10T06:52:39.594Z,39.37
2019-03-10T06:53:39.580Z,39.37
2019-03-10T06:54:39.715Z,39.37
2019-03-10T06:55:39.554Z,45.00
2019-03-10T06:56:39.547Z,50.62
2019-03-10T06:57:39.700Z,50.62
2019-03-10T06:58:39.530Z,56.25
2019-03-10T06:59:39.508Z,61.87
2019-03-10T07:00:45.275Z,73.12
2019-03-10T07:01:39.504Z,73.12
2019-03-10T07:02:39.503Z,78.75
2019-03-10T07:03:39.473Z,90.00
2019-03-10T07:04:39.455Z,101.25
2019-03-10T07:05:39.454Z,112.50
2019-03-10T07:06:39.441Z,123.75
2019-03-10T07:07:39.477Z,135.00
2019-03-10T07:08:39.456Z,112.50
2019-03-10T07:09:39.403Z,106.87
2019-03-10T07:10:39.392Z,112.50
2019-03-10T07:11:39.389Z,118.12
2019-03-10T07:12:39.380Z,112.50
2019-03-10T07:13:39.768Z,95.62
2019-03-10T07:14:39.348Z,95.62
2019-03-10T07:15:40.146Z,135.00
2019-03-10T07:16:41.383Z,140.62
2019-03-10T07:17:39.321Z,101.25
2019-03-10T07:18:39.307Z,84.37
2019-03-10T07:19:39.289Z,95.62
2019-03-10T07:20:39.282Z,106.87
2019-03-10T07:21:39.278Z,129.37
2019-03-10T07:22:39.261Z,135.00
2019-03-10T07:23:39.306Z,135.00
2019-03-10T07:24:39.246Z,123.75
2019-03-10T07:25:39.232Z,106.87
2019-03-10T07:26:39.213Z,112.50
2019-03-10T07:27:39.209Z,168.75
2019-03-10T07:28:39.202Z,236.25
2019-03-10T07:29:39.185Z,264.37
2019-03-10T07:30:39.177Z,219.37
2019-03-10T07:31:39.173Z,157.50
2019-03-10T07:32:39.147Z,146.25
2019-03-10T07:33:39.137Z,180.00
2019-03-10T07:34:39.134Z,180.00
2019-03-10T07:35:39.114Z,180.00
2019-03-10T07:36:39.101Z,185.62
2019-03-10T07:37:39.090Z,196.87
2019-03-10T07:38:39.082Z,219.37
2019-03-10T07:39:39.086Z,191.25
2019-03-10T07:40:39.056Z,180.00
2019-03-10T07:41:39.054Z,146.25
2019-03-10T07:42:39.052Z,151.87
2019-03-10T07:43:39.032Z,202.50
2019-03-10T07:44:39.015Z,270.00
2019-03-10T07:45:39.003Z,315.00
2019-03-10T07:46:39.005Z,348.75
2019-03-10T07:47:38.987Z,416.25
2019-03-10T07:48:39.049Z,337.50
2019-03-10T07:49:38.957Z,208.12
2019-03-10T07:50:38.953Z,208.12
2019-03-10T07:51:38.938Z,258.75
2019-03-10T07:52:38.928Z,320.62
2019-03-10T07:53:38.961Z,309.37
2019-03-10T07:54:38.911Z,275.62
2019-03-10T07:55:38.903Z,337.50
2019-03-10T07:56:38.887Z,275.62
2019-03-10T07:57:38.870Z,309.37
2019-03-10T07:58:38.863Z,371.25
2019-03-10T07:59:38.848Z,399.37
2019-03-10T08:00:38.855Z,365.62
2019-03-10T08:01:38.841Z,354.37
2019-03-10T08:02:38.854Z,286.87
2019-03-10T08:03:38.821Z,309.37
2019-03-10T08:04:38.798Z,292.50
2019-03-10T08:05:38.794Z,348.75
2019-03-10T08:06:38.786Z,303.75
2019-03-10T08:07:38.770Z,354.37
2019-03-10T08:08:38.755Z,315.00
2019-03-10T08:09:38.745Z,286.87
2019-03-10T08:11:38.763Z,230.62
2019-03-10T08:12:38.721Z,382.50
2019-03-10T08:14:38.698Z,320.62
2019-03-10T08:30:38.523Z,382.50
2019-03-10T08:40:38.409Z,393.75
2019-03-10T08:51:03.667Z,337.50
2019-03-10T09:01:03.556Z,140.62
2019-03-10T09:17:03.386Z,500.62
2019-03-10T09:18:03.392Z,511.87
2019-03-10T09:20:03.357Z,393.75
2019-03-10T09:21:03.340Z,444.37
2019-03-10T09:22:03.330Z,438.75
2019-03-10T09:23:03.324Z,444.37
2019-03-10T09:24:03.315Z,528.75
2019-03-10T09:25:03.290Z,607.50
2019-03-10T09:27:03.311Z,646.87
2019-03-10T09:28:03.259Z,585.00
2019-03-10T09:29:03.264Z,461.25
2019-03-10T09:30:03.248Z,405.00
2019-03-10T09:31:03.257Z,264.37
2019-03-10T09:32:03.230Z,309.37
2019-03-10T09:33:03.205Z,281.25
2019-03-10T09:34:03.202Z,286.87
2019-03-10T09:37:03.161Z,405.00
2019-03-10T09:40:03.137Z,703.12
2019-03-10T09:41:03.141Z,579.37
2019-03-10T09:42:03.110Z,596.25
2019-03-10T09:44:03.971Z,652.50
2019-03-10T09:50:03.021Z,500.62
2019-03-10T09:52:02.992Z,393.75
2019-03-10T09:53:02.991Z,388.12
2019-03-10T09:54:02.975Z,405.00
2019-03-10T09:57:02.981Z,371.25
2019-03-10T09:58:02.927Z,281.25
2019-03-10T10:00:02.914Z,590.62
2019-03-10T10:01:02.906Z,669.37
2019-03-10T10:02:02.904Z,624.37
2019-03-10T10:04:02.874Z,523.12
2019-03-10T10:05:02.862Z,438.75
2019-03-10T10:08:02.827Z,286.87
2019-03-10T10:11:02.862Z,303.75
2019-03-10T10:12:12.967Z,298.12
2019-03-10T10:13:27.954Z,309.37
2019-03-10T10:14:27.937Z,320.62
2019-03-10T10:15:27.937Z,388.12
2019-03-10T10:16:27.919Z,528.75
2019-03-10T10:17:27.914Z,646.87
2019-03-10T10:18:27.898Z,613.12
2019-03-10T10:19:27.888Z,607.50
2019-03-10T10:20:27.869Z,579.37
2019-03-10T10:21:27.949Z,427.50
2019-03-10T10:22:27.851Z,388.12
2019-03-10T10:23:27.833Z,337.50
2019-03-10T10:24:27.819Z,298.12
2019-03-10T10:25:27.810Z,303.75
2019-03-10T10:26:27.799Z,264.37
2019-03-10T10:27:27.793Z,292.50
2019-03-10T10:28:28.793Z,315.00
2019-03-10T10:29:27.774Z,354.37
2019-03-10T10:30:30.673Z,320.62
2019-03-10T10:31:27.751Z,315.00
2019-03-10T10:32:27.732Z,281.25
2019-03-10T10:33:27.722Z,253.12
2019-03-10T10:34:27.710Z,208.12
2019-03-10T10:35:27.733Z,208.12
2019-03-10T10:36:27.689Z,213.75
2019-03-10T10:37:27.684Z,236.25
2019-03-10T10:38:27.721Z,281.25
2019-03-10T10:39:27.765Z,286.87
2019-03-10T10:40:27.661Z,286.87
2019-03-10T10:41:27.637Z,416.25
2019-03-10T10:42:27.629Z,354.37
2019-03-10T10:43:27.610Z,365.62
2019-03-10T10:44:27.605Z,393.75
2019-03-10T10:45:27.609Z,281.25
2019-03-10T10:46:27.593Z,348.75
2019-03-10T10:47:27.576Z,331.87
2019-03-10T10:48:27.566Z,315.00
2019-03-10T10:57:29.533Z,286.87
2019-03-10T10:57:29.643Z,292.50
2019-03-10T10:57:29.717Z,292.50
2019-03-10T10:58:27.446Z,382.50
2019-03-10T10:59:27.565Z,320.62
2019-03-10T11:00:28.865Z,236.25
2019-03-10T11:01:27.436Z,258.75
2019-03-10T11:02:27.404Z,258.75
2019-03-10T11:03:27.403Z,354.37
2019-03-10T11:04:27.422Z,348.75
2019-03-10T11:05:27.455Z,354.37
2019-03-10T11:06:27.361Z,585.00
2019-03-10T11:07:27.348Z,686.25
2019-03-10T11:08:27.344Z,596.25
2019-03-10T11:09:27.329Z,618.75
2019-03-10T11:10:27.334Z,703.12
2019-03-10T11:11:27.384Z,686.25
2019-03-10T11:12:27.345Z,686.25
2019-03-10T11:13:27.281Z,635.62
2019-03-10T11:14:27.290Z,630.00
2019-03-10T11:15:27.296Z,562.50
2019-03-10T11:16:27.291Z,562.50
2019-03-10T11:17:27.246Z,534.37
2019-03-10T11:18:27.230Z,517.50
2019-03-10T11:19:27.219Z,528.75
2019-03-10T11:20:27.226Z,438.75
2019-03-10T11:21:27.216Z,360.00
2019-03-10T11:22:27.181Z,371.25
2019-03-10T11:23:28.371Z,416.25
2019-03-10T11:24:27.201Z,388.12
2019-03-10T11:25:27.154Z,399.37
2019-03-10T11:26:27.149Z,371.25
2019-03-10T11:27:27.165Z,388.12
2019-03-10T11:28:27.156Z,433.12
2019-03-10T11:29:27.107Z,489.37
2019-03-10T11:30:27.104Z,540.00
2019-03-10T11:31:27.083Z,607.50
2019-03-10T11:32:27.115Z,607.50
2019-03-10T11:33:27.771Z,652.50
2019-03-10T11:34:27.055Z,742.50
2019-03-10T11:35:27.144Z,658.12
2019-03-10T11:36:27.054Z,540.00
2019-03-10T11:37:27.052Z,585.00
2019-03-10T11:38:27.011Z,613.12
2019-03-10T11:39:27.007Z,658.12
2019-03-10T11:40:27.026Z,691.87
2019-03-10T11:41:33.872Z,601.87
2019-03-10T11:42:51.774Z,658.12
2019-03-10T11:43:51.737Z,680.62
2019-03-10T11:44:51.735Z,573.75
2019-03-10T11:45:51.734Z,410.62
2019-03-10T11:46:51.721Z,298.12
2019-03-10T11:47:51.730Z,247.50
2019-03-10T11:48:51.684Z,202.50
2019-03-10T11:49:51.672Z,180.00
2019-03-10T11:50:51.715Z,168.75
2019-03-10T11:51:51.687Z,157.50
2019-03-10T11:52:51.700Z,168.75
2019-03-10T11:53:51.679Z,180.00
2019-03-10T11:54:51.628Z,202.50
2019-03-10T11:55:51.603Z,191.25
2019-03-10T11:56:51.591Z,202.50
2019-03-10T11:57:51.604Z,208.12
2019-03-10T11:58:51.583Z,208.12
2019-03-10T11:59:51.773Z,258.75
2019-03-10T12:00:52.022Z,270.00
2019-03-10T12:01:51.554Z,320.62
2019-03-10T12:02:51.600Z,376.87
2019-03-10T12:03:51.559Z,388.12
2019-03-10T12:04:51.518Z,320.62
2019-03-10T12:05:51.497Z,292.50
2019-03-10T12:06:51.492Z,371.25
2019-03-10T12:07:51.472Z,416.25
2019-03-10T12:08:51.514Z,483.75
2019-03-10T12:09:51.467Z,393.75
2019-03-10T12:10:51.455Z,388.12
2019-03-10T12:11:51.459Z,303.75
2019-03-10T12:12:51.462Z,258.75
2019-03-10T12:13:51.414Z,253.12
2019-03-10T12:14:51.395Z,213.75
2019-03-10T12:15:51.395Z,236.25
2019-03-10T12:16:52.477Z,225.00
2019-03-10T12:17:51.386Z,219.37
2019-03-10T12:18:51.362Z,421.87
2019-03-10T12:19:51.442Z,478.12
2019-03-10T12:20:51.337Z,489.37
2019-03-10T12:21:51.318Z,562.50
2019-03-10T12:22:51.319Z,500.62
2019-03-10T12:23:51.296Z,438.75
2019-03-10T12:24:51.322Z,421.87
2019-03-10T12:25:51.269Z,500.62
2019-03-10T12:26:51.275Z,472.50
2019-03-10T12:27:51.261Z,472.50
2019-03-10T12:28:51.251Z,562.50
2019-03-10T12:29:51.239Z,585.00
2019-03-10T12:30:51.215Z,466.87
2019-03-10T12:31:51.222Z,421.87
2019-03-10T12:32:51.359Z,517.50
2019-03-10T12:33:51.199Z,450.00
2019-03-10T12:34:51.175Z,500.62
2019-03-10T12:35:51.197Z,450.00
2019-03-10T12:36:51.161Z,500.62
2019-03-10T12:37:51.141Z,421.87
2019-03-10T12:38:51.131Z,410.62
2019-03-10T12:39:51.125Z,376.87
2019-03-10T12:40:51.130Z,478.12
2019-03-10T12:41:58.519Z,528.75
2019-03-10T15:28:04.646Z,241.87
2019-03-10T15:29:04.649Z,219.37
2019-03-10T15:30:04.627Z,219.37
2019-03-10T15:31:04.613Z,208.12
2019-03-10T15:32:04.610Z,213.75
2019-03-10T15:33:04.594Z,202.50
2019-03-10T15:34:04.578Z,230.62
2019-03-10T15:35:04.572Z,298.12
2019-03-10T15:37:04.558Z,208.12
2019-03-10T15:38:04.540Z,196.87
2019-03-10T15:39:04.526Z,208.12
2019-03-10T15:40:04.510Z,230.62
2019-03-10T15:41:04.505Z,208.12
2019-03-10T15:42:04.505Z,180.00
2019-03-10T15:43:04.481Z,174.37
2019-03-10T15:44:04.474Z,185.62
2019-03-10T15:45:04.466Z,191.25
2019-03-10T15:46:04.444Z,196.87
2019-03-10T15:47:04.491Z,258.75
2019-03-10T15:48:04.442Z,303.75
2019-03-10T15:50:04.413Z,219.37
2019-03-10T15:51:04.407Z,202.50
2019-03-10T15:52:04.383Z,219.37
2019-03-10T15:53:04.381Z,213.75
2019-03-10T15:56:04.339Z,264.37
2019-03-10T15:57:04.326Z,213.75
2019-03-10T15:58:04.394Z,174.37
2019-03-10T15:59:04.301Z,191.25
2019-03-10T16:00:04.319Z,196.87
2019-03-10T16:01:04.344Z,180.00
2019-03-10T16:02:04.269Z,151.87
2019-03-10T16:03:04.325Z,135.00
2019-03-10T16:04:04.439Z,106.87
2019-03-10T16:05:04.250Z,106.87
2019-03-10T16:06:04.231Z,118.12
2019-03-10T16:07:04.230Z,112.50
2019-03-10T16:08:04.204Z,101.25
2019-03-10T16:10:04.198Z,84.37
2019-03-10T16:11:04.193Z,61.87
2019-03-10T16:12:04.168Z,45.00
2019-03-10T16:13:04.169Z,45.00
2019-03-10T16:14:04.143Z,45.00
2019-03-10T16:15:04.125Z,39.37
2019-03-10T16:16:04.116Z,28.12
2019-03-10T16:17:04.120Z,22.50
2019-03-10T16:18:04.101Z,28.12
2019-03-10T16:19:04.093Z,50.62
2019-03-10T16:20:04.076Z,50.62
2019-03-10T16:21:04.086Z,39.37
2019-03-10T16:22:04.099Z,56.25
2019-03-10T16:23:04.041Z,78.75
2019-03-10T16:25:04.022Z,67.50
2019-03-10T16:26:04.069Z,67.50
2019-03-10T16:29:04.089Z,61.87
2019-03-10T16:30:03.967Z,73.12
2019-03-10T16:31:03.968Z,84.37
2019-03-10T16:32:03.937Z,67.50
2019-03-10T16:33:03.973Z,56.25
2019-03-10T16:34:03.979Z,50.62
2019-03-10T16:35:03.905Z,56.25
2019-03-10T16:36:03.923Z,56.25
2019-03-10T16:37:04.060Z,56.25
2019-03-10T16:39:03.869Z,73.12
2019-03-10T16:41:03.852Z,78.75
2019-03-10T16:43:03.839Z,73.12
2019-03-10T16:47:03.780Z,78.75
2019-03-10T16:49:03.759Z,56.25
2019-03-10T16:51:03.738Z,39.37
2019-03-10T16:55:03.701Z,39.37
2019-03-10T16:58:03.669Z,45.00
2019-03-10T17:03:03.614Z,45.00
2019-03-10T17:04:03.597Z,33.75
2019-03-10T17:05:03.586Z,28.12
2019-03-10T17:09:04.785Z,22.50
2019-03-10T17:13:03.502Z,16.87
2019-03-10T17:14:03.493Z,11.25
2019-03-10T17:15:03.509Z,5.62
2019-03-10T17:17:03.500Z,11.25
2019-03-10T17:18:03.452Z,11.25
2019-03-10T17:19:03.430Z,5.62
2019-03-10T17:20:03.431Z,5.62
2019-03-10T17:21:03.473Z,11.25
2019-03-10T17:22:03.402Z,11.25
2019-03-10T17:23:03.393Z,11.25
2019-03-10T17:24:03.381Z,11.25
2019-03-10T17:25:03.382Z,11.25
2019-03-10T17:26:03.382Z,11.25
2019-03-10T17:27:04.889Z,11.25
