createdAt,value
2018-02-18T00:01:55.048Z,20.97
2018-02-18T00:04:22.623Z,23.20
2018-02-18T00:06:50.202Z,25.83
2018-02-18T00:09:17.748Z,24.47
2018-02-18T00:11:45.331Z,27.70
2018-02-18T00:14:27.766Z,26.10
2018-02-18T00:16:55.350Z,25.33
2018-02-18T00:19:22.900Z,27.03
2018-02-18T00:21:50.533Z,24.37
2018-02-18T00:24:18.846Z,22.53
2018-02-18T00:26:46.950Z,20.70
2018-02-18T00:29:14.511Z,26.67
2018-02-18T00:31:42.089Z,25.40
2018-02-18T00:34:10.362Z,25.10
2018-02-18T00:36:37.897Z,24.83
2018-02-18T00:39:05.473Z,24.60
2018-02-18T00:41:33.039Z,22.30
2018-02-18T00:44:00.671Z,23.00
2018-02-18T00:46:28.247Z,22.50
2018-02-18T00:48:55.843Z,19.67
2018-02-18T00:51:24.284Z,20.03
2018-02-18T00:53:51.848Z,18.33
2018-02-18T00:56:19.420Z,17.10
2018-02-18T00:58:47.001Z,15.97
2018-02-18T01:01:16.204Z,16.13
2018-02-18T01:03:44.546Z,16.63
2018-02-18T01:06:12.100Z,15.47
2018-02-18T01:08:39.657Z,14.83
2018-02-18T01:11:07.202Z,14.67
2018-02-18T01:13:34.767Z,13.97
2018-02-18T01:16:02.378Z,13.47
2018-02-18T01:18:30.712Z,13.40
2018-02-18T01:20:58.260Z,14.60
2018-02-18T01:23:25.839Z,15.07
2018-02-18T01:25:53.399Z,14.23
2018-02-18T01:28:20.938Z,14.33
2018-02-18T01:30:48.575Z,14.40
2018-02-18T01:33:16.103Z,14.00
2018-02-18T01:35:43.692Z,14.50
2018-02-18T01:38:11.276Z,13.80
2018-02-18T01:40:38.829Z,15.57
2018-02-18T01:43:06.416Z,15.23
2018-02-18T01:45:34.016Z,14.47
2018-02-18T01:48:01.579Z,14.70
2018-02-18T01:50:37.773Z,15.60
2018-02-18T01:53:05.307Z,16.00
2018-02-18T01:55:32.865Z,15.23
2018-02-18T01:58:00.773Z,16.00
2018-02-18T02:00:29.225Z,16.50
2018-02-18T02:02:56.765Z,15.70
2018-02-18T02:05:25.084Z,15.57
2018-02-18T02:07:52.621Z,16.27
2018-02-18T02:10:20.940Z,15.90
2018-02-18T02:12:48.780Z,16.60
2018-02-18T02:15:16.354Z,16.03
2018-02-18T02:17:43.926Z,15.97
2018-02-18T02:20:11.533Z,16.57
2018-02-18T02:22:39.084Z,18.00
2018-02-18T02:25:06.732Z,16.00
2018-02-18T02:27:34.363Z,16.57
2018-02-18T02:30:01.953Z,16.23
2018-02-18T02:32:29.534Z,17.23
2018-02-18T02:34:57.116Z,16.30
2018-02-18T02:37:24.736Z,16.70
2018-02-18T02:39:52.737Z,16.17
2018-02-18T02:42:20.302Z,16.83
2018-02-18T02:44:48.428Z,14.90
2018-02-18T02:47:15.980Z,17.40
2018-02-18T02:49:43.543Z,18.10
2018-02-18T02:52:11.089Z,18.70
2018-02-18T02:54:39.441Z,16.87
2018-02-18T02:57:06.983Z,17.90
2018-02-18T02:59:35.299Z,19.20
2018-02-18T03:02:02.906Z,20.80
2018-02-18T03:04:31.263Z,21.40
2018-02-18T03:06:58.876Z,19.80
2018-02-18T03:09:26.453Z,22.17
2018-02-18T03:11:53.980Z,19.13
2018-02-18T03:14:21.545Z,19.93
2018-02-18T03:16:49.889Z,16.33
2018-02-18T03:19:18.190Z,21.67
2018-02-18T03:21:45.780Z,22.83
2018-02-18T03:24:13.368Z,20.80
2018-02-18T03:26:41.586Z,16.10
2018-02-18T03:29:09.925Z,17.10
2018-02-18T03:31:37.479Z,16.70
2018-02-18T03:34:05.066Z,12.47
2018-02-18T03:36:32.633Z,15.20
2018-02-18T03:39:00.222Z,12.87
2018-02-18T03:41:28.505Z,13.47
2018-02-18T03:43:56.148Z,12.87
2018-02-18T03:46:23.735Z,14.63
2018-02-18T03:48:51.267Z,14.37
2018-02-18T03:51:18.838Z,14.67
2018-02-18T03:53:47.118Z,13.83
2018-02-18T03:56:14.683Z,12.73
2018-02-18T03:58:42.222Z,13.47
2018-02-18T04:01:09.799Z,13.00
2018-02-18T04:03:37.332Z,14.27
2018-02-18T04:06:04.891Z,14.00
2018-02-18T04:08:32.421Z,12.90
2018-02-18T04:10:59.997Z,13.77
2018-02-18T04:13:28.333Z,13.50
2018-02-18T04:15:55.893Z,13.60
2018-02-18T04:18:23.418Z,12.83
2018-02-18T04:20:51.572Z,14.03
2018-02-18T04:23:19.113Z,13.70
2018-02-18T04:25:46.680Z,15.17
2018-02-18T04:28:14.214Z,13.73
2018-02-18T04:30:41.763Z,13.43
2018-02-18T04:33:09.346Z,14.70
2018-02-18T04:35:36.927Z,13.13
2018-02-18T04:38:04.495Z,14.03
2018-02-18T04:40:32.831Z,13.43
2018-02-18T04:43:00.394Z,13.70
2018-02-18T04:45:28.001Z,15.17
2018-02-18T04:47:56.231Z,14.07
2018-02-18T04:50:23.909Z,13.70
2018-02-18T04:52:51.486Z,14.83
2018-02-18T04:55:19.027Z,15.47
2018-02-18T04:57:46.976Z,15.47
2018-02-18T05:00:15.341Z,16.50
2018-02-18T05:02:42.887Z,19.70
2018-02-18T05:05:10.515Z,19.20
2018-02-18T05:07:38.131Z,17.83
2018-02-18T05:10:09.043Z,19.10
2018-02-18T05:12:36.671Z,19.37
2018-02-18T05:15:05.361Z,17.43
2018-02-18T05:17:32.984Z,21.20
2018-02-18T05:20:00.521Z,21.07
2018-02-18T05:22:28.075Z,21.97
2018-02-18T05:24:55.640Z,23.03
2018-02-18T05:27:23.387Z,23.60
2018-02-18T05:29:51.852Z,22.30
2018-02-18T05:32:19.427Z,24.13
2018-02-18T05:34:48.466Z,25.73
2018-02-18T05:37:16.040Z,24.90
2018-02-18T05:39:43.579Z,27.93
2018-02-18T05:42:11.407Z,25.00
2018-02-18T05:44:38.964Z,25.17
2018-02-18T05:47:06.581Z,25.30
2018-02-18T05:49:34.152Z,26.47
2018-02-18T05:52:01.707Z,23.83
2018-02-18T05:54:29.246Z,23.80
2018-02-18T05:56:56.851Z,23.60
2018-02-18T05:59:24.433Z,25.10
2018-02-18T06:01:51.994Z,24.17
2018-02-18T06:04:20.312Z,24.73
2018-02-18T06:06:47.901Z,24.90
2018-02-18T06:09:15.460Z,24.10
2018-02-18T06:11:43.717Z,24.10
2018-02-18T06:14:11.327Z,25.60
2018-02-18T06:16:39.647Z,24.53
2018-02-18T06:19:07.535Z,22.30
2018-02-18T06:21:35.133Z,25.80
2018-02-18T06:24:02.684Z,24.27
2018-02-18T06:26:30.995Z,24.87
2018-02-18T06:28:58.596Z,26.50
2018-02-18T06:31:26.140Z,24.37
2018-02-18T06:33:53.684Z,23.63
2018-02-18T06:36:21.263Z,24.20
2018-02-18T06:38:48.798Z,24.03
2018-02-18T06:41:16.373Z,26.43
2018-02-18T06:43:44.012Z,27.13
2018-02-18T06:46:11.552Z,25.90
2018-02-18T06:48:39.863Z,23.40
2018-02-18T06:51:07.446Z,23.90
2018-02-18T06:53:35.020Z,23.97
2018-02-18T06:56:02.576Z,24.53
2018-02-18T06:58:30.197Z,23.63
2018-02-18T07:00:57.799Z,24.97
2018-02-18T07:03:25.340Z,25.20
2018-02-18T07:05:52.900Z,25.63
2018-02-18T07:08:21.294Z,24.03
2018-02-18T07:10:48.893Z,26.73
2018-02-18T07:13:17.202Z,25.97
2018-02-18T07:15:44.756Z,32.10
2018-02-18T07:18:12.291Z,29.13
2018-02-18T07:20:39.869Z,27.33
2018-02-18T07:23:07.474Z,25.20
2018-02-18T07:25:35.067Z,26.10
2018-02-18T07:28:03.367Z,26.07
2018-02-18T07:30:30.938Z,23.97
2018-02-18T07:32:58.492Z,24.57
2018-02-18T07:35:26.088Z,22.80
2018-02-18T07:37:53.646Z,23.70
2018-02-18T07:40:21.243Z,22.47
2018-02-18T07:42:48.828Z,24.63
2018-02-18T07:45:16.459Z,21.20
2018-02-18T07:47:45.707Z,22.07
2018-02-18T07:50:13.289Z,21.73
2018-02-18T07:52:40.867Z,24.33
2018-02-18T07:55:09.692Z,24.27
2018-02-18T07:57:37.250Z,21.33
2018-02-18T08:00:06.251Z,20.97
2018-02-18T08:02:33.805Z,21.67
2018-02-18T08:05:01.360Z,22.20
2018-02-18T08:07:29.055Z,20.60
2018-02-18T08:09:56.623Z,23.03
2018-02-18T08:12:24.204Z,20.03
2018-02-18T08:14:51.758Z,20.23
2018-02-18T08:17:19.339Z,22.10
2018-02-18T08:19:46.865Z,19.70
2018-02-18T08:22:14.424Z,20.10
2018-02-18T08:24:41.987Z,19.40
2018-02-18T08:27:09.567Z,20.67
2018-02-18T08:29:38.640Z,19.27
2018-02-18T08:32:06.295Z,18.33
2018-02-18T08:34:34.594Z,19.97
2018-02-18T08:37:02.243Z,20.20
2018-02-18T08:39:29.808Z,19.03
2018-02-18T08:41:57.364Z,19.57
2018-02-18T08:44:25.249Z,19.60
2018-02-18T08:46:54.159Z,21.77
2018-02-18T08:49:21.747Z,21.20
2018-02-18T08:51:49.289Z,21.00
2018-02-18T08:54:17.365Z,20.03
2018-02-18T08:56:45.695Z,18.83
2018-02-18T08:59:13.311Z,20.83
2018-02-18T09:01:41.008Z,21.27
2018-02-18T09:04:08.563Z,19.37
2018-02-18T09:06:36.658Z,20.80
2018-02-18T09:09:04.254Z,20.77
2018-02-18T09:11:31.832Z,20.13
2018-02-18T09:13:59.406Z,21.10
2018-02-18T09:16:26.951Z,20.03
2018-02-18T09:18:54.556Z,20.03
2018-02-18T09:21:22.095Z,20.90
2018-02-18T09:23:49.673Z,22.07
2018-02-18T09:26:17.242Z,20.40
2018-02-18T09:28:44.830Z,19.80
2018-02-18T09:31:13.144Z,20.10
2018-02-18T09:33:40.692Z,21.87
2018-02-18T09:36:08.297Z,20.50
2018-02-18T09:48:17.979Z,21.20
2018-02-18T09:50:45.876Z,22.03
2018-02-18T09:53:14.434Z,22.20
2018-02-18T09:55:43.637Z,21.17
2018-02-18T09:58:12.686Z,21.03
2018-02-18T10:00:41.819Z,21.30
2018-02-18T10:03:10.254Z,20.70
2018-02-18T10:05:38.582Z,21.90
2018-02-18T10:08:07.255Z,20.80
2018-02-18T10:10:37.297Z,20.23
2018-02-18T10:13:06.303Z,21.27
2018-02-18T10:15:34.412Z,21.40
2018-02-18T10:18:04.260Z,20.57
2018-02-18T10:20:32.441Z,20.73
2018-02-18T10:23:00.003Z,20.37
2018-02-18T10:25:27.587Z,19.80
2018-02-18T10:27:55.197Z,20.30
2018-02-18T10:30:22.761Z,19.50
2018-02-18T10:32:50.339Z,18.70
2018-02-18T10:35:17.900Z,21.00
2018-02-18T10:37:45.508Z,19.57
2018-02-18T10:40:13.088Z,17.70
2018-02-18T10:42:41.414Z,19.70
2018-02-18T10:45:09.028Z,19.53
2018-02-18T10:47:37.359Z,18.97
2018-02-18T10:50:08.624Z,17.73
2018-02-18T10:52:36.405Z,17.20
2018-02-18T10:55:05.380Z,16.87
2018-02-18T10:57:32.985Z,16.60
2018-02-18T11:00:00.603Z,17.47
2018-02-18T11:02:28.171Z,18.20
2018-02-18T11:04:57.197Z,17.67
2018-02-18T11:07:25.504Z,18.40
2018-02-18T11:09:54.016Z,17.07
2018-02-18T11:12:21.617Z,17.37
2018-02-18T11:14:49.688Z,17.30
2018-02-18T11:17:17.229Z,16.80
2018-02-18T11:19:45.559Z,18.33
2018-02-18T11:22:13.608Z,18.07
2018-02-18T11:24:41.223Z,16.67
2018-02-18T11:27:08.777Z,15.43
2018-02-18T11:29:36.392Z,17.50
2018-02-18T11:32:03.943Z,15.87
2018-02-18T11:34:31.561Z,16.50
2018-02-18T11:36:59.120Z,17.30
2018-02-18T11:39:26.724Z,16.37
2018-02-18T11:41:54.284Z,16.60
2018-02-18T11:44:21.883Z,16.70
2018-02-18T11:46:49.517Z,17.87
2018-02-18T11:49:17.089Z,17.90
2018-02-18T11:51:44.641Z,16.17
2018-02-18T11:54:12.255Z,18.97
2018-02-18T11:56:40.614Z,17.07
2018-02-18T11:59:09.032Z,18.13
2018-02-18T12:01:37.411Z,16.30
2018-02-18T12:04:04.998Z,16.47
2018-02-18T12:06:32.576Z,15.67
2018-02-18T12:09:00.163Z,13.30
2018-02-18T12:11:28.462Z,14.60
2018-02-18T12:13:56.010Z,14.03
2018-02-18T12:16:23.587Z,16.77
2018-02-18T12:18:51.958Z,16.47
2018-02-18T12:21:20.297Z,15.90
2018-02-18T12:23:47.884Z,13.87
2018-02-18T12:26:16.212Z,14.83
2018-02-18T12:28:43.825Z,14.23
2018-02-18T12:31:11.371Z,15.93
2018-02-18T12:33:38.943Z,17.90
2018-02-18T12:36:06.504Z,15.40
2018-02-18T12:38:36.215Z,14.50
2018-02-18T12:41:04.507Z,16.27
2018-02-18T12:43:32.827Z,14.57
2018-02-18T12:46:00.422Z,18.83
2018-02-18T12:48:28.011Z,17.60
2018-02-18T12:50:55.772Z,17.70
2018-02-18T12:53:23.337Z,15.60
2018-02-18T12:55:50.893Z,15.80
2018-02-18T12:58:18.450Z,16.30
2018-02-18T13:00:47.505Z,16.13
2018-02-18T13:03:15.821Z,16.90
2018-02-18T13:05:43.392Z,17.80
2018-02-18T13:08:11.753Z,17.23
2018-02-18T13:10:39.275Z,17.80
2018-02-18T13:13:07.129Z,18.87
2018-02-18T13:15:34.710Z,20.10
2018-02-18T13:18:02.351Z,19.43
2018-02-18T13:20:29.982Z,22.13
2018-02-18T13:22:59.682Z,18.70
2018-02-18T13:25:27.319Z,19.53
2018-02-18T13:27:54.870Z,21.87
2018-02-18T13:30:23.682Z,21.00
2018-02-18T13:32:52.016Z,19.37
2018-02-18T13:35:19.604Z,20.03
2018-02-18T13:37:47.226Z,20.50
2018-02-18T13:40:17.046Z,21.57
2018-02-18T13:42:45.761Z,21.70
2018-02-18T13:45:13.528Z,22.47
2018-02-18T13:47:41.060Z,21.00
2018-02-18T13:50:09.370Z,22.60
2018-02-18T13:52:37.602Z,22.57
2018-02-18T13:55:06.156Z,22.60
2018-02-18T13:57:33.719Z,22.70
2018-02-18T14:00:01.279Z,23.93
2018-02-18T14:02:28.853Z,22.03
2018-02-18T14:04:56.444Z,23.50
2018-02-18T14:07:24.803Z,23.87
2018-02-18T14:09:52.590Z,24.03
2018-02-18T14:12:21.164Z,22.10
2018-02-18T14:14:49.063Z,24.27
2018-02-18T14:17:17.222Z,20.67
2018-02-18T14:19:45.319Z,21.60
2018-02-18T14:22:13.526Z,26.03
2018-02-18T14:24:42.207Z,23.70
2018-02-18T14:27:09.864Z,24.00
2018-02-18T14:29:37.431Z,26.03
2018-02-18T14:32:04.980Z,26.53
2018-02-18T14:34:33.316Z,23.93
2018-02-18T14:37:01.569Z,22.23
2018-02-18T14:39:29.130Z,24.03
2018-02-18T14:42:08.974Z,22.47
2018-02-18T14:44:48.267Z,21.23
2018-02-18T14:47:28.317Z,22.10
2018-02-18T14:50:07.571Z,23.23
2018-02-18T14:52:47.106Z,21.87
2018-02-18T14:58:18.631Z,20.30
2018-02-18T15:00:46.446Z,20.33
2018-02-18T15:03:14.598Z,20.60
2018-02-18T15:05:43.202Z,20.80
2018-02-18T15:08:10.779Z,20.17
2018-02-18T15:10:38.406Z,20.23
2018-02-18T15:13:05.943Z,20.23
2018-02-18T15:15:33.529Z,20.30
2018-02-18T15:18:01.134Z,20.60
2018-02-18T15:20:28.667Z,19.53
2018-02-18T15:22:56.264Z,20.10
2018-02-18T15:25:23.820Z,21.30
2018-02-18T15:27:51.408Z,20.37
2018-02-18T15:30:19.414Z,20.83
2018-02-18T15:32:49.765Z,22.73
2018-02-18T15:35:17.298Z,21.73
2018-02-18T15:37:45.770Z,22.90
2018-02-18T15:40:13.344Z,26.87
2018-02-18T15:42:42.495Z,20.47
2018-02-18T15:45:10.557Z,17.37
2018-02-18T15:47:39.264Z,18.30
2018-02-18T15:50:06.938Z,16.80
2018-02-18T15:52:35.844Z,17.17
2018-02-18T15:55:05.694Z,16.07
2018-02-18T15:57:33.246Z,15.57
2018-02-18T16:00:01.446Z,14.90
2018-02-18T16:02:30.799Z,15.70
2018-02-18T16:04:58.378Z,16.30
2018-02-18T16:07:26.733Z,14.87
2018-02-18T16:09:54.293Z,13.30
2018-02-18T16:12:21.978Z,14.00
2018-02-18T16:14:50.391Z,13.57
2018-02-18T16:17:18.826Z,13.00
2018-02-18T16:19:46.401Z,14.83
2018-02-18T16:22:15.634Z,15.27
2018-02-18T16:24:43.208Z,13.80
2018-02-18T16:27:11.173Z,12.43
2018-02-18T16:29:39.581Z,13.20
2018-02-18T16:32:07.150Z,13.40
2018-02-18T16:34:35.515Z,12.60
2018-02-18T16:37:03.097Z,14.40
2018-02-18T16:39:31.446Z,11.90
2018-02-18T16:41:59.057Z,13.07
2018-02-18T16:44:26.642Z,12.33
2018-02-18T16:46:54.202Z,12.40
2018-02-18T16:49:21.766Z,12.50
2018-02-18T16:51:49.367Z,12.20
2018-02-18T16:54:16.970Z,11.80
2018-02-18T16:56:44.587Z,10.73
2018-02-18T16:59:12.151Z,13.33
2018-02-18T17:01:39.734Z,13.10
2018-02-18T17:04:07.362Z,11.83
2018-02-18T17:06:35.043Z,13.03
2018-02-18T17:09:02.586Z,12.60
2018-02-18T17:11:30.195Z,11.93
2018-02-18T17:13:57.818Z,12.17
2018-02-18T17:16:25.367Z,11.77
2018-02-18T17:18:52.909Z,12.70
2018-02-18T17:21:20.487Z,12.13
2018-02-18T17:23:48.137Z,10.47
2018-02-18T17:26:15.799Z,10.60
2018-02-18T17:28:43.364Z,11.87
2018-02-18T17:31:11.104Z,11.60
2018-02-18T17:33:38.711Z,10.90
2018-02-18T17:36:06.317Z,12.43
2018-02-18T17:38:33.894Z,10.20
2018-02-18T17:41:01.460Z,11.70
2018-02-18T17:43:29.007Z,9.70
2018-02-18T17:45:56.590Z,10.80
2018-02-18T17:48:24.144Z,10.20
2018-02-18T17:50:51.768Z,10.40
2018-02-18T17:53:19.377Z,11.83
2018-02-18T17:55:47.801Z,11.67
2018-02-18T17:58:15.425Z,10.53
2018-02-18T18:00:43.046Z,12.50
2018-02-18T18:03:10.641Z,11.80
2018-02-18T18:05:38.251Z,11.10
2018-02-18T18:08:05.863Z,11.63
2018-02-18T18:10:34.187Z,11.53
2018-02-18T18:13:01.781Z,10.60
2018-02-18T18:15:30.211Z,11.57
2018-02-18T18:17:58.552Z,12.00
2018-02-18T18:20:26.205Z,12.67
2018-02-18T18:22:53.761Z,10.73
2018-02-18T18:25:22.391Z,10.50
2018-02-18T18:27:50.598Z,10.73
2018-02-18T18:30:18.158Z,10.13
2018-02-18T18:32:45.761Z,11.60
2018-02-18T18:35:13.364Z,12.10
2018-02-18T18:37:40.914Z,10.80
2018-02-18T18:40:09.441Z,11.00
2018-02-18T18:42:37.067Z,13.10
2018-02-18T18:45:05.144Z,10.80
2018-02-18T18:47:32.822Z,11.40
2018-02-18T18:50:00.762Z,13.43
2018-02-18T18:52:28.421Z,12.17
2018-02-18T18:54:56.017Z,12.53
2018-02-18T18:57:24.490Z,12.47
2018-02-18T18:59:52.402Z,11.33
2018-02-18T19:02:21.408Z,11.37
2018-02-18T19:04:49.625Z,11.00
2018-02-18T19:07:17.182Z,11.30
2018-02-18T19:09:45.739Z,10.57
2018-02-18T19:12:14.364Z,11.60
2018-02-18T19:14:41.931Z,11.13
2018-02-18T19:17:09.528Z,10.70
2018-02-18T19:19:37.132Z,11.07
2018-02-18T19:22:05.499Z,10.27
2018-02-18T19:24:33.060Z,10.17
2018-02-18T19:27:00.630Z,10.97
2018-02-18T19:29:28.240Z,10.63
2018-02-18T19:31:55.812Z,11.93
2018-02-18T19:34:23.449Z,11.73
2018-02-18T19:36:51.037Z,10.43
2018-02-18T19:39:18.642Z,10.40
2018-02-18T19:41:47.092Z,10.57
2018-02-18T19:44:14.773Z,11.50
2018-02-18T19:46:42.393Z,11.30
2018-02-18T19:49:10.027Z,12.13
2018-02-18T19:51:38.211Z,11.97
2018-02-18T19:54:06.975Z,10.80
2018-02-18T19:56:35.560Z,10.57
2018-02-18T19:59:04.770Z,9.90
2018-02-18T20:01:32.478Z,9.60
2018-02-18T20:04:00.550Z,9.00
2018-02-18T20:06:29.142Z,9.73
2018-02-18T20:08:57.541Z,9.17
2018-02-18T20:11:25.904Z,8.30
2018-02-18T20:13:54.128Z,9.10
2018-02-18T20:16:22.917Z,9.90
2018-02-18T20:18:50.581Z,8.73
2018-02-18T20:21:18.179Z,10.10
2018-02-18T20:23:46.523Z,9.37
2018-02-18T20:26:15.070Z,9.07
2018-02-18T20:28:42.667Z,9.30
2018-02-18T20:31:10.258Z,8.70
2018-02-18T20:33:38.184Z,8.83
2018-02-18T20:36:05.851Z,9.43
2018-02-18T20:38:33.436Z,9.63
2018-02-18T20:41:01.072Z,9.50
2018-02-18T20:43:28.843Z,9.80
2018-02-18T20:45:56.424Z,9.50
2018-02-18T20:48:24.368Z,9.70
2018-02-18T20:50:52.768Z,9.70
2018-02-18T20:53:20.617Z,9.60
2018-02-18T20:55:48.259Z,10.90
2018-02-18T20:58:16.606Z,9.73
2018-02-18T21:00:44.169Z,10.27
2018-02-18T21:03:12.549Z,9.50
2018-02-18T21:05:40.928Z,10.30
2018-02-18T21:08:08.634Z,9.27
2018-02-18T21:10:36.826Z,9.77
2018-02-18T21:13:04.575Z,9.20
2018-02-18T21:15:32.183Z,9.50
2018-02-18T21:17:59.807Z,8.63
2018-02-18T21:20:27.391Z,9.63
2018-02-18T21:22:54.943Z,9.13
2018-02-18T21:25:22.543Z,9.53
2018-02-18T21:27:50.182Z,8.70
2018-02-18T21:30:17.791Z,9.40
2018-02-18T21:32:45.337Z,9.70
2018-02-18T21:35:12.943Z,10.47
2018-02-18T21:37:40.505Z,9.73
2018-02-18T21:40:08.750Z,10.07
2018-02-18T21:42:36.884Z,11.20
2018-02-18T21:45:05.457Z,9.93
2018-02-18T21:47:32.999Z,10.80
2018-02-18T21:50:00.545Z,11.87
2018-02-18T21:52:28.186Z,9.97
2018-02-18T21:54:56.117Z,10.40
2018-02-18T21:57:23.810Z,11.20
2018-02-18T21:59:51.414Z,9.93
2018-02-18T22:02:19.066Z,10.47
2018-02-18T22:04:46.675Z,11.60
2018-02-18T22:07:14.977Z,9.70
2018-02-18T22:09:42.587Z,11.43
2018-02-18T22:12:10.943Z,10.40
2018-02-18T22:14:38.561Z,11.30
2018-02-18T22:17:06.129Z,11.97
2018-02-18T22:19:33.703Z,11.20
2018-02-18T22:22:01.295Z,10.83
2018-02-18T22:24:29.730Z,11.10
2018-02-18T22:26:57.352Z,11.50
2018-02-18T22:29:26.113Z,11.63
2018-02-18T22:31:53.679Z,12.07
2018-02-18T22:34:21.247Z,12.50
2018-02-18T22:36:48.814Z,13.50
2018-02-18T22:39:18.663Z,12.00
2018-02-18T22:41:46.237Z,13.50
2018-02-18T22:44:13.849Z,11.87
2018-02-18T22:46:42.721Z,12.77
2018-02-18T22:49:10.300Z,14.70
2018-02-18T22:51:38.239Z,13.07
2018-02-18T22:54:05.793Z,12.50
2018-02-18T22:56:35.657Z,12.90
2018-02-18T22:59:03.243Z,14.10
2018-02-18T23:01:31.590Z,13.97
2018-02-18T23:03:59.189Z,13.67
2018-02-18T23:06:27.664Z,14.63
2018-02-18T23:08:55.807Z,13.20
2018-02-18T23:11:23.350Z,13.00
2018-02-18T23:13:51.084Z,14.27
2018-02-18T23:16:19.629Z,14.93
2018-02-18T23:18:47.971Z,15.53
2018-02-18T23:21:15.559Z,15.27
2018-02-18T23:23:43.893Z,15.63
2018-02-18T23:26:12.283Z,15.80
2018-02-18T23:28:39.833Z,16.10
2018-02-18T23:31:07.449Z,16.10
2018-02-18T23:33:35.030Z,17.20
2018-02-18T23:36:02.586Z,16.30
2018-02-18T23:38:30.178Z,15.83
2018-02-18T23:40:57.751Z,17.20
2018-02-18T23:43:25.349Z,17.17
2018-02-18T23:45:52.890Z,16.60
2018-02-18T23:48:22.232Z,16.97
2018-02-18T23:50:49.816Z,16.90
2018-02-18T23:53:17.342Z,19.97
2018-02-18T23:55:45.557Z,17.10
2018-02-18T23:58:13.111Z,16.90
