createdAt,value
2022-08-01T00:01:02.074Z,10.6
2022-08-01T00:06:01.633Z,11.2
2022-08-01T00:11:03.165Z,12.0
2022-08-01T00:16:02.109Z,12.5
2022-08-01T00:21:01.623Z,12.6
2022-08-01T00:26:01.628Z,12.5
2022-08-01T00:31:01.652Z,12.6
2022-08-01T00:36:01.634Z,11.8
2022-08-01T00:41:01.911Z,11.6
2022-08-01T00:51:03.374Z,11.9
2022-08-01T00:56:01.615Z,11.8
2022-08-01T01:01:12.287Z,12.0
2022-08-01T01:06:01.633Z,12.4
2022-08-01T01:11:01.629Z,12.4
2022-08-01T01:16:01.635Z,12.8
2022-08-01T01:21:01.918Z,12.5
2022-08-01T01:26:03.321Z,12.7
2022-08-01T01:31:05.504Z,12.3
2022-08-01T01:36:01.602Z,12.5
2022-08-01T01:41:01.606Z,11.7
2022-08-01T01:46:03.506Z,12.5
2022-08-01T01:56:01.608Z,12.9
2022-08-01T02:01:03.830Z,12.4
2022-08-01T02:06:01.580Z,12.8
2022-08-01T02:11:03.216Z,14.4
2022-08-01T02:16:01.535Z,14.9
2022-08-01T02:21:03.908Z,14.9
2022-08-01T02:26:14.560Z,15.1
2022-08-01T02:41:01.612Z,12.6
2022-08-01T02:46:01.654Z,13.0
2022-08-01T02:51:05.176Z,13.6
2022-08-01T02:56:01.835Z,13.8
2022-08-01T03:01:03.523Z,13.9
2022-08-01T03:06:01.636Z,14.4
2022-08-01T03:11:01.618Z,14.0
2022-08-01T03:16:01.617Z,13.7
2022-08-01T03:21:02.719Z,13.7
2022-08-01T03:31:01.626Z,13.0
2022-08-01T03:36:02.072Z,13.1
2022-08-01T03:41:01.614Z,13.1
2022-08-01T03:51:01.627Z,13.2
2022-08-01T03:56:01.831Z,13.0
2022-08-01T04:01:01.782Z,13.0
2022-08-01T04:06:02.125Z,13.1
2022-08-01T04:11:01.627Z,12.8
2022-08-01T04:21:01.647Z,13.5
2022-08-01T04:26:01.672Z,13.7
2022-08-01T04:31:02.642Z,13.1
2022-08-01T04:36:05.393Z,13.0
2022-08-01T04:41:09.939Z,13.0
2022-08-01T04:46:03.147Z,12.6
2022-08-01T04:51:01.606Z,12.2
2022-08-01T04:56:01.626Z,12.8
2022-08-01T05:06:01.610Z,13.0
2022-08-01T05:11:01.617Z,12.9
2022-08-01T05:21:01.609Z,12.5
2022-08-01T05:26:01.942Z,12.4
2022-08-01T05:31:01.599Z,11.3
2022-08-01T05:36:01.633Z,10.6
2022-08-01T05:41:02.061Z,9.8
2022-08-01T05:46:02.114Z,9.2
2022-08-01T05:51:01.597Z,9.1
2022-08-01T05:56:01.654Z,8.8
2022-08-01T06:01:01.893Z,8.2
2022-08-01T06:06:02.988Z,8.2
2022-08-01T06:11:01.720Z,8.1
2022-08-01T06:16:01.655Z,7.0
2022-08-01T06:21:01.648Z,6.3
2022-08-01T06:26:02.187Z,5.8
2022-08-01T06:31:02.142Z,5.4
2022-08-01T06:41:01.619Z,5.9
2022-08-01T06:46:01.617Z,6.8
2022-08-01T06:51:01.636Z,7.2
2022-08-01T06:56:01.624Z,7.8
2022-08-01T07:01:01.876Z,7.9
2022-08-01T07:11:01.633Z,8.2
2022-08-01T07:16:03.557Z,8.9
2022-08-01T07:21:05.099Z,8.8
2022-08-01T07:31:01.620Z,8.8
2022-08-01T07:36:02.865Z,8.4
2022-08-01T07:41:02.049Z,8.1
2022-08-01T07:46:01.618Z,7.7
2022-08-01T07:51:01.722Z,7.3
2022-08-01T07:56:02.225Z,7.4
2022-08-01T08:01:01.649Z,6.8
2022-08-01T08:06:01.673Z,6.3
2022-08-01T08:16:01.905Z,5.5
2022-08-01T08:21:07.499Z,4.7
2022-08-01T08:26:01.671Z,4.8
2022-08-01T08:31:02.691Z,4.5
2022-08-01T08:36:01.379Z,4.2
2022-08-01T08:41:01.559Z,4.1
2022-08-01T08:56:02.248Z,4.1
2022-08-01T09:01:02.213Z,4.1
2022-08-01T09:06:01.669Z,3.9
2022-08-01T09:11:01.093Z,4.2
2022-08-01T09:21:11.215Z,4.8
2022-08-01T09:26:01.645Z,5.6
2022-08-01T09:31:01.563Z,6.0
2022-08-01T09:41:02.600Z,5.7
2022-08-01T09:46:01.656Z,5.3
2022-08-01T09:51:09.978Z,5.0
2022-08-01T09:56:01.669Z,5.2
2022-08-01T10:06:25.196Z,5.2
2022-08-01T10:11:02.291Z,5.7
2022-08-01T10:16:01.931Z,5.3
2022-08-01T10:21:01.546Z,4.7
2022-08-01T10:26:04.380Z,4.1
2022-08-01T10:31:17.046Z,5.1
2022-08-01T10:36:02.578Z,4.6
2022-08-01T10:41:08.534Z,4.1
2022-08-01T10:46:02.772Z,3.6
2022-08-01T10:51:01.661Z,3.2
2022-08-01T10:57:02.363Z,1.4
2022-08-01T11:02:03.774Z,0.6
2022-08-01T11:07:02.588Z,0.2
2022-08-01T11:12:01.631Z,0.0
2022-08-01T11:27:20.687Z,0.2
2022-08-01T11:37:18.768Z,0.2
2022-08-01T11:52:01.744Z,0.1
2022-08-01T12:02:03.202Z,0.2
2022-08-01T12:12:01.886Z,0.3
2022-08-01T12:17:01.802Z,0.6
2022-08-01T12:27:01.654Z,1.2
2022-08-01T12:32:01.304Z,1.2
2022-08-01T12:37:01.539Z,1.0
2022-08-01T12:42:05.387Z,0.7
2022-08-01T12:47:06.188Z,0.9
2022-08-01T12:52:01.650Z,0.4
2022-08-01T12:58:01.653Z,0.7
2022-08-01T13:08:09.753Z,0.6
2022-08-01T13:13:01.643Z,0.4
2022-08-01T13:18:17.795Z,0.3
2022-08-01T13:33:01.563Z,0.0
2022-08-01T13:43:01.654Z,0.1
2022-08-01T13:53:02.650Z,0.2
2022-08-01T13:58:01.656Z,0.4
2022-08-01T14:03:01.648Z,0.6
2022-08-01T14:08:02.520Z,0.7
2022-08-01T14:13:02.173Z,1.3
2022-08-01T14:18:01.633Z,1.4
2022-08-01T14:23:01.644Z,1.3
2022-08-01T14:38:02.029Z,1.2
2022-08-01T14:48:01.628Z,0.9
2022-08-01T14:53:01.629Z,0.7
2022-08-01T14:58:01.606Z,0.5
2022-08-01T15:03:01.625Z,0.2
2022-08-01T15:08:01.691Z,0.2
2022-08-01T15:18:01.608Z,0.2
2022-08-01T15:23:02.389Z,0.8
2022-08-01T15:33:02.141Z,1.0
2022-08-01T15:38:01.629Z,1.6
2022-08-01T15:43:02.465Z,1.8
2022-08-01T15:48:01.618Z,1.4
2022-08-01T15:53:01.735Z,1.2
2022-08-01T15:58:02.285Z,1.1
2022-08-01T16:03:01.627Z,0.5
2022-08-01T16:13:08.029Z,0.6
2022-08-01T16:18:02.472Z,0.7
2022-08-01T16:33:16.432Z,0.4
2022-08-01T16:38:01.623Z,0.2
2022-08-01T16:43:01.948Z,0.0
2022-08-01T16:48:01.992Z,0.0
2022-08-01T17:18:01.619Z,0.2
2022-08-01T17:48:01.487Z,0.0
2022-08-01T18:03:08.656Z,0.1
2022-08-01T18:18:01.729Z,0.4
2022-08-01T18:33:01.879Z,0.5
2022-08-01T18:38:04.899Z,0.3
2022-08-01T18:43:01.612Z,0.1
2022-08-01T18:53:01.683Z,0.4
2022-08-01T18:58:02.448Z,0.6
2022-08-01T19:03:01.615Z,0.8
2022-08-01T19:08:08.861Z,0.7
2022-08-01T19:13:01.657Z,0.9
2022-08-01T19:18:01.637Z,0.7
2022-08-01T19:23:01.681Z,0.5
2022-08-01T19:28:01.647Z,0.4
2022-08-01T19:33:01.632Z,0.6
2022-08-01T19:43:01.618Z,0.7
2022-08-01T19:48:01.624Z,0.9
2022-08-01T19:53:02.532Z,0.8
2022-08-01T20:03:01.756Z,0.5
2022-08-01T20:13:01.667Z,0.4
2022-08-01T20:23:02.978Z,0.6
2022-08-01T20:38:07.278Z,0.5
2022-08-01T20:43:01.631Z,0.8
2022-08-01T20:48:01.613Z,0.8
2022-08-01T20:58:03.571Z,1.1
2022-08-01T21:03:01.635Z,1.2
2022-08-01T21:08:06.736Z,1.1
2022-08-01T21:13:03.565Z,1.4
2022-08-01T21:18:06.014Z,1.3
2022-08-01T21:28:02.928Z,1.0
2022-08-01T21:38:01.637Z,0.6
2022-08-01T21:43:03.164Z,0.8
2022-08-01T21:48:04.318Z,1.0
2022-08-01T21:53:05.204Z,1.3
2022-08-01T21:58:01.511Z,1.4
2022-08-01T22:03:19.050Z,1.8
2022-08-01T22:08:01.623Z,1.7
2022-08-01T22:13:01.699Z,1.5
2022-08-01T22:18:01.666Z,1.4
2022-08-01T22:23:02.215Z,1.3
2022-08-01T22:33:17.689Z,1.4
2022-08-01T22:38:03.058Z,1.2
2022-08-01T22:43:01.640Z,1.2
2022-08-01T22:48:08.979Z,1.4
2022-08-01T22:53:02.195Z,1.4
2022-08-01T23:03:01.701Z,2.1
2022-08-01T23:08:01.622Z,2.2
2022-08-01T23:13:02.733Z,1.9
2022-08-01T23:18:01.729Z,2.2
2022-08-01T23:28:06.390Z,1.8
2022-08-01T23:33:01.612Z,2.3
2022-08-01T23:38:03.381Z,2.7
2022-08-01T23:43:01.683Z,2.4
2022-08-01T23:53:01.664Z,2.6
2022-08-01T23:58:01.615Z,2.3
