createdAt,value
2019-06-01T00:00:12.232Z,4.00
2019-06-01T00:01:10.666Z,4.00
2019-06-01T00:02:10.667Z,4.00
2019-06-01T00:03:10.659Z,4.00
2019-06-01T00:04:10.628Z,4.00
2019-06-01T00:05:10.642Z,4.00
2019-06-01T00:06:10.616Z,4.00
2019-06-01T00:07:10.627Z,4.00
2019-06-01T00:08:10.618Z,4.00
2019-06-01T00:09:10.614Z,4.00
2019-06-01T00:10:10.619Z,4.00
2019-06-01T00:11:10.595Z,4.00
2019-06-01T00:12:10.581Z,4.00
2019-06-01T00:13:10.591Z,4.00
2019-06-01T00:14:10.569Z,4.00
2019-06-01T00:15:10.571Z,4.00
2019-06-01T00:16:10.573Z,4.00
2019-06-01T00:17:10.648Z,4.00
2019-06-01T00:18:10.542Z,4.00
2019-06-01T00:19:10.531Z,4.00
2019-06-01T00:20:10.554Z,4.00
2019-06-01T00:21:10.509Z,4.00
2019-06-01T00:22:10.559Z,4.00
2019-06-01T00:23:10.506Z,4.00
2019-06-01T00:24:10.497Z,4.00
2019-06-01T00:25:10.483Z,4.00
2019-06-01T00:26:10.487Z,4.00
2019-06-01T00:27:10.468Z,4.00
2019-06-01T00:28:10.483Z,4.00
2019-06-01T00:29:10.475Z,4.00
2019-06-01T00:30:25.953Z,4.00
2019-06-01T00:31:10.454Z,4.00
2019-06-01T00:32:10.485Z,4.00
2019-06-01T00:33:10.447Z,4.00
2019-06-01T00:34:10.410Z,4.00
2019-06-01T00:35:10.404Z,4.00
2019-06-01T00:36:10.404Z,4.00
2019-06-01T00:37:10.396Z,4.00
2019-06-01T00:38:10.390Z,4.00
2019-06-01T00:39:10.375Z,4.00
2019-06-01T00:40:10.378Z,4.00
2019-06-01T00:41:10.413Z,4.00
2019-06-01T00:42:10.354Z,4.00
2019-06-01T00:43:10.368Z,4.00
2019-06-01T00:44:10.351Z,4.00
2019-06-01T00:45:10.320Z,4.00
2019-06-01T00:46:10.326Z,4.00
2019-06-01T00:47:10.324Z,4.00
2019-06-01T00:48:10.342Z,4.00
2019-06-01T00:49:10.298Z,4.00
2019-06-01T00:50:10.324Z,4.00
2019-06-01T00:51:10.262Z,4.00
2019-06-01T00:52:10.277Z,4.00
2019-06-01T00:53:10.264Z,4.00
2019-06-01T00:54:10.246Z,4.00
2019-06-01T00:55:10.241Z,4.00
2019-06-01T00:56:10.234Z,4.00
2019-06-01T00:57:10.216Z,4.00
2019-06-01T00:58:10.190Z,4.00
2019-06-01T00:59:10.207Z,4.00
2019-06-01T01:00:10.198Z,4.00
2019-06-01T01:01:10.236Z,4.00
2019-06-01T01:02:10.152Z,4.00
2019-06-01T01:03:10.155Z,4.00
2019-06-01T01:04:10.146Z,4.00
2019-06-01T01:05:10.158Z,4.00
2019-06-01T01:06:10.146Z,4.00
2019-06-01T01:07:10.108Z,4.00
2019-06-01T01:08:10.112Z,4.00
2019-06-01T01:09:10.131Z,4.00
2019-06-01T01:10:10.079Z,4.00
2019-06-01T01:11:10.139Z,4.00
2019-06-01T01:12:10.071Z,4.00
2019-06-01T01:13:10.070Z,4.00
2019-06-01T01:14:10.042Z,4.00
2019-06-01T01:15:10.040Z,4.00
2019-06-01T01:16:10.080Z,4.00
2019-06-01T01:17:10.022Z,4.00
2019-06-01T01:18:10.019Z,4.00
2019-06-01T01:19:10.005Z,4.00
2019-06-01T01:20:09.999Z,4.00
2019-06-01T01:21:10.030Z,4.00
2019-06-01T01:22:09.972Z,4.00
2019-06-01T01:23:10.010Z,4.00
2019-06-01T01:24:09.956Z,4.00
2019-06-01T01:25:09.927Z,4.00
2019-06-01T01:26:10.054Z,4.00
2019-06-01T01:27:09.938Z,4.00
2019-06-01T01:28:09.917Z,4.00
2019-06-01T01:29:09.897Z,4.00
2019-06-01T01:30:09.891Z,4.00
2019-06-01T01:31:13.815Z,4.00
2019-06-01T01:32:09.871Z,4.00
2019-06-01T01:33:09.871Z,4.00
2019-06-01T01:34:09.844Z,4.00
2019-06-01T01:35:09.869Z,4.00
2019-06-01T01:36:10.001Z,4.00
2019-06-01T01:37:09.876Z,4.00
2019-06-01T01:38:09.832Z,4.00
2019-06-01T01:39:09.825Z,4.00
2019-06-01T01:40:09.816Z,4.00
2019-06-01T01:41:09.939Z,4.00
2019-06-01T01:42:09.775Z,4.00
2019-06-01T01:43:09.778Z,4.00
2019-06-01T01:44:09.746Z,4.00
2019-06-01T01:45:09.755Z,4.00
2019-06-01T01:46:09.746Z,4.00
2019-06-01T01:47:09.744Z,4.00
2019-06-01T01:48:09.740Z,4.00
2019-06-01T01:49:09.702Z,4.00
2019-06-01T01:50:09.717Z,4.00
2019-06-01T01:51:09.725Z,4.00
2019-06-01T01:52:09.689Z,4.00
2019-06-01T01:53:09.665Z,4.00
2019-06-01T01:54:09.683Z,4.00
2019-06-01T01:55:09.654Z,4.00
2019-06-01T01:56:09.663Z,4.00
2019-06-01T01:57:09.647Z,4.00
2019-06-01T01:58:09.639Z,4.00
2019-06-01T01:59:09.628Z,4.00
2019-06-01T02:00:09.620Z,4.00
2019-06-01T02:01:21.621Z,4.00
2019-06-01T02:02:09.602Z,4.00
2019-06-01T02:03:09.707Z,4.00
2019-06-01T02:04:09.615Z,4.00
2019-06-01T02:05:09.565Z,4.00
2019-06-01T02:06:09.551Z,4.00
2019-06-01T02:07:09.538Z,4.00
2019-06-01T02:08:09.534Z,4.00
2019-06-01T02:09:09.523Z,4.00
2019-06-01T02:10:09.522Z,4.00
2019-06-01T02:11:09.504Z,8.00
2019-06-01T02:12:09.518Z,4.00
2019-06-01T02:13:09.498Z,8.00
2019-06-01T02:14:09.525Z,8.00
2019-06-01T02:15:09.478Z,4.00
2019-06-01T02:16:09.466Z,8.00
2019-06-01T02:17:09.461Z,8.00
2019-06-01T02:18:09.445Z,4.00
2019-06-01T02:19:09.433Z,4.00
2019-06-01T02:20:09.428Z,4.00
2019-06-01T02:21:09.419Z,8.00
2019-06-01T02:22:09.442Z,4.00
2019-06-01T02:23:09.409Z,4.00
2019-06-01T02:24:09.406Z,4.00
2019-06-01T02:25:09.382Z,8.00
2019-06-01T02:26:09.384Z,8.00
2019-06-01T02:27:09.370Z,4.00
2019-06-01T02:28:09.363Z,4.00
2019-06-01T02:29:09.329Z,4.00
2019-06-01T02:30:09.363Z,4.00
2019-06-01T02:31:09.337Z,4.00
2019-06-01T02:32:09.303Z,4.00
2019-06-01T02:33:09.305Z,4.00
2019-06-01T02:34:09.296Z,4.00
2019-06-01T02:35:09.310Z,4.00
2019-06-01T02:36:09.287Z,4.00
2019-06-01T02:37:09.283Z,4.00
2019-06-01T02:38:09.278Z,4.00
2019-06-01T02:39:09.263Z,4.00
2019-06-01T02:40:09.252Z,4.00
2019-06-01T02:41:09.246Z,4.00
2019-06-01T02:42:09.222Z,4.00
2019-06-01T02:43:09.255Z,4.00
2019-06-01T02:44:09.244Z,4.00
2019-06-01T02:45:09.194Z,4.00
2019-06-01T02:46:09.248Z,4.00
2019-06-01T02:47:09.183Z,4.00
2019-06-01T02:48:09.170Z,4.00
2019-06-01T02:49:09.160Z,4.00
2019-06-01T02:50:09.166Z,4.00
2019-06-01T02:51:09.141Z,4.00
2019-06-01T02:52:09.129Z,4.00
2019-06-01T02:53:09.169Z,4.00
2019-06-01T02:54:09.153Z,4.00
2019-06-01T02:55:09.108Z,4.00
2019-06-01T02:56:09.083Z,4.00
2019-06-01T02:57:09.138Z,4.00
2019-06-01T02:58:09.085Z,4.00
2019-06-01T02:59:09.064Z,4.00
2019-06-01T03:00:09.064Z,4.00
2019-06-01T03:01:09.053Z,4.00
2019-06-01T03:02:13.877Z,4.00
2019-06-01T03:03:09.031Z,4.00
2019-06-01T03:04:09.015Z,4.00
2019-06-01T03:05:09.019Z,4.00
2019-06-01T03:06:09.016Z,4.00
2019-06-01T03:07:09.023Z,4.00
2019-06-01T03:08:08.978Z,4.00
2019-06-01T03:09:09.207Z,4.00
2019-06-01T03:10:09.028Z,4.00
2019-06-01T03:11:08.961Z,4.00
2019-06-01T03:12:08.927Z,4.00
2019-06-01T03:13:08.916Z,4.00
2019-06-01T03:14:09.070Z,4.00
2019-06-01T03:15:08.926Z,4.00
2019-06-01T03:16:08.975Z,4.00
2019-06-01T03:17:09.809Z,4.00
2019-06-01T03:18:08.875Z,4.00
2019-06-01T03:19:08.873Z,4.00
2019-06-01T03:20:08.880Z,4.00
2019-06-01T03:21:08.848Z,4.00
2019-06-01T03:22:08.835Z,4.00
2019-06-01T03:23:08.852Z,4.00
2019-06-01T03:24:08.828Z,4.00
2019-06-01T03:25:08.800Z,4.00
2019-06-01T03:26:08.805Z,4.00
2019-06-01T03:27:08.808Z,4.00
2019-06-01T03:28:08.787Z,4.00
2019-06-01T03:29:09.511Z,4.00
2019-06-01T03:30:09.839Z,4.00
2019-06-01T03:31:10.516Z,4.00
2019-06-01T03:32:31.511Z,4.00
2019-06-01T03:33:10.524Z,4.00
2019-06-01T03:34:10.711Z,4.00
2019-06-01T03:35:08.817Z,4.00
2019-06-01T03:36:09.076Z,4.00
2019-06-01T03:37:09.071Z,4.00
2019-06-01T03:38:09.269Z,4.00
2019-06-01T03:39:08.733Z,4.00
2019-06-01T03:40:18.547Z,4.00
2019-06-01T03:41:08.678Z,4.00
2019-06-01T03:42:09.508Z,4.00
2019-06-01T03:43:09.369Z,4.00
2019-06-01T03:44:08.644Z,4.00
2019-06-01T03:45:09.521Z,4.00
2019-06-01T03:46:08.770Z,4.00
2019-06-01T03:47:09.625Z,4.00
2019-06-01T03:48:08.777Z,4.00
2019-06-01T03:49:09.682Z,4.00
2019-06-01T03:50:09.115Z,4.00
2019-06-01T03:51:09.779Z,4.00
2019-06-01T03:52:08.886Z,4.00
2019-06-01T03:53:09.848Z,4.00
2019-06-01T03:54:09.940Z,4.00
2019-06-01T03:55:08.598Z,4.00
2019-06-01T03:56:09.060Z,4.00
2019-06-01T03:57:09.196Z,4.00
2019-06-01T03:58:09.129Z,4.00
2019-06-01T03:59:09.337Z,4.00
2019-06-01T04:00:09.394Z,4.00
2019-06-01T04:01:09.152Z,4.00
2019-06-01T04:02:09.211Z,8.00
2019-06-01T04:03:09.210Z,8.00
2019-06-01T04:04:09.323Z,4.00
2019-06-01T04:05:09.278Z,4.00
2019-06-01T04:06:09.340Z,4.00
2019-06-01T04:07:08.453Z,4.00
2019-06-01T04:08:09.557Z,4.00
2019-06-01T04:09:09.723Z,4.00
2019-06-01T04:10:09.801Z,4.00
2019-06-01T04:11:09.668Z,4.00
2019-06-01T04:12:09.675Z,8.00
2019-06-01T04:13:09.558Z,4.00
2019-06-01T04:14:09.651Z,4.00
2019-06-01T04:15:11.549Z,4.00
2019-06-01T04:16:08.351Z,4.00
2019-06-01T04:17:08.359Z,4.00
2019-06-01T04:18:08.339Z,8.00
2019-06-01T04:19:08.310Z,4.00
2019-06-01T04:20:08.339Z,4.00
2019-06-01T04:21:08.298Z,4.00
2019-06-01T04:22:08.296Z,4.00
2019-06-01T04:23:08.295Z,4.00
2019-06-01T04:24:08.284Z,4.00
2019-06-01T04:25:08.403Z,4.00
2019-06-01T04:26:08.262Z,4.00
2019-06-01T04:27:08.287Z,4.00
2019-06-01T04:28:08.287Z,4.00
2019-06-01T04:29:08.326Z,4.00
2019-06-01T04:30:09.449Z,8.00
2019-06-01T04:31:08.572Z,4.00
2019-06-01T04:32:08.669Z,4.00
2019-06-01T04:33:08.962Z,4.00
2019-06-01T04:34:08.820Z,4.00
2019-06-01T04:35:09.017Z,4.00
2019-06-01T04:36:08.993Z,4.00
2019-06-01T04:37:09.143Z,4.00
2019-06-01T04:38:09.198Z,4.00
2019-06-01T04:39:09.339Z,4.00
2019-06-01T04:40:09.422Z,8.00
2019-06-01T04:41:08.135Z,4.00
2019-06-01T04:42:08.155Z,4.00
2019-06-01T04:43:08.123Z,4.00
2019-06-01T04:44:08.082Z,4.00
2019-06-01T04:45:09.091Z,8.00
2019-06-01T04:46:08.213Z,4.00
2019-06-01T04:47:09.297Z,4.00
2019-06-01T04:48:08.432Z,4.00
2019-06-01T04:49:08.571Z,4.00
2019-06-01T04:50:08.699Z,4.00
2019-06-01T04:51:08.806Z,4.00
2019-06-01T04:52:08.817Z,4.00
2019-06-01T04:53:08.843Z,4.00
2019-06-01T04:54:08.788Z,4.00
2019-06-01T04:55:08.976Z,4.00
2019-06-01T04:56:09.030Z,4.00
2019-06-01T04:57:08.920Z,4.00
2019-06-01T04:58:08.949Z,8.00
2019-06-01T04:59:08.812Z,8.00
2019-06-01T05:00:12.532Z,4.00
2019-06-01T05:01:08.925Z,4.00
2019-06-01T05:02:09.078Z,4.00
2019-06-01T05:03:09.247Z,4.00
2019-06-01T05:04:08.973Z,4.00
2019-06-01T05:05:09.167Z,4.00
2019-06-01T05:06:09.143Z,4.00
2019-06-01T05:07:09.184Z,4.00
2019-06-01T05:08:09.260Z,4.00
2019-06-01T05:09:09.161Z,4.00
2019-06-01T05:10:07.869Z,8.00
2019-06-01T05:11:09.071Z,8.00
2019-06-01T05:12:07.833Z,4.00
2019-06-01T05:13:07.832Z,8.00
2019-06-01T05:14:07.822Z,4.00
2019-06-01T05:15:07.812Z,4.00
2019-06-01T05:16:07.945Z,4.00
2019-06-01T05:17:07.909Z,4.00
2019-06-01T05:18:07.952Z,4.00
2019-06-01T05:19:08.070Z,4.00
2019-06-01T05:20:08.271Z,4.00
2019-06-01T05:21:08.438Z,4.00
2019-06-01T05:22:08.414Z,4.00
2019-06-01T05:23:08.529Z,4.00
2019-06-01T05:24:08.720Z,4.00
2019-06-01T05:25:08.814Z,4.00
2019-06-01T05:26:08.676Z,4.00
2019-06-01T05:27:08.890Z,4.00
2019-06-01T05:28:09.010Z,4.00
2019-06-01T05:29:07.673Z,4.00
2019-06-01T05:30:07.670Z,4.00
2019-06-01T05:31:09.758Z,4.00
2019-06-01T05:32:08.384Z,4.00
2019-06-01T05:33:23.266Z,4.00
2019-06-01T05:34:07.774Z,4.00
2019-06-01T05:35:07.772Z,8.00
2019-06-01T05:36:08.014Z,4.00
2019-06-01T05:37:08.506Z,4.00
2019-06-01T05:38:08.153Z,4.00
2019-06-01T05:39:08.234Z,4.00
2019-06-01T05:40:08.419Z,8.00
2019-06-01T05:41:09.935Z,8.00
2019-06-01T05:42:08.837Z,4.00
2019-06-01T05:43:10.788Z,4.00
2019-06-01T05:44:08.754Z,4.00
2019-06-01T05:45:08.958Z,4.00
2019-06-01T05:46:07.539Z,8.00
2019-06-01T05:47:07.510Z,8.00
2019-06-01T05:48:07.523Z,8.00
2019-06-01T05:49:07.553Z,4.00
2019-06-01T05:50:07.494Z,8.00
2019-06-01T05:51:07.474Z,4.00
2019-06-01T05:52:07.477Z,8.00
2019-06-01T05:53:07.455Z,4.00
2019-06-01T05:54:07.455Z,4.00
2019-06-01T05:55:07.455Z,8.00
2019-06-01T05:56:07.434Z,8.00
2019-06-01T05:57:07.419Z,4.00
2019-06-01T05:58:07.407Z,4.00
2019-06-01T05:59:07.402Z,4.00
2019-06-01T06:00:07.417Z,8.00
2019-06-01T06:01:07.405Z,4.00
2019-06-01T06:02:07.429Z,4.00
2019-06-01T06:03:07.380Z,4.00
2019-06-01T06:04:07.375Z,8.00
2019-06-01T06:05:07.371Z,4.00
2019-06-01T06:06:07.350Z,4.00
2019-06-01T06:07:07.364Z,4.00
2019-06-01T06:08:07.328Z,4.00
2019-06-01T06:09:07.333Z,4.00
2019-06-01T06:10:07.308Z,4.00
2019-06-01T06:11:07.305Z,4.00
2019-06-01T06:12:07.299Z,4.00
2019-06-01T06:13:07.274Z,4.00
2019-06-01T06:14:07.266Z,4.00
2019-06-01T06:15:07.251Z,4.00
2019-06-01T06:16:07.264Z,4.00
2019-06-01T06:17:07.239Z,4.00
2019-06-01T06:18:07.241Z,4.00
2019-06-01T06:19:07.271Z,8.00
2019-06-01T06:20:07.235Z,4.00
2019-06-01T06:21:07.251Z,4.00
2019-06-01T06:22:07.193Z,4.00
2019-06-01T06:23:07.193Z,4.00
2019-06-01T06:24:07.196Z,4.00
2019-06-01T06:25:07.185Z,4.00
2019-06-01T06:26:07.170Z,4.00
2019-06-01T06:27:07.202Z,4.00
2019-06-01T06:28:07.142Z,4.00
2019-06-01T06:29:07.189Z,4.00
2019-06-01T06:30:07.121Z,4.00
2019-06-01T06:31:07.115Z,4.00
2019-06-01T06:32:09.226Z,4.00
2019-06-01T06:33:07.108Z,4.00
2019-06-01T06:34:07.102Z,4.00
2019-06-01T06:35:07.102Z,4.00
2019-06-01T06:36:07.090Z,4.00
2019-06-01T06:37:07.088Z,4.00
2019-06-01T06:38:07.087Z,4.00
2019-06-01T06:39:07.056Z,4.00
2019-06-01T06:40:07.038Z,8.00
2019-06-01T06:41:07.021Z,4.00
2019-06-01T06:42:07.036Z,4.00
2019-06-01T06:43:18.705Z,8.00
2019-06-01T06:44:06.986Z,8.00
2019-06-01T06:45:06.986Z,8.00
2019-06-01T06:46:06.982Z,8.00
2019-06-01T06:47:06.966Z,8.00
2019-06-01T06:48:06.961Z,8.00
2019-06-01T06:49:09.802Z,4.00
2019-06-01T06:50:06.946Z,4.00
2019-06-01T06:51:06.939Z,8.00
2019-06-01T06:52:06.935Z,4.00
2019-06-01T06:53:06.926Z,4.00
2019-06-01T06:54:06.889Z,4.00
2019-06-01T06:55:06.897Z,4.00
2019-06-01T06:56:06.893Z,4.00
2019-06-01T06:57:06.885Z,4.00
2019-06-01T06:58:06.869Z,4.00
2019-06-01T06:59:06.876Z,4.00
2019-06-01T07:00:06.843Z,4.00
2019-06-01T07:01:06.838Z,4.00
2019-06-01T07:02:06.837Z,4.00
2019-06-01T07:03:06.826Z,4.00
2019-06-01T07:04:12.712Z,4.00
2019-06-01T07:05:06.819Z,4.00
2019-06-01T07:06:06.784Z,4.00
2019-06-01T07:07:06.792Z,4.00
2019-06-01T07:08:06.820Z,4.00
2019-06-01T07:09:06.801Z,4.00
2019-06-01T07:10:06.794Z,4.00
2019-06-01T07:11:06.754Z,4.00
2019-06-01T07:12:06.735Z,4.00
2019-06-01T07:13:06.708Z,4.00
2019-06-01T07:14:06.766Z,4.00
2019-06-01T07:15:06.715Z,4.00
2019-06-01T07:16:06.704Z,4.00
2019-06-01T07:17:06.702Z,4.00
2019-06-01T07:18:06.698Z,4.00
2019-06-01T07:19:06.653Z,4.00
2019-06-01T07:20:06.655Z,4.00
2019-06-01T07:21:06.673Z,4.00
2019-06-01T07:22:06.666Z,4.00
2019-06-01T07:23:06.643Z,4.00
2019-06-01T07:24:06.614Z,4.00
2019-06-01T07:25:06.622Z,4.00
2019-06-01T07:26:06.629Z,4.00
2019-06-01T07:27:06.601Z,4.00
2019-06-01T07:28:06.577Z,4.00
2019-06-01T07:29:06.596Z,8.00
2019-06-01T07:30:06.577Z,4.00
2019-06-01T07:31:06.562Z,4.00
2019-06-01T07:32:06.553Z,4.00
2019-06-01T07:33:06.548Z,8.00
2019-06-01T07:34:06.527Z,4.00
2019-06-01T07:35:06.518Z,8.00
2019-06-01T07:36:06.504Z,8.00
2019-06-01T07:37:06.482Z,8.00
2019-06-01T07:38:06.467Z,8.00
2019-06-01T07:39:06.491Z,8.00
2019-06-01T07:40:06.513Z,8.00
2019-06-01T07:41:06.461Z,8.00
2019-06-01T07:42:06.455Z,8.00
2019-06-01T07:43:06.441Z,8.00
2019-06-01T07:44:06.435Z,8.00
2019-06-01T07:45:06.458Z,4.00
2019-06-01T07:46:06.427Z,8.00
2019-06-01T07:47:06.405Z,8.00
2019-06-01T07:48:06.407Z,8.00
2019-06-01T07:49:06.391Z,8.00
2019-06-01T07:50:06.363Z,4.00
2019-06-01T07:51:06.370Z,8.00
2019-06-01T07:52:12.980Z,8.00
2019-06-01T07:53:06.357Z,4.00
2019-06-01T07:54:06.352Z,8.00
2019-06-01T07:55:06.330Z,8.00
2019-06-01T07:56:06.310Z,8.00
2019-06-01T07:57:06.321Z,8.00
2019-06-01T07:58:06.305Z,8.00
2019-06-01T07:59:06.276Z,4.00
2019-06-01T08:00:06.294Z,4.00
2019-06-01T08:01:06.277Z,4.00
2019-06-01T08:02:06.269Z,4.00
2019-06-01T08:03:06.274Z,4.00
2019-06-01T08:04:06.241Z,4.00
2019-06-01T08:05:06.211Z,4.00
2019-06-01T08:06:06.229Z,8.00
2019-06-01T08:07:06.223Z,4.00
2019-06-01T08:08:06.202Z,4.00
2019-06-01T08:09:06.206Z,4.00
2019-06-01T08:10:06.228Z,4.00
2019-06-01T08:11:06.165Z,4.00
2019-06-01T08:12:06.175Z,8.00
2019-06-01T08:13:06.148Z,4.00
2019-06-01T08:14:06.160Z,4.00
2019-06-01T08:15:06.144Z,4.00
2019-06-01T08:16:06.141Z,4.00
2019-06-01T08:17:06.122Z,4.00
2019-06-01T08:18:06.118Z,4.00
2019-06-01T08:19:06.110Z,4.00
2019-06-01T08:20:06.109Z,4.00
2019-06-01T08:21:06.075Z,4.00
2019-06-01T08:22:06.112Z,4.00
2019-06-01T08:23:06.050Z,4.00
2019-06-01T08:24:06.155Z,4.00
2019-06-01T08:25:06.051Z,4.00
2019-06-01T08:26:06.070Z,4.00
2019-06-01T08:27:06.003Z,4.00
2019-06-01T08:28:06.023Z,4.00
2019-06-01T08:29:06.013Z,4.00
2019-06-01T08:30:06.046Z,4.00
2019-06-01T08:31:05.989Z,4.00
2019-06-01T08:32:05.970Z,4.00
2019-06-01T08:33:05.943Z,4.00
2019-06-01T08:34:05.989Z,4.00
2019-06-01T08:35:09.242Z,4.00
2019-06-01T08:36:05.947Z,4.00
2019-06-01T08:37:05.916Z,4.00
2019-06-01T08:38:05.906Z,4.00
2019-06-01T08:39:05.925Z,4.00
2019-06-01T08:40:05.893Z,4.00
2019-06-01T08:41:05.889Z,4.00
2019-06-01T08:42:05.875Z,4.00
2019-06-01T08:43:05.879Z,4.00
2019-06-01T08:44:05.861Z,4.00
2019-06-01T08:45:05.882Z,4.00
2019-06-01T08:46:05.835Z,4.00
2019-06-01T08:47:05.834Z,4.00
2019-06-01T08:48:05.812Z,4.00
2019-06-01T08:49:05.808Z,4.00
2019-06-01T08:50:05.803Z,4.00
2019-06-01T08:51:05.790Z,4.00
2019-06-01T08:52:05.793Z,4.00
2019-06-01T08:53:05.760Z,4.00
2019-06-01T08:54:05.773Z,4.00
2019-06-01T08:55:05.746Z,4.00
2019-06-01T08:56:05.754Z,4.00
2019-06-01T08:57:05.744Z,4.00
2019-06-01T08:58:05.758Z,4.00
2019-06-01T08:59:05.722Z,4.00
2019-06-01T09:00:05.747Z,4.00
2019-06-01T09:01:05.742Z,4.00
2019-06-01T09:02:05.683Z,4.00
2019-06-01T09:03:05.690Z,4.00
2019-06-01T09:04:05.665Z,4.00
2019-06-01T09:05:05.646Z,4.00
2019-06-01T09:06:05.692Z,4.00
2019-06-01T09:07:05.631Z,4.00
2019-06-01T09:08:05.626Z,4.00
2019-06-01T09:09:05.636Z,4.00
2019-06-01T09:10:05.622Z,4.00
2019-06-01T09:11:05.595Z,4.00
2019-06-01T09:12:05.635Z,4.00
2019-06-01T09:13:05.571Z,4.00
2019-06-01T09:14:05.552Z,4.00
2019-06-01T09:15:05.572Z,4.00
2019-06-01T09:16:05.590Z,4.00
2019-06-01T09:17:05.543Z,4.00
2019-06-01T09:18:05.517Z,4.00
2019-06-01T09:19:05.534Z,4.00
2019-06-01T09:20:05.563Z,4.00
2019-06-01T09:21:05.574Z,4.00
2019-06-01T09:22:05.501Z,4.00
2019-06-01T09:23:05.532Z,4.00
2019-06-01T09:24:05.474Z,4.00
2019-06-01T09:25:05.451Z,4.00
2019-06-01T09:26:05.444Z,4.00
2019-06-01T09:27:05.442Z,8.00
2019-06-01T09:28:05.427Z,8.00
2019-06-01T09:29:05.418Z,8.00
2019-06-01T09:30:05.407Z,8.00
2019-06-01T09:31:05.400Z,8.00
2019-06-01T09:32:09.476Z,4.00
2019-06-01T09:33:05.402Z,4.00
2019-06-01T09:34:05.358Z,8.00
2019-06-01T09:35:05.348Z,8.00
2019-06-01T09:36:05.374Z,8.00
2019-06-01T09:37:05.336Z,8.00
2019-06-01T09:38:05.354Z,8.00
2019-06-01T09:39:05.327Z,12.00
2019-06-01T09:40:05.322Z,8.00
2019-06-01T09:41:05.364Z,8.00
2019-06-01T09:42:05.316Z,12.00
2019-06-01T09:43:05.297Z,8.00
2019-06-01T09:44:05.299Z,12.00
2019-06-01T09:45:05.321Z,12.00
2019-06-01T09:46:05.279Z,8.00
2019-06-01T09:47:05.260Z,8.00
2019-06-01T09:48:05.263Z,8.00
2019-06-01T09:49:05.275Z,8.00
2019-06-01T09:50:05.241Z,12.00
2019-06-01T09:51:05.215Z,12.00
2019-06-01T09:52:05.201Z,12.00
2019-06-01T09:53:05.177Z,16.00
2019-06-01T09:54:05.180Z,12.00
2019-06-01T09:55:05.187Z,16.00
2019-06-01T09:56:05.218Z,16.00
2019-06-01T09:57:05.168Z,16.00
2019-06-01T09:58:05.137Z,20.00
2019-06-01T09:59:05.154Z,20.00
2019-06-01T10:00:05.177Z,12.00
2019-06-01T10:01:05.118Z,16.00
2019-06-01T10:02:05.126Z,20.00
2019-06-01T10:03:05.115Z,20.00
2019-06-01T10:04:05.080Z,28.00
2019-06-01T10:05:05.087Z,28.00
2019-06-01T10:06:05.080Z,32.00
2019-06-01T10:07:05.071Z,28.00
2019-06-01T10:08:05.068Z,24.00
2019-06-01T10:09:05.039Z,16.00
2019-06-01T10:10:05.051Z,12.00
2019-06-01T10:11:05.020Z,8.00
2019-06-01T10:12:05.026Z,8.00
2019-06-01T10:13:07.631Z,12.00
2019-06-01T10:14:05.012Z,12.00
2019-06-01T10:15:04.994Z,12.00
2019-06-01T10:16:04.959Z,16.00
2019-06-01T10:17:04.970Z,20.00
2019-06-01T10:18:04.963Z,16.00
2019-06-01T10:19:04.954Z,16.00
2019-06-01T10:20:04.954Z,16.00
2019-06-01T10:21:04.968Z,12.00
2019-06-01T10:22:04.916Z,12.00
2019-06-01T10:23:04.917Z,12.00
2019-06-01T10:24:04.903Z,16.00
2019-06-01T10:25:04.887Z,20.00
2019-06-01T10:26:04.894Z,20.00
2019-06-01T10:27:04.869Z,24.00
2019-06-01T10:28:04.842Z,24.00
2019-06-01T10:29:04.897Z,24.00
2019-06-01T10:30:04.847Z,28.00
2019-06-01T10:31:04.837Z,28.00
2019-06-01T10:32:04.839Z,32.00
2019-06-01T10:33:04.816Z,32.00
2019-06-01T10:34:04.972Z,24.00
2019-06-01T10:35:04.802Z,28.00
2019-06-01T10:36:19.283Z,28.00
2019-06-01T10:37:04.816Z,28.00
2019-06-01T10:38:04.783Z,24.00
2019-06-01T10:39:04.805Z,24.00
2019-06-01T10:40:04.741Z,28.00
2019-06-01T10:41:04.743Z,32.00
2019-06-01T10:42:04.735Z,36.00
2019-06-01T10:43:04.708Z,36.00
2019-06-01T10:44:04.707Z,36.00
2019-06-01T10:45:04.706Z,36.00
2019-06-01T10:46:04.697Z,48.00
2019-06-01T10:47:04.691Z,52.00
2019-06-01T10:48:04.675Z,52.00
2019-06-01T10:49:04.656Z,56.00
2019-06-01T10:50:04.640Z,52.00
2019-06-01T10:51:04.650Z,60.00
2019-06-01T10:52:04.628Z,60.00
2019-06-01T10:53:04.602Z,72.00
2019-06-01T10:54:04.598Z,80.00
2019-06-01T10:55:04.593Z,84.00
2019-06-01T10:56:04.596Z,92.00
2019-06-01T10:57:04.599Z,104.00
2019-06-01T10:58:04.580Z,120.00
2019-06-01T10:59:04.578Z,140.00
2019-06-01T11:00:04.549Z,156.00
2019-06-01T11:01:04.558Z,176.00
2019-06-01T11:02:04.542Z,196.00
2019-06-01T11:03:04.513Z,212.00
2019-06-01T11:04:04.517Z,224.00
2019-06-01T11:05:04.519Z,232.00
2019-06-01T11:06:04.537Z,228.00
2019-06-01T11:07:04.495Z,224.00
2019-06-01T11:08:04.486Z,220.00
2019-06-01T11:09:04.460Z,236.00
2019-06-01T11:10:04.450Z,248.00
2019-06-01T11:11:04.452Z,264.00
2019-06-01T11:12:04.434Z,272.00
2019-06-01T11:13:04.424Z,280.00
2019-06-01T11:14:04.434Z,280.00
2019-06-01T11:15:04.401Z,276.00
2019-06-01T11:16:04.380Z,272.00
2019-06-01T11:17:04.372Z,276.00
2019-06-01T11:18:04.355Z,260.00
2019-06-01T11:19:04.403Z,272.00
2019-06-01T11:20:04.365Z,252.00
2019-06-01T11:21:04.339Z,256.00
2019-06-01T11:22:04.343Z,264.00
2019-06-01T11:23:04.334Z,280.00
2019-06-01T11:24:04.307Z,308.00
2019-06-01T11:25:04.323Z,360.00
2019-06-01T11:26:04.300Z,516.00
2019-06-01T11:27:04.297Z,780.00
2019-06-01T11:28:04.275Z,1204.00
2019-06-01T11:29:04.257Z,1660.00
2019-06-01T11:30:04.271Z,2308.00
2019-06-01T11:31:04.253Z,976.00
2019-06-01T11:32:04.257Z,736.00
2019-06-01T11:33:04.234Z,2592.00
2019-06-01T11:34:04.217Z,580.00
2019-06-01T11:35:04.227Z,488.00
2019-06-01T11:36:04.212Z,604.00
2019-06-01T11:37:05.522Z,580.00
2019-06-01T11:38:04.203Z,416.00
2019-06-01T11:39:04.193Z,1156.00
2019-06-01T11:40:04.187Z,1108.00
2019-06-01T11:41:04.206Z,856.00
2019-06-01T11:42:04.161Z,2032.00
2019-06-01T11:43:04.152Z,2836.00
2019-06-01T11:44:04.131Z,2556.00
2019-06-01T11:45:04.133Z,1996.00
2019-06-01T11:46:04.139Z,2308.00
2019-06-01T11:47:04.105Z,2028.00
2019-06-01T11:48:04.097Z,680.00
2019-06-01T11:49:04.096Z,960.00
2019-06-01T11:50:04.080Z,816.00
2019-06-01T11:51:04.135Z,612.00
2019-06-01T11:52:04.063Z,464.00
2019-06-01T11:53:04.068Z,496.00
2019-06-01T11:54:04.063Z,620.00
2019-06-01T11:55:04.033Z,556.00
2019-06-01T11:56:04.048Z,1176.00
2019-06-01T11:57:04.019Z,560.00
2019-06-01T11:58:04.163Z,1476.00
2019-06-01T11:59:03.999Z,1188.00
2019-06-01T12:00:03.987Z,676.00
2019-06-01T12:01:03.995Z,1348.00
2019-06-01T12:02:03.998Z,1604.00
2019-06-01T12:03:03.995Z,1616.00
2019-06-01T12:04:03.995Z,1612.00
2019-06-01T12:05:03.987Z,1760.00
2019-06-01T12:06:03.949Z,812.00
2019-06-01T12:07:16.870Z,464.00
2019-06-01T12:08:03.942Z,352.00
2019-06-01T12:09:03.946Z,2144.00
2019-06-01T12:10:03.916Z,1924.00
2019-06-01T12:11:03.927Z,1988.00
2019-06-01T12:12:03.918Z,2148.00
2019-06-01T12:13:03.910Z,2060.00
2019-06-01T12:14:03.889Z,2180.00
2019-06-01T12:15:03.897Z,2120.00
2019-06-01T12:16:03.887Z,1596.00
2019-06-01T12:17:03.890Z,664.00
2019-06-01T12:18:03.883Z,652.00
2019-06-01T12:19:03.864Z,2184.00
2019-06-01T12:20:03.858Z,2140.00
2019-06-01T12:21:03.835Z,1948.00
2019-06-01T12:22:03.860Z,992.00
2019-06-01T12:23:03.848Z,936.00
2019-06-01T12:24:03.825Z,960.00
2019-06-01T12:25:03.865Z,1036.00
2019-06-01T12:26:03.820Z,1164.00
2019-06-01T12:27:03.807Z,1588.00
2019-06-01T12:28:03.779Z,572.00
2019-06-01T12:29:03.794Z,696.00
2019-06-01T12:30:03.781Z,1520.00
2019-06-01T12:31:03.763Z,636.00
2019-06-01T12:32:03.778Z,524.00
2019-06-01T12:33:03.749Z,552.00
2019-06-01T12:34:03.769Z,552.00
2019-06-01T12:35:03.843Z,568.00
2019-06-01T12:36:03.729Z,536.00
2019-06-01T12:37:03.739Z,488.00
2019-06-01T12:38:06.966Z,508.00
2019-06-01T12:39:03.738Z,568.00
2019-06-01T12:40:07.447Z,684.00
2019-06-01T12:41:03.698Z,852.00
2019-06-01T12:42:03.704Z,872.00
2019-06-01T12:43:03.682Z,804.00
2019-06-01T12:44:03.684Z,796.00
2019-06-01T12:45:03.701Z,940.00
2019-06-01T12:46:07.676Z,892.00
2019-06-01T12:47:03.672Z,952.00
2019-06-01T12:48:03.701Z,1048.00
2019-06-01T12:49:03.637Z,956.00
2019-06-01T12:50:03.667Z,1168.00
2019-06-01T12:51:03.651Z,1116.00
2019-06-01T12:52:03.648Z,768.00
2019-06-01T12:53:03.628Z,584.00
2019-06-01T12:54:03.608Z,540.00
2019-06-01T12:55:03.619Z,552.00
2019-06-01T12:56:03.591Z,588.00
2019-06-01T12:57:03.596Z,604.00
2019-06-01T12:58:03.591Z,596.00
2019-06-01T12:59:03.638Z,596.00
2019-06-01T13:00:03.627Z,596.00
2019-06-01T13:01:03.559Z,584.00
2019-06-01T13:02:03.572Z,580.00
2019-06-01T13:03:07.538Z,668.00
2019-06-01T13:04:03.548Z,636.00
2019-06-01T13:05:03.544Z,620.00
2019-06-01T13:06:03.550Z,592.00