createdAt,value
2022-09-01T00:00:30.647Z,99.90
2022-09-01T00:02:59.140Z,99.90
2022-09-01T00:05:28.661Z,99.90
2022-09-01T00:07:56.859Z,99.90
2022-09-01T00:10:25.254Z,99.90
2022-09-01T00:12:53.602Z,99.90
2022-09-01T00:15:21.810Z,99.90
2022-09-01T00:17:50.224Z,99.90
2022-09-01T00:20:20.702Z,99.90
2022-09-01T00:22:50.796Z,99.90
2022-09-01T00:25:20.431Z,99.90
2022-09-01T00:27:49.605Z,99.90
2022-09-01T00:30:18.786Z,99.90
2022-09-01T00:32:47.100Z,99.90
2022-09-01T00:35:16.212Z,99.90
2022-09-01T00:37:44.439Z,99.90
2022-09-01T00:40:17.473Z,99.90
2022-09-01T00:42:46.221Z,99.90
2022-09-01T00:45:14.719Z,99.90
2022-09-01T00:47:43.477Z,99.90
2022-09-01T00:50:13.773Z,99.90
2022-09-01T00:52:44.927Z,99.90
2022-09-01T00:55:19.985Z,99.90
2022-09-01T00:57:48.450Z,99.90
2022-09-01T01:00:20.322Z,99.90
2022-09-01T01:02:56.341Z,99.90
2022-09-01T01:05:27.976Z,99.90
2022-09-01T01:07:57.567Z,99.90
2022-09-01T01:10:27.257Z,99.90
2022-09-01T01:12:56.312Z,99.90
2022-09-01T01:15:24.618Z,99.90
2022-09-01T01:17:52.848Z,99.90
2022-09-01T01:20:40.437Z,99.90
2022-09-01T01:23:17.829Z,99.90
2022-09-01T01:25:50.588Z,99.90
2022-09-01T01:28:22.845Z,99.90
2022-09-01T01:30:56.793Z,99.90
2022-09-01T01:33:26.738Z,99.90
2022-09-01T01:35:57.833Z,99.90
2022-09-01T01:38:30.430Z,99.90
2022-09-01T01:41:01.549Z,99.90
2022-09-01T01:43:30.046Z,99.90
2022-09-01T01:46:02.742Z,99.90
2022-09-01T01:48:40.944Z,99.90
2022-09-01T01:51:11.966Z,99.90
2022-09-01T01:53:41.910Z,99.90
2022-09-01T01:56:12.197Z,99.90
2022-09-01T01:58:41.794Z,99.90
2022-09-01T02:01:13.194Z,99.90
2022-09-01T02:03:41.852Z,99.90
2022-09-01T02:06:11.958Z,99.90
2022-09-01T02:08:42.190Z,99.90
2022-09-01T02:11:13.156Z,99.90
2022-09-01T02:13:41.503Z,99.90
2022-09-01T02:16:13.127Z,99.90
2022-09-01T02:18:48.639Z,99.90
2022-09-01T02:21:20.466Z,99.90
2022-09-01T02:23:55.835Z,99.90
2022-09-01T02:26:30.214Z,99.90
2022-09-01T02:29:01.894Z,99.90
2022-09-01T02:31:32.122Z,99.90
2022-09-01T02:34:02.110Z,99.90
2022-09-01T02:36:32.979Z,99.90
2022-09-01T02:39:02.363Z,99.90
2022-09-01T02:41:34.699Z,99.90
2022-09-01T02:44:04.108Z,99.90
2022-09-01T02:46:33.021Z,99.90
2022-09-01T02:49:01.704Z,99.90
2022-09-01T02:51:29.985Z,99.90
2022-09-01T02:53:58.557Z,99.90
2022-09-01T02:56:27.995Z,99.90
2022-09-01T02:58:57.938Z,99.90
2022-09-01T03:01:30.153Z,99.90
2022-09-01T03:04:02.725Z,99.90
2022-09-01T03:06:34.707Z,99.90
2022-09-01T03:09:06.446Z,99.90
2022-09-01T03:11:37.068Z,99.90
2022-09-01T03:14:07.721Z,99.90
2022-09-01T03:16:37.492Z,99.90
2022-09-01T03:19:07.449Z,99.90
2022-09-01T03:21:40.669Z,99.90
2022-09-01T03:24:09.210Z,99.90
2022-09-01T03:26:38.085Z,99.90
2022-09-01T03:29:08.896Z,99.90
2022-09-01T03:31:38.105Z,99.90
2022-09-01T03:34:11.049Z,99.90
2022-09-01T03:36:50.102Z,99.90
2022-09-01T03:39:27.608Z,99.90
2022-09-01T03:41:56.410Z,99.90
2022-09-01T03:44:25.936Z,99.90
2022-09-01T03:46:55.125Z,99.90
2022-09-01T03:49:27.727Z,99.90
2022-09-01T03:51:57.708Z,99.90
2022-09-01T03:54:30.210Z,99.90
2022-09-01T03:57:00.836Z,99.90
2022-09-01T03:59:31.750Z,99.90
2022-09-01T04:02:03.008Z,99.90
2022-09-01T04:04:32.991Z,99.90
2022-09-01T04:07:01.715Z,99.90
2022-09-01T04:09:33.735Z,99.90
2022-09-01T04:12:08.097Z,99.90
2022-09-01T04:14:39.649Z,99.90
2022-09-01T04:17:29.929Z,99.90
2022-09-01T04:19:59.046Z,99.90
2022-09-01T04:22:32.085Z,99.90
2022-09-01T04:25:00.841Z,99.90
2022-09-01T04:27:29.045Z,99.90
2022-09-01T04:30:01.606Z,99.90
2022-09-01T04:32:32.502Z,99.90
2022-09-01T04:35:04.219Z,99.90
2022-09-01T04:37:32.424Z,99.90
2022-09-01T04:40:05.533Z,99.90
2022-09-01T04:42:34.126Z,99.90
2022-09-01T04:45:11.444Z,99.90
2022-09-01T04:47:45.467Z,99.90
2022-09-01T04:50:18.190Z,99.90
2022-09-01T04:53:07.207Z,99.90
2022-09-01T04:55:43.730Z,99.90
2022-09-01T04:58:18.681Z,99.90
2022-09-01T05:00:52.490Z,99.90
2022-09-01T05:03:24.370Z,99.90
2022-09-01T05:06:01.275Z,99.90
2022-09-01T05:08:34.626Z,99.90
2022-09-01T05:11:08.897Z,99.90
2022-09-01T05:13:45.411Z,99.90
2022-09-01T05:16:25.092Z,99.90
2022-09-01T05:18:57.060Z,99.90
2022-09-01T05:21:29.914Z,99.90
2022-09-01T05:24:01.698Z,99.90
2022-09-01T05:26:34.712Z,99.90
2022-09-01T05:29:10.678Z,99.90
2022-09-01T05:31:46.877Z,99.90
2022-09-01T05:34:26.366Z,99.90
2022-09-01T05:36:58.364Z,99.90
2022-09-01T05:39:27.991Z,99.90
2022-09-01T05:41:57.229Z,99.90
2022-09-01T05:44:26.451Z,99.90
2022-09-01T05:47:00.123Z,99.90
2022-09-01T05:49:33.289Z,99.90
2022-09-01T05:52:04.888Z,99.90
2022-09-01T05:54:34.933Z,99.90
2022-09-01T05:57:30.202Z,99.90
2022-09-01T05:59:54.740Z,99.90
2022-09-01T06:02:29.365Z,99.90
2022-09-01T06:05:00.441Z,99.90
2022-09-01T06:07:33.947Z,99.90
2022-09-01T06:10:03.627Z,99.90
2022-09-01T06:12:31.984Z,99.90
2022-09-01T06:15:01.364Z,99.90
2022-09-01T06:17:34.693Z,99.90
2022-09-01T06:20:10.780Z,99.90
2022-09-01T06:22:45.210Z,99.90
2022-09-01T06:25:17.332Z,99.90
2022-09-01T06:27:48.376Z,99.60
2022-09-01T06:30:23.769Z,97.20
2022-09-01T06:32:58.198Z,95.00
2022-09-01T06:35:29.524Z,93.00
2022-09-01T06:38:00.145Z,93.50
2022-09-01T06:40:39.780Z,93.90
2022-09-01T06:43:09.535Z,93.60
2022-09-01T06:45:42.540Z,94.00
2022-09-01T06:48:16.759Z,93.90
2022-09-01T06:53:35.821Z,94.00
2022-09-01T06:56:09.133Z,92.60
2022-09-01T06:58:41.899Z,88.80
2022-09-01T07:01:18.768Z,76.90
2022-09-01T07:03:52.454Z,66.50
2022-09-01T07:12:29.977Z,53.40
2022-09-01T07:17:50.175Z,45.90
2022-09-01T07:20:25.273Z,41.10
2022-09-01T07:23:10.174Z,38.30
2022-09-01T07:26:01.070Z,36.10
2022-09-01T07:28:37.272Z,34.30
2022-09-01T07:38:03.537Z,29.70
2022-09-01T07:39:56.987Z,28.40
2022-09-01T07:42:56.125Z,56.60
2022-09-01T07:45:59.375Z,26.30
2022-09-01T07:49:01.799Z,26.20
2022-09-01T07:51:36.855Z,25.70
2022-09-01T07:54:08.710Z,25.50
2022-09-01T07:56:40.227Z,25.50
2022-09-01T07:59:15.282Z,25.30
2022-09-01T08:02:06.841Z,25.00
2022-09-01T08:04:36.282Z,24.10
2022-09-01T08:07:05.766Z,24.10
2022-09-01T08:09:43.701Z,23.90
2022-09-01T08:12:13.789Z,23.60
2022-09-01T08:17:58.067Z,23.30
2022-09-01T08:20:31.574Z,23.20
2022-09-01T08:23:26.371Z,22.90
2022-09-01T08:25:56.233Z,23.00
2022-09-01T08:28:27.724Z,23.00
2022-09-01T08:30:58.207Z,23.10
2022-09-01T08:33:27.143Z,23.30
2022-09-01T08:35:57.258Z,22.90
2022-09-01T08:38:26.947Z,24.00
2022-09-01T08:40:59.020Z,24.10
2022-09-01T08:43:45.569Z,23.70
2022-09-01T08:46:18.585Z,24.70
2022-09-01T08:52:25.540Z,25.30
2022-09-01T08:55:01.912Z,24.80
2022-09-01T08:57:35.005Z,23.70
2022-09-01T09:00:24.429Z,23.00
2022-09-01T09:03:12.881Z,22.30
2022-09-01T09:05:58.941Z,22.00
2022-09-01T09:08:52.323Z,21.60
2022-09-01T09:11:46.926Z,21.50
2022-09-01T09:14:37.225Z,21.10
2022-09-01T09:17:06.602Z,22.00
2022-09-01T09:19:37.440Z,22.00
2022-09-01T09:22:11.334Z,21.80
2022-09-01T09:24:50.083Z,21.50
2022-09-01T09:27:21.598Z,21.40
2022-09-01T09:29:53.415Z,21.00
2022-09-01T09:32:35.128Z,20.70
2022-09-01T09:35:21.626Z,20.90
2022-09-01T09:37:49.992Z,20.90
2022-09-01T09:40:20.967Z,20.30
2022-09-01T09:43:05.256Z,20.20
2022-09-01T09:45:37.984Z,20.50
2022-09-01T09:48:11.998Z,20.40
2022-09-01T09:50:43.283Z,20.30
2022-09-01T09:53:15.335Z,20.30
2022-09-01T09:56:00.338Z,20.00
2022-09-01T09:58:36.264Z,20.00
2022-09-01T10:01:11.341Z,19.90
2022-09-01T10:03:43.197Z,19.80
2022-09-01T10:06:12.472Z,19.70
2022-09-01T10:08:45.798Z,19.60
2022-09-01T10:11:33.473Z,19.70
2022-09-01T10:14:08.212Z,19.90
2022-09-01T10:16:42.633Z,19.70
2022-09-01T10:19:16.300Z,19.70
2022-09-01T10:21:46.469Z,19.70
2022-09-01T10:24:22.306Z,19.70
2022-09-01T10:26:57.442Z,19.60
2022-09-01T10:29:34.804Z,19.60
2022-09-01T10:32:30.980Z,19.60
2022-09-01T10:35:01.586Z,19.40
2022-09-01T10:37:32.044Z,19.50
2022-09-01T10:40:20.814Z,19.40
2022-09-01T10:43:00.935Z,19.60
2022-09-01T10:45:35.147Z,20.20
2022-09-01T10:48:32.057Z,20.10
2022-09-01T10:51:56.668Z,19.90
2022-09-01T10:54:57.356Z,19.70
2022-09-01T10:57:45.801Z,19.80
2022-09-01T11:03:57.169Z,19.80
2022-09-01T11:07:12.300Z,19.60
2022-09-01T11:09:42.985Z,20.00
2022-09-01T11:12:31.402Z,19.60
2022-09-01T11:15:01.586Z,19.70
2022-09-01T11:17:32.898Z,19.60
2022-09-01T11:20:08.850Z,19.70
2022-09-01T11:22:40.267Z,19.50
2022-09-01T11:25:38.620Z,19.20
2022-09-01T11:28:27.199Z,19.50
2022-09-01T11:31:00.535Z,19.60
2022-09-01T11:33:43.610Z,19.50
2022-09-01T11:36:25.609Z,19.80
2022-09-01T11:38:57.587Z,20.00
2022-09-01T11:41:33.142Z,20.20
2022-09-01T11:44:04.872Z,20.60
2022-09-01T11:46:35.792Z,20.80
2022-09-01T11:49:09.747Z,20.50
2022-09-01T11:51:47.007Z,20.60
2022-09-01T11:54:19.267Z,20.40
2022-09-01T11:56:47.342Z,20.20
2022-09-01T11:59:15.740Z,20.00
2022-09-01T12:01:47.161Z,19.90
2022-09-01T12:04:23.649Z,19.80
2022-09-01T12:06:59.056Z,19.80
2022-09-01T12:09:34.991Z,19.70
2022-09-01T12:12:07.584Z,19.30
2022-09-01T12:15:02.016Z,19.50
2022-09-01T12:17:24.288Z,19.60
2022-09-01T12:19:52.660Z,19.60
2022-09-01T12:22:23.224Z,19.60
2022-09-01T12:24:53.510Z,19.70
2022-09-01T12:27:24.805Z,20.00
2022-09-01T12:29:53.914Z,20.10
2022-09-01T12:32:22.613Z,20.00
2022-09-01T12:35:11.120Z,20.30
2022-09-01T12:37:41.305Z,20.50
2022-09-01T12:40:24.087Z,20.30
2022-09-01T12:42:53.994Z,19.80
2022-09-01T12:45:42.541Z,19.70
2022-09-01T12:48:26.522Z,19.60
2022-09-01T12:50:56.144Z,20.10
2022-09-01T12:53:30.569Z,20.90
2022-09-01T12:56:21.637Z,20.90
2022-09-01T12:58:56.375Z,21.30
2022-09-01T13:01:32.364Z,21.40
2022-09-01T13:07:18.068Z,21.40
2022-09-01T13:09:47.764Z,21.20
2022-09-01T13:12:21.440Z,21.80
2022-09-01T13:14:49.870Z,22.60
2022-09-01T13:17:18.395Z,22.80
2022-09-01T13:19:46.432Z,23.30
2022-09-01T13:22:14.678Z,24.00
2022-09-01T13:24:42.715Z,24.70
2022-09-01T13:27:22.711Z,25.00
2022-09-01T13:29:51.402Z,25.60
2022-09-01T13:32:21.628Z,26.10
2022-09-01T13:34:52.121Z,27.00
2022-09-01T13:37:21.451Z,27.90
2022-09-01T13:39:49.693Z,27.60
2022-09-01T13:42:19.748Z,28.20
2022-09-01T13:44:48.579Z,28.40
2022-09-01T13:47:33.479Z,28.80
2022-09-01T13:50:06.862Z,29.20
2022-09-01T13:52:36.191Z,29.00
2022-09-01T13:55:04.975Z,29.00
2022-09-01T13:57:35.988Z,28.90
2022-09-01T14:00:08.512Z,29.30
2022-09-01T14:02:38.574Z,29.70
2022-09-01T14:05:07.642Z,29.70
2022-09-01T14:07:35.914Z,30.30
2022-09-01T14:10:05.012Z,30.10
2022-09-01T14:12:34.726Z,30.00
2022-09-01T14:15:12.124Z,30.00
2022-09-01T14:17:44.315Z,29.50
2022-09-01T14:20:15.125Z,29.60
2022-09-01T14:22:43.428Z,29.70
2022-09-01T14:25:12.277Z,30.10
2022-09-01T14:27:44.560Z,30.30
2022-09-01T14:30:17.320Z,30.90
2022-09-01T14:32:45.711Z,31.60
2022-09-01T14:35:15.324Z,32.10
2022-09-01T14:37:44.869Z,32.00
2022-09-01T14:40:16.428Z,31.90
2022-09-01T14:42:49.082Z,32.10
2022-09-01T14:45:18.743Z,32.40
2022-09-01T14:47:48.413Z,32.00
2022-09-01T14:50:21.920Z,32.30
2022-09-01T14:52:54.001Z,31.90
2022-09-01T14:55:23.433Z,32.20
2022-09-01T14:57:55.103Z,32.00
2022-09-01T15:00:26.076Z,32.80
2022-09-01T15:02:55.691Z,33.10
2022-09-01T15:05:24.719Z,33.40
2022-09-01T15:07:53.588Z,33.70
2022-09-01T15:10:25.276Z,34.60
2022-09-01T15:12:56.787Z,34.90
2022-09-01T15:15:25.859Z,35.30
2022-09-01T15:17:54.390Z,35.10
2022-09-01T15:20:41.614Z,35.80
2022-09-01T15:23:10.102Z,35.90
2022-09-01T15:25:38.584Z,35.00
2022-09-01T15:28:08.863Z,35.20
2022-09-01T15:30:38.914Z,34.50
2022-09-01T15:33:14.700Z,34.70
2022-09-01T15:35:44.011Z,34.60
2022-09-01T15:38:15.793Z,34.90
2022-09-01T15:40:50.289Z,34.90
2022-09-01T15:43:31.120Z,34.50
2022-09-01T15:46:00.549Z,34.50
2022-09-01T15:48:30.016Z,34.80
2022-09-01T15:51:17.601Z,34.80
2022-09-01T15:53:45.881Z,34.70
2022-09-01T15:56:14.057Z,34.70
2022-09-01T15:59:00.150Z,35.20
2022-09-01T16:01:32.697Z,35.60
2022-09-01T16:04:01.397Z,36.10
2022-09-01T16:06:30.020Z,36.20
2022-09-01T16:08:58.337Z,36.00
2022-09-01T16:11:27.101Z,36.30
2022-09-01T16:13:56.940Z,36.50
2022-09-01T16:16:40.988Z,36.70
2022-09-01T16:19:30.022Z,37.10
2022-09-01T16:22:06.957Z,37.10
2022-09-01T16:24:41.951Z,37.40
2022-09-01T16:27:14.407Z,37.40
2022-09-01T16:29:49.313Z,37.70
2022-09-01T16:32:19.932Z,37.60
2022-09-01T16:34:49.332Z,38.10
2022-09-01T16:37:30.152Z,38.50
2022-09-01T16:40:09.330Z,38.60
2022-09-01T16:42:46.846Z,39.10
2022-09-01T16:45:26.686Z,39.20
2022-09-01T16:48:05.100Z,39.30
2022-09-01T16:50:41.362Z,39.20
2022-09-01T16:53:23.668Z,39.20
2022-09-01T16:55:59.875Z,39.40
2022-09-01T16:58:36.937Z,39.30
2022-09-01T17:01:17.165Z,39.40
2022-09-01T17:03:56.444Z,39.40
2022-09-01T17:06:32.107Z,40.10
2022-09-01T17:09:10.495Z,39.70
2022-09-01T17:11:49.124Z,39.80
2022-09-01T17:14:27.552Z,40.00
2022-09-01T17:17:08.150Z,39.90
2022-09-01T17:19:40.697Z,40.20
2022-09-01T17:22:12.513Z,40.60
2022-09-01T17:24:43.781Z,40.70
2022-09-01T17:27:19.346Z,41.00
2022-09-01T17:29:51.817Z,40.80
2022-09-01T17:32:48.059Z,41.20
2022-09-01T17:35:24.261Z,41.30
2022-09-01T17:38:04.862Z,41.60
2022-09-01T17:40:50.503Z,41.80
2022-09-01T17:43:26.460Z,42.10
2022-09-01T17:46:04.455Z,42.20
2022-09-01T17:48:43.888Z,42.70
2022-09-01T17:51:19.545Z,43.00
2022-09-01T17:53:59.126Z,43.80
2022-09-01T17:56:41.741Z,44.00
2022-09-01T17:59:17.021Z,44.50
2022-09-01T18:01:57.315Z,45.20
2022-09-01T18:04:53.581Z,45.10
2022-09-01T18:07:35.972Z,45.60
2022-09-01T18:10:07.640Z,46.00
2022-09-01T18:12:38.350Z,46.00
2022-09-01T18:15:10.466Z,46.80
2022-09-01T18:17:42.295Z,46.60
2022-09-01T18:20:16.754Z,46.90
2022-09-01T18:22:50.148Z,47.10
2022-09-01T18:25:21.268Z,47.60
2022-09-01T18:27:49.563Z,47.40
2022-09-01T18:30:31.147Z,47.70
2022-09-01T18:33:21.552Z,48.00
2022-09-01T18:36:03.175Z,48.40
2022-09-01T18:38:42.134Z,48.90
2022-09-01T18:41:29.345Z,49.20
2022-09-01T18:44:04.795Z,49.40
2022-09-01T18:46:40.250Z,50.30
2022-09-01T18:49:22.952Z,50.30
2022-09-01T18:52:04.371Z,50.20
2022-09-01T18:54:39.124Z,51.00
2022-09-01T18:57:10.852Z,51.30
2022-09-01T19:00:00.263Z,52.00
2022-09-01T19:03:01.431Z,52.80
2022-09-01T19:05:41.618Z,53.20
2022-09-01T19:08:22.832Z,53.40
2022-09-01T19:10:59.407Z,53.40
2022-09-01T19:13:45.240Z,53.40
2022-09-01T19:16:22.783Z,53.80
2022-09-01T19:19:00.228Z,54.10
2022-09-01T19:21:32.529Z,54.50
2022-09-01T19:24:07.335Z,55.00
2022-09-01T19:26:41.940Z,55.00
2022-09-01T19:29:16.805Z,55.40
2022-09-01T19:31:49.329Z,55.90
2022-09-01T19:34:19.760Z,56.20
2022-09-01T19:36:57.144Z,56.80
2022-09-01T19:39:29.215Z,56.90
2022-09-01T19:42:04.726Z,57.40
2022-09-01T19:44:39.803Z,58.00
2022-09-01T19:47:14.446Z,57.90
2022-09-01T19:49:49.131Z,58.20
2022-09-01T19:52:26.212Z,58.10
2022-09-01T19:55:00.275Z,58.40
2022-09-01T19:57:35.558Z,59.00
2022-09-01T20:00:12.192Z,59.40
2022-09-01T20:02:47.445Z,59.50
2022-09-01T20:05:25.266Z,60.00
2022-09-01T20:07:56.528Z,60.40
2022-09-01T20:10:39.985Z,61.00
2022-09-01T20:13:29.574Z,61.10
2022-09-01T20:16:09.386Z,62.20
2022-09-01T20:18:41.621Z,62.80
2022-09-01T20:21:14.827Z,63.80
2022-09-01T20:23:56.740Z,64.60
2022-09-01T20:26:32.731Z,64.60
2022-09-01T20:29:07.076Z,64.90
2022-09-01T20:31:40.315Z,65.70
2022-09-01T20:34:14.212Z,65.60
2022-09-01T20:36:47.259Z,66.50
2022-09-01T20:39:38.617Z,67.00
2022-09-01T20:42:15.663Z,67.60
2022-09-01T20:44:50.427Z,67.90
2022-09-01T20:47:18.614Z,68.70
2022-09-01T20:49:46.803Z,69.00
2022-09-01T20:52:20.988Z,69.70
2022-09-01T20:54:54.091Z,70.70
2022-09-01T20:57:32.647Z,71.40
2022-09-01T21:00:08.976Z,71.70
2022-09-01T21:02:52.560Z,72.80
2022-09-01T21:05:36.198Z,72.80
2022-09-01T21:08:25.912Z,73.70
2022-09-01T21:10:59.966Z,74.10
2022-09-01T21:13:54.775Z,75.70
2022-09-01T21:16:33.136Z,75.70
2022-09-01T21:19:10.959Z,75.90
2022-09-01T21:21:48.169Z,77.10
2022-09-01T21:24:16.923Z,77.60
2022-09-01T21:26:45.072Z,78.20
2022-09-01T21:29:36.043Z,79.50
2022-09-01T21:32:04.877Z,79.60
2022-09-01T21:34:32.964Z,80.10
2022-09-01T21:37:01.381Z,80.50
2022-09-01T21:39:29.519Z,81.90
2022-09-01T21:41:58.300Z,82.30
2022-09-01T21:44:28.099Z,82.30
2022-09-01T21:46:56.929Z,83.00
2022-09-01T21:49:25.390Z,83.90
2022-09-01T21:51:54.715Z,85.20
2022-09-01T21:54:22.736Z,85.10
2022-09-01T21:56:53.312Z,85.50
2022-09-01T21:59:21.872Z,86.70
2022-09-01T22:01:51.533Z,86.50
2022-09-01T22:04:21.128Z,86.20
2022-09-01T22:06:49.478Z,86.00
2022-09-01T22:09:20.776Z,87.50
2022-09-01T22:11:51.632Z,88.00
2022-09-01T22:14:21.629Z,87.90
2022-09-01T22:16:51.728Z,88.60
2022-09-01T22:19:20.320Z,89.70
2022-09-01T22:21:48.993Z,90.00
2022-09-01T22:24:19.108Z,89.70
2022-09-01T22:26:49.484Z,90.00
2022-09-01T22:29:18.596Z,90.40
2022-09-01T22:31:46.930Z,91.00
2022-09-01T22:34:16.463Z,90.80
2022-09-01T22:36:46.748Z,91.20
2022-09-01T22:39:16.088Z,91.20
2022-09-01T22:41:44.600Z,91.30
2022-09-01T22:44:13.037Z,91.30
2022-09-01T22:46:41.772Z,91.40
2022-09-01T22:49:10.517Z,91.80
2022-09-01T22:51:41.621Z,91.90
2022-09-01T22:54:12.534Z,92.50
2022-09-01T22:56:42.334Z,92.50
2022-09-01T22:59:13.824Z,92.50
2022-09-01T23:01:44.988Z,92.80
2022-09-01T23:04:15.037Z,92.80
2022-09-01T23:06:47.133Z,93.10
2022-09-01T23:09:17.341Z,93.20
2022-09-01T23:11:45.856Z,93.40
2022-09-01T23:14:14.105Z,94.30
2022-09-01T23:16:42.779Z,94.40
2022-09-01T23:19:10.882Z,94.70
2022-09-01T23:21:40.406Z,94.40
2022-09-01T23:24:10.096Z,94.60
2022-09-01T23:26:38.491Z,94.90
2022-09-01T23:29:06.801Z,95.40
2022-09-01T23:31:37.982Z,95.20
2022-09-01T23:34:08.082Z,95.20
2022-09-01T23:36:37.221Z,95.50
2022-09-01T23:39:06.237Z,96.00
2022-09-01T23:41:37.931Z,96.20
2022-09-01T23:44:09.883Z,96.30
2022-09-01T23:46:41.165Z,96.70
2022-09-01T23:49:10.362Z,97.10
2022-09-01T23:51:39.507Z,96.90
2022-09-01T23:54:08.146Z,97.80
2022-09-01T23:56:39.541Z,97.50
2022-09-01T23:59:08.779Z,97.80
