createdAt,value
2018-07-10T00:00:10.771Z,69.20
2018-07-10T00:03:21.631Z,69.40
2018-07-10T00:08:03.448Z,69.50
2018-07-10T00:10:39.253Z,70.00
2018-07-10T00:13:08.034Z,70.40
2018-07-10T00:15:36.756Z,70.90
2018-07-10T00:18:05.025Z,71.20
2018-07-10T00:20:33.520Z,71.70
2018-07-10T00:25:30.173Z,72.30
2018-07-10T00:27:58.576Z,72.30
2018-07-10T00:30:26.773Z,72.70
2018-07-10T00:32:54.954Z,72.90
2018-07-10T00:35:23.175Z,73.10
2018-07-10T00:38:02.731Z,73.20
2018-07-10T00:40:31.344Z,73.50
2018-07-10T00:43:00.724Z,74.20
2018-07-10T00:47:58.220Z,75.20
2018-07-10T00:50:26.498Z,75.70
2018-07-10T00:52:54.776Z,76.20
2018-07-10T00:55:23.055Z,76.80
2018-07-10T00:57:51.385Z,77.40
2018-07-10T01:00:30.577Z,77.70
2018-07-10T01:05:26.989Z,78.50
2018-07-10T01:07:55.945Z,78.80
2018-07-10T01:10:24.233Z,78.90
2018-07-10T01:12:52.521Z,79.30
2018-07-10T01:15:22.101Z,79.70
2018-07-10T01:17:50.527Z,80.00
2018-07-10T01:20:19.650Z,80.40
2018-07-10T01:22:47.967Z,80.70
2018-07-10T01:27:44.879Z,81.80
2018-07-10T01:30:13.145Z,81.30
2018-07-10T01:37:18.199Z,81.70
2018-07-10T01:39:46.469Z,82.60
2018-07-10T01:42:14.729Z,83.10
2018-07-10T01:44:42.933Z,83.40
2018-07-10T01:47:11.363Z,83.70
2018-07-10T01:49:39.607Z,84.00
2018-07-10T01:52:07.833Z,84.50
2018-07-10T01:54:36.210Z,84.60
2018-07-10T01:57:04.503Z,84.70
2018-07-10T01:59:32.768Z,84.90
2018-07-10T02:02:00.974Z,85.10
2018-07-10T02:04:29.269Z,85.40
2018-07-10T02:06:57.499Z,85.40
2018-07-10T02:09:25.761Z,85.50
2018-07-10T02:11:54.184Z,85.90
2018-07-10T02:14:22.475Z,86.10
2018-07-10T02:16:50.759Z,86.90
2018-07-10T02:19:19.845Z,86.20
2018-07-10T02:21:48.051Z,86.40
2018-07-10T02:24:19.303Z,86.70
2018-07-10T02:26:47.655Z,87.50
2018-07-10T02:29:15.955Z,87.00
2018-07-10T02:31:44.163Z,87.10
2018-07-10T02:34:12.391Z,87.30
2018-07-10T02:36:40.655Z,87.70
2018-07-10T02:39:08.979Z,87.90
2018-07-10T02:41:37.273Z,88.40
2018-07-10T02:44:06.217Z,88.70
2018-07-10T02:46:35.524Z,89.10
2018-07-10T02:49:09.332Z,89.40
2018-07-10T02:51:40.377Z,89.70
2018-07-10T02:54:08.677Z,90.00
2018-07-10T02:56:36.903Z,90.10
2018-07-10T02:59:05.177Z,90.20
2018-07-10T03:01:33.383Z,90.20
2018-07-10T03:04:01.625Z,90.20
2018-07-10T03:06:32.485Z,90.20
2018-07-10T03:09:00.819Z,90.20
2018-07-10T03:11:29.101Z,90.20
2018-07-10T03:13:57.383Z,90.20
2018-07-10T03:16:25.579Z,90.30
2018-07-10T03:18:53.872Z,90.30
2018-07-10T03:21:22.151Z,90.30
2018-07-10T03:23:50.438Z,90.30
2018-07-10T03:26:18.658Z,90.30
2018-07-10T03:28:46.912Z,90.10
2018-07-10T03:31:15.338Z,90.10
2018-07-10T03:33:43.575Z,90.00
2018-07-10T03:36:11.845Z,89.70
2018-07-10T03:38:40.145Z,89.70
2018-07-10T03:41:08.435Z,89.60
2018-07-10T03:46:04.906Z,89.70
2018-07-10T03:48:33.191Z,89.90
2018-07-10T03:51:01.457Z,90.00
2018-07-10T03:53:29.748Z,90.10
2018-07-10T03:55:58.041Z,90.50
2018-07-10T03:58:26.257Z,90.30
2018-07-10T04:00:54.504Z,90.30
2018-07-10T04:03:24.505Z,90.40
2018-07-10T04:08:20.920Z,90.60
2018-07-10T04:10:49.121Z,90.70
2018-07-10T04:13:20.100Z,90.70
2018-07-10T04:18:20.981Z,90.50
2018-07-10T04:21:00.669Z,90.40
2018-07-10T04:23:34.521Z,90.40
2018-07-10T04:26:05.426Z,90.30
2018-07-10T04:28:34.940Z,90.40
2018-07-10T04:31:28.736Z,90.50
2018-07-10T04:33:57.159Z,90.40
2018-07-10T04:36:25.425Z,90.30
2018-07-10T04:38:56.422Z,90.20
2018-07-10T04:41:28.541Z,89.70
2018-07-10T04:44:06.921Z,89.70
2018-07-10T04:46:40.027Z,89.70
2018-07-10T04:49:48.682Z,89.10
2018-07-10T04:52:24.572Z,88.90
2018-07-10T04:54:58.709Z,89.30
2018-07-10T04:57:30.760Z,89.30
2018-07-10T05:00:01.421Z,89.20
2018-07-10T05:02:29.620Z,89.20
2018-07-10T05:04:57.917Z,89.20
2018-07-10T05:07:26.170Z,88.80
2018-07-10T05:09:55.002Z,88.50
2018-07-10T05:12:23.418Z,88.30
2018-07-10T05:14:52.346Z,88.10
2018-07-10T05:17:20.633Z,88.20
2018-07-10T05:19:48.942Z,88.00
2018-07-10T05:24:45.814Z,88.20
2018-07-10T05:27:14.457Z,87.80
2018-07-10T05:29:42.678Z,87.60
2018-07-10T05:32:11.961Z,87.70
2018-07-10T05:34:40.477Z,87.60
2018-07-10T05:37:12.338Z,87.60
2018-07-10T05:39:41.726Z,87.60
2018-07-10T05:44:38.486Z,87.50
2018-07-10T05:47:06.843Z,87.50
2018-07-10T05:49:38.883Z,87.40
2018-07-10T05:52:07.313Z,86.30
2018-07-10T05:54:37.617Z,86.30
2018-07-10T05:57:06.648Z,86.50
2018-07-10T05:59:35.421Z,86.40
2018-07-10T06:02:03.744Z,86.00
2018-07-10T06:04:32.563Z,85.80
2018-07-10T06:07:01.513Z,85.90
2018-07-10T06:09:29.741Z,85.20
2018-07-10T06:11:57.920Z,84.50
2018-07-10T06:14:26.722Z,84.30
2018-07-10T06:16:55.019Z,84.00
2018-07-10T06:19:23.237Z,83.90
2018-07-10T06:24:29.055Z,83.20
2018-07-10T06:26:58.958Z,83.10
2018-07-10T06:29:33.855Z,82.70
2018-07-10T06:32:02.144Z,82.50
2018-07-10T06:34:35.580Z,82.40
2018-07-10T06:37:06.719Z,82.20
2018-07-10T06:39:34.946Z,82.30
2018-07-10T06:42:10.473Z,81.90
2018-07-10T06:44:39.001Z,81.40
2018-07-10T06:47:26.993Z,80.90
2018-07-10T06:49:55.210Z,80.10
2018-07-10T06:52:23.633Z,80.00
2018-07-10T06:54:55.578Z,79.20
2018-07-10T06:57:25.709Z,78.50
2018-07-10T06:59:53.923Z,78.10
2018-07-10T07:02:22.195Z,77.20
2018-07-10T07:04:50.468Z,77.20
2018-07-10T07:09:46.781Z,76.70
2018-07-10T07:12:14.987Z,76.80
2018-07-10T07:14:43.353Z,77.30
2018-07-10T07:17:11.913Z,76.60
2018-07-10T07:19:40.231Z,76.30
2018-07-10T07:22:08.449Z,76.30
2018-07-10T07:24:36.743Z,75.80
2018-07-10T07:27:05.083Z,74.30
2018-07-10T07:29:33.264Z,73.80
2018-07-10T07:34:29.537Z,73.00
2018-07-10T07:36:57.919Z,72.80
2018-07-10T07:39:26.089Z,73.10
2018-07-10T07:41:54.306Z,73.10
2018-07-10T07:44:22.702Z,73.40
2018-07-10T07:46:50.981Z,72.80
2018-07-10T07:49:19.334Z,72.10
2018-07-10T07:51:47.693Z,72.00
2018-07-10T07:54:15.975Z,70.90
2018-07-10T07:56:44.259Z,71.30
2018-07-10T07:59:12.541Z,70.20
2018-07-10T08:01:40.931Z,69.40
2018-07-10T08:06:37.229Z,70.00
2018-07-10T08:09:06.485Z,70.10
2018-07-10T08:11:34.780Z,69.40
2018-07-10T08:14:03.540Z,69.10
2018-07-10T08:16:31.827Z,68.60
2018-07-10T08:19:00.389Z,68.80
2018-07-10T08:21:28.637Z,68.10
2018-07-10T08:23:57.099Z,67.70
2018-07-10T08:28:53.517Z,67.10
2018-07-10T08:31:21.789Z,66.40
2018-07-10T08:33:50.240Z,66.90
2018-07-10T08:36:18.397Z,64.20
2018-07-10T08:38:46.681Z,64.80
2018-07-10T08:41:23.930Z,64.70
2018-07-10T08:43:52.374Z,63.80
2018-07-10T08:46:25.591Z,63.90
2018-07-10T08:48:53.883Z,62.70
2018-07-10T08:51:22.226Z,62.50
2018-07-10T08:53:50.534Z,61.60
2018-07-10T08:56:18.799Z,60.30
2018-07-10T08:58:47.028Z,60.30
2018-07-10T09:01:15.317Z,61.70
2018-07-10T09:03:43.547Z,60.60
2018-07-10T09:06:11.827Z,59.00
2018-07-10T09:08:40.165Z,58.00
2018-07-10T09:13:36.483Z,57.00
2018-07-10T09:16:04.695Z,57.40
2018-07-10T09:18:33.209Z,58.20
2018-07-10T09:23:29.573Z,59.20
2018-07-10T09:26:00.254Z,58.10
2018-07-10T09:28:36.285Z,58.20
2018-07-10T09:31:05.355Z,57.40
2018-07-10T09:33:34.265Z,55.80
2018-07-10T09:36:03.451Z,54.80
2018-07-10T09:38:32.104Z,54.00
2018-07-10T09:41:00.299Z,54.50
2018-07-10T09:43:28.630Z,54.60
2018-07-10T09:45:57.730Z,55.00
2018-07-10T09:48:25.996Z,54.80
2018-07-10T09:50:54.318Z,53.30
2018-07-10T09:53:22.654Z,53.00
2018-07-10T09:55:50.928Z,53.00
2018-07-10T10:00:53.376Z,51.80
2018-07-10T10:03:23.060Z,50.70
2018-07-10T10:05:51.344Z,50.00
2018-07-10T10:08:19.665Z,50.50
2018-07-10T10:10:47.914Z,50.70
2018-07-10T10:13:16.562Z,50.30
2018-07-10T10:15:44.838Z,48.80
2018-07-10T10:18:13.072Z,49.00
2018-07-10T10:20:42.075Z,49.10
2018-07-10T10:23:11.423Z,49.70
2018-07-10T10:25:42.264Z,49.40
2018-07-10T10:28:10.782Z,49.70
2018-07-10T10:30:40.282Z,50.10
2018-07-10T10:33:09.372Z,49.90
2018-07-10T10:35:37.635Z,50.00
2018-07-10T10:38:06.275Z,50.40
2018-07-10T10:40:38.605Z,50.10
2018-07-10T10:43:09.060Z,50.10
2018-07-10T10:45:39.590Z,50.60
2018-07-10T10:48:08.291Z,49.40
2018-07-10T10:50:37.402Z,48.00
2018-07-10T10:53:06.155Z,48.10
2018-07-10T10:55:35.329Z,47.60
2018-07-10T10:58:03.773Z,48.00
2018-07-10T11:00:32.264Z,48.60
2018-07-10T11:03:00.508Z,49.40
2018-07-10T11:05:29.109Z,50.00
2018-07-10T11:10:25.502Z,51.90
2018-07-10T11:12:54.360Z,52.40
2018-07-10T11:15:22.565Z,52.60
2018-07-10T11:17:55.851Z,52.80
2018-07-10T11:20:27.148Z,52.50
2018-07-10T11:23:02.464Z,52.50
2018-07-10T11:25:36.658Z,51.50
2018-07-10T11:28:06.092Z,51.80
2018-07-10T11:30:34.597Z,52.60
2018-07-10T11:33:03.964Z,51.90
2018-07-10T11:38:02.589Z,51.40
2018-07-10T11:42:59.816Z,50.00
2018-07-10T11:45:28.068Z,50.00
2018-07-10T11:47:56.278Z,49.90
2018-07-10T11:50:24.543Z,49.90
2018-07-10T11:52:53.126Z,49.40
2018-07-10T11:55:21.374Z,49.00
2018-07-10T12:00:18.151Z,46.80
2018-07-10T12:02:47.441Z,44.40
2018-07-10T12:07:52.600Z,44.50
2018-07-10T12:12:51.115Z,45.00
2018-07-10T12:15:20.141Z,43.30
2018-07-10T12:17:51.334Z,41.60
2018-07-10T12:20:25.029Z,38.90
2018-07-10T12:22:53.255Z,39.50
2018-07-10T12:25:21.465Z,38.50
2018-07-10T12:27:49.745Z,36.80
2018-07-10T12:30:17.968Z,36.20
2018-07-10T12:32:46.261Z,34.60
2018-07-10T12:35:14.530Z,34.70
2018-07-10T12:37:42.774Z,37.20
2018-07-10T12:40:11.295Z,39.10
2018-07-10T12:42:40.502Z,40.40
2018-07-10T12:45:09.808Z,40.00
2018-07-10T12:47:38.000Z,40.00
2018-07-10T12:50:06.597Z,40.40
2018-07-10T12:52:34.865Z,40.10
2018-07-10T12:57:35.130Z,40.20
2018-07-10T13:00:04.037Z,40.50
2018-07-10T13:02:34.377Z,39.90
2018-07-10T13:05:03.591Z,39.00
2018-07-10T13:07:32.247Z,37.90
2018-07-10T13:10:00.512Z,37.20
2018-07-10T13:12:28.865Z,37.40
2018-07-10T13:14:57.187Z,36.60
2018-07-10T13:19:55.985Z,36.10
2018-07-10T13:22:24.313Z,35.80
2018-07-10T13:24:52.587Z,35.60
2018-07-10T13:27:20.829Z,34.80
2018-07-10T13:29:49.433Z,34.50
2018-07-10T13:32:17.713Z,35.40
2018-07-10T13:34:46.187Z,35.70
2018-07-10T13:39:43.119Z,35.50
2018-07-10T13:42:11.334Z,36.40
2018-07-10T13:44:39.717Z,37.70
2018-07-10T13:47:08.020Z,38.70
2018-07-10T13:49:36.612Z,39.60
2018-07-10T13:52:04.809Z,40.80
2018-07-10T13:54:33.057Z,41.10
2018-07-10T13:57:01.520Z,41.60
2018-07-10T13:59:29.786Z,43.00
2018-07-10T14:01:58.102Z,43.60
2018-07-10T14:04:26.306Z,43.60
2018-07-10T14:06:54.576Z,44.10
2018-07-10T14:09:22.882Z,44.00
2018-07-10T14:11:51.115Z,44.00
2018-07-10T14:14:19.396Z,45.10
2018-07-10T14:16:47.673Z,45.50
2018-07-10T14:19:15.970Z,45.50
2018-07-10T14:21:44.543Z,45.20
2018-07-10T14:24:12.776Z,43.70
2018-07-10T14:26:41.055Z,44.00
2018-07-10T14:29:09.308Z,43.80
2018-07-10T14:31:37.550Z,43.30
2018-07-10T14:34:05.909Z,43.60
2018-07-10T14:36:34.122Z,42.50
2018-07-10T14:39:02.350Z,43.00
2018-07-10T14:41:30.636Z,43.30
2018-07-10T14:44:00.118Z,43.60
2018-07-10T14:48:58.896Z,44.30
2018-07-10T14:53:56.554Z,44.80
2018-07-10T14:56:24.953Z,45.10
2018-07-10T14:58:53.311Z,44.50
2018-07-10T15:01:21.669Z,44.90
2018-07-10T15:03:49.965Z,44.40
2018-07-10T15:06:18.257Z,44.20
2018-07-10T15:08:46.511Z,44.60
2018-07-10T15:11:14.731Z,44.70
2018-07-10T15:13:54.340Z,44.00
2018-07-10T15:16:22.581Z,44.50
2018-07-10T15:18:51.915Z,45.20
2018-07-10T15:21:21.851Z,45.40
2018-07-10T15:23:50.139Z,45.50
2018-07-10T15:26:18.416Z,46.40
2018-07-10T15:28:46.633Z,46.10
2018-07-10T15:31:14.849Z,46.60
2018-07-10T15:33:43.118Z,47.00
2018-07-10T15:36:11.413Z,47.00
2018-07-10T15:38:39.630Z,47.00
2018-07-10T15:41:07.840Z,47.70
2018-07-10T15:43:36.139Z,47.50
2018-07-10T15:46:04.323Z,47.80
2018-07-10T15:48:32.885Z,47.50
2018-07-10T15:51:01.070Z,47.40
2018-07-10T15:53:29.328Z,47.30
2018-07-10T15:55:57.597Z,47.30
2018-07-10T15:58:25.855Z,47.50
2018-07-10T16:00:54.143Z,47.50
2018-07-10T16:03:22.500Z,47.70
2018-07-10T16:05:50.814Z,48.00
2018-07-10T16:08:19.998Z,47.90
2018-07-10T16:13:21.040Z,48.70
2018-07-10T16:15:51.857Z,48.00
2018-07-10T16:18:21.700Z,48.40
2018-07-10T16:20:49.914Z,47.90
2018-07-10T16:23:18.188Z,48.20
2018-07-10T16:25:47.303Z,48.50
2018-07-10T16:28:17.519Z,48.50
2018-07-10T16:30:47.903Z,48.00
2018-07-10T16:33:21.417Z,49.50
2018-07-10T16:35:49.701Z,49.00
2018-07-10T16:38:18.141Z,49.70
2018-07-10T16:40:49.968Z,49.20
2018-07-10T16:43:24.315Z,49.30
2018-07-10T16:45:53.308Z,49.40
2018-07-10T16:48:30.091Z,49.60
2018-07-10T16:51:04.895Z,49.60
2018-07-10T16:53:33.919Z,50.00
2018-07-10T16:56:02.413Z,50.40
2018-07-10T16:58:32.899Z,50.40
2018-07-10T17:01:01.681Z,50.60
2018-07-10T17:03:29.975Z,51.00
2018-07-10T17:05:58.631Z,50.60
2018-07-10T17:08:26.813Z,50.70
2018-07-10T17:10:55.183Z,50.70
2018-07-10T17:13:23.365Z,51.10
2018-07-10T17:15:51.662Z,51.20
2018-07-10T17:18:20.045Z,51.10
2018-07-10T17:20:50.159Z,51.30
2018-07-10T17:23:18.601Z,50.90
2018-07-10T17:25:47.288Z,51.10
2018-07-10T17:28:16.222Z,51.10
2018-07-10T17:30:44.505Z,51.20
2018-07-10T17:33:12.776Z,51.10
2018-07-10T17:35:40.942Z,50.90
2018-07-10T17:38:09.207Z,51.30
2018-07-10T17:40:38.133Z,51.60
2018-07-10T17:43:07.607Z,51.90
2018-07-10T17:48:03.758Z,52.40
2018-07-10T17:50:32.069Z,52.60
2018-07-10T17:53:00.299Z,52.80
2018-07-10T17:55:28.509Z,52.50
2018-07-10T18:00:26.604Z,52.60
2018-07-10T18:02:55.244Z,52.50
2018-07-10T18:05:23.517Z,52.50
2018-07-10T18:07:51.949Z,52.60
2018-07-10T18:10:20.193Z,53.40
2018-07-10T18:12:48.465Z,53.10
2018-07-10T18:15:16.676Z,53.50
2018-07-10T18:17:44.930Z,53.40
2018-07-10T18:20:13.298Z,54.10
2018-07-10T18:22:41.585Z,54.60
2018-07-10T18:25:09.838Z,54.80
2018-07-10T18:27:38.249Z,55.00
2018-07-10T18:30:06.744Z,55.20
2018-07-10T18:32:34.979Z,55.80
2018-07-10T18:35:03.256Z,56.30
2018-07-10T18:37:31.500Z,56.80
2018-07-10T18:39:59.793Z,56.80
2018-07-10T18:42:28.103Z,57.60
2018-07-10T18:44:56.572Z,58.60
2018-07-10T18:47:24.803Z,58.50
2018-07-10T18:49:55.285Z,58.90
2018-07-10T18:52:25.820Z,58.90
2018-07-10T18:54:54.301Z,59.30
2018-07-10T18:59:33.678Z,59.70
2018-07-10T19:02:05.764Z,60.10
2018-07-10T19:05:10.960Z,61.10
2018-07-10T19:07:40.820Z,62.20
2018-07-10T19:10:09.186Z,61.80
2018-07-10T19:12:37.983Z,62.20
2018-07-10T19:17:34.597Z,62.30
2018-07-10T19:20:07.728Z,62.70
2018-07-10T19:22:46.007Z,63.10
2018-07-10T19:25:14.980Z,63.10
2018-07-10T19:27:45.018Z,63.40
2018-07-10T19:30:13.274Z,63.70
2018-07-10T19:32:41.482Z,63.70
2018-07-10T19:35:10.010Z,63.70
2018-07-10T19:37:38.580Z,64.40
2018-07-10T19:40:07.216Z,66.00
2018-07-10T19:42:36.976Z,70.90
2018-07-10T19:45:05.594Z,77.30
2018-07-10T19:47:33.988Z,81.70
2018-07-10T19:52:52.575Z,88.20
2018-07-10T19:55:22.032Z,89.70
2018-07-10T19:58:10.921Z,91.10
2018-07-10T20:00:44.130Z,91.90
2018-07-10T20:03:27.716Z,93.10
2018-07-10T20:06:01.082Z,93.90
2018-07-10T20:08:29.364Z,94.20
2018-07-10T20:10:59.784Z,95.00
2018-07-10T20:13:39.275Z,95.50
2018-07-10T20:16:16.110Z,96.30
2018-07-10T20:21:10.046Z,96.70
2018-07-10T20:24:00.586Z,96.80
2018-07-10T20:26:35.051Z,96.90
2018-07-10T20:29:15.117Z,97.10
2018-07-10T20:32:04.709Z,97.40
2018-07-10T20:35:16.135Z,97.80
2018-07-10T20:37:45.928Z,97.80
2018-07-10T20:40:18.282Z,97.90
2018-07-10T20:42:46.511Z,98.30
2018-07-10T20:45:14.751Z,98.10
2018-07-10T20:47:52.427Z,98.60
2018-07-10T20:50:32.679Z,98.60
2018-07-10T20:55:15.208Z,98.70
2018-07-10T20:57:56.250Z,98.70
2018-07-10T21:00:24.959Z,99.10
2018-07-10T21:03:06.499Z,99.40
2018-07-10T21:05:37.708Z,99.80
2018-07-10T21:08:10.927Z,99.90
2018-07-10T21:10:46.401Z,99.90
2018-07-10T21:14:02.947Z,99.90
2018-07-10T21:16:42.275Z,99.90
2018-07-10T21:19:51.967Z,99.90
2018-07-10T21:24:34.658Z,99.90
2018-07-10T21:27:06.241Z,99.90
2018-07-10T21:29:46.627Z,99.90
2018-07-10T21:32:25.885Z,99.90
2018-07-10T21:34:54.173Z,99.90
2018-07-10T21:39:35.975Z,99.90
2018-07-10T21:42:18.438Z,99.90
2018-07-10T21:44:56.903Z,99.90
2018-07-10T21:47:36.695Z,99.90
2018-07-10T21:52:33.382Z,99.90
2018-07-10T21:55:01.675Z,99.90
2018-07-10T21:57:38.335Z,99.90
2018-07-10T22:00:06.648Z,99.90
2018-07-10T22:02:34.922Z,99.90
2018-07-10T22:05:03.244Z,99.90
2018-07-10T22:07:31.443Z,99.90
2018-07-10T22:10:07.493Z,99.90
2018-07-10T22:12:40.383Z,99.90
2018-07-10T22:15:08.629Z,99.90
2018-07-10T22:17:38.630Z,99.90
2018-07-10T22:20:08.079Z,99.90
2018-07-10T22:22:36.298Z,99.90
2018-07-10T22:25:06.070Z,99.90
2018-07-10T22:27:35.831Z,99.90
2018-07-10T22:30:09.314Z,99.90
2018-07-10T22:32:44.450Z,99.90
2018-07-10T22:37:41.350Z,99.90
2018-07-10T22:40:09.904Z,99.90
2018-07-10T22:42:38.559Z,99.90
2018-07-10T22:45:06.884Z,99.90
2018-07-10T22:47:37.700Z,99.90
2018-07-10T22:50:08.082Z,99.90
2018-07-10T22:52:47.020Z,99.90
2018-07-10T22:55:18.530Z,99.90
2018-07-10T22:57:47.141Z,99.90
2018-07-10T23:00:19.541Z,99.90
2018-07-10T23:02:47.786Z,99.90
2018-07-10T23:05:16.063Z,99.90
2018-07-10T23:07:44.320Z,99.90
2018-07-10T23:10:12.573Z,99.60
2018-07-10T23:12:40.861Z,99.60
2018-07-10T23:15:09.141Z,99.90
2018-07-10T23:17:37.459Z,99.90
2018-07-10T23:20:05.741Z,99.70
2018-07-10T23:22:45.154Z,99.50
2018-07-10T23:25:13.437Z,99.70
2018-07-10T23:27:41.805Z,99.70
2018-07-10T23:30:10.063Z,99.70
2018-07-10T23:32:38.357Z,99.80
2018-07-10T23:35:06.651Z,99.90
2018-07-10T23:37:37.526Z,99.90
2018-07-10T23:40:06.711Z,99.90
2018-07-10T23:42:35.245Z,99.90
2018-07-10T23:45:12.609Z,99.90
2018-07-10T23:47:41.141Z,99.90
2018-07-10T23:50:17.261Z,99.90
2018-07-10T23:52:56.701Z,99.90
2018-07-10T23:55:25.022Z,99.90
2018-07-10T23:57:53.228Z,99.90
