createdAt,value
2018-07-22T00:00:09.816Z,11.17
2018-07-22T00:02:38.502Z,11.33
2018-07-22T00:05:07.286Z,12.17
2018-07-22T00:07:35.590Z,11.97
2018-07-22T00:10:04.273Z,12.10
2018-07-22T00:12:32.563Z,12.20
2018-07-22T00:15:00.880Z,12.00
2018-07-22T00:17:29.139Z,11.03
2018-07-22T00:19:57.422Z,12.73
2018-07-22T00:22:25.687Z,11.57
2018-07-22T00:24:53.964Z,11.73
2018-07-22T00:27:22.321Z,11.80
2018-07-22T00:29:50.596Z,11.80
2018-07-22T00:32:18.964Z,11.83
2018-07-22T00:34:47.234Z,11.87
2018-07-22T00:37:15.528Z,11.67
2018-07-22T00:39:43.783Z,12.27
2018-07-22T00:42:12.057Z,11.60
2018-07-22T00:44:40.339Z,12.10
2018-07-22T00:47:08.600Z,11.70
2018-07-22T00:52:11.464Z,11.17
2018-07-22T00:54:39.733Z,11.80
2018-07-22T00:57:08.040Z,10.03
2018-07-22T00:59:36.298Z,11.93
2018-07-22T01:02:04.568Z,10.17
2018-07-22T01:04:32.856Z,10.77
2018-07-22T01:07:01.119Z,10.70
2018-07-22T01:09:29.392Z,10.33
2018-07-22T01:11:57.648Z,10.90
2018-07-22T01:14:25.936Z,10.37
2018-07-22T01:16:54.240Z,11.13
2018-07-22T01:19:22.232Z,10.60
2018-07-22T01:21:50.523Z,10.97
2018-07-22T01:24:18.848Z,11.40
2018-07-22T01:26:47.109Z,11.73
2018-07-22T01:29:15.374Z,11.50
2018-07-22T01:31:43.641Z,11.30
2018-07-22T01:34:11.913Z,12.20
2018-07-22T01:36:40.165Z,12.27
2018-07-22T01:39:09.973Z,13.13
2018-07-22T01:41:38.240Z,12.97
2018-07-22T01:44:06.503Z,12.53
2018-07-22T01:46:34.763Z,12.00
2018-07-22T01:49:03.297Z,11.90
2018-07-22T01:51:31.566Z,12.23
2018-07-22T01:53:59.820Z,12.60
2018-07-22T01:56:28.320Z,11.70
2018-07-22T01:58:56.614Z,13.33
2018-07-22T02:01:24.891Z,13.43
2018-07-22T02:03:53.216Z,12.00
2018-07-22T02:06:21.472Z,13.50
2018-07-22T02:08:49.756Z,13.63
2018-07-22T02:11:18.024Z,14.00
2018-07-22T02:13:46.282Z,13.50
2018-07-22T02:16:14.589Z,14.33
2018-07-22T02:18:42.844Z,14.97
2018-07-22T02:21:11.119Z,16.13
2018-07-22T02:23:39.401Z,14.90
2018-07-22T02:26:07.654Z,15.67
2018-07-22T02:28:35.899Z,14.20
2018-07-22T02:31:04.179Z,15.80
2018-07-22T02:33:32.452Z,16.37
2018-07-22T02:36:00.735Z,16.53
2018-07-22T02:38:29.001Z,17.70
2018-07-22T02:40:57.273Z,18.00
2018-07-22T02:43:25.549Z,18.30
2018-07-22T02:45:53.793Z,16.47
2018-07-22T02:48:22.064Z,17.47
2018-07-22T02:50:50.332Z,18.17
2018-07-22T02:53:18.601Z,17.80
2018-07-22T02:55:46.899Z,19.20
2018-07-22T02:58:15.159Z,18.20
2018-07-22T03:00:43.466Z,18.93
2018-07-22T03:03:11.768Z,19.83
2018-07-22T03:05:40.014Z,19.40
2018-07-22T03:08:08.289Z,19.77
2018-07-22T03:10:36.558Z,21.00
2018-07-22T03:13:04.816Z,19.80
2018-07-22T03:15:33.072Z,19.50
2018-07-22T03:18:01.363Z,20.17
2018-07-22T03:20:29.616Z,19.87
2018-07-22T03:22:57.892Z,20.27
2018-07-22T03:25:26.160Z,21.67
2018-07-22T03:27:54.453Z,21.33
2018-07-22T03:30:22.725Z,20.57
2018-07-22T03:32:50.996Z,20.43
2018-07-22T03:35:19.269Z,21.07
2018-07-22T03:37:47.538Z,20.43
2018-07-22T03:40:15.804Z,19.90
2018-07-22T03:42:44.070Z,21.70
2018-07-22T03:45:12.330Z,19.83
2018-07-22T03:47:40.593Z,20.33
2018-07-22T03:50:08.912Z,19.83
2018-07-22T03:52:37.180Z,19.37
2018-07-22T03:55:05.574Z,19.27
2018-07-22T03:57:33.824Z,19.73
2018-07-22T04:00:02.092Z,20.03
2018-07-22T04:02:30.352Z,18.43
2018-07-22T04:04:58.629Z,19.80
2018-07-22T04:07:26.888Z,19.27
2018-07-22T04:09:55.159Z,18.80
2018-07-22T04:12:23.421Z,19.90
2018-07-22T04:14:51.695Z,20.27
2018-07-22T04:17:19.683Z,19.00
2018-07-22T04:19:47.961Z,19.80
2018-07-22T04:22:16.277Z,18.73
2018-07-22T04:24:45.133Z,19.73
2018-07-22T04:27:13.385Z,20.23
2018-07-22T04:29:41.667Z,18.63
2018-07-22T04:32:09.929Z,19.70
2018-07-22T04:34:38.220Z,20.50
2018-07-22T04:37:06.517Z,18.73
2018-07-22T04:39:34.797Z,18.23
2018-07-22T04:42:03.061Z,19.47
2018-07-22T04:44:31.341Z,19.13
2018-07-22T04:46:59.604Z,19.20
2018-07-22T04:49:27.878Z,18.80
2018-07-22T04:51:56.169Z,18.50
2018-07-22T04:54:24.436Z,18.80
2018-07-22T04:56:52.811Z,18.90
2018-07-22T04:59:21.304Z,19.93
2018-07-22T05:01:49.564Z,19.50
2018-07-22T05:04:17.830Z,18.40
2018-07-22T05:06:46.100Z,18.37
2018-07-22T05:09:14.381Z,19.00
2018-07-22T05:11:42.703Z,18.83
2018-07-22T05:14:10.961Z,18.97
2018-07-22T05:16:39.219Z,18.17
2018-07-22T05:19:07.697Z,18.53
2018-07-22T05:21:36.001Z,18.87
2018-07-22T05:24:04.300Z,16.87
2018-07-22T05:26:32.608Z,17.70
2018-07-22T05:29:00.876Z,17.10
2018-07-22T05:31:29.244Z,18.13
2018-07-22T05:33:57.659Z,18.07
2018-07-22T05:36:25.939Z,18.87
2018-07-22T05:38:54.228Z,17.17
2018-07-22T05:41:22.492Z,17.00
2018-07-22T05:43:50.783Z,16.70
2018-07-22T05:46:19.222Z,17.50
2018-07-22T05:48:47.496Z,16.03
2018-07-22T05:51:15.764Z,16.10
2018-07-22T05:53:44.025Z,14.40
2018-07-22T05:56:12.291Z,15.33
2018-07-22T05:58:40.556Z,15.20
2018-07-22T06:01:08.834Z,14.60
2018-07-22T06:03:37.112Z,14.33
2018-07-22T06:06:05.687Z,13.83
2018-07-22T06:08:33.956Z,15.20
2018-07-22T06:11:02.213Z,17.57
2018-07-22T06:13:30.483Z,15.87
2018-07-22T06:15:58.756Z,13.97
2018-07-22T06:18:26.735Z,13.47
2018-07-22T06:20:55.008Z,12.67
2018-07-22T06:23:23.278Z,9.63
2018-07-22T06:25:51.528Z,9.77
2018-07-22T06:28:19.797Z,9.33
2018-07-22T06:30:48.060Z,9.10
2018-07-22T06:33:16.317Z,8.00
2018-07-22T06:35:44.588Z,8.07
2018-07-22T06:38:12.836Z,7.13
2018-07-22T06:40:41.125Z,7.40
2018-07-22T06:43:09.699Z,6.83
2018-07-22T06:45:37.967Z,6.40
2018-07-22T06:48:06.268Z,7.40
2018-07-22T06:50:34.513Z,7.20
2018-07-22T06:53:02.790Z,6.80
2018-07-22T06:55:31.041Z,6.50
2018-07-22T06:57:59.300Z,7.60
2018-07-22T07:00:27.552Z,7.00
2018-07-22T07:02:55.801Z,7.20
2018-07-22T07:05:24.143Z,7.10
2018-07-22T07:07:52.412Z,6.90
2018-07-22T07:10:20.676Z,7.07
2018-07-22T07:12:48.933Z,7.30
2018-07-22T07:15:17.232Z,7.70
2018-07-22T07:17:45.509Z,8.80
2018-07-22T07:20:13.792Z,9.00
2018-07-22T07:22:42.113Z,8.43
2018-07-22T07:25:10.369Z,8.43
2018-07-22T07:27:38.699Z,9.53
2018-07-22T07:30:06.979Z,9.50
2018-07-22T07:32:35.271Z,10.10
2018-07-22T07:35:03.567Z,9.40
2018-07-22T07:37:31.829Z,9.07
2018-07-22T07:40:00.081Z,9.17
2018-07-22T07:42:28.374Z,10.10
2018-07-22T07:44:56.636Z,10.27
2018-07-22T07:47:24.913Z,10.33
2018-07-22T07:49:53.193Z,11.20
2018-07-22T07:52:21.480Z,12.30
2018-07-22T07:54:49.737Z,11.97
2018-07-22T07:57:18.036Z,12.23
2018-07-22T07:59:46.293Z,12.83
2018-07-22T08:02:14.559Z,12.07
2018-07-22T08:04:42.832Z,13.27
2018-07-22T08:07:11.128Z,12.73
2018-07-22T08:09:39.387Z,14.30
2018-07-22T08:12:07.663Z,15.83
2018-07-22T08:14:35.943Z,14.20
2018-07-22T08:17:04.236Z,13.93
2018-07-22T08:19:32.592Z,13.77
2018-07-22T08:22:00.919Z,14.53
2018-07-22T08:24:29.245Z,11.47
2018-07-22T08:26:57.508Z,11.37
2018-07-22T08:29:33.701Z,11.03
2018-07-22T08:32:03.008Z,11.27
2018-07-22T08:34:31.424Z,11.20
2018-07-22T08:37:00.061Z,12.90
2018-07-22T08:39:30.424Z,11.80
2018-07-22T08:41:59.327Z,13.30
2018-07-22T08:44:27.604Z,13.73
2018-07-22T08:46:55.908Z,14.10
2018-07-22T08:49:24.273Z,13.77
2018-07-22T08:51:52.546Z,14.60
2018-07-22T08:54:20.821Z,15.30
2018-07-22T08:56:49.101Z,15.40
2018-07-22T08:59:17.385Z,17.30
2018-07-22T09:01:45.391Z,16.07
2018-07-22T09:04:13.669Z,15.00
2018-07-22T09:06:41.929Z,15.23
2018-07-22T09:09:11.436Z,15.27
2018-07-22T09:11:39.775Z,15.60
2018-07-22T09:14:08.912Z,17.40
2018-07-22T09:16:37.225Z,15.30
2018-07-22T09:19:05.572Z,15.23
2018-07-22T09:21:34.047Z,15.13
2018-07-22T09:24:02.316Z,15.70
2018-07-22T09:26:30.721Z,14.70
2018-07-22T09:28:59.079Z,15.87
2018-07-22T09:31:27.418Z,14.00
2018-07-22T09:33:55.761Z,15.97
2018-07-22T09:36:24.033Z,15.27
2018-07-22T09:38:52.300Z,14.07
2018-07-22T09:41:20.740Z,15.33
2018-07-22T09:43:49.229Z,13.73
2018-07-22T09:46:17.496Z,14.23
2018-07-22T09:48:45.755Z,15.43
2018-07-22T09:51:14.029Z,15.40
2018-07-22T09:53:42.316Z,13.97
2018-07-22T09:56:10.579Z,13.70
2018-07-22T09:58:38.987Z,13.97
2018-07-22T10:01:07.180Z,14.30
2018-07-22T10:03:35.437Z,15.60
2018-07-22T10:06:03.801Z,14.20
2018-07-22T10:08:32.207Z,14.30
2018-07-22T10:11:00.235Z,15.47
2018-07-22T10:13:28.548Z,15.70
2018-07-22T10:15:56.912Z,13.57
2018-07-22T10:18:25.210Z,14.83
2018-07-22T10:20:53.480Z,14.63
2018-07-22T10:23:21.756Z,15.60
2018-07-22T10:25:49.993Z,15.30
2018-07-22T10:28:18.253Z,14.83
2018-07-22T10:30:46.527Z,15.70
2018-07-22T10:33:14.799Z,16.47
2018-07-22T10:35:43.063Z,16.13
2018-07-22T10:38:11.363Z,17.90
2018-07-22T10:40:39.704Z,17.47
2018-07-22T10:43:07.940Z,16.57
2018-07-22T10:45:36.194Z,16.30
2018-07-22T10:48:04.474Z,16.50
2018-07-22T10:50:32.739Z,17.77
2018-07-22T10:53:01.012Z,18.13
2018-07-22T10:55:29.275Z,18.53
2018-07-22T10:57:57.531Z,17.30
2018-07-22T11:00:25.828Z,17.23
2018-07-22T11:02:54.228Z,17.30
2018-07-22T11:05:22.544Z,20.80
2018-07-22T11:07:51.039Z,17.60
2018-07-22T11:10:19.316Z,18.53
2018-07-22T11:12:47.600Z,16.37
2018-07-22T11:15:16.065Z,19.03
2018-07-22T11:17:44.406Z,17.70
2018-07-22T11:20:12.716Z,15.47
2018-07-22T11:22:41.018Z,19.67
2018-07-22T11:25:09.285Z,19.77
2018-07-22T11:27:37.592Z,19.70
2018-07-22T11:30:05.912Z,18.27
2018-07-22T11:32:34.216Z,18.73
2018-07-22T11:35:02.516Z,18.40
2018-07-22T11:37:30.800Z,18.97
2018-07-22T11:39:59.124Z,20.73
2018-07-22T11:42:27.393Z,11.90
2018-07-22T11:44:55.689Z,9.00
2018-07-22T11:48:48.400Z,9.30
2018-07-22T11:51:16.660Z,9.43
2018-07-22T11:53:44.911Z,9.97
2018-07-22T11:56:13.184Z,8.90
2018-07-22T11:58:41.502Z,9.67
2018-07-22T12:01:09.767Z,11.13
2018-07-22T12:03:38.051Z,8.43
2018-07-22T12:06:06.367Z,10.60
2018-07-22T12:08:34.629Z,8.70
2018-07-22T12:11:02.889Z,8.63
2018-07-22T12:13:31.165Z,8.47
2018-07-22T12:15:59.431Z,11.03
2018-07-22T12:18:27.686Z,9.57
2018-07-22T12:20:55.940Z,9.23
2018-07-22T12:23:24.233Z,9.90
2018-07-22T12:25:52.484Z,9.00
2018-07-22T12:28:20.739Z,9.17
2018-07-22T12:30:48.997Z,9.73
2018-07-22T12:33:17.268Z,10.87
2018-07-22T12:35:45.524Z,11.53
2018-07-22T12:38:13.788Z,14.57
2018-07-22T12:40:42.060Z,14.17
2018-07-22T12:43:10.312Z,14.00
2018-07-22T12:45:38.561Z,14.60
2018-07-22T12:48:06.821Z,13.10
2018-07-22T12:50:35.083Z,12.60
2018-07-22T12:53:03.468Z,13.17
2018-07-22T12:55:31.744Z,13.57
2018-07-22T12:58:00.329Z,10.20
2018-07-22T13:00:28.590Z,10.70
2018-07-22T13:02:57.160Z,10.20
2018-07-22T13:05:25.415Z,9.50
2018-07-22T13:07:53.665Z,9.27
2018-07-22T13:10:21.953Z,9.30
2018-07-22T13:12:50.221Z,9.33
2018-07-22T13:15:18.501Z,9.93
2018-07-22T13:17:46.770Z,9.40
2018-07-22T13:20:15.042Z,8.80
2018-07-22T13:22:43.348Z,9.33
2018-07-22T13:25:11.604Z,8.73
2018-07-22T13:27:39.855Z,7.83
2018-07-22T13:30:08.606Z,8.17
2018-07-22T13:32:36.871Z,7.60
2018-07-22T13:35:05.470Z,8.37
2018-07-22T13:37:33.740Z,10.30
2018-07-22T13:40:02.009Z,9.37
2018-07-22T13:42:30.272Z,9.93
2018-07-22T13:44:58.540Z,9.53
2018-07-22T13:47:26.820Z,10.43
2018-07-22T13:49:55.105Z,10.07
2018-07-22T13:52:23.397Z,9.83
2018-07-22T13:54:51.705Z,11.67
2018-07-22T13:57:19.985Z,10.13
2018-07-22T13:59:48.248Z,10.30
2018-07-22T14:02:16.520Z,10.13
2018-07-22T14:04:44.788Z,9.97
2018-07-22T14:07:13.096Z,9.93
2018-07-22T14:09:41.344Z,11.17
2018-07-22T14:12:09.768Z,12.60
2018-07-22T14:14:37.940Z,12.20
2018-07-22T14:17:06.236Z,11.77
2018-07-22T14:19:34.493Z,13.07
2018-07-22T14:22:02.761Z,13.23
2018-07-22T14:24:31.047Z,12.70
2018-07-22T14:26:59.334Z,11.80
2018-07-22T14:29:27.589Z,13.43
2018-07-22T14:31:55.871Z,12.00
2018-07-22T14:34:24.124Z,11.83
2018-07-22T14:36:52.408Z,11.70
2018-07-22T14:39:20.689Z,11.60
2018-07-22T14:41:48.952Z,12.60
2018-07-22T14:44:17.232Z,11.57
2018-07-22T14:46:45.508Z,13.63
2018-07-22T14:49:13.769Z,14.50
2018-07-22T14:51:42.036Z,13.30
2018-07-22T14:54:10.301Z,12.70
2018-07-22T14:56:38.575Z,13.10
2018-07-22T14:59:06.852Z,12.73
2018-07-22T15:01:35.140Z,13.37
2018-07-22T15:04:03.464Z,13.33
2018-07-22T15:06:31.746Z,11.73
2018-07-22T15:09:00.013Z,11.97
2018-07-22T15:11:28.287Z,12.53
2018-07-22T15:13:56.582Z,10.63
2018-07-22T15:16:24.836Z,10.67
2018-07-22T15:18:53.120Z,9.70
2018-07-22T15:21:21.424Z,10.00
2018-07-22T15:23:49.715Z,10.30
2018-07-22T15:26:17.988Z,10.33
2018-07-22T15:28:46.271Z,10.93
2018-07-22T15:31:14.531Z,10.30
2018-07-22T15:33:42.808Z,10.53
2018-07-22T15:36:11.129Z,11.77
2018-07-22T15:38:39.382Z,12.70
2018-07-22T15:41:07.656Z,12.20
2018-07-22T15:43:35.663Z,12.83
2018-07-22T15:46:03.944Z,12.43
2018-07-22T15:48:32.203Z,12.73
2018-07-22T15:51:00.479Z,12.63
2018-07-22T15:53:28.728Z,13.90
2018-07-22T15:55:57.089Z,11.40
2018-07-22T15:58:25.268Z,12.63
2018-07-22T16:00:53.592Z,12.83
2018-07-22T16:03:21.840Z,12.53
2018-07-22T16:05:50.090Z,12.33
2018-07-22T16:08:18.360Z,11.93
2018-07-22T16:10:46.621Z,11.63
2018-07-22T16:13:14.921Z,11.60
2018-07-22T16:15:43.184Z,11.83
2018-07-22T16:18:11.489Z,12.20
2018-07-22T16:20:39.789Z,11.43
2018-07-22T16:23:08.070Z,11.40
2018-07-22T16:25:36.344Z,10.60
2018-07-22T16:28:04.607Z,12.97
2018-07-22T16:30:32.864Z,10.83
2018-07-22T16:33:01.115Z,11.27
2018-07-22T16:35:29.419Z,11.57
2018-07-22T16:37:57.689Z,10.03
2018-07-22T16:40:25.945Z,10.40
2018-07-22T16:42:54.210Z,10.67
2018-07-22T16:45:22.471Z,11.83
2018-07-22T16:47:50.726Z,11.50
2018-07-22T16:50:18.989Z,12.33
2018-07-22T16:52:47.245Z,11.80
2018-07-22T16:55:15.541Z,14.10
2018-07-22T16:57:43.811Z,13.70
2018-07-22T17:00:12.292Z,15.20
2018-07-22T17:02:40.578Z,15.60
2018-07-22T17:05:08.848Z,15.30
2018-07-22T17:07:37.105Z,21.13
2018-07-22T17:10:05.424Z,28.13
2018-07-22T17:12:33.700Z,22.77
2018-07-22T17:15:01.985Z,17.70
2018-07-22T17:17:30.249Z,16.87
2018-07-22T17:19:58.504Z,14.90
2018-07-22T17:22:26.501Z,14.00
2018-07-22T17:24:54.762Z,15.93
2018-07-22T17:27:23.031Z,15.60
2018-07-22T17:29:51.011Z,15.33
2018-07-22T17:32:19.288Z,13.87
2018-07-22T17:34:47.576Z,14.93
2018-07-22T17:37:15.868Z,14.50
2018-07-22T17:39:44.359Z,17.43
2018-07-22T17:42:12.705Z,13.83
2018-07-22T17:44:40.982Z,13.70
2018-07-22T17:47:09.231Z,13.30
2018-07-22T17:49:37.492Z,12.07
2018-07-22T17:52:05.796Z,13.17
2018-07-22T17:54:34.076Z,14.53
2018-07-22T17:57:02.373Z,12.30
2018-07-22T17:59:30.636Z,13.97
2018-07-22T18:01:58.908Z,14.57
2018-07-22T18:04:27.301Z,14.10
2018-07-22T18:06:55.569Z,12.80
2018-07-22T18:09:23.821Z,12.57
2018-07-22T18:11:52.110Z,14.33
2018-07-22T18:14:20.599Z,13.97
2018-07-22T18:16:48.909Z,13.47
2018-07-22T18:19:16.898Z,27.87
2018-07-22T18:21:45.815Z,47.30
2018-07-22T18:24:14.156Z,46.20
2018-07-22T18:26:42.421Z,14.47
2018-07-22T18:29:10.703Z,15.53
2018-07-22T18:31:39.022Z,14.60
2018-07-22T18:34:07.340Z,14.43
2018-07-22T18:36:35.615Z,14.27
2018-07-22T18:39:05.749Z,15.13
2018-07-22T18:41:33.996Z,39.17
2018-07-22T18:44:02.244Z,13.87
2018-07-22T18:46:30.223Z,13.13
2018-07-22T18:48:58.607Z,15.13
2018-07-22T18:51:27.085Z,15.27
2018-07-22T18:53:55.350Z,12.13
2018-07-22T18:56:23.592Z,14.23
2018-07-22T18:58:51.880Z,14.63
2018-07-22T19:01:20.600Z,15.47
2018-07-22T19:03:48.947Z,16.10
2018-07-22T19:06:17.501Z,14.47
2018-07-22T19:08:46.056Z,14.50
2018-07-22T19:11:14.534Z,14.17
2018-07-22T19:13:42.887Z,15.37
2018-07-22T19:16:11.348Z,13.73
2018-07-22T19:18:39.863Z,14.83
2018-07-22T19:21:08.292Z,13.30
2018-07-22T19:23:36.724Z,13.77
2018-07-22T19:26:05.271Z,15.43
2018-07-22T19:28:33.859Z,15.73
2018-07-22T19:31:02.214Z,15.83
2018-07-22T19:33:30.584Z,14.90
2018-07-22T19:35:59.012Z,16.33
2018-07-22T19:38:27.548Z,15.07
2018-07-22T19:40:56.043Z,15.50
2018-07-22T19:43:24.397Z,16.47
2018-07-22T19:45:52.811Z,14.90
2018-07-22T19:48:21.174Z,16.77
2018-07-22T19:50:49.727Z,14.43
2018-07-22T19:53:18.076Z,13.83
2018-07-22T19:55:46.428Z,12.87
2018-07-22T19:58:14.862Z,12.53
2018-07-22T20:00:43.287Z,13.43
2018-07-22T20:03:11.885Z,14.63
2018-07-22T20:05:40.348Z,14.67
2018-07-22T20:08:08.769Z,13.93
2018-07-22T20:10:37.184Z,14.47
2018-07-22T20:13:05.713Z,14.17
2018-07-22T20:15:34.158Z,14.00
2018-07-22T20:18:02.521Z,14.80
2018-07-22T20:20:30.953Z,14.23
2018-07-22T20:22:59.400Z,14.40
2018-07-22T20:25:27.946Z,14.87
2018-07-22T20:27:56.216Z,14.17
2018-07-22T20:30:24.274Z,14.63
2018-07-22T20:32:55.533Z,13.43
2018-07-22T20:35:23.820Z,13.67
2018-07-22T20:37:52.079Z,14.67
2018-07-22T20:40:20.343Z,13.80
2018-07-22T20:42:48.605Z,13.07
2018-07-22T20:45:16.874Z,13.83
2018-07-22T20:47:45.147Z,12.90
2018-07-22T20:50:13.420Z,14.57
2018-07-22T20:52:41.681Z,14.30
2018-07-22T20:55:09.996Z,12.20
2018-07-22T20:57:38.282Z,13.20
2018-07-22T21:00:07.416Z,14.90
2018-07-22T21:02:35.791Z,15.00
2018-07-22T21:05:04.125Z,14.17
2018-07-22T21:07:32.420Z,14.83
2018-07-22T21:10:00.674Z,15.60
2018-07-22T21:12:42.418Z,13.13
2018-07-22T21:15:10.777Z,13.83
2018-07-22T21:17:38.973Z,14.83
2018-07-22T21:20:07.433Z,15.50
2018-07-22T21:22:35.728Z,14.70
2018-07-22T21:25:04.057Z,15.60
2018-07-22T21:27:32.404Z,14.43
2018-07-22T21:30:00.722Z,15.23
2018-07-22T21:32:28.996Z,15.53
2018-07-22T21:34:57.264Z,15.03
2018-07-22T21:37:25.540Z,13.60
2018-07-22T21:39:53.848Z,13.90
2018-07-22T21:42:22.095Z,15.87
2018-07-22T21:44:50.373Z,16.07
2018-07-22T21:47:18.632Z,15.37
2018-07-22T21:49:46.900Z,14.97
2018-07-22T21:52:15.185Z,14.30
2018-07-22T21:54:43.465Z,13.07
2018-07-22T21:57:11.773Z,15.53
2018-07-22T21:59:40.021Z,16.03
2018-07-22T22:02:08.370Z,16.10
2018-07-22T22:04:36.697Z,13.90
2018-07-22T22:07:04.992Z,13.57
2018-07-22T22:09:33.369Z,15.63
2018-07-22T22:12:01.713Z,14.67
2018-07-22T22:14:30.046Z,16.93
2018-07-22T22:16:58.337Z,15.80
2018-07-22T22:19:26.604Z,17.70
2018-07-22T22:21:54.869Z,15.80
2018-07-22T22:24:23.125Z,15.40
2018-07-22T22:26:51.407Z,15.90
2018-07-22T22:29:19.704Z,13.90
2018-07-22T22:31:47.968Z,15.20
2018-07-22T22:34:16.225Z,16.90
2018-07-22T22:36:44.495Z,16.50
2018-07-22T22:39:13.684Z,14.80
2018-07-22T22:41:42.908Z,16.20
2018-07-22T22:44:11.160Z,15.33
2018-07-22T22:46:40.176Z,14.97
2018-07-22T22:49:08.978Z,14.27
2018-07-22T22:51:37.285Z,15.53
2018-07-22T22:54:05.657Z,15.43
2018-07-22T22:56:33.923Z,15.10
2018-07-22T22:59:13.445Z,14.73
2018-07-22T23:01:41.716Z,14.83
2018-07-22T23:04:10.004Z,13.20
2018-07-22T23:06:38.263Z,15.13
2018-07-22T23:09:08.381Z,16.13
2018-07-22T23:11:36.878Z,15.53
2018-07-22T23:14:05.439Z,15.87
2018-07-22T23:16:33.713Z,17.27
2018-07-22T23:19:01.973Z,16.03
2018-07-22T23:21:30.265Z,16.27
2018-07-22T23:23:58.759Z,16.20
2018-07-22T23:26:27.253Z,15.40
2018-07-22T23:28:55.575Z,14.57
2018-07-22T23:31:23.890Z,15.13
2018-07-22T23:33:52.156Z,16.43
2018-07-22T23:36:20.456Z,14.80
2018-07-22T23:38:48.703Z,14.30
2018-07-22T23:41:16.972Z,15.00
2018-07-22T23:43:45.225Z,15.80
2018-07-22T23:46:13.492Z,15.40
2018-07-22T23:48:41.752Z,13.67
2018-07-22T23:51:10.016Z,15.13
2018-07-22T23:53:44.747Z,13.53
2018-07-22T23:56:13.020Z,14.00
2018-07-22T23:58:41.285Z,15.03
