createdAt,value
2019-05-22T00:00:27.553Z,112.68
2019-05-22T00:02:59.082Z,110.72
2019-05-22T00:05:35.949Z,115.28
2019-05-22T00:08:08.602Z,112.17
2019-05-22T00:10:40.995Z,113.17
2019-05-22T00:13:13.548Z,115.08
2019-05-22T00:15:46.264Z,109.85
2019-05-22T00:18:15.995Z,109.65
2019-05-22T00:20:46.886Z,113.35
2019-05-22T00:23:18.783Z,114.00
2019-05-22T00:25:48.503Z,112.80
2019-05-22T00:28:17.906Z,115.35
2019-05-22T00:30:49.256Z,110.97
2019-05-22T00:33:19.477Z,114.37
2019-05-22T00:35:51.222Z,110.65
2019-05-22T00:38:22.314Z,115.60
2019-05-22T00:40:57.412Z,117.95
2019-05-22T00:43:34.306Z,111.22
2019-05-22T00:46:05.326Z,110.68
2019-05-22T00:48:36.281Z,113.57
2019-05-22T00:51:10.590Z,110.70
2019-05-22T00:53:58.064Z,108.60
2019-05-22T00:56:45.724Z,110.30
2019-05-22T00:59:31.568Z,111.72
2019-05-22T01:02:11.767Z,111.12
2019-05-22T01:04:41.879Z,109.17
2019-05-22T01:07:18.605Z,109.12
2019-05-22T01:09:51.650Z,110.15
2019-05-22T01:12:29.024Z,115.55
2019-05-22T01:15:04.992Z,115.55
2019-05-22T01:17:36.533Z,111.65
2019-05-22T01:20:10.829Z,108.78
2019-05-22T01:22:42.572Z,113.17
2019-05-22T01:25:16.324Z,109.83
2019-05-22T01:27:47.593Z,113.45
2019-05-22T01:30:23.342Z,110.90
2019-05-22T01:35:29.083Z,108.80
2019-05-22T01:37:59.748Z,111.85
2019-05-22T01:40:32.666Z,111.60
2019-05-22T01:43:03.820Z,119.15
2019-05-22T01:45:33.605Z,111.72
2019-05-22T01:48:06.449Z,112.55
2019-05-22T01:50:41.671Z,114.12
2019-05-22T01:53:12.803Z,110.15
2019-05-22T01:55:44.571Z,113.97
2019-05-22T01:58:15.774Z,110.05
2019-05-22T02:00:45.886Z,109.92
2019-05-22T02:03:17.202Z,110.37
2019-05-22T02:05:47.980Z,109.80
2019-05-22T02:08:17.837Z,107.87
2019-05-22T02:10:49.771Z,111.12
2019-05-22T02:13:25.747Z,108.42
2019-05-22T02:15:55.677Z,108.52
2019-05-22T02:18:27.561Z,108.25
2019-05-22T02:20:57.872Z,111.22
2019-05-22T02:23:27.343Z,110.52
2019-05-22T02:25:57.788Z,110.35
2019-05-22T02:28:27.303Z,110.15
2019-05-22T02:30:56.807Z,108.72
2019-05-22T02:33:27.190Z,110.17
2019-05-22T02:35:57.042Z,109.97
2019-05-22T02:38:26.874Z,110.32
2019-05-22T02:40:59.748Z,111.90
2019-05-22T02:43:30.976Z,106.90
2019-05-22T02:46:01.172Z,109.48
2019-05-22T02:48:31.514Z,108.42
2019-05-22T02:51:02.000Z,106.92
2019-05-22T02:53:31.506Z,107.07
2019-05-22T02:56:00.954Z,108.32
2019-05-22T02:58:31.475Z,105.67
2019-05-22T03:01:06.339Z,105.50
2019-05-22T03:03:37.579Z,105.97
2019-05-22T03:06:12.776Z,108.12
2019-05-22T03:09:05.159Z,105.05
2019-05-22T03:11:40.337Z,103.78
2019-05-22T03:14:11.300Z,105.03
2019-05-22T03:16:51.346Z,101.78
2019-05-22T03:19:47.806Z,103.62
2019-05-22T03:22:24.263Z,103.65
2019-05-22T03:24:55.308Z,103.53
2019-05-22T03:27:34.174Z,102.55
2019-05-22T03:30:06.801Z,103.53
2019-05-22T03:32:43.119Z,102.85
2019-05-22T03:35:10.709Z,102.90
2019-05-22T03:37:41.571Z,105.07
2019-05-22T03:40:12.727Z,106.03
2019-05-22T03:42:42.862Z,105.35
2019-05-22T03:45:13.631Z,105.45
2019-05-22T03:47:43.731Z,108.97
2019-05-22T03:50:13.834Z,106.17
2019-05-22T03:52:43.604Z,105.12
2019-05-22T03:55:13.124Z,105.87
2019-05-22T03:57:44.485Z,107.97
2019-05-22T04:00:17.625Z,107.70
2019-05-22T04:02:51.893Z,107.32
2019-05-22T04:05:22.285Z,107.43
2019-05-22T04:07:53.725Z,109.12
2019-05-22T04:10:26.171Z,109.00
2019-05-22T04:12:56.584Z,109.92
2019-05-22T04:15:26.417Z,109.80
2019-05-22T04:17:59.036Z,109.90
2019-05-22T04:20:30.570Z,111.55
2019-05-22T04:23:00.810Z,109.05
2019-05-22T04:25:30.412Z,108.78
2019-05-22T04:28:00.426Z,108.15
2019-05-22T04:30:29.816Z,108.78
2019-05-22T04:33:00.845Z,108.50
2019-05-22T04:35:30.422Z,109.30
2019-05-22T04:38:00.966Z,110.22
2019-05-22T04:40:39.385Z,110.72
2019-05-22T04:43:08.917Z,111.57
2019-05-22T04:45:38.282Z,112.77
2019-05-22T04:48:08.454Z,111.60
2019-05-22T04:50:37.962Z,112.57
2019-05-22T04:53:07.418Z,116.35
2019-05-22T04:55:37.032Z,114.75
2019-05-22T04:58:11.453Z,112.90
2019-05-22T05:00:41.225Z,116.30
2019-05-22T05:03:12.974Z,113.42
2019-05-22T05:05:44.193Z,112.40
2019-05-22T05:08:15.282Z,111.68
2019-05-22T05:10:48.131Z,114.47
2019-05-22T05:13:18.462Z,111.45
2019-05-22T05:15:47.937Z,111.17
2019-05-22T05:18:18.473Z,112.28
2019-05-22T05:20:48.243Z,113.68
2019-05-22T05:23:17.666Z,112.40
2019-05-22T05:25:47.073Z,114.08
2019-05-22T05:28:17.128Z,111.30
2019-05-22T05:30:46.589Z,113.50
2019-05-22T05:33:16.255Z,114.55
2019-05-22T05:35:46.068Z,113.00
2019-05-22T05:38:16.535Z,113.10
2019-05-22T05:40:46.486Z,112.60
2019-05-22T05:43:16.622Z,111.03
2019-05-22T05:45:48.760Z,112.42
2019-05-22T05:48:20.897Z,111.37
2019-05-22T05:51:08.703Z,111.22
2019-05-22T05:54:00.010Z,110.37
2019-05-22T05:56:30.298Z,111.50
2019-05-22T05:59:02.983Z,110.78
2019-05-22T06:01:40.224Z,109.70
2019-05-22T06:04:12.337Z,110.55
2019-05-22T06:06:44.892Z,109.72
2019-05-22T06:09:17.500Z,112.08
2019-05-22T06:11:52.327Z,115.32
2019-05-22T06:14:28.295Z,114.30
2019-05-22T06:17:26.638Z,112.95
2019-05-22T06:20:13.474Z,118.90
2019-05-22T06:22:45.467Z,118.80
2019-05-22T06:25:16.918Z,120.60
2019-05-22T06:27:49.684Z,119.02
2019-05-22T06:30:23.390Z,120.72
2019-05-22T06:33:12.358Z,120.25
2019-05-22T06:35:44.436Z,123.33
2019-05-22T06:38:32.062Z,120.33
2019-05-22T06:41:02.041Z,122.87
2019-05-22T06:43:37.643Z,123.72
2019-05-22T06:46:08.029Z,122.33
2019-05-22T06:48:37.883Z,121.50
2019-05-22T06:51:18.999Z,124.25
2019-05-22T06:53:38.959Z,123.02
2019-05-22T06:56:08.328Z,125.87
2019-05-22T06:58:38.000Z,125.20
2019-05-22T07:01:08.053Z,125.07
2019-05-22T07:03:37.816Z,126.30
2019-05-22T07:06:07.680Z,126.75
2019-05-22T07:08:37.483Z,126.35
2019-05-22T07:11:08.318Z,124.22
2019-05-22T07:13:38.116Z,125.67
2019-05-22T07:16:07.929Z,124.72
2019-05-22T07:18:37.728Z,125.40
2019-05-22T07:21:08.026Z,126.30
2019-05-22T07:23:37.544Z,129.53
2019-05-22T07:26:08.484Z,126.02
2019-05-22T07:28:38.761Z,126.27
2019-05-22T07:31:08.617Z,123.85
2019-05-22T07:33:38.585Z,122.10
2019-05-22T07:36:12.126Z,123.97
2019-05-22T07:38:39.630Z,120.08
2019-05-22T07:41:09.683Z,119.47
2019-05-22T07:43:41.752Z,120.85
2019-05-22T07:46:10.519Z,122.60
2019-05-22T07:48:40.916Z,123.65
2019-05-22T07:51:11.396Z,122.95
2019-05-22T07:53:41.782Z,124.02
2019-05-22T07:56:12.893Z,126.90
2019-05-22T07:58:44.168Z,123.47
2019-05-22T08:01:15.874Z,125.15
2019-05-22T08:03:47.449Z,126.27
2019-05-22T08:06:17.511Z,126.15
2019-05-22T08:08:47.424Z,126.92
2019-05-22T08:11:19.811Z,127.47
2019-05-22T08:13:50.565Z,130.57
2019-05-22T08:16:20.461Z,129.95
2019-05-22T08:18:50.393Z,132.87
2019-05-22T08:21:23.339Z,128.70
2019-05-22T08:23:53.936Z,132.67
2019-05-22T08:26:24.772Z,140.40
2019-05-22T08:28:55.308Z,136.75
2019-05-22T08:31:25.618Z,135.82
2019-05-22T08:33:56.307Z,138.60
2019-05-22T08:36:26.260Z,134.75
2019-05-22T08:38:55.699Z,140.47
2019-05-22T08:41:28.218Z,139.28
2019-05-22T08:44:15.178Z,134.43
2019-05-22T08:46:30.951Z,134.27
2019-05-22T08:49:01.453Z,135.07
2019-05-22T08:51:31.033Z,130.70
2019-05-22T08:54:00.708Z,133.25
2019-05-22T08:56:33.146Z,138.05
2019-05-22T08:59:18.448Z,135.07
2019-05-22T09:01:34.218Z,135.07
2019-05-22T09:04:05.329Z,130.40
2019-05-22T09:06:34.927Z,128.05
2019-05-22T09:09:06.511Z,132.82
2019-05-22T09:11:35.880Z,134.87
2019-05-22T09:14:05.406Z,130.80
2019-05-22T09:16:34.973Z,136.20
2019-05-22T09:19:04.577Z,133.95
2019-05-22T09:21:34.535Z,138.05
2019-05-22T09:24:04.758Z,143.65
2019-05-22T09:26:34.565Z,135.20
2019-05-22T09:29:05.022Z,138.70
2019-05-22T09:31:34.386Z,132.67
2019-05-22T09:34:03.826Z,130.87
2019-05-22T09:36:33.367Z,124.80
2019-05-22T09:39:03.681Z,127.00
2019-05-22T09:41:33.126Z,127.38
2019-05-22T09:44:03.065Z,129.93
2019-05-22T09:46:33.392Z,131.27
2019-05-22T09:49:03.294Z,131.45
2019-05-22T09:51:32.833Z,128.32
2019-05-22T09:54:03.492Z,127.20
2019-05-22T09:56:33.303Z,120.42
2019-05-22T09:59:02.976Z,125.97
2019-05-22T10:01:32.497Z,124.60
2019-05-22T10:04:02.329Z,118.20
2019-05-22T10:06:31.805Z,122.45
2019-05-22T10:09:01.491Z,120.85
2019-05-22T10:11:32.353Z,119.08
2019-05-22T10:14:02.643Z,122.87
2019-05-22T10:16:32.219Z,121.40
2019-05-22T10:19:01.830Z,116.88
2019-05-22T10:21:31.927Z,117.37
2019-05-22T10:24:01.733Z,118.50
2019-05-22T10:26:31.352Z,116.90
2019-05-22T10:29:01.160Z,115.52
2019-05-22T10:31:31.031Z,118.08
2019-05-22T10:34:00.647Z,118.55
2019-05-22T10:36:30.206Z,116.05
2019-05-22T10:38:59.593Z,120.13
2019-05-22T10:41:29.389Z,119.60
2019-05-22T10:43:59.662Z,116.03
2019-05-22T10:46:29.520Z,112.72
2019-05-22T10:48:59.500Z,116.60
2019-05-22T10:51:29.408Z,114.77
2019-05-22T10:53:59.627Z,113.25
2019-05-22T10:56:29.627Z,109.00
2019-05-22T10:59:01.519Z,108.83
2019-05-22T11:01:30.721Z,110.37
2019-05-22T11:04:00.519Z,110.78
2019-05-22T11:06:30.431Z,111.08
2019-05-22T11:08:59.922Z,107.43
2019-05-22T11:11:29.539Z,106.03
2019-05-22T11:14:02.018Z,109.78
2019-05-22T11:16:31.873Z,111.72
2019-05-22T11:19:02.672Z,112.95
2019-05-22T11:21:32.985Z,113.83
2019-05-22T11:24:02.930Z,114.35
2019-05-22T11:26:32.438Z,111.68
2019-05-22T11:29:03.042Z,110.20
2019-05-22T11:31:33.001Z,117.53
2019-05-22T11:34:02.645Z,111.20
2019-05-22T11:36:32.151Z,116.47
2019-05-22T11:39:01.659Z,112.10
2019-05-22T11:41:33.156Z,110.88
2019-05-22T11:44:02.733Z,115.67
2019-05-22T11:46:32.240Z,115.08
2019-05-22T11:49:01.668Z,115.62
2019-05-22T11:51:31.835Z,114.90
2019-05-22T11:54:09.259Z,112.75
2019-05-22T11:56:32.978Z,114.05
2019-05-22T11:59:04.546Z,115.85
2019-05-22T12:01:34.570Z,117.30
2019-05-22T12:04:05.684Z,112.08
2019-05-22T12:06:35.333Z,114.70
2019-05-22T12:09:07.572Z,114.55
2019-05-22T12:11:37.303Z,116.37
2019-05-22T12:14:08.103Z,115.17
2019-05-22T12:16:38.786Z,111.35
2019-05-22T12:19:09.510Z,113.15
2019-05-22T12:21:39.154Z,112.28
2019-05-22T12:24:18.566Z,111.20
2019-05-22T12:26:40.008Z,112.55
2019-05-22T12:29:09.559Z,114.37
2019-05-22T12:31:39.349Z,115.40
2019-05-22T12:34:09.001Z,117.60
2019-05-22T12:36:39.574Z,119.53
2019-05-22T12:39:11.661Z,114.82
2019-05-22T12:41:41.809Z,116.37
2019-05-22T12:44:12.000Z,113.42
2019-05-22T12:46:41.649Z,114.88
2019-05-22T12:49:12.298Z,113.52
2019-05-22T12:51:42.037Z,115.03
2019-05-22T12:54:11.995Z,111.52
2019-05-22T12:56:41.962Z,112.95
2019-05-22T12:59:12.474Z,110.48
2019-05-22T13:01:42.830Z,112.32
2019-05-22T13:04:13.312Z,110.90
2019-05-22T13:06:42.904Z,109.52
2019-05-22T13:09:12.669Z,108.67
2019-05-22T13:11:42.520Z,109.70
2019-05-22T13:14:12.229Z,109.48
2019-05-22T13:16:47.915Z,109.17
2019-05-22T13:19:14.358Z,112.40
2019-05-22T13:21:46.305Z,112.40
2019-05-22T13:24:18.913Z,107.55
2019-05-22T13:26:51.003Z,111.05
2019-05-22T13:29:21.487Z,108.97
2019-05-22T13:31:51.248Z,107.63
2019-05-22T13:34:23.852Z,108.12
2019-05-22T13:36:56.989Z,108.03
2019-05-22T13:39:27.340Z,110.10
2019-05-22T13:41:56.909Z,109.35
2019-05-22T13:44:26.680Z,108.95
2019-05-22T13:46:57.199Z,106.87
2019-05-22T13:49:28.522Z,108.57
2019-05-22T13:51:58.163Z,108.87
2019-05-22T13:54:28.010Z,110.03
2019-05-22T13:56:58.572Z,112.47
2019-05-22T13:59:28.623Z,109.32
2019-05-22T14:01:58.386Z,110.63
2019-05-22T14:04:28.023Z,111.62
2019-05-22T14:06:57.604Z,109.50
2019-05-22T14:09:28.479Z,115.30
2019-05-22T14:11:58.552Z,112.80
2019-05-22T14:14:28.347Z,111.50
2019-05-22T14:16:59.463Z,106.27
2019-05-22T14:19:29.178Z,109.70
2019-05-22T14:21:58.857Z,107.27
2019-05-22T14:24:28.521Z,105.83
2019-05-22T14:26:58.053Z,108.37
2019-05-22T14:29:27.679Z,104.78
2019-05-22T14:31:57.889Z,105.78
2019-05-22T14:34:28.312Z,106.15
2019-05-22T14:36:59.379Z,107.12
2019-05-22T14:39:30.361Z,103.40
2019-05-22T14:42:00.844Z,105.50
2019-05-22T14:44:33.753Z,105.35
2019-05-22T14:47:13.343Z,102.97
2019-05-22T14:49:33.276Z,103.78
2019-05-22T14:52:03.169Z,103.90
2019-05-22T14:54:32.798Z,107.17
2019-05-22T14:57:02.462Z,104.83
2019-05-22T14:59:32.148Z,105.97
2019-05-22T15:02:12.855Z,109.07
2019-05-22T15:04:45.016Z,105.27
2019-05-22T15:07:14.799Z,105.27
2019-05-22T15:09:44.574Z,105.60
2019-05-22T15:12:14.351Z,106.12
2019-05-22T15:14:44.130Z,107.60
2019-05-22T15:17:31.064Z,107.45
2019-05-22T15:19:47.626Z,108.85
2019-05-22T15:22:18.058Z,106.43
2019-05-22T15:24:47.964Z,106.37
2019-05-22T15:27:19.091Z,108.25
2019-05-22T15:29:48.815Z,107.52
2019-05-22T15:32:18.969Z,108.20
2019-05-22T15:34:48.925Z,106.60
2019-05-22T15:37:21.172Z,106.52
2019-05-22T15:39:51.008Z,107.20
2019-05-22T15:42:39.806Z,105.50
2019-05-22T15:45:12.437Z,111.12
2019-05-22T15:47:54.544Z,105.30
2019-05-22T15:50:20.962Z,105.93
2019-05-22T15:52:55.694Z,105.97
2019-05-22T15:55:26.521Z,105.78
2019-05-22T15:57:59.550Z,104.63
2019-05-22T16:00:34.922Z,104.78
2019-05-22T16:03:10.818Z,104.85
2019-05-22T16:05:42.094Z,105.97
2019-05-22T16:08:13.232Z,104.60
2019-05-22T16:10:45.090Z,106.05
2019-05-22T16:13:16.876Z,103.95
2019-05-22T16:15:49.947Z,105.40
2019-05-22T16:18:24.620Z,107.07
2019-05-22T16:20:55.052Z,105.65
2019-05-22T16:23:25.376Z,106.75
2019-05-22T16:25:55.306Z,103.45
2019-05-22T16:28:25.650Z,105.50
2019-05-22T16:30:56.090Z,106.03
2019-05-22T16:33:26.206Z,105.40
2019-05-22T16:35:56.543Z,105.07
2019-05-22T16:38:26.087Z,103.55
2019-05-22T16:40:56.193Z,105.45
2019-05-22T16:43:45.426Z,105.47
2019-05-22T16:45:58.479Z,102.27
2019-05-22T16:48:29.660Z,107.37
2019-05-22T16:50:59.774Z,106.37
2019-05-22T16:53:30.164Z,106.30
2019-05-22T16:55:59.906Z,106.72
2019-05-22T16:58:30.374Z,104.45
2019-05-22T17:01:02.801Z,103.47
2019-05-22T17:03:32.445Z,106.25
2019-05-22T17:06:02.532Z,103.60
2019-05-22T17:08:32.582Z,105.72
2019-05-22T17:11:04.686Z,102.58
2019-05-22T17:13:35.053Z,103.20
2019-05-22T17:16:06.965Z,103.15
2019-05-22T17:18:46.939Z,101.07
2019-05-22T17:21:09.129Z,100.30
2019-05-22T17:23:38.827Z,101.60
2019-05-22T17:26:08.397Z,102.17
2019-05-22T17:28:38.066Z,102.55
2019-05-22T17:31:08.128Z,102.22
2019-05-22T17:33:38.069Z,109.70
2019-05-22T17:36:08.001Z,100.78
2019-05-22T17:38:38.747Z,103.22
2019-05-22T17:41:10.779Z,102.42
2019-05-22T17:43:42.318Z,101.27
2019-05-22T17:46:13.600Z,101.35
2019-05-22T17:48:43.255Z,101.90
2019-05-22T17:51:13.545Z,99.65
2019-05-22T17:53:44.509Z,98.05
2019-05-22T17:56:14.485Z,98.07
2019-05-22T17:58:44.546Z,98.30
2019-05-22T18:01:15.743Z,98.75
2019-05-22T18:03:45.535Z,99.05
2019-05-22T18:06:15.488Z,100.58
2019-05-22T18:08:45.344Z,99.15
2019-05-22T18:11:15.319Z,98.22
2019-05-22T18:13:57.165Z,97.05
2019-05-22T18:16:27.236Z,95.65
2019-05-22T18:18:57.314Z,98.82
2019-05-22T18:21:27.066Z,96.30
2019-05-22T18:23:57.675Z,98.03
2019-05-22T18:26:27.820Z,96.53
2019-05-22T18:28:58.494Z,96.00
2019-05-22T18:31:28.201Z,96.30
2019-05-22T18:33:57.700Z,96.63
2019-05-22T18:36:27.236Z,96.10
2019-05-22T18:38:56.937Z,95.42
2019-05-22T18:41:26.419Z,96.15
2019-05-22T18:43:57.973Z,95.67
2019-05-22T18:46:27.473Z,95.57
2019-05-22T18:48:56.997Z,95.97
2019-05-22T18:51:26.487Z,96.95
2019-05-22T18:53:56.510Z,95.42
2019-05-22T18:56:26.211Z,97.30
2019-05-22T18:58:56.468Z,95.05
2019-05-22T19:01:26.370Z,95.67
2019-05-22T19:03:55.873Z,93.80
2019-05-22T19:06:30.367Z,95.42
2019-05-22T19:08:58.223Z,94.30
2019-05-22T19:11:27.980Z,95.92
2019-05-22T19:13:57.565Z,95.85
2019-05-22T19:16:27.890Z,95.40
2019-05-22T19:18:57.397Z,97.62
2019-05-22T19:21:26.940Z,95.83
2019-05-22T19:23:56.828Z,97.12
2019-05-22T19:26:26.696Z,98.05
2019-05-22T19:28:56.354Z,94.35
2019-05-22T19:31:26.361Z,97.10
2019-05-22T19:33:56.487Z,96.57
2019-05-22T19:36:26.083Z,95.22
2019-05-22T19:38:56.724Z,96.95
2019-05-22T19:41:26.485Z,95.95
2019-05-22T19:43:56.117Z,96.50
2019-05-22T19:46:25.808Z,96.92
2019-05-22T19:48:55.693Z,97.05
2019-05-22T19:51:25.278Z,95.00
2019-05-22T19:53:54.944Z,99.20
2019-05-22T19:56:25.711Z,102.10
2019-05-22T19:58:55.639Z,98.40
2019-05-22T20:01:26.158Z,94.25
2019-05-22T20:03:56.419Z,94.20
2019-05-22T20:06:26.326Z,95.53
2019-05-22T20:08:57.451Z,96.75
2019-05-22T20:11:28.125Z,95.97
2019-05-22T20:13:58.472Z,96.95
2019-05-22T20:16:29.187Z,95.28
2019-05-22T20:18:59.293Z,97.10
2019-05-22T20:21:29.228Z,96.05
2019-05-22T20:23:59.466Z,95.28
2019-05-22T20:26:29.102Z,97.72
2019-05-22T20:28:59.053Z,96.97
2019-05-22T20:31:29.904Z,95.47
2019-05-22T20:34:00.700Z,95.35
2019-05-22T20:36:31.236Z,95.95
2019-05-22T20:39:01.314Z,97.37
2019-05-22T20:41:32.664Z,97.42
2019-05-22T20:44:02.613Z,96.35
2019-05-22T20:46:32.851Z,94.90
2019-05-22T20:49:03.153Z,97.25
2019-05-22T20:51:33.117Z,95.55
2019-05-22T20:54:03.039Z,95.05
2019-05-22T20:56:34.899Z,93.30
2019-05-22T20:59:05.145Z,92.75
2019-05-22T21:01:35.198Z,92.15
2019-05-22T21:04:09.328Z,92.15
2019-05-22T21:06:48.636Z,94.77
2019-05-22T21:09:19.253Z,93.42
2019-05-22T21:11:49.789Z,94.55
2019-05-22T21:14:19.509Z,95.45
2019-05-22T21:16:49.827Z,96.32
2019-05-22T21:19:22.991Z,94.35
2019-05-22T21:21:51.931Z,93.27
2019-05-22T21:24:21.809Z,93.50
2019-05-22T21:26:51.219Z,93.52
2019-05-22T21:29:21.219Z,95.32
2019-05-22T21:31:50.861Z,95.70
2019-05-22T21:34:21.628Z,94.17
2019-05-22T21:36:51.307Z,96.17
2019-05-22T21:39:22.407Z,96.25
2019-05-22T21:41:52.926Z,93.90
2019-05-22T21:44:22.559Z,96.53
2019-05-22T21:46:52.823Z,98.20
2019-05-22T21:49:24.290Z,97.57
2019-05-22T21:51:54.112Z,96.25
2019-05-22T21:54:24.402Z,95.40
2019-05-22T21:56:54.570Z,94.67
2019-05-22T21:59:24.661Z,94.87
2019-05-22T22:01:59.012Z,95.87
2019-05-22T22:04:33.792Z,99.95
2019-05-22T22:07:04.715Z,97.87
2019-05-22T22:09:35.557Z,98.47
2019-05-22T22:12:08.367Z,97.05
2019-05-22T22:14:38.414Z,96.45
2019-05-22T22:17:10.162Z,97.97
2019-05-22T22:19:40.497Z,102.55
2019-05-22T22:22:13.510Z,98.58
2019-05-22T22:24:43.293Z,98.12
2019-05-22T22:27:12.970Z,100.78
2019-05-22T22:29:42.405Z,101.47
2019-05-22T22:32:13.078Z,101.82
2019-05-22T22:34:46.381Z,99.80
2019-05-22T22:37:18.229Z,98.92
2019-05-22T22:39:50.875Z,100.18
2019-05-22T22:42:21.978Z,99.03
2019-05-22T22:44:54.379Z,100.87
2019-05-22T22:47:28.402Z,101.07
2019-05-22T22:49:58.057Z,101.47
2019-05-22T22:52:27.740Z,99.55
2019-05-22T22:54:58.378Z,99.58
2019-05-22T22:57:28.010Z,99.92
2019-05-22T22:59:57.433Z,98.33
2019-05-22T23:02:30.716Z,99.10
2019-05-22T23:05:00.283Z,99.65
2019-05-22T23:07:31.805Z,97.55
2019-05-22T23:10:01.856Z,98.05
2019-05-22T23:12:31.831Z,98.70
2019-05-22T23:15:01.807Z,96.22
2019-05-22T23:17:31.582Z,97.15
2019-05-22T23:20:00.018Z,98.12
2019-05-22T23:22:28.785Z,97.47
2019-05-22T23:24:59.890Z,96.67
2019-05-22T23:27:31.565Z,97.72
2019-05-22T23:30:01.584Z,97.17
2019-05-22T23:32:31.764Z,95.97
2019-05-22T23:35:02.124Z,96.70
2019-05-22T23:37:32.385Z,97.97
2019-05-22T23:40:02.253Z,97.42
2019-05-22T23:42:36.376Z,95.77
2019-05-22T23:45:10.389Z,95.75
2019-05-22T23:47:45.576Z,96.20
2019-05-22T23:50:15.536Z,96.57
2019-05-22T23:52:45.039Z,96.05
2019-05-22T23:55:15.036Z,93.87
2019-05-22T23:57:47.188Z,94.07
