createdAt,value
2017-10-19T00:02:29.282Z,13.20
2017-10-19T00:07:24.822Z,13.22
2017-10-19T00:12:20.596Z,13.23
2017-10-19T00:17:16.068Z,13.03
2017-10-19T00:22:12.237Z,13.01
2017-10-19T00:27:08.109Z,12.90
2017-10-19T00:32:04.281Z,12.87
2017-10-19T00:37:00.218Z,12.93
2017-10-19T00:41:56.233Z,12.83
2017-10-19T00:46:51.862Z,12.76
2017-10-19T00:51:48.864Z,12.58
2017-10-19T00:56:43.896Z,12.55
2017-10-19T01:01:41.097Z,12.78
2017-10-19T01:06:36.576Z,12.86
2017-10-19T01:11:33.508Z,12.79
2017-10-19T01:16:29.191Z,12.82
2017-10-19T01:21:25.288Z,12.83
2017-10-19T01:26:22.071Z,12.91
2017-10-19T01:31:18.721Z,12.82
2017-10-19T01:36:15.564Z,12.76
2017-10-19T01:41:12.364Z,12.79
2017-10-19T01:46:08.813Z,12.73
2017-10-19T01:51:04.325Z,12.75
2017-10-19T01:56:00.174Z,12.76
2017-10-19T02:00:55.880Z,12.53
2017-10-19T02:05:51.537Z,12.18
2017-10-19T02:10:47.144Z,11.99
2017-10-19T02:15:42.584Z,12.04
2017-10-19T02:20:39.713Z,11.81
2017-10-19T02:25:35.907Z,11.72
2017-10-19T02:30:32.796Z,11.68
2017-10-19T02:35:28.276Z,11.70
2017-10-19T02:40:23.811Z,11.80
2017-10-19T02:45:19.523Z,11.63
2017-10-19T02:50:15.520Z,11.59
2017-10-19T02:55:11.582Z,11.55
2017-10-19T03:00:07.459Z,11.78
2017-10-19T03:05:03.349Z,11.72
2017-10-19T03:10:00.194Z,11.55
2017-10-19T03:14:55.669Z,11.57
2017-10-19T03:19:51.337Z,11.41
2017-10-19T03:24:47.140Z,11.37
2017-10-19T03:29:43.835Z,11.29
2017-10-19T03:34:40.216Z,11.11
2017-10-19T03:39:36.622Z,10.99
2017-10-19T03:44:32.180Z,11.07
2017-10-19T03:49:27.960Z,11.25
2017-10-19T03:54:24.753Z,11.32
2017-10-19T03:59:22.329Z,11.48
2017-10-19T04:04:17.611Z,11.54
2017-10-19T04:09:13.524Z,11.80
2017-10-19T04:14:08.909Z,11.87
2017-10-19T04:19:04.829Z,12.00
2017-10-19T04:24:01.545Z,11.66
2017-10-19T04:28:57.971Z,11.43
2017-10-19T04:33:53.625Z,11.14
2017-10-19T04:38:49.866Z,11.00
2017-10-19T04:43:45.638Z,11.04
2017-10-19T04:48:41.268Z,10.84
2017-10-19T04:53:37.902Z,10.89
2017-10-19T04:58:33.791Z,10.81
2017-10-19T05:03:30.616Z,10.84
2017-10-19T05:08:26.954Z,10.82
2017-10-19T05:13:24.344Z,10.79
2017-10-19T05:18:24.754Z,10.76
2017-10-19T05:28:27.246Z,10.72
2017-10-19T05:33:24.839Z,10.44
2017-10-19T05:38:21.367Z,10.60
2017-10-19T05:48:22.430Z,10.57
2017-10-19T05:53:18.518Z,10.49
2017-10-19T05:58:15.460Z,10.84
2017-10-19T06:03:12.142Z,11.12
2017-10-19T06:08:08.817Z,11.25
2017-10-19T06:13:06.931Z,11.27
2017-10-19T06:18:03.435Z,11.27
2017-10-19T06:23:01.320Z,11.12
2017-10-19T06:27:57.448Z,11.05
2017-10-19T06:32:54.512Z,10.99
2017-10-19T06:37:51.268Z,11.05
2017-10-19T06:42:48.010Z,11.00
2017-10-19T06:47:44.651Z,11.04
2017-10-19T06:52:40.481Z,11.15
2017-10-19T06:57:38.407Z,11.29
2017-10-19T07:02:39.032Z,11.32
2017-10-19T07:07:33.950Z,11.41
2017-10-19T07:12:30.758Z,11.43
2017-10-19T07:17:26.852Z,11.45
2017-10-19T07:22:23.888Z,11.60
2017-10-19T07:27:20.559Z,11.77
2017-10-19T07:32:18.202Z,11.91
2017-10-19T07:37:13.866Z,12.20
2017-10-19T07:42:15.814Z,12.35
2017-10-19T07:47:14.131Z,12.54
2017-10-19T07:52:09.534Z,12.72
2017-10-19T07:57:07.154Z,12.80
2017-10-19T08:02:03.090Z,12.95
2017-10-19T08:07:00.012Z,13.13
2017-10-19T08:11:58.019Z,13.31
2017-10-19T08:16:54.040Z,13.42
2017-10-19T08:21:50.234Z,13.49
2017-10-19T08:26:47.333Z,13.57
2017-10-19T08:31:43.390Z,13.72
2017-10-19T08:36:39.652Z,13.87
2017-10-19T08:41:35.882Z,13.86
2017-10-19T08:46:32.459Z,14.08
2017-10-19T08:51:30.331Z,14.15
2017-10-19T08:56:26.813Z,14.29
2017-10-19T09:01:22.559Z,14.62
2017-10-19T09:06:20.333Z,14.88
2017-10-19T09:11:16.857Z,14.97
2017-10-19T09:16:14.975Z,15.24
2017-10-19T09:21:11.852Z,15.57
2017-10-19T09:26:08.677Z,15.75
2017-10-19T09:31:05.406Z,15.91
2017-10-19T09:36:01.718Z,16.16
2017-10-19T09:40:57.657Z,16.24
2017-10-19T09:45:55.321Z,16.35
2017-10-19T09:50:52.401Z,16.47
2017-10-19T09:55:49.143Z,16.60
2017-10-19T10:00:46.581Z,16.66
2017-10-19T10:05:43.271Z,16.86
2017-10-19T10:10:39.997Z,16.99
2017-10-19T10:15:36.741Z,17.20
2017-10-19T10:20:34.394Z,17.29
2017-10-19T10:25:30.102Z,17.15
2017-10-19T10:30:28.017Z,17.36
2017-10-19T10:35:24.667Z,17.56
2017-10-19T10:40:20.891Z,17.76
2017-10-19T10:45:18.868Z,18.04
2017-10-19T10:50:16.726Z,18.15
2017-10-19T10:55:13.261Z,18.49
2017-10-19T11:00:10.266Z,18.66
2017-10-19T11:05:08.198Z,18.74
2017-10-19T11:10:05.891Z,19.04
2017-10-19T11:15:03.650Z,19.08
2017-10-19T11:20:03.027Z,19.16
2017-10-19T11:24:58.172Z,18.99
2017-10-19T11:29:53.789Z,19.08
2017-10-19T11:34:50.597Z,19.16
2017-10-19T11:39:47.257Z,19.12
2017-10-19T11:44:45.301Z,19.15
2017-10-19T11:49:41.075Z,19.29
2017-10-19T11:54:39.707Z,19.15
2017-10-19T11:59:36.133Z,19.29
2017-10-19T12:04:33.692Z,19.33
2017-10-19T12:09:31.059Z,19.39
2017-10-19T12:14:28.997Z,19.26
2017-10-19T12:19:28.768Z,19.44
2017-10-19T12:24:23.721Z,19.31
2017-10-19T12:29:20.775Z,19.54
2017-10-19T12:34:17.972Z,19.62
2017-10-19T12:39:13.852Z,19.62
2017-10-19T12:44:11.062Z,19.74
2017-10-19T12:49:06.602Z,19.89
2017-10-19T12:54:03.457Z,19.92
2017-10-19T12:59:00.414Z,19.88
2017-10-19T13:03:58.995Z,19.70
2017-10-19T13:08:55.609Z,19.82
2017-10-19T13:13:51.326Z,19.81
2017-10-19T13:18:47.262Z,19.92
2017-10-19T13:23:43.729Z,19.74
2017-10-19T13:28:39.338Z,19.62
2017-10-19T13:33:35.615Z,19.62
2017-10-19T13:38:32.659Z,19.70
2017-10-19T13:43:29.187Z,19.84
2017-10-19T13:48:24.947Z,20.03
2017-10-19T13:53:21.786Z,20.03
2017-10-19T13:58:17.699Z,20.00
2017-10-19T14:03:13.542Z,19.84
2017-10-19T14:08:09.314Z,19.86
2017-10-19T14:13:07.175Z,19.79
2017-10-19T14:18:06.087Z,19.81
2017-10-19T14:23:03.079Z,19.73
2017-10-19T14:27:59.616Z,19.85
2017-10-19T14:32:55.106Z,19.76
2017-10-19T14:37:51.040Z,19.76
2017-10-19T14:42:48.405Z,19.59
2017-10-19T14:47:44.516Z,19.70
2017-10-19T14:52:40.541Z,19.62
2017-10-19T14:57:36.742Z,19.56
2017-10-19T15:02:32.474Z,19.58
2017-10-19T15:07:28.720Z,19.51
2017-10-19T15:12:24.688Z,19.37
2017-10-19T15:17:21.032Z,19.40
2017-10-19T15:22:17.134Z,19.31
2017-10-19T15:27:14.109Z,19.21
2017-10-19T15:32:10.869Z,19.21
2017-10-19T15:37:08.043Z,18.99
2017-10-19T15:42:04.773Z,18.89
2017-10-19T15:47:02.769Z,18.81
2017-10-19T15:51:59.013Z,18.65
2017-10-19T15:56:55.400Z,18.63
2017-10-19T16:01:51.955Z,18.45
2017-10-19T16:06:48.474Z,18.34
2017-10-19T16:11:45.356Z,18.20
2017-10-19T16:16:42.005Z,18.11
2017-10-19T16:21:38.673Z,17.90
2017-10-19T16:26:35.290Z,17.85
2017-10-19T16:31:31.857Z,17.72
2017-10-19T16:36:29.561Z,17.63
2017-10-19T16:41:25.526Z,17.48
2017-10-19T16:46:22.499Z,17.42
2017-10-19T16:51:17.988Z,17.27
2017-10-19T16:56:13.819Z,17.11
2017-10-19T17:01:11.907Z,17.02
2017-10-19T17:06:08.759Z,17.04
2017-10-19T17:11:05.494Z,16.99
2017-10-19T17:16:03.241Z,17.14
2017-10-19T17:21:01.217Z,16.99
2017-10-19T17:25:56.592Z,17.01
2017-10-19T17:30:52.785Z,16.93
2017-10-19T17:35:48.796Z,16.90
2017-10-19T17:40:45.668Z,16.76
2017-10-19T17:45:42.442Z,16.75
2017-10-19T17:50:39.661Z,16.69
2017-10-19T17:55:35.324Z,16.53
2017-10-19T18:00:31.206Z,16.58
2017-10-19T18:05:27.897Z,16.35
2017-10-19T18:10:23.513Z,16.16
2017-10-19T18:15:19.173Z,16.02
2017-10-19T18:20:15.059Z,16.05
2017-10-19T18:25:12.313Z,16.09
2017-10-19T18:30:09.297Z,16.16
2017-10-19T18:35:05.267Z,16.17
2017-10-19T18:40:02.311Z,16.17
2017-10-19T18:44:59.716Z,16.04
2017-10-19T18:49:57.966Z,15.97
2017-10-19T18:54:55.182Z,15.95
2017-10-19T18:59:51.377Z,15.91
2017-10-19T19:04:48.064Z,15.86
2017-10-19T19:09:43.563Z,15.88
2017-10-19T19:14:39.820Z,15.90
2017-10-19T19:19:36.026Z,15.97
2017-10-19T19:24:31.560Z,16.05
2017-10-19T19:29:29.429Z,15.95
2017-10-19T19:34:25.830Z,15.84
2017-10-19T19:39:21.145Z,15.80
2017-10-19T19:44:17.766Z,15.55
2017-10-19T19:49:13.511Z,15.58
2017-10-19T19:54:09.977Z,15.55
2017-10-19T19:59:05.268Z,15.46
2017-10-19T20:04:01.951Z,15.31
2017-10-19T20:08:57.943Z,15.49
2017-10-19T20:13:55.180Z,15.46
2017-10-19T20:18:50.904Z,15.54
2017-10-19T20:23:46.623Z,15.55
2017-10-19T20:28:44.619Z,15.61
2017-10-19T20:33:41.830Z,15.61
2017-10-19T20:38:38.173Z,15.65
2017-10-19T20:43:35.009Z,15.61
2017-10-19T20:48:31.727Z,15.75
2017-10-19T20:53:27.044Z,15.68
2017-10-19T20:58:24.203Z,15.54
2017-10-19T21:03:20.967Z,15.57
2017-10-19T21:08:17.352Z,15.47
2017-10-19T21:13:14.196Z,15.59
2017-10-19T21:18:10.811Z,15.52
2017-10-19T21:23:07.298Z,15.58
2017-10-19T21:28:04.135Z,15.64
2017-10-19T21:32:59.282Z,15.55
2017-10-19T21:37:56.030Z,15.49
2017-10-19T21:47:53.116Z,15.52
2017-10-19T21:52:48.938Z,15.40
2017-10-19T21:57:44.645Z,15.51
2017-10-19T22:02:41.560Z,15.47
2017-10-19T22:07:38.902Z,15.35
2017-10-19T22:12:34.403Z,15.36
2017-10-19T22:17:31.241Z,15.31
2017-10-19T22:22:27.071Z,15.35
2017-10-19T22:27:23.750Z,15.31
2017-10-19T22:32:20.668Z,15.21
2017-10-19T22:37:17.055Z,15.18
2017-10-19T22:42:13.509Z,15.19
2017-10-19T22:47:08.897Z,15.11
2017-10-19T22:52:05.390Z,15.11
2017-10-19T22:57:01.321Z,15.15
2017-10-19T23:01:58.397Z,15.07
2017-10-19T23:06:53.854Z,15.10
2017-10-19T23:11:50.795Z,15.11
2017-10-19T23:16:47.814Z,15.15
2017-10-19T23:21:43.556Z,15.18
2017-10-19T23:26:41.555Z,15.24
2017-10-19T23:31:39.045Z,15.35
2017-10-19T23:36:36.519Z,15.35
2017-10-19T23:41:32.700Z,15.37
2017-10-19T23:46:30.782Z,15.35
2017-10-19T23:51:27.742Z,15.39
2017-10-19T23:56:23.644Z,15.49
