createdAt,value
2022-12-31T00:00:38.750Z,21.15
2022-12-31T00:03:10.486Z,10.93
2022-12-31T00:05:38.265Z,18.88
2022-12-31T00:08:05.928Z,17.10
2022-12-31T00:10:40.177Z,20.98
2022-12-31T00:13:09.242Z,18.65
2022-12-31T00:15:38.431Z,11.73
2022-12-31T00:18:07.700Z,13.98
2022-12-31T00:20:38.515Z,16.73
2022-12-31T00:23:06.127Z,14.70
2022-12-31T00:25:36.399Z,21.98
2022-12-31T00:28:05.383Z,11.95
2022-12-31T00:30:34.817Z,14.80
2022-12-31T00:33:02.699Z,18.77
2022-12-31T00:35:30.861Z,5.88
2022-12-31T00:37:58.567Z,13.45
2022-12-31T00:40:26.169Z,11.45
2022-12-31T00:42:53.905Z,15.40
2022-12-31T00:45:22.030Z,12.15
2022-12-31T00:47:49.618Z,11.90
2022-12-31T00:50:17.281Z,9.75
2022-12-31T00:52:44.926Z,14.30
2022-12-31T00:55:12.810Z,14.52
2022-12-31T00:57:40.575Z,13.52
2022-12-31T01:00:09.237Z,18.60
2022-12-31T01:02:37.099Z,15.32
2022-12-31T01:05:05.763Z,14.77
2022-12-31T01:07:33.419Z,17.83
2022-12-31T01:10:00.983Z,15.77
2022-12-31T01:12:28.647Z,17.63
2022-12-31T01:14:56.406Z,13.10
2022-12-31T01:17:24.315Z,19.05
2022-12-31T01:19:51.894Z,17.80
2022-12-31T01:22:19.535Z,15.52
2022-12-31T01:24:47.074Z,12.80
2022-12-31T01:27:14.716Z,11.68
2022-12-31T01:29:42.233Z,9.68
2022-12-31T01:32:10.351Z,13.05
2022-12-31T01:34:38.527Z,14.18
2022-12-31T01:37:06.596Z,12.10
2022-12-31T01:39:34.494Z,15.48
2022-12-31T01:42:02.151Z,17.42
2022-12-31T01:44:29.909Z,10.68
2022-12-31T01:47:00.963Z,15.55
2022-12-31T01:50:01.132Z,12.43
2022-12-31T01:52:39.220Z,14.70
2022-12-31T01:55:10.559Z,12.90
2022-12-31T01:57:38.767Z,13.68
2022-12-31T02:00:07.742Z,7.97
2022-12-31T02:02:35.783Z,16.45
2022-12-31T02:05:10.863Z,11.85
2022-12-31T02:07:39.725Z,14.82
2022-12-31T02:10:07.619Z,16.55
2022-12-31T02:12:35.806Z,12.02
2022-12-31T02:18:03.387Z,11.10
2022-12-31T02:20:46.192Z,8.60
2022-12-31T02:23:51.412Z,14.82
2022-12-31T02:26:37.700Z,10.45
2022-12-31T02:29:28.978Z,11.02
2022-12-31T02:32:02.922Z,12.60
2022-12-31T02:34:45.155Z,9.38
2022-12-31T02:37:16.116Z,14.27
2022-12-31T02:39:44.969Z,9.07
2022-12-31T02:42:12.635Z,14.32
2022-12-31T02:44:42.423Z,10.75
2022-12-31T02:47:10.681Z,9.70
2022-12-31T02:50:15.648Z,12.32
2022-12-31T02:53:04.237Z,10.48
2022-12-31T02:56:02.895Z,11.00
2022-12-31T02:59:05.533Z,14.20
2022-12-31T03:01:55.854Z,8.98
2022-12-31T03:04:34.525Z,10.02
2022-12-31T03:07:08.761Z,11.52
2022-12-31T03:09:37.349Z,13.20
2022-12-31T03:12:25.979Z,17.70
2022-12-31T03:14:53.942Z,11.18
2022-12-31T03:17:22.000Z,15.23
2022-12-31T03:22:39.715Z,7.32
2022-12-31T03:25:29.817Z,11.00
2022-12-31T03:27:57.493Z,9.13
2022-12-31T03:30:25.791Z,10.23
2022-12-31T03:32:54.254Z,10.77
2022-12-31T03:35:23.092Z,8.63
2022-12-31T03:37:51.688Z,9.15
2022-12-31T03:40:21.902Z,9.23
2022-12-31T03:42:49.561Z,12.80
2022-12-31T03:45:17.804Z,14.02
2022-12-31T03:47:45.842Z,15.15
2022-12-31T03:50:15.925Z,11.18
2022-12-31T03:52:44.229Z,12.02
2022-12-31T04:00:12.060Z,6.65
2022-12-31T04:02:40.252Z,10.48
2022-12-31T04:05:08.556Z,7.75
2022-12-31T04:07:36.902Z,16.25
2022-12-31T04:10:06.169Z,7.60
2022-12-31T04:12:33.981Z,11.20
2022-12-31T04:15:53.051Z,13.70
2022-12-31T04:18:20.747Z,7.25
2022-12-31T04:20:48.423Z,6.45
2022-12-31T04:23:16.039Z,9.18
2022-12-31T04:25:43.784Z,11.35
2022-12-31T04:28:12.177Z,12.48
2022-12-31T04:30:40.680Z,11.77
2022-12-31T04:33:08.594Z,9.57
2022-12-31T04:35:36.121Z,9.05
2022-12-31T04:38:04.268Z,6.35
2022-12-31T04:42:59.688Z,6.75
2022-12-31T04:45:27.287Z,12.63
2022-12-31T04:47:54.854Z,12.13
2022-12-31T04:50:22.570Z,6.97
2022-12-31T04:52:50.557Z,9.50
2022-12-31T04:55:18.156Z,9.52
2022-12-31T04:57:46.004Z,7.50
2022-12-31T05:00:13.943Z,8.32
2022-12-31T05:02:41.706Z,14.38
2022-12-31T05:05:09.670Z,9.30
2022-12-31T05:07:37.446Z,11.68
2022-12-31T05:10:05.622Z,9.68
2022-12-31T05:15:00.846Z,8.48
2022-12-31T05:17:28.414Z,12.77
2022-12-31T05:19:56.072Z,9.52
2022-12-31T05:22:29.358Z,13.40
2022-12-31T05:24:58.603Z,9.90
2022-12-31T05:27:26.757Z,14.45
2022-12-31T05:29:54.384Z,10.18
2022-12-31T05:32:22.077Z,12.18
2022-12-31T05:34:49.612Z,17.48
2022-12-31T05:37:17.250Z,9.98
2022-12-31T05:39:44.879Z,13.10
2022-12-31T05:42:12.441Z,12.13
2022-12-31T05:44:40.193Z,13.20
2022-12-31T05:47:07.981Z,9.82
2022-12-31T05:49:35.563Z,10.65
2022-12-31T05:52:03.276Z,5.40
2022-12-31T05:54:31.010Z,6.22
2022-12-31T05:56:58.686Z,5.60
2022-12-31T05:59:26.337Z,7.38
2022-12-31T06:01:54.045Z,8.35
2022-12-31T06:04:21.857Z,9.57
2022-12-31T06:06:49.606Z,8.93
2022-12-31T06:09:20.106Z,6.65
2022-12-31T06:11:49.200Z,7.40
2022-12-31T06:14:16.901Z,4.82
2022-12-31T06:16:44.533Z,9.20
2022-12-31T06:19:12.513Z,11.70
2022-12-31T06:21:41.984Z,4.45
2022-12-31T06:24:10.939Z,5.63
2022-12-31T06:26:39.072Z,4.72
2022-12-31T06:29:06.802Z,4.72
2022-12-31T06:31:35.097Z,5.10
2022-12-31T06:34:03.583Z,5.93
2022-12-31T06:36:31.481Z,8.68
2022-12-31T06:39:00.557Z,3.65
2022-12-31T06:41:29.247Z,5.07
2022-12-31T06:46:27.083Z,3.20
2022-12-31T06:48:54.948Z,4.57
2022-12-31T06:51:23.199Z,6.05
2022-12-31T06:53:55.747Z,7.03
2022-12-31T06:56:33.825Z,6.00
2022-12-31T06:59:17.668Z,6.78
2022-12-31T07:02:16.007Z,4.57
2022-12-31T07:05:16.601Z,4.88
2022-12-31T07:08:10.042Z,3.20
2022-12-31T07:11:08.286Z,5.97
2022-12-31T07:14:18.052Z,11.85
2022-12-31T07:17:13.618Z,8.23
2022-12-31T07:20:26.509Z,5.45
2022-12-31T07:22:56.171Z,4.80
2022-12-31T07:25:25.724Z,5.82
2022-12-31T07:31:22.513Z,8.65
2022-12-31T07:34:18.570Z,4.75
2022-12-31T07:36:54.118Z,4.05
2022-12-31T07:39:50.461Z,4.38
2022-12-31T07:42:31.079Z,4.15
2022-12-31T07:45:20.621Z,6.28
2022-12-31T07:47:48.378Z,5.85
2022-12-31T07:50:18.559Z,5.22
2022-12-31T07:52:47.838Z,4.68
2022-12-31T07:55:15.797Z,4.13
2022-12-31T07:57:56.353Z,3.97
2022-12-31T08:00:24.355Z,6.05
2022-12-31T08:03:10.847Z,3.03
2022-12-31T08:06:10.965Z,3.72
2022-12-31T08:08:53.950Z,4.07
2022-12-31T08:11:38.086Z,3.83
2022-12-31T08:14:10.343Z,3.70
2022-12-31T08:16:38.417Z,7.07
2022-12-31T08:19:06.621Z,5.18
2022-12-31T08:24:17.372Z,6.25
2022-12-31T08:27:03.830Z,6.60
2022-12-31T08:29:40.093Z,5.47
2022-12-31T08:32:16.293Z,6.97
2022-12-31T08:35:07.325Z,7.18
2022-12-31T08:37:43.129Z,8.13
2022-12-31T08:40:35.055Z,9.82
2022-12-31T08:43:27.645Z,7.70
2022-12-31T08:45:57.979Z,9.13
2022-12-31T08:50:57.654Z,12.73
2022-12-31T08:53:26.788Z,12.52
2022-12-31T08:59:18.804Z,12.48
2022-12-31T09:02:15.182Z,17.42
2022-12-31T09:05:06.329Z,18.80
2022-12-31T09:07:49.791Z,14.90
2022-12-31T09:10:32.538Z,18.00
2022-12-31T09:13:25.326Z,16.33
2022-12-31T09:16:16.675Z,15.00
2022-12-31T09:18:45.243Z,12.23
2022-12-31T09:21:15.103Z,15.50
2022-12-31T09:23:44.199Z,21.40
2022-12-31T09:26:25.889Z,19.90
2022-12-31T09:29:12.055Z,23.38
2022-12-31T09:31:51.190Z,26.77
2022-12-31T09:34:34.399Z,31.20
2022-12-31T09:37:36.963Z,28.30
2022-12-31T09:40:38.742Z,29.50
2022-12-31T09:43:33.755Z,32.67
2022-12-31T09:46:28.485Z,28.13
2022-12-31T09:49:26.219Z,25.52
2022-12-31T09:52:15.635Z,29.98
2022-12-31T09:55:22.258Z,22.05
2022-12-31T09:58:16.851Z,16.70
2022-12-31T10:00:59.622Z,17.42
2022-12-31T10:03:44.427Z,18.80
2022-12-31T10:06:28.806Z,22.65
2022-12-31T10:09:11.963Z,23.50
2022-12-31T10:11:44.919Z,21.95
2022-12-31T10:14:46.940Z,16.55
2022-12-31T10:17:37.208Z,24.92
2022-12-31T10:20:26.623Z,24.15
2022-12-31T10:23:16.179Z,19.65
2022-12-31T10:26:02.780Z,19.88
2022-12-31T10:28:49.237Z,19.25
2022-12-31T10:31:35.967Z,24.13
2022-12-31T10:34:16.472Z,20.35
2022-12-31T10:36:51.988Z,19.73
2022-12-31T10:39:41.221Z,27.38
2022-12-31T10:42:30.147Z,20.42
2022-12-31T10:45:04.259Z,13.35
2022-12-31T10:48:01.498Z,14.25
2022-12-31T10:51:19.183Z,11.35
2022-12-31T10:54:12.652Z,7.25
2022-12-31T10:57:10.255Z,6.13
2022-12-31T11:00:16.204Z,4.32
2022-12-31T11:03:02.671Z,3.97
2022-12-31T11:05:49.653Z,6.05
2022-12-31T11:08:43.474Z,3.42
2022-12-31T11:11:22.288Z,4.05
2022-12-31T11:14:17.587Z,2.50
2022-12-31T11:16:57.248Z,4.85
2022-12-31T11:20:02.063Z,3.30
2022-12-31T11:22:59.472Z,2.30
2022-12-31T11:25:49.292Z,2.53
2022-12-31T11:28:40.472Z,11.93
2022-12-31T11:31:31.155Z,3.90
2022-12-31T11:34:36.610Z,9.15
2022-12-31T11:37:34.979Z,4.18
2022-12-31T11:40:34.115Z,7.38
2022-12-31T11:43:21.830Z,5.95
2022-12-31T11:46:32.932Z,5.63
2022-12-31T11:49:19.148Z,10.35
2022-12-31T11:51:50.335Z,11.05
2022-12-31T11:54:52.356Z,10.30
2022-12-31T11:57:31.939Z,13.40
2022-12-31T12:00:03.239Z,9.50
2022-12-31T12:02:45.694Z,13.40
2022-12-31T12:05:18.054Z,11.50
2022-12-31T12:07:46.717Z,13.20
2022-12-31T12:10:22.295Z,18.42
2022-12-31T12:12:51.724Z,22.08
2022-12-31T12:15:25.247Z,41.05
2022-12-31T12:18:06.716Z,12.60
2022-12-31T12:20:40.316Z,16.02
2022-12-31T12:23:26.134Z,18.27
2022-12-31T12:25:54.127Z,18.02
2022-12-31T12:28:25.142Z,23.33
2022-12-31T12:30:57.886Z,17.05
2022-12-31T12:33:26.999Z,12.57
2022-12-31T12:35:55.282Z,16.25
2022-12-31T12:38:24.010Z,12.95
2022-12-31T12:41:04.198Z,15.32
2022-12-31T12:43:35.201Z,16.38
2022-12-31T12:46:06.378Z,18.10
2022-12-31T12:48:37.270Z,19.02
2022-12-31T12:51:34.981Z,21.70
2022-12-31T12:54:39.441Z,19.98
2022-12-31T12:57:34.284Z,21.70
2022-12-31T13:00:02.298Z,20.42
2022-12-31T13:03:06.270Z,29.15
2022-12-31T13:05:49.018Z,20.67
2022-12-31T13:08:24.804Z,20.75
2022-12-31T13:11:26.562Z,21.15
2022-12-31T13:14:09.913Z,21.00
2022-12-31T13:16:43.151Z,23.92
2022-12-31T13:19:19.922Z,24.40
2022-12-31T13:22:03.033Z,23.77
2022-12-31T13:24:40.327Z,21.08
2022-12-31T13:27:35.470Z,28.27
2022-12-31T13:30:19.947Z,21.38
2022-12-31T13:32:58.081Z,38.88
2022-12-31T13:38:06.076Z,30.15
2022-12-31T13:41:15.127Z,25.08
2022-12-31T13:44:13.411Z,21.15
2022-12-31T13:46:52.646Z,20.50
2022-12-31T13:49:31.623Z,22.67
2022-12-31T13:52:16.616Z,29.05
2022-12-31T13:55:17.131Z,23.23
2022-12-31T13:58:08.224Z,17.88
2022-12-31T14:00:43.579Z,19.33
2022-12-31T14:03:35.808Z,23.00
2022-12-31T14:06:10.093Z,17.15
2022-12-31T14:08:37.819Z,17.30
2022-12-31T14:11:06.217Z,24.48
2022-12-31T14:13:52.055Z,22.50
2022-12-31T14:16:41.981Z,22.90
2022-12-31T14:19:52.387Z,16.77
2022-12-31T14:22:42.273Z,27.33
2022-12-31T14:25:37.167Z,12.68
2022-12-31T14:28:08.001Z,20.58
2022-12-31T14:30:39.219Z,22.58
2022-12-31T14:33:18.760Z,16.38
2022-12-31T14:36:10.544Z,17.05
2022-12-31T14:38:55.219Z,19.80
2022-12-31T14:41:37.977Z,14.63
2022-12-31T14:44:40.959Z,19.88
2022-12-31T14:47:18.731Z,17.98
2022-12-31T14:50:23.965Z,15.40
2022-12-31T14:53:06.937Z,20.40
2022-12-31T14:55:40.789Z,20.05
2022-12-31T14:58:29.805Z,20.55
2022-12-31T15:01:18.976Z,23.35
2022-12-31T15:03:47.021Z,23.27
2022-12-31T15:06:23.380Z,21.45
2022-12-31T15:09:28.220Z,16.45
2022-12-31T15:12:28.041Z,26.25
2022-12-31T15:14:58.817Z,18.75
2022-12-31T15:17:46.686Z,19.63
2022-12-31T15:20:32.355Z,21.73
2022-12-31T15:23:00.445Z,18.45
2022-12-31T15:25:31.691Z,18.70
2022-12-31T15:28:06.643Z,17.48
2022-12-31T15:30:34.732Z,17.00
2022-12-31T15:33:06.610Z,19.38
2022-12-31T15:35:52.930Z,19.95
2022-12-31T15:38:36.288Z,18.05
2022-12-31T15:41:26.857Z,26.35
2022-12-31T15:44:23.473Z,19.13
2022-12-31T15:47:16.309Z,23.45
2022-12-31T15:49:47.543Z,17.58
2022-12-31T15:52:30.319Z,14.43
2022-12-31T15:54:58.601Z,21.75
2022-12-31T16:00:07.047Z,18.30
2022-12-31T16:02:37.454Z,17.85
2022-12-31T16:05:05.969Z,17.38
2022-12-31T16:07:35.314Z,24.63
2022-12-31T16:10:04.596Z,22.55
2022-12-31T16:12:44.148Z,18.67
2022-12-31T16:15:31.075Z,25.80
2022-12-31T16:18:09.821Z,21.75
2022-12-31T16:20:43.233Z,18.00
2022-12-31T16:23:25.884Z,23.05
2022-12-31T16:25:58.570Z,17.17
2022-12-31T16:28:32.295Z,19.30
2022-12-31T16:31:06.257Z,21.45
2022-12-31T16:33:34.399Z,14.57
2022-12-31T16:36:02.522Z,11.30
2022-12-31T16:41:15.494Z,23.60
2022-12-31T16:46:30.655Z,21.10
2022-12-31T16:49:07.986Z,20.08
2022-12-31T16:51:43.731Z,24.15
2022-12-31T16:56:37.261Z,18.95
2022-12-31T16:59:17.592Z,24.50
2022-12-31T17:01:46.293Z,22.52
2022-12-31T17:04:20.869Z,18.13
2022-12-31T17:06:48.930Z,19.20
2022-12-31T17:09:22.851Z,16.90
2022-12-31T17:11:54.746Z,18.45
2022-12-31T17:14:27.992Z,19.50
2022-12-31T17:17:03.250Z,25.95
2022-12-31T17:19:42.111Z,44.88
2022-12-31T17:22:29.791Z,20.73
2022-12-31T17:25:09.508Z,25.05
2022-12-31T17:27:37.412Z,18.85
2022-12-31T17:30:37.811Z,17.25
2022-12-31T17:33:29.407Z,20.60
2022-12-31T17:36:15.132Z,22.27
2022-12-31T17:38:42.915Z,18.65
2022-12-31T17:41:31.238Z,19.33
2022-12-31T17:43:58.996Z,15.93
2022-12-31T17:46:27.201Z,24.20
2022-12-31T17:49:00.895Z,17.17
2022-12-31T17:51:28.444Z,18.20
2022-12-31T17:53:56.553Z,23.52
2022-12-31T17:56:25.725Z,18.67
2022-12-31T17:58:54.477Z,17.95
2022-12-31T18:01:24.330Z,23.05
2022-12-31T18:03:52.316Z,18.17
2022-12-31T18:06:20.074Z,32.35
2022-12-31T18:08:48.326Z,24.65
2022-12-31T18:11:18.705Z,26.65
2022-12-31T18:13:47.024Z,19.90
2022-12-31T18:16:16.268Z,23.35
2022-12-31T18:18:45.379Z,26.70
2022-12-31T18:21:19.794Z,22.42
2022-12-31T18:23:48.811Z,18.63
2022-12-31T18:26:19.954Z,25.00
2022-12-31T18:28:48.759Z,20.90
2022-12-31T18:31:30.253Z,17.92
2022-12-31T18:33:59.526Z,21.27
2022-12-31T18:36:28.770Z,16.70
2022-12-31T18:38:56.335Z,14.52
2022-12-31T18:41:27.916Z,13.00
2022-12-31T18:43:56.075Z,10.27
2022-12-31T18:48:53.065Z,8.55
2022-12-31T18:51:31.042Z,9.23
2022-12-31T18:54:03.981Z,7.78
2022-12-31T18:56:33.309Z,11.43
2022-12-31T18:59:02.696Z,11.45
2022-12-31T19:01:33.169Z,12.93
2022-12-31T19:04:12.568Z,12.85
2022-12-31T19:06:40.215Z,11.80
2022-12-31T19:09:23.723Z,11.35
2022-12-31T19:11:55.766Z,9.85
2022-12-31T19:14:25.860Z,9.05
2022-12-31T19:16:54.717Z,6.75
2022-12-31T19:19:22.551Z,6.10
2022-12-31T19:21:50.358Z,8.98
2022-12-31T19:24:26.513Z,10.48
2022-12-31T19:26:55.072Z,6.70
2022-12-31T19:29:25.349Z,6.55
2022-12-31T19:31:53.709Z,6.90
2022-12-31T19:34:21.493Z,4.05
2022-12-31T19:36:49.508Z,6.97
2022-12-31T19:39:19.536Z,7.30
2022-12-31T19:41:53.021Z,7.20
2022-12-31T19:44:26.312Z,8.23
2022-12-31T19:46:54.149Z,6.70
2022-12-31T19:49:21.910Z,8.63
2022-12-31T19:51:50.625Z,8.75
2022-12-31T19:54:18.179Z,7.40
2022-12-31T19:56:45.787Z,5.47
2022-12-31T19:59:13.583Z,5.50
2022-12-31T20:01:44.590Z,7.70
2022-12-31T20:04:12.555Z,9.80
2022-12-31T20:06:40.316Z,15.15
2022-12-31T20:09:08.107Z,13.63
2022-12-31T20:11:35.786Z,11.40
2022-12-31T20:14:03.893Z,7.10
2022-12-31T20:16:32.251Z,10.10
2022-12-31T20:19:00.749Z,6.38
2022-12-31T20:21:29.904Z,2.88
2022-12-31T20:23:57.750Z,2.90
2022-12-31T20:26:26.699Z,2.85
2022-12-31T20:28:55.820Z,4.20
2022-12-31T20:31:25.684Z,1.85
2022-12-31T20:33:55.006Z,1.02
2022-12-31T20:36:23.907Z,3.28
2022-12-31T20:41:21.507Z,1.02
2022-12-31T20:46:21.428Z,1.75
2022-12-31T20:48:51.570Z,1.65
2022-12-31T20:51:23.125Z,2.97
2022-12-31T20:53:55.384Z,2.45
2022-12-31T20:56:24.252Z,2.00
2022-12-31T20:58:51.970Z,2.70
2022-12-31T21:01:20.296Z,1.05
2022-12-31T21:04:06.345Z,3.47
2022-12-31T21:06:35.802Z,4.53
2022-12-31T21:09:05.690Z,2.47
2022-12-31T21:11:52.703Z,2.05
2022-12-31T21:14:20.653Z,2.17
2022-12-31T21:16:48.464Z,0.65
2022-12-31T21:19:16.379Z,2.85
2022-12-31T21:21:44.110Z,1.40
2022-12-31T21:24:12.103Z,3.35
2022-12-31T21:26:39.807Z,1.17
2022-12-31T21:29:07.519Z,1.13
2022-12-31T21:31:35.260Z,1.63
2022-12-31T21:34:02.947Z,1.33
2022-12-31T21:36:30.630Z,0.63
2022-12-31T21:38:58.964Z,0.50
2022-12-31T21:44:13.325Z,1.87
2022-12-31T21:47:00.743Z,3.55
2022-12-31T21:49:28.470Z,3.85
2022-12-31T21:52:31.283Z,3.13
2022-12-31T21:55:19.347Z,5.20
2022-12-31T22:00:53.783Z,3.47
2022-12-31T22:03:31.956Z,7.18
2022-12-31T22:06:14.860Z,6.47
2022-12-31T22:08:45.108Z,3.63
2022-12-31T22:11:14.673Z,3.30
2022-12-31T22:13:42.557Z,3.08
2022-12-31T22:16:11.418Z,2.53
2022-12-31T22:18:40.711Z,3.63
2022-12-31T22:21:18.315Z,3.15
2022-12-31T22:26:17.123Z,2.33
2022-12-31T22:28:46.113Z,5.13
2022-12-31T22:31:19.443Z,2.30
2022-12-31T22:33:47.720Z,1.25
2022-12-31T22:38:45.100Z,1.08
2022-12-31T22:41:21.332Z,0.73
2022-12-31T22:43:51.557Z,1.85
2022-12-31T22:46:25.001Z,0.98
2022-12-31T22:48:56.472Z,1.42
2022-12-31T22:51:24.055Z,1.42
2022-12-31T22:53:52.213Z,1.48
2022-12-31T22:58:47.534Z,1.38
2022-12-31T23:01:23.351Z,1.05
2022-12-31T23:03:53.438Z,3.22
2022-12-31T23:06:23.154Z,0.80
2022-12-31T23:09:10.432Z,1.13
2022-12-31T23:11:39.759Z,1.35
2022-12-31T23:14:26.394Z,4.25
2022-12-31T23:17:30.867Z,1.98
2022-12-31T23:20:23.591Z,3.05
2022-12-31T23:23:09.811Z,2.05
2022-12-31T23:25:46.745Z,1.45
2022-12-31T23:28:17.435Z,1.63
2022-12-31T23:30:46.046Z,1.67
2022-12-31T23:33:20.163Z,2.33
2022-12-31T23:35:48.424Z,4.43
