createdAt,value
2023-04-24T00:01:15.071Z,70.4
2023-04-24T00:02:30.021Z,70.4
2023-04-24T00:03:46.217Z,70.4
2023-04-24T00:05:02.653Z,70.5
2023-04-24T00:06:18.840Z,70.4
2023-04-24T00:07:35.039Z,70.5
2023-04-24T00:08:51.209Z,70.5
2023-04-24T00:10:07.152Z,70.5
2023-04-24T00:11:23.345Z,70.6
2023-04-24T00:12:39.528Z,70.5
2023-04-24T00:13:55.725Z,70.6
2023-04-24T00:15:11.916Z,70.5
2023-04-24T00:16:28.114Z,70.6
2023-04-24T00:17:44.532Z,70.6
2023-04-24T00:18:59.749Z,70.6
2023-04-24T00:20:15.938Z,70.6
2023-04-24T00:21:32.126Z,70.6
2023-04-24T00:22:48.052Z,70.7
2023-04-24T00:24:04.501Z,70.7
2023-04-24T00:25:20.450Z,70.6
2023-04-24T00:26:36.881Z,70.6
2023-04-24T00:27:52.812Z,70.7
2023-04-24T00:30:25.192Z,70.7
2023-04-24T00:31:41.377Z,70.7
2023-04-24T00:32:57.566Z,70.8
2023-04-24T00:34:14.018Z,70.8
2023-04-24T00:35:29.214Z,70.8
2023-04-24T00:36:45.162Z,70.8
2023-04-24T00:38:01.598Z,70.8
2023-04-24T00:39:17.532Z,70.8
2023-04-24T00:40:33.725Z,70.8
2023-04-24T00:41:49.913Z,70.8
2023-04-24T00:43:06.345Z,70.8
2023-04-24T00:44:22.543Z,70.8
2023-04-24T00:45:38.482Z,70.8
2023-04-24T00:46:54.907Z,70.8
2023-04-24T00:48:11.113Z,70.9
2023-04-24T00:49:27.034Z,70.9
2023-04-24T00:50:43.489Z,70.9
2023-04-24T00:51:58.691Z,70.8
2023-04-24T00:53:14.627Z,70.9
2023-04-24T00:54:30.803Z,70.9
2023-04-24T00:55:46.997Z,70.9
2023-04-24T00:57:03.444Z,70.9
2023-04-24T00:58:19.635Z,70.9
2023-04-24T00:59:35.812Z,70.9
2023-04-24T01:00:51.754Z,70.9
2023-04-24T01:02:08.204Z,70.9
2023-04-24T01:03:24.138Z,71
2023-04-24T01:04:40.577Z,70.9
2023-04-24T01:05:56.756Z,70.9
2023-04-24T01:07:12.698Z,71
2023-04-24T01:08:28.152Z,71
2023-04-24T01:09:44.342Z,70.9
2023-04-24T01:11:00.533Z,71
2023-04-24T01:12:16.723Z,70.9
2023-04-24T01:13:32.923Z,70.8
2023-04-24T01:14:49.113Z,71
2023-04-24T01:16:05.039Z,71
2023-04-24T01:17:21.479Z,70.8
2023-04-24T01:18:37.406Z,70.9
2023-04-24T01:19:53.606Z,70.9
2023-04-24T01:21:09.776Z,71
2023-04-24T01:22:26.237Z,71
2023-04-24T01:23:42.430Z,70.8
2023-04-24T01:24:57.633Z,70.8
2023-04-24T01:26:13.547Z,70.8
2023-04-24T01:27:29.738Z,70.9
2023-04-24T01:28:46.195Z,70.9
2023-04-24T01:30:02.120Z,70.9
2023-04-24T01:31:18.583Z,71
2023-04-24T01:32:34.493Z,70.9
2023-04-24T01:33:50.961Z,71
2023-04-24T01:35:07.149Z,71.1
2023-04-24T01:36:23.330Z,71
2023-04-24T01:37:39.519Z,71
2023-04-24T01:38:55.709Z,70.9
2023-04-24T01:40:11.892Z,71
2023-04-24T01:41:26.832Z,70.9
2023-04-24T01:42:43.023Z,70.9
2023-04-24T01:43:59.482Z,71
2023-04-24T01:45:15.395Z,71
2023-04-24T01:46:31.861Z,71
2023-04-24T01:47:48.042Z,71
2023-04-24T01:49:03.969Z,71
2023-04-24T01:50:20.416Z,71
2023-04-24T01:51:36.605Z,71
2023-04-24T01:52:52.532Z,71
2023-04-24T01:54:08.711Z,71
2023-04-24T01:55:25.170Z,71
2023-04-24T01:56:41.099Z,71
2023-04-24T01:57:56.296Z,70.9
2023-04-24T01:59:12.490Z,70.9
2023-04-24T02:00:28.948Z,71
2023-04-24T02:01:45.133Z,70.9
2023-04-24T02:03:01.320Z,70.9
2023-04-24T02:04:17.247Z,71
2023-04-24T02:05:33.440Z,71
2023-04-24T02:06:49.890Z,71
2023-04-24T02:08:05.813Z,71.1
2023-04-24T02:09:22.265Z,70.9
2023-04-24T02:10:38.186Z,71
2023-04-24T02:11:54.377Z,71
2023-04-24T02:13:10.845Z,71
2023-04-24T02:14:26.036Z,71
2023-04-24T02:15:42.226Z,71
2023-04-24T02:16:58.142Z,71.1
2023-04-24T02:18:14.342Z,71
2023-04-24T02:19:30.523Z,71
2023-04-24T02:20:46.989Z,71
2023-04-24T02:22:03.182Z,71
2023-04-24T02:23:19.099Z,71.1
2023-04-24T02:24:35.548Z,71
2023-04-24T02:25:51.748Z,71
2023-04-24T02:27:07.664Z,71
2023-04-24T02:28:24.120Z,71
2023-04-24T02:29:40.032Z,71
2023-04-24T02:30:55.509Z,71
2023-04-24T02:32:11.704Z,71.1
2023-04-24T02:33:27.893Z,71
2023-04-24T02:34:44.084Z,71
2023-04-24T02:35:59.987Z,71
2023-04-24T02:37:16.463Z,70.9
2023-04-24T02:38:32.652Z,70.9
2023-04-24T02:39:48.843Z,71
2023-04-24T02:41:05.022Z,71
2023-04-24T02:42:21.225Z,71
2023-04-24T02:43:37.412Z,71
2023-04-24T02:44:53.585Z,70.9
2023-04-24T02:46:09.780Z,70.9
2023-04-24T02:47:24.997Z,70.9
2023-04-24T02:48:40.897Z,70.9
2023-04-24T02:49:57.086Z,70.9
2023-04-24T02:51:13.272Z,71
2023-04-24T02:52:29.732Z,70.9
2023-04-24T02:53:45.926Z,70.9
2023-04-24T02:55:02.112Z,70.9
2023-04-24T02:56:18.031Z,71
2023-04-24T02:57:34.219Z,70.9
2023-04-24T02:58:50.688Z,70.9
2023-04-24T03:00:06.880Z,70.9
2023-04-24T03:01:22.778Z,70.9
2023-04-24T03:02:39.259Z,70.9
2023-04-24T03:03:54.166Z,70.9
2023-04-24T03:05:10.370Z,70.9
2023-04-24T03:06:26.839Z,71
2023-04-24T03:07:43.020Z,71
2023-04-24T03:08:59.211Z,70.8
2023-04-24T03:10:15.393Z,70.9
2023-04-24T03:11:31.589Z,70.9
2023-04-24T03:12:47.775Z,71
2023-04-24T03:14:03.687Z,70.9
2023-04-24T03:15:20.151Z,70.9
2023-04-24T03:16:36.344Z,70.9
2023-04-24T03:17:52.542Z,70.8
2023-04-24T03:19:08.725Z,70.8
2023-04-24T03:20:23.924Z,70.8
2023-04-24T03:21:39.833Z,70.7
2023-04-24T03:22:56.305Z,70.7
2023-04-24T03:24:12.505Z,70.7
2023-04-24T03:25:28.684Z,70.6
2023-04-24T03:26:44.579Z,70.6
2023-04-24T03:28:00.780Z,70.6
2023-04-24T03:29:17.249Z,70.7
2023-04-24T03:30:33.431Z,70.8
2023-04-24T03:31:49.628Z,70.7
2023-04-24T03:33:05.825Z,70.9
2023-04-24T03:34:21.705Z,70.8
2023-04-24T03:35:38.201Z,70.7
2023-04-24T03:36:53.114Z,70.6
2023-04-24T03:38:09.596Z,70.8
2023-04-24T03:39:25.477Z,70.6
2023-04-24T03:40:41.669Z,70.6
2023-04-24T03:41:58.151Z,70.6
2023-04-24T03:43:14.046Z,70.7
2023-04-24T03:44:30.537Z,70.7
2023-04-24T03:45:46.730Z,70.8
2023-04-24T03:47:02.920Z,70.7
2023-04-24T03:48:19.103Z,70.6
2023-04-24T03:49:35.291Z,70.6
2023-04-24T03:50:51.181Z,70.4
2023-04-24T03:52:07.374Z,70.5
2023-04-24T03:53:22.880Z,70.5
2023-04-24T03:54:38.773Z,70.6
2023-04-24T03:55:55.244Z,70.6
2023-04-24T03:57:11.447Z,70.7
2023-04-24T03:58:27.322Z,70.7
2023-04-24T03:59:43.824Z,70.8
2023-04-24T04:00:59.018Z,70.7
2023-04-24T04:02:15.219Z,70.7
2023-04-24T04:03:31.405Z,70.7
2023-04-24T04:04:47.292Z,70.7
2023-04-24T04:06:03.491Z,70.8
2023-04-24T04:07:19.969Z,70.8
2023-04-24T04:08:36.158Z,70.7
2023-04-24T04:09:52.342Z,70.8
2023-04-24T04:11:08.545Z,70.8
2023-04-24T04:12:24.731Z,70.7
2023-04-24T04:13:40.909Z,70.8
2023-04-24T04:14:56.798Z,70.7
2023-04-24T04:16:13.286Z,70.9
2023-04-24T04:17:28.206Z,70.9
2023-04-24T04:18:44.389Z,70.9
2023-04-24T04:20:00.884Z,70.9
2023-04-24T04:21:16.765Z,70.8
2023-04-24T04:22:33.242Z,70.8
2023-04-24T04:23:49.436Z,70.7
2023-04-24T04:25:05.582Z,70.8
2023-04-24T04:26:21.753Z,70.8
2023-04-24T04:27:38.007Z,70.8
2023-04-24T04:28:54.139Z,70.8
2023-04-24T04:30:10.323Z,70.7
2023-04-24T04:31:26.554Z,70.8
2023-04-24T04:32:42.696Z,70.8
2023-04-24T04:33:57.890Z,70.8
2023-04-24T04:35:14.140Z,70.9
2023-04-24T04:36:30.280Z,70.7
2023-04-24T04:37:46.505Z,70.8
2023-04-24T04:39:02.701Z,70.8
2023-04-24T04:40:18.833Z,70.8
2023-04-24T04:41:35.023Z,70.7
2023-04-24T04:42:51.207Z,70.5
2023-04-24T04:44:07.396Z,70.4
2023-04-24T04:45:23.640Z,70.5
2023-04-24T04:46:39.824Z,70.5
2023-04-24T04:47:56.015Z,70.4
2023-04-24T04:49:12.202Z,70.3
2023-04-24T04:50:27.391Z,70.3
2023-04-24T04:51:43.532Z,70.4
2023-04-24T04:52:59.764Z,70.4
2023-04-24T04:54:15.950Z,70.5
2023-04-24T04:55:32.094Z,70.4
2023-04-24T04:56:48.333Z,70.3
2023-04-24T04:58:04.529Z,70.3
2023-04-24T04:59:20.651Z,70
2023-04-24T05:00:36.889Z,70
2023-04-24T05:01:53.088Z,70
2023-04-24T05:03:09.276Z,70.2
2023-04-24T05:04:25.456Z,70.2
2023-04-24T05:05:41.637Z,70.3
2023-04-24T05:06:56.794Z,70.3
2023-04-24T05:08:12.964Z,70.4
2023-04-24T05:09:29.211Z,70.2
2023-04-24T05:10:45.410Z,70.2
2023-04-24T05:12:01.540Z,70.2
2023-04-24T05:13:17.774Z,70
2023-04-24T05:14:33.904Z,70
2023-04-24T05:15:50.097Z,70
2023-04-24T05:17:06.343Z,70
2023-04-24T05:18:22.533Z,70
2023-04-24T05:19:38.720Z,70
2023-04-24T05:20:54.844Z,69.8
2023-04-24T05:22:11.033Z,69.8
2023-04-24T05:23:26.304Z,69.8
2023-04-24T05:24:42.472Z,69.8
2023-04-24T05:25:58.664Z,69.8
2023-04-24T05:27:14.793Z,69.8
2023-04-24T05:28:31.036Z,69.8
2023-04-24T05:29:47.225Z,69.8
2023-04-24T05:31:03.424Z,69.8
2023-04-24T05:32:19.539Z,69.8
2023-04-24T05:33:35.733Z,69.8
2023-04-24T05:34:51.982Z,69.6
2023-04-24T05:36:08.103Z,69.5
2023-04-24T05:37:24.282Z,69.3
2023-04-24T05:38:40.465Z,69.6
2023-04-24T05:39:55.752Z,69.6
2023-04-24T05:41:11.935Z,69.4
2023-04-24T05:42:28.055Z,69.6
2023-04-24T05:43:44.233Z,69.5
2023-04-24T05:45:00.416Z,69.4
2023-04-24T05:46:16.603Z,69
2023-04-24T05:47:32.870Z,69.2
2023-04-24T05:48:48.984Z,69.5
2023-04-24T05:50:05.170Z,69.3
2023-04-24T05:51:21.354Z,69.2
2023-04-24T05:52:37.541Z,69.3
2023-04-24T05:53:53.735Z,69.2
2023-04-24T05:55:09.910Z,69.4
2023-04-24T05:56:25.202Z,69.1
2023-04-24T05:57:41.315Z,69.2
2023-04-24T05:58:57.500Z,69.2
2023-04-24T06:00:13.680Z,69.2
2023-04-24T06:01:29.872Z,69.1
2023-04-24T06:02:46.124Z,68.8
2023-04-24T06:04:02.322Z,69.1
2023-04-24T06:05:18.506Z,69.2
2023-04-24T06:06:34.611Z,68.9
2023-04-24T06:07:50.885Z,69
2023-04-24T06:09:06.984Z,69
2023-04-24T06:10:23.247Z,69.2
2023-04-24T06:11:39.375Z,69.4
2023-04-24T06:12:54.632Z,69
2023-04-24T06:14:10.750Z,68.9
2023-04-24T06:15:26.952Z,69
2023-04-24T06:16:43.195Z,69.1
2023-04-24T06:17:59.397Z,68.9
2023-04-24T06:19:15.513Z,69
2023-04-24T06:20:31.758Z,69
2023-04-24T06:21:47.874Z,69.1
2023-04-24T06:23:04.144Z,68.9
2023-04-24T06:24:20.253Z,68.9
2023-04-24T06:25:36.522Z,68.8
2023-04-24T06:26:52.620Z,68.7
2023-04-24T06:28:08.887Z,69.2
2023-04-24T06:29:24.084Z,69.1
2023-04-24T06:30:40.206Z,68.8
2023-04-24T06:31:56.390Z,68.8
2023-04-24T06:33:12.645Z,68.6
2023-04-24T06:34:28.838Z,68.7
2023-04-24T06:35:45.024Z,68.7
2023-04-24T06:37:01.135Z,68.7
2023-04-24T06:38:17.398Z,68.3
2023-04-24T06:39:33.585Z,68.8
2023-04-24T06:40:49.778Z,68.9
2023-04-24T06:42:05.952Z,68.5
2023-04-24T06:43:22.152Z,68.1
2023-04-24T06:44:38.246Z,68.1
2023-04-24T06:45:53.461Z,67.8
2023-04-24T06:47:09.719Z,68
2023-04-24T06:48:25.836Z,67.7
2023-04-24T06:49:42.025Z,67.7
2023-04-24T06:50:58.283Z,67.5
2023-04-24T06:52:14.477Z,67.5
2023-04-24T06:53:30.583Z,67.5
2023-04-24T06:54:46.845Z,67.7
2023-04-24T06:56:03.046Z,68
2023-04-24T06:57:19.133Z,67.3
2023-04-24T06:58:35.330Z,67.3
2023-04-24T06:59:51.521Z,67.2
2023-04-24T07:01:07.790Z,67.7
2023-04-24T07:02:22.905Z,67.7
2023-04-24T07:03:39.173Z,67.4
2023-04-24T07:04:55.367Z,67.7
2023-04-24T07:06:11.559Z,67.4
2023-04-24T07:07:27.744Z,67.2
2023-04-24T07:08:43.844Z,67.4
2023-04-24T07:10:00.102Z,67.7
2023-04-24T07:11:16.299Z,67.7
2023-04-24T07:12:32.396Z,68
2023-04-24T07:13:48.676Z,71.4
2023-04-24T07:15:04.762Z,74.3
2023-04-24T07:16:20.969Z,76.7
2023-04-24T07:17:37.149Z,77.6
2023-04-24T07:18:52.435Z,77.5
2023-04-24T07:20:08.619Z,77.3
2023-04-24T07:21:24.818Z,77.2
2023-04-24T07:22:40.993Z,76.9
2023-04-24T07:23:57.178Z,76.3
2023-04-24T07:25:13.293Z,76.4
2023-04-24T07:26:29.567Z,76.1
2023-04-24T07:27:45.743Z,76.4
2023-04-24T07:29:01.848Z,76.3
2023-04-24T07:30:18.034Z,76.1
2023-04-24T07:31:34.228Z,76.5
2023-04-24T07:32:50.492Z,76.1
2023-04-24T07:34:06.594Z,76.6
2023-04-24T07:35:22.901Z,76.6
2023-04-24T07:36:39.084Z,77.4
2023-04-24T07:37:55.376Z,77.5
2023-04-24T07:39:11.469Z,77.8
2023-04-24T07:40:27.651Z,77.3
2023-04-24T07:41:43.925Z,77.8
2023-04-24T07:43:00.027Z,78
2023-04-24T07:44:16.298Z,78.1
2023-04-24T07:45:32.486Z,78.5
2023-04-24T07:46:48.587Z,79.3
2023-04-24T07:48:04.778Z,78.2
2023-04-24T07:49:21.061Z,77.1
2023-04-24T07:50:37.239Z,77.4
2023-04-24T07:51:52.432Z,77.2
2023-04-24T07:53:08.637Z,77.3
2023-04-24T07:54:24.816Z,77.5
2023-04-24T07:55:41.013Z,77.2
2023-04-24T07:56:57.097Z,76.5
2023-04-24T07:58:13.371Z,77.2
2023-04-24T07:59:29.573Z,76.2
2023-04-24T08:00:45.747Z,77.3
2023-04-24T08:02:01.936Z,77.1
2023-04-24T08:03:18.134Z,77.2
2023-04-24T08:04:34.306Z,77
2023-04-24T08:05:50.410Z,77.4
2023-04-24T08:07:06.687Z,77.5
2023-04-24T08:08:21.884Z,77.3
2023-04-24T08:09:38.080Z,76.7
2023-04-24T08:10:54.257Z,77.1
2023-04-24T08:12:10.448Z,77.4
2023-04-24T08:13:26.637Z,76.5
2023-04-24T08:14:42.819Z,78.9
2023-04-24T08:15:58.028Z,78.9
2023-04-24T08:17:14.112Z,78.4
2023-04-24T08:18:30.304Z,77.9
2023-04-24T08:19:46.591Z,77.8
2023-04-24T08:21:02.782Z,78.5
2023-04-24T08:22:18.862Z,78.1
2023-04-24T08:23:35.161Z,78.4
2023-04-24T08:24:51.243Z,78.3
2023-04-24T08:26:07.535Z,77.2
2023-04-24T08:27:23.623Z,77.6
2023-04-24T08:28:39.905Z,77.5
2023-04-24T08:29:56.086Z,77.3
2023-04-24T08:31:12.185Z,76.5
2023-04-24T08:32:27.385Z,76.6
2023-04-24T08:33:43.662Z,77.1
2023-04-24T08:34:59.856Z,76.2
2023-04-24T08:36:16.036Z,76.7
2023-04-24T08:37:32.233Z,75.8
2023-04-24T08:38:48.310Z,75.9
2023-04-24T08:40:04.503Z,75.1
2023-04-24T08:41:20.785Z,75.1
2023-04-24T08:42:36.980Z,75.6
2023-04-24T08:43:53.065Z,75.3
2023-04-24T08:45:09.253Z,75.5
2023-04-24T08:46:25.551Z,75.5
2023-04-24T08:47:41.616Z,74.9
2023-04-24T08:48:56.927Z,74
2023-04-24T08:50:13.116Z,74.1
2023-04-24T08:51:29.318Z,75.5
2023-04-24T08:52:45.380Z,75.2
2023-04-24T08:54:01.585Z,74.4
2023-04-24T08:55:17.772Z,73.7
2023-04-24T08:56:33.940Z,73.7
2023-04-24T08:57:50.239Z,74.8
2023-04-24T08:59:06.440Z,73.7
2023-04-24T09:00:22.611Z,72.6
2023-04-24T09:01:38.806Z,73.4
2023-04-24T09:02:54.877Z,72.8
2023-04-24T09:04:11.064Z,73
2023-04-24T09:05:26.386Z,73.4
2023-04-24T09:06:42.460Z,73
2023-04-24T09:07:58.756Z,72.2
2023-04-24T09:09:14.832Z,71.9
2023-04-24T09:10:31.012Z,72.7
2023-04-24T09:11:47.328Z,72.9
2023-04-24T09:13:03.513Z,71.3
2023-04-24T09:14:19.700Z,71.1
2023-04-24T09:15:35.878Z,71.4
2023-04-24T09:16:51.955Z,72.4
2023-04-24T09:18:08.135Z,72.3
2023-04-24T09:19:24.334Z,72.6
2023-04-24T09:20:40.637Z,72
2023-04-24T09:21:55.710Z,71.4
2023-04-24T09:23:12.017Z,72
2023-04-24T09:24:28.210Z,71.6
2023-04-24T09:25:44.270Z,72
2023-04-24T09:27:00.587Z,71.5
2023-04-24T09:28:16.776Z,72.4
2023-04-24T09:29:32.846Z,72.2
2023-04-24T09:30:49.138Z,71.9
2023-04-24T09:32:05.223Z,71.3
2023-04-24T09:33:21.405Z,72
2023-04-24T09:34:37.584Z,72.3
2023-04-24T09:35:53.897Z,72.1
2023-04-24T09:37:10.069Z,72.4
2023-04-24T09:38:25.171Z,72.4
2023-04-24T09:39:41.477Z,72.4
2023-04-24T09:40:57.537Z,72.2
2023-04-24T09:42:13.733Z,72.6
2023-04-24T09:43:30.027Z,72.9
2023-04-24T09:44:46.209Z,72.6
2023-04-24T09:46:02.402Z,72
2023-04-24T09:47:18.473Z,72.6
2023-04-24T09:48:34.667Z,72.3
2023-04-24T09:49:50.970Z,72.2
2023-04-24T09:51:07.155Z,72.2
2023-04-24T09:52:23.346Z,71.4
2023-04-24T09:53:39.534Z,71.9
2023-04-24T09:54:54.606Z,71.1
2023-04-24T09:56:10.809Z,70.5
2023-04-24T09:57:26.974Z,71.2
2023-04-24T09:58:43.287Z,71.6
2023-04-24T09:59:59.357Z,71.4
2023-04-24T10:01:15.537Z,70.5
2023-04-24T10:02:31.844Z,69.9
2023-04-24T10:03:48.044Z,70.2
2023-04-24T10:05:04.233Z,70.6
2023-04-24T10:06:20.294Z,69.2
2023-04-24T10:07:36.476Z,69.8
2023-04-24T10:08:52.663Z,70.4
2023-04-24T10:10:08.981Z,70.7
2023-04-24T10:11:24.178Z,70.1
2023-04-24T10:12:40.240Z,70
2023-04-24T10:13:56.558Z,69.6
2023-04-24T10:15:12.746Z,70
2023-04-24T10:16:28.794Z,70
2023-04-24T10:17:45.108Z,69.9
2023-04-24T10:19:01.176Z,69.8
2023-04-24T10:20:17.366Z,69.1
2023-04-24T10:21:33.677Z,69
2023-04-24T10:22:49.858Z,69.3
2023-04-24T10:24:06.045Z,69.2
2023-04-24T10:25:22.106Z,69.6
2023-04-24T10:26:38.290Z,70.1
2023-04-24T10:27:53.493Z,70
2023-04-24T10:29:09.826Z,69.6
2023-04-24T10:30:25.882Z,69.2
2023-04-24T10:31:42.072Z,68.7
2023-04-24T10:32:58.240Z,68.7
2023-04-24T10:34:14.438Z,68.8
2023-04-24T10:35:30.621Z,68.3
2023-04-24T10:36:46.814Z,68.2
2023-04-24T10:38:03.005Z,68.2
2023-04-24T10:39:19.333Z,67.6
2023-04-24T10:40:35.499Z,67.1
2023-04-24T10:41:51.557Z,67
2023-04-24T10:43:07.873Z,67.6
2023-04-24T10:44:23.085Z,68.5
2023-04-24T10:45:39.136Z,69.1
2023-04-24T10:46:55.329Z,68.7
2023-04-24T10:48:11.641Z,68.6
2023-04-24T10:49:27.702Z,69.5
2023-04-24T10:50:44.009Z,69.4
2023-04-24T10:52:00.199Z,69
2023-04-24T10:53:16.382Z,68.3
2023-04-24T10:54:32.449Z,68.3
2023-04-24T10:55:48.768Z,68
2023-04-24T10:57:04.818Z,68.3
2023-04-24T10:58:21.142Z,68.3
2023-04-24T10:59:37.327Z,68.5
2023-04-24T11:00:52.523Z,69.5
2023-04-24T11:02:08.590Z,69.7
2023-04-24T11:03:24.766Z,69.6
2023-04-24T11:04:40.949Z,68.6
2023-04-24T11:05:57.223Z,68.9
2023-04-24T11:07:13.400Z,69.6
2023-04-24T11:08:29.589Z,69
2023-04-24T11:09:45.783Z,68.8
2023-04-24T11:11:01.961Z,68.7
2023-04-24T11:12:18.075Z,67.7
2023-04-24T11:13:34.263Z,67.2
2023-04-24T11:14:50.455Z,67
2023-04-24T11:16:06.628Z,66.6
2023-04-24T11:17:21.910Z,66.4
2023-04-24T11:18:38.111Z,66.5
2023-04-24T11:19:54.216Z,66.5
2023-04-24T11:21:10.473Z,66.8
2023-04-24T11:22:26.587Z,66.9
2023-04-24T11:23:42.774Z,67.1
2023-04-24T11:24:58.956Z,67.5
2023-04-24T11:26:15.153Z,67.5
2023-04-24T11:27:31.339Z,68.7
2023-04-24T11:28:47.520Z,69.3
2023-04-24T11:30:03.794Z,69.7
2023-04-24T11:31:19.904Z,70.5
2023-04-24T11:32:36.168Z,69.3
2023-04-24T11:33:51.372Z,69.8
2023-04-24T11:35:07.541Z,69.2
2023-04-24T11:36:23.651Z,69.5
2023-04-24T11:37:39.920Z,70.4
2023-04-24T11:38:56.105Z,69.2
2023-04-24T11:40:12.304Z,69.9
2023-04-24T11:41:28.408Z,69.5
2023-04-24T11:42:44.591Z,69.5
2023-04-24T11:44:00.869Z,70.2
2023-04-24T11:45:16.960Z,70.6
2023-04-24T11:46:33.241Z,69.6
2023-04-24T11:47:49.433Z,69.6
2023-04-24T11:49:05.526Z,68.7
2023-04-24T11:50:20.820Z,67.5
2023-04-24T11:51:37.009Z,67
2023-04-24T11:52:53.196Z,66.6
2023-04-24T11:54:09.285Z,66.7
2023-04-24T11:55:25.560Z,66.2
2023-04-24T11:56:41.745Z,65.6
2023-04-24T11:57:57.859Z,64.3
2023-04-24T11:59:14.128Z,63.9
2023-04-24T12:00:30.322Z,63.7
2023-04-24T12:01:46.416Z,64
2023-04-24T12:03:02.688Z,64.9
2023-04-24T12:04:18.781Z,64.1
2023-04-24T12:05:34.972Z,63
2023-04-24T12:06:50.176Z,62.9
2023-04-24T12:08:06.366Z,62.1
2023-04-24T12:09:22.633Z,61.4
2023-04-24T12:10:38.750Z,61.6
2023-04-24T12:11:55.010Z,62.7
2023-04-24T12:13:11.206Z,63.7
2023-04-24T12:14:27.391Z,63.5
2023-04-24T12:15:43.576Z,64
2023-04-24T12:16:59.679Z,64.5
2023-04-24T12:18:15.950Z,64.7
2023-04-24T12:19:32.055Z,64.6
2023-04-24T12:20:48.229Z,64.3
2023-04-24T12:22:04.432Z,64.2
2023-04-24T12:23:19.634Z,63
2023-04-24T12:24:35.910Z,61.4
2023-04-24T12:25:51.994Z,59.9
2023-04-24T12:27:08.189Z,59.1
2023-04-24T12:28:24.367Z,58.6
2023-04-24T12:29:40.643Z,59.7
2023-04-24T12:30:55.856Z,61.2
2023-04-24T12:32:11.965Z,62.2
2023-04-24T12:33:28.145Z,62.8
2023-04-24T12:34:44.416Z,63.1
2023-04-24T12:36:00.514Z,63.2
2023-04-24T12:37:16.802Z,62.2
2023-04-24T12:38:32.886Z,62.3
2023-04-24T12:39:49.179Z,62.3
2023-04-24T12:41:05.361Z,62.2
2023-04-24T12:42:21.544Z,62.3
2023-04-24T12:43:37.641Z,62.1
2023-04-24T12:44:53.835Z,61.7
2023-04-24T12:46:10.115Z,61.6
2023-04-24T12:47:25.314Z,62.3
2023-04-24T12:48:41.409Z,62.9
2023-04-24T12:49:57.691Z,63.3
2023-04-24T12:51:13.787Z,63.6
2023-04-24T12:52:29.973Z,63.8
2023-04-24T12:53:46.251Z,63.2
2023-04-24T12:55:02.349Z,63
2023-04-24T12:56:18.522Z,63.1
2023-04-24T12:57:34.717Z,63.4
2023-04-24T12:58:50.899Z,63.5
2023-04-24T13:00:07.189Z,63.5
2023-04-24T13:01:23.272Z,63.3
2023-04-24T13:02:39.552Z,62.9
2023-04-24T13:03:54.664Z,61.6
2023-04-24T13:05:10.850Z,60.7
2023-04-24T13:06:27.133Z,59.4
2023-04-24T13:07:43.223Z,59.2
2023-04-24T13:08:59.507Z,60.3
2023-04-24T13:10:15.596Z,60
2023-04-24T13:11:31.892Z,58.5
2023-04-24T13:12:48.063Z,58.1
2023-04-24T13:14:04.152Z,59.2
2023-04-24T13:15:20.451Z,60.2
2023-04-24T13:16:36.625Z,60.4
2023-04-24T13:17:52.718Z,59.4
2023-04-24T13:19:09.009Z,57.9
2023-04-24T13:20:24.203Z,56.4
2023-04-24T13:21:40.304Z,56.4
2023-04-24T13:22:56.486Z,56.3
2023-04-24T13:24:12.762Z,56.2
2023-04-24T13:25:28.953Z,55.8
2023-04-24T13:26:45.147Z,54.9
2023-04-24T13:28:01.227Z,54.6
2023-04-24T13:29:17.413Z,55.4
2023-04-24T13:30:33.716Z,55.7
2023-04-24T13:31:49.888Z,55.1
2023-04-24T13:33:05.980Z,54.5
2023-04-24T13:34:22.173Z,54.2
2023-04-24T13:35:38.352Z,54.6
2023-04-24T13:36:53.565Z,55
2023-04-24T13:38:09.739Z,56
2023-04-24T13:39:26.037Z,57.1
2023-04-24T13:40:42.217Z,58.1
2023-04-24T13:41:58.315Z,58
2023-04-24T13:43:14.498Z,57
2023-04-24T13:44:30.680Z,56.2
2023-04-24T13:45:46.862Z,55.4
2023-04-24T13:47:03.049Z,54.8
2023-04-24T13:48:19.250Z,54.1
2023-04-24T13:49:35.526Z,54.1
2023-04-24T13:50:51.622Z,54.3
2023-04-24T13:52:07.916Z,54
2023-04-24T13:53:23.110Z,53.7
2023-04-24T13:54:39.303Z,53.6
2023-04-24T13:55:55.490Z,53.5
2023-04-24T13:57:11.677Z,53.9
2023-04-24T13:58:27.756Z,53.6
2023-04-24T13:59:43.952Z,54
2023-04-24T14:01:00.146Z,54.7
2023-04-24T14:02:16.326Z,54.6
2023-04-24T14:03:32.512Z,54
2023-04-24T14:04:48.703Z,53.3
2023-04-24T14:06:05.012Z,53.4
2023-04-24T14:07:21.090Z,53.3
2023-04-24T14:08:37.382Z,53.8
2023-04-24T14:09:52.592Z,54.8
2023-04-24T14:11:08.657Z,54.6
2023-04-24T14:12:24.849Z,53.3
2023-04-24T14:13:41.050Z,52.5
2023-04-24T14:14:57.223Z,53.4
2023-04-24T14:16:13.536Z,55.3
2023-04-24T14:17:29.708Z,56.6
2023-04-24T14:18:45.902Z,56.4
2023-04-24T14:20:02.104Z,54.4
2023-04-24T14:21:18.180Z,54.9
2023-04-24T14:22:34.463Z,53.9
2023-04-24T14:23:50.658Z,54.6
2023-04-24T14:25:06.727Z,56.1
2023-04-24T14:26:21.948Z,57.1
2023-04-24T14:27:38.135Z,57.5
2023-04-24T14:28:54.424Z,57.5
2023-04-24T14:30:10.506Z,55.5
2023-04-24T14:31:26.817Z,54.2
2023-04-24T14:32:43.007Z,53.5
2023-04-24T14:33:59.073Z,53.1
2023-04-24T14:35:15.373Z,52.8
2023-04-24T14:36:31.450Z,52.3
2023-04-24T14:37:47.648Z,52.3
2023-04-24T14:39:03.832Z,52.3
2023-04-24T14:40:20.131Z,52.7
2023-04-24T14:41:36.328Z,52.4
2023-04-24T14:42:51.405Z,52.2
2023-04-24T14:44:07.718Z,52.1
2023-04-24T14:45:23.899Z,51.9
2023-04-24T14:46:39.976Z,51.9
2023-04-24T14:47:56.293Z,51.7
2023-04-24T14:49:12.000Z,51.5
2023-04-24T14:50:28.662Z,51.5
2023-04-24T14:51:44.725Z,51.5
2023-04-24T14:53:00.909Z,51.2
2023-04-24T14:54:17.097Z,50.9
2023-04-24T14:55:33.427Z,51
2023-04-24T14:56:49.603Z,51.2
2023-04-24T14:58:05.672Z,51.9
2023-04-24T14:59:20.876Z,53.1
2023-04-24T15:00:37.182Z,54.2
2023-04-24T15:01:53.247Z,55.3
2023-04-24T15:03:09.444Z,56
2023-04-24T15:04:25.641Z,56.6
2023-04-24T15:05:41.939Z,56.9
2023-04-24T15:06:58.129Z,57.1
2023-04-24T15:08:14.190Z,57.4
2023-04-24T15:09:30.508Z,57.7
2023-04-24T15:10:46.690Z,57.9
2023-04-24T15:12:02.767Z,58
2023-04-24T15:13:18.946Z,58.2
2023-04-24T15:14:35.144Z,58.3
2023-04-24T15:15:50.346Z,58.5
2023-04-24T15:17:06.532Z,58.8
2023-04-24T15:18:22.848Z,59
2023-04-24T15:19:39.029Z,59.2
2023-04-24T15:20:55.237Z,59.5
2023-04-24T15:22:11.410Z,59.7
2023-04-24T15:23:27.483Z,59.9
2023-04-24T15:24:43.672Z,60
2023-04-24T15:25:59.981Z,60
2023-04-24T15:27:16.037Z,60.1
2023-04-24T15:28:32.357Z,60
2023-04-24T15:29:48.427Z,60.3
2023-04-24T15:31:04.618Z,60.5
2023-04-24T15:32:19.807Z,60.7
2023-04-24T15:33:36.139Z,60.9
2023-04-24T15:34:52.314Z,60.9
2023-04-24T15:36:08.516Z,61
2023-04-24T15:37:24.702Z,61
2023-04-24T15:38:40.750Z,61.1
2023-04-24T15:39:57.078Z,61.1
2023-04-24T15:41:13.268Z,61.2
2023-04-24T15:42:29.332Z,61.2
2023-04-24T15:43:45.646Z,61.2
2023-04-24T15:45:01.701Z,61.3
2023-04-24T15:46:17.902Z,61.3
2023-04-24T15:47:34.206Z,61.4
2023-04-24T15:48:49.410Z,61.5
2023-04-24T15:50:05.469Z,61.6
2023-04-24T15:51:21.792Z,61.7
2023-04-24T15:52:37.853Z,61.7
2023-04-24T15:53:54.049Z,61.8
2023-04-24T15:55:10.222Z,61.9
2023-04-24T15:56:26.548Z,62
2023-04-24T15:57:42.600Z,61.9
2023-04-24T15:58:58.791Z,62
2023-04-24T16:00:15.118Z,62
2023-04-24T16:01:31.173Z,62
2023-04-24T16:02:47.363Z,61.8
2023-04-24T16:04:03.695Z,61.9
2023-04-24T16:05:18.761Z,61.9
2023-04-24T16:06:34.937Z,62.1
2023-04-24T16:07:51.132Z,62.1
2023-04-24T16:09:07.333Z,62.3
2023-04-24T16:10:23.653Z,62.5
2023-04-24T16:11:39.841Z,62.5
2023-04-24T16:12:56.021Z,62.7
2023-04-24T16:14:12.091Z,62.9
2023-04-24T16:15:28.279Z,62.8
2023-04-24T16:16:44.456Z,63.1
2023-04-24T16:18:00.651Z,62.9
2023-04-24T16:19:16.966Z,63.2
2023-04-24T16:20:33.021Z,63.3
2023-04-24T16:21:48.362Z,63.7
2023-04-24T16:23:04.548Z,63.9
2023-04-24T16:24:20.737Z,63.5
2023-04-24T16:25:36.940Z,64.4
2023-04-24T16:26:53.120Z,63.7
2023-04-24T16:28:09.167Z,63.8
2023-04-24T16:29:25.362Z,64.9
2023-04-24T16:30:41.540Z,63.7
2023-04-24T16:31:57.748Z,64.3
2023-04-24T16:33:13.935Z,64.8
2023-04-24T16:34:30.252Z,63.8
2023-04-24T16:35:46.439Z,65.1
2023-04-24T16:37:02.637Z,63.8
2023-04-24T16:38:17.703Z,64
2023-04-24T16:39:33.895Z,64.9
2023-04-24T16:40:50.078Z,64.3
2023-04-24T16:42:06.404Z,64.9
2023-04-24T16:43:22.446Z,64.6
2023-04-24T16:44:38.788Z,64.7
2023-04-24T16:45:53.859Z,64.6
2023-04-24T16:47:10.192Z,64.3
2023-04-24T16:48:26.369Z,64.6
2023-04-24T16:49:42.552Z,64.8
2023-04-24T16:50:58.758Z,65.4
2023-04-24T16:52:14.937Z,64.4
2023-04-24T16:53:30.973Z,64.8
2023-04-24T16:54:47.175Z,65.5
2023-04-24T16:56:03.361Z,65.4
2023-04-24T16:58:35.734Z,64.7
2023-04-24T16:59:51.930Z,64.7
2023-04-24T17:01:08.263Z,65
2023-04-24T17:02:23.330Z,65.1
2023-04-24T17:03:39.506Z,65.2
2023-04-24T17:04:55.846Z,65.4
2023-04-24T17:06:11.895Z,65.1