createdAt,value
2022-11-18T00:00:03.611Z,4.18
2022-11-18T00:02:32.848Z,3.42
2022-11-18T00:05:00.795Z,4.05
2022-11-18T00:07:28.680Z,3.55
2022-11-18T00:09:57.892Z,3.88
2022-11-18T00:12:43.285Z,3.75
2022-11-18T00:15:11.764Z,5.18
2022-11-18T00:17:39.527Z,4.75
2022-11-18T00:20:08.377Z,3.72
2022-11-18T00:22:36.183Z,5.63
2022-11-18T00:25:05.929Z,3.60
2022-11-18T00:27:33.760Z,3.47
2022-11-18T00:30:01.591Z,4.72
2022-11-18T00:32:29.343Z,3.83
2022-11-18T00:34:57.198Z,5.35
2022-11-18T00:37:24.957Z,3.70
2022-11-18T00:39:52.903Z,2.95
2022-11-18T00:42:44.722Z,3.58
2022-11-18T00:45:12.627Z,3.63
2022-11-18T00:47:40.547Z,3.92
2022-11-18T00:50:09.033Z,3.65
2022-11-18T00:52:37.008Z,4.35
2022-11-18T00:55:05.305Z,4.53
2022-11-18T00:57:34.527Z,3.75
2022-11-18T01:00:02.647Z,3.47
2022-11-18T01:02:30.528Z,5.97
2022-11-18T01:04:58.512Z,2.88
2022-11-18T01:07:26.382Z,4.40
2022-11-18T01:09:54.232Z,4.53
2022-11-18T01:12:52.945Z,4.00
2022-11-18T01:15:23.454Z,3.80
2022-11-18T01:17:51.277Z,3.67
2022-11-18T01:20:19.226Z,4.82
2022-11-18T01:22:47.061Z,4.07
2022-11-18T01:25:14.945Z,4.13
2022-11-18T01:27:42.934Z,3.67
2022-11-18T01:30:11.524Z,2.83
2022-11-18T01:32:40.911Z,3.75
2022-11-18T01:35:09.691Z,4.05
2022-11-18T01:37:37.558Z,2.92
2022-11-18T01:40:06.360Z,5.65
2022-11-18T01:42:34.296Z,2.75
2022-11-18T01:45:09.723Z,5.85
2022-11-18T01:47:44.812Z,4.57
2022-11-18T01:50:15.989Z,4.43
2022-11-18T01:52:50.231Z,4.43
2022-11-18T01:55:24.872Z,4.60
2022-11-18T01:57:58.081Z,3.50
2022-11-18T02:00:26.201Z,4.75
2022-11-18T02:02:56.145Z,3.70
2022-11-18T02:05:26.209Z,3.83
2022-11-18T02:07:54.105Z,4.13
2022-11-18T02:10:25.044Z,5.38
2022-11-18T02:12:57.057Z,3.42
2022-11-18T02:15:36.536Z,5.80
2022-11-18T02:18:14.171Z,3.95
2022-11-18T02:20:45.105Z,3.95
2022-11-18T02:23:47.988Z,3.75
2022-11-18T02:26:48.766Z,3.78
2022-11-18T02:29:21.940Z,3.35
2022-11-18T02:31:56.490Z,3.97
2022-11-18T02:34:37.142Z,3.42
2022-11-18T02:37:13.661Z,3.63
2022-11-18T02:39:48.987Z,3.50
2022-11-18T02:42:18.270Z,2.83
2022-11-18T02:44:53.262Z,3.10
2022-11-18T02:47:23.329Z,3.58
2022-11-18T02:49:55.111Z,3.33
2022-11-18T02:52:24.306Z,3.72
2022-11-18T02:54:53.844Z,4.10
2022-11-18T02:57:23.128Z,3.90
2022-11-18T02:59:52.279Z,3.20
2022-11-18T03:02:21.506Z,3.72
2022-11-18T03:04:52.756Z,5.40
2022-11-18T03:07:27.202Z,3.85
2022-11-18T03:09:56.639Z,5.15
2022-11-18T03:12:31.584Z,4.03
2022-11-18T03:15:08.337Z,3.47
2022-11-18T03:17:48.668Z,3.65
2022-11-18T03:20:21.338Z,2.10
2022-11-18T03:22:55.736Z,3.22
2022-11-18T03:25:28.747Z,3.40
2022-11-18T03:28:07.353Z,4.40
2022-11-18T03:30:40.681Z,3.13
2022-11-18T03:33:13.767Z,3.53
2022-11-18T03:35:45.509Z,3.33
2022-11-18T03:38:18.504Z,3.67
2022-11-18T03:43:22.339Z,5.22
2022-11-18T03:45:54.731Z,3.28
2022-11-18T03:48:27.887Z,2.88
2022-11-18T03:51:00.663Z,4.18
2022-11-18T03:53:33.846Z,4.25
2022-11-18T03:56:17.135Z,4.97
2022-11-18T03:58:52.942Z,3.17
2022-11-18T04:01:29.862Z,3.47
2022-11-18T04:03:57.884Z,4.22
2022-11-18T04:06:32.098Z,3.53
2022-11-18T04:09:04.851Z,3.30
2022-11-18T04:11:56.141Z,3.75
2022-11-18T04:14:24.195Z,3.10
2022-11-18T04:16:54.045Z,3.47
2022-11-18T04:19:22.249Z,4.13
2022-11-18T04:21:50.716Z,3.92
2022-11-18T04:24:18.612Z,3.65
2022-11-18T04:26:46.455Z,4.25
2022-11-18T04:29:14.341Z,5.32
2022-11-18T04:31:42.671Z,7.45
2022-11-18T04:34:11.924Z,6.00
2022-11-18T04:36:39.848Z,3.33
2022-11-18T04:39:07.885Z,3.45
2022-11-18T04:41:53.087Z,5.75
2022-11-18T04:44:21.063Z,3.75
2022-11-18T04:46:48.906Z,3.33
2022-11-18T04:49:18.626Z,3.35
2022-11-18T04:51:47.321Z,3.10
2022-11-18T04:54:16.284Z,4.55
2022-11-18T04:56:49.061Z,5.85
2022-11-18T04:59:19.803Z,3.47
2022-11-18T05:01:48.095Z,5.72
2022-11-18T05:04:19.494Z,3.08
2022-11-18T05:06:47.965Z,4.10
2022-11-18T05:09:16.413Z,4.32
2022-11-18T05:12:02.663Z,5.20
2022-11-18T05:14:31.536Z,6.00
2022-11-18T05:17:00.834Z,3.92
2022-11-18T05:19:30.793Z,3.60
2022-11-18T05:21:58.993Z,5.15
2022-11-18T05:24:26.792Z,4.15
2022-11-18T05:26:55.846Z,4.55
2022-11-18T05:29:24.189Z,3.15
2022-11-18T05:31:52.504Z,4.82
2022-11-18T05:34:20.763Z,3.33
2022-11-18T05:36:50.186Z,4.70
2022-11-18T05:39:18.333Z,3.33
2022-11-18T05:42:03.728Z,4.20
2022-11-18T05:44:31.574Z,3.50
2022-11-18T05:47:00.196Z,4.65
2022-11-18T05:49:28.111Z,2.72
2022-11-18T05:51:57.271Z,4.35
2022-11-18T05:54:25.289Z,3.22
2022-11-18T05:56:53.229Z,5.85
2022-11-18T05:59:21.500Z,3.58
2022-11-18T06:01:53.878Z,3.60
2022-11-18T06:04:25.257Z,5.35
2022-11-18T06:06:59.989Z,4.05
2022-11-18T06:09:32.397Z,4.15
2022-11-18T06:12:03.470Z,4.18
2022-11-18T06:14:37.066Z,3.75
2022-11-18T06:17:10.658Z,4.85
2022-11-18T06:19:39.496Z,3.45
2022-11-18T06:22:09.834Z,4.47
2022-11-18T06:24:38.536Z,5.07
2022-11-18T06:27:06.638Z,3.33
2022-11-18T06:29:34.593Z,4.05
2022-11-18T06:32:02.506Z,4.15
2022-11-18T06:34:30.322Z,6.18
2022-11-18T06:36:58.132Z,5.68
2022-11-18T06:39:28.075Z,4.72
2022-11-18T06:41:55.858Z,3.55
2022-11-18T06:44:22.658Z,4.35
2022-11-18T06:46:59.478Z,5.22
2022-11-18T06:49:28.340Z,3.75
2022-11-18T06:51:56.388Z,4.05
2022-11-18T06:54:24.339Z,4.18
2022-11-18T06:56:53.504Z,3.80
2022-11-18T06:59:24.460Z,3.28
2022-11-18T07:01:53.310Z,4.72
2022-11-18T07:04:21.596Z,3.65
2022-11-18T07:06:49.844Z,5.53
2022-11-18T07:09:17.834Z,4.30
2022-11-18T07:11:45.881Z,3.80
2022-11-18T07:14:15.630Z,4.20
2022-11-18T07:16:43.558Z,4.30
2022-11-18T07:19:13.360Z,3.45
2022-11-18T07:21:42.754Z,5.28
2022-11-18T07:24:14.136Z,4.47
2022-11-18T07:26:42.556Z,5.38
2022-11-18T07:29:11.598Z,3.80
2022-11-18T07:31:40.924Z,3.78
2022-11-18T07:34:09.412Z,5.60
2022-11-18T07:36:37.461Z,3.53
2022-11-18T07:39:07.655Z,4.13
2022-11-18T07:41:36.241Z,4.22
2022-11-18T07:44:05.273Z,4.28
2022-11-18T07:46:34.772Z,4.45
2022-11-18T07:49:06.800Z,5.82
2022-11-18T07:51:36.020Z,4.03
2022-11-18T07:54:07.760Z,4.78
2022-11-18T07:56:35.618Z,3.17
2022-11-18T07:59:03.391Z,4.60
2022-11-18T08:01:31.531Z,3.75
2022-11-18T08:04:05.248Z,3.90
2022-11-18T08:06:35.671Z,3.85
2022-11-18T08:09:03.927Z,3.85
2022-11-18T08:11:31.926Z,5.25
2022-11-18T08:13:59.714Z,5.85
2022-11-18T08:16:27.541Z,5.32
2022-11-18T08:18:55.881Z,4.28
2022-11-18T08:21:24.438Z,5.45
2022-11-18T08:23:55.651Z,4.70
2022-11-18T08:26:24.905Z,4.32
2022-11-18T08:28:53.118Z,3.55
2022-11-18T08:31:24.313Z,4.35
2022-11-18T08:33:58.547Z,4.60
2022-11-18T08:36:28.195Z,4.13
2022-11-18T08:38:58.128Z,3.65
2022-11-18T08:41:30.553Z,5.03
2022-11-18T08:43:58.797Z,2.83
2022-11-18T08:46:26.638Z,5.38
2022-11-18T08:48:54.586Z,4.25
2022-11-18T08:51:22.496Z,3.95
2022-11-18T08:53:50.550Z,4.47
2022-11-18T08:56:21.079Z,3.88
2022-11-18T08:58:51.518Z,7.28
2022-11-18T09:01:19.487Z,3.42
2022-11-18T09:03:48.537Z,3.63
2022-11-18T09:06:18.594Z,3.55
2022-11-18T09:08:46.660Z,4.45
2022-11-18T09:11:16.577Z,3.50
2022-11-18T09:16:35.918Z,3.50
2022-11-18T09:19:24.779Z,4.20
2022-11-18T09:21:53.151Z,4.53
2022-11-18T09:24:21.212Z,3.53
2022-11-18T09:26:49.879Z,4.85
2022-11-18T09:29:19.945Z,4.63
2022-11-18T09:31:47.828Z,3.40
2022-11-18T09:34:16.091Z,3.25
2022-11-18T09:36:44.171Z,3.90
2022-11-18T09:39:12.101Z,2.95
2022-11-18T09:41:46.109Z,3.67
2022-11-18T09:44:45.796Z,4.30
2022-11-18T09:47:25.876Z,2.25
2022-11-18T09:49:55.791Z,3.53
2022-11-18T09:52:32.715Z,3.97
2022-11-18T09:55:05.550Z,3.20
2022-11-18T09:57:39.358Z,3.58
2022-11-18T10:00:16.411Z,4.25
2022-11-18T10:02:58.732Z,5.05
2022-11-18T10:05:29.013Z,4.28
2022-11-18T10:08:08.378Z,3.63
2022-11-18T10:10:46.097Z,2.97
2022-11-18T10:13:24.056Z,3.78
2022-11-18T10:16:01.659Z,3.58
2022-11-18T10:21:39.288Z,3.03
2022-11-18T10:24:14.725Z,2.58
2022-11-18T10:26:43.451Z,4.03
2022-11-18T10:29:11.517Z,4.05
2022-11-18T10:31:53.710Z,4.07
2022-11-18T10:34:21.698Z,2.83
2022-11-18T10:37:00.875Z,3.17
2022-11-18T10:39:28.868Z,2.72
2022-11-18T10:42:01.337Z,2.70
2022-11-18T10:44:35.466Z,3.00
2022-11-18T10:47:24.572Z,4.82
2022-11-18T10:49:52.614Z,3.47
2022-11-18T10:52:20.826Z,3.70
2022-11-18T10:55:08.413Z,4.50
2022-11-18T10:57:39.110Z,4.15
2022-11-18T11:00:09.166Z,4.55
2022-11-18T11:02:41.865Z,3.67
2022-11-18T11:05:19.916Z,2.47
2022-11-18T11:08:29.076Z,3.35
2022-11-18T11:10:56.791Z,2.83
2022-11-18T11:13:28.051Z,4.40
2022-11-18T11:15:59.133Z,3.45
2022-11-18T11:18:43.370Z,2.72
2022-11-18T11:21:13.499Z,4.00
2022-11-18T11:23:43.425Z,4.03
2022-11-18T11:29:18.123Z,2.75
2022-11-18T11:31:58.677Z,2.03
2022-11-18T11:34:35.479Z,2.72
2022-11-18T11:37:10.722Z,4.38
2022-11-18T11:39:50.837Z,2.80
2022-11-18T11:42:33.370Z,3.85
2022-11-18T11:45:16.397Z,2.75
2022-11-18T11:51:04.263Z,3.25
2022-11-18T11:54:09.647Z,3.38
2022-11-18T11:56:42.750Z,2.85
2022-11-18T11:59:20.214Z,3.83
2022-11-18T12:01:59.826Z,2.40
2022-11-18T12:04:41.147Z,2.65
2022-11-18T12:07:17.993Z,3.83
2022-11-18T12:09:56.461Z,3.00
2022-11-18T12:12:38.227Z,2.58
2022-11-18T12:15:18.608Z,3.13
2022-11-18T12:17:54.617Z,3.75
2022-11-18T12:20:40.645Z,3.25
2022-11-18T12:23:19.233Z,3.40
2022-11-18T12:25:59.508Z,3.05
2022-11-18T12:28:31.109Z,3.25
2022-11-18T12:31:36.523Z,2.72
2022-11-18T12:34:33.384Z,2.60
2022-11-18T12:37:34.440Z,3.97
2022-11-18T12:40:03.638Z,4.03
2022-11-18T12:43:06.910Z,4.10
2022-11-18T12:45:59.383Z,3.78
2022-11-18T12:48:41.336Z,2.20
2022-11-18T12:51:47.769Z,3.15
2022-11-18T12:54:29.065Z,2.53
2022-11-18T12:57:00.905Z,3.50
2022-11-18T12:59:31.437Z,3.57
2022-11-18T13:02:22.279Z,3.83
2022-11-18T13:05:09.645Z,4.07
2022-11-18T13:08:02.041Z,2.60
2022-11-18T13:10:35.598Z,3.33
2022-11-18T13:13:06.677Z,1.23
2022-11-18T13:15:51.964Z,3.42
2022-11-18T13:18:21.715Z,3.95
2022-11-18T13:20:57.646Z,4.28
2022-11-18T13:24:00.744Z,2.65
2022-11-18T13:26:31.232Z,3.20
2022-11-18T13:29:22.304Z,3.20
2022-11-18T13:32:01.339Z,3.13
2022-11-18T13:34:34.525Z,3.25
2022-11-18T13:37:02.812Z,2.63
2022-11-18T13:39:32.727Z,4.95
2022-11-18T13:42:03.062Z,3.00
2022-11-18T13:44:33.491Z,3.28
2022-11-18T13:47:07.722Z,2.67
2022-11-18T13:49:50.567Z,3.10
2022-11-18T13:52:24.074Z,3.42
2022-11-18T13:54:53.745Z,2.75
2022-11-18T13:57:25.018Z,3.17
2022-11-18T13:59:55.593Z,6.43
2022-11-18T14:02:24.229Z,3.78
2022-11-18T14:04:56.043Z,3.80
2022-11-18T14:07:36.049Z,4.18
2022-11-18T14:10:07.202Z,6.07
2022-11-18T14:12:36.927Z,3.53
2022-11-18T14:15:17.590Z,3.03
2022-11-18T14:17:54.180Z,4.72
2022-11-18T14:20:22.908Z,4.60
2022-11-18T14:22:55.741Z,4.07
2022-11-18T14:27:57.091Z,2.65
2022-11-18T14:30:30.064Z,5.78
2022-11-18T14:35:51.773Z,4.22
2022-11-18T14:38:38.400Z,2.92
2022-11-18T14:41:12.772Z,4.43
2022-11-18T14:43:40.684Z,4.80
2022-11-18T14:46:15.587Z,4.45
2022-11-18T14:48:43.889Z,5.25
2022-11-18T14:51:14.569Z,3.70
2022-11-18T14:53:43.167Z,3.67
2022-11-18T14:56:16.086Z,5.68
2022-11-18T14:58:44.058Z,4.38
2022-11-18T15:01:14.147Z,4.30
2022-11-18T15:03:42.231Z,4.43
2022-11-18T15:06:21.404Z,3.38
2022-11-18T15:08:51.075Z,5.28
2022-11-18T15:11:20.176Z,4.00
2022-11-18T15:13:48.114Z,6.20
2022-11-18T15:16:18.544Z,4.97
2022-11-18T15:18:49.277Z,3.72
2022-11-18T15:21:18.286Z,6.95
2022-11-18T15:23:46.302Z,6.65
2022-11-18T15:26:20.889Z,5.43
2022-11-18T15:28:49.418Z,4.90
2022-11-18T15:31:19.208Z,6.25
2022-11-18T15:33:48.548Z,4.85
2022-11-18T15:36:19.459Z,5.93
2022-11-18T15:38:48.091Z,5.88
2022-11-18T15:41:18.755Z,4.47
2022-11-18T15:43:46.765Z,5.18
2022-11-18T15:46:15.261Z,5.65
2022-11-18T15:48:44.692Z,4.07
2022-11-18T15:51:12.787Z,6.82
2022-11-18T15:53:41.189Z,5.35
2022-11-18T15:56:16.783Z,7.18
2022-11-18T15:58:44.637Z,5.97
2022-11-18T16:01:12.801Z,5.90
2022-11-18T16:03:40.635Z,6.85
2022-11-18T16:06:09.976Z,6.53
2022-11-18T16:08:38.029Z,8.60
2022-11-18T16:11:24.012Z,6.05
2022-11-18T16:13:51.910Z,5.40
2022-11-18T16:16:20.524Z,5.95
2022-11-18T16:18:48.563Z,6.53
2022-11-18T16:21:17.809Z,7.90
2022-11-18T16:23:45.779Z,5.45
2022-11-18T16:26:17.364Z,7.68
2022-11-18T16:28:45.415Z,6.43
2022-11-18T16:31:30.845Z,8.40
2022-11-18T16:33:58.738Z,5.72
2022-11-18T16:36:28.522Z,6.80
2022-11-18T16:38:57.013Z,5.72
2022-11-18T16:41:33.841Z,7.55
2022-11-18T16:44:05.313Z,10.30
2022-11-18T16:46:34.505Z,8.38
2022-11-18T16:49:03.192Z,6.90
2022-11-18T16:51:34.125Z,8.60
2022-11-18T16:54:03.702Z,9.30
2022-11-18T16:56:33.478Z,8.68
2022-11-18T16:59:03.582Z,7.75
2022-11-18T17:01:32.698Z,8.90
2022-11-18T17:04:01.456Z,9.82
2022-11-18T17:06:31.029Z,7.78
2022-11-18T17:09:02.137Z,9.23
2022-11-18T17:11:29.988Z,10.32
2022-11-18T17:13:58.443Z,10.00
2022-11-18T17:16:27.577Z,11.20
2022-11-18T17:18:56.976Z,11.02
2022-11-18T17:21:26.094Z,10.15
2022-11-18T17:23:54.669Z,9.23
2022-11-18T17:26:26.053Z,9.43
2022-11-18T17:28:55.626Z,8.77
2022-11-18T17:31:24.619Z,9.10
2022-11-18T17:33:54.767Z,9.40
2022-11-18T17:36:24.179Z,9.80
2022-11-18T17:38:53.932Z,11.30
2022-11-18T17:41:43.435Z,9.63
2022-11-18T17:44:13.609Z,8.98
2022-11-18T17:46:41.834Z,9.95
2022-11-18T17:49:15.008Z,12.02
2022-11-18T17:51:43.261Z,8.73
2022-11-18T17:54:12.728Z,8.68
2022-11-18T17:56:42.332Z,9.30
2022-11-18T17:59:10.263Z,8.57
2022-11-18T18:01:38.240Z,7.75
2022-11-18T18:04:06.416Z,7.72
2022-11-18T18:06:34.386Z,8.30
2022-11-18T18:09:02.192Z,7.68
2022-11-18T18:11:30.677Z,9.55
2022-11-18T18:14:14.335Z,7.15
2022-11-18T18:16:45.767Z,7.53
2022-11-18T18:19:16.392Z,8.00
2022-11-18T18:21:44.316Z,7.80
2022-11-18T18:24:14.809Z,7.53
2022-11-18T18:26:42.657Z,7.78
2022-11-18T18:29:12.379Z,6.95
2022-11-18T18:31:40.347Z,6.30
2022-11-18T18:34:08.136Z,5.40
2022-11-18T18:36:36.182Z,7.15
2022-11-18T18:39:04.216Z,4.82
2022-11-18T18:41:32.516Z,5.35
2022-11-18T18:44:00.554Z,6.32
2022-11-18T18:46:30.176Z,7.63
2022-11-18T18:49:00.330Z,6.13
2022-11-18T18:51:30.488Z,5.03
2022-11-18T18:53:59.081Z,5.32
2022-11-18T18:56:27.808Z,5.13
2022-11-18T18:58:56.898Z,4.30
2022-11-18T19:01:25.568Z,4.50
2022-11-18T19:03:57.411Z,3.75
2022-11-18T19:06:52.081Z,5.07
2022-11-18T19:09:15.103Z,4.63
2022-11-18T19:12:01.264Z,4.13
2022-11-18T19:14:29.939Z,4.45
2022-11-18T19:16:58.356Z,5.00
2022-11-18T19:19:46.284Z,5.78
2022-11-18T19:22:15.863Z,9.25
2022-11-18T19:24:51.345Z,5.07
2022-11-18T19:27:20.020Z,4.75
2022-11-18T19:29:48.538Z,4.60
2022-11-18T19:32:16.611Z,4.43
2022-11-18T19:34:45.805Z,5.35
2022-11-18T19:37:13.685Z,6.32
2022-11-18T19:39:41.479Z,5.20
2022-11-18T19:42:11.057Z,5.15
2022-11-18T19:44:39.377Z,6.75
2022-11-18T19:47:07.407Z,6.93
2022-11-18T19:49:35.275Z,8.18
2022-11-18T19:52:04.522Z,9.90
2022-11-18T19:54:32.393Z,8.93
2022-11-18T19:57:01.142Z,7.60
2022-11-18T19:59:29.020Z,6.07
2022-11-18T20:01:56.848Z,8.35
2022-11-18T20:04:24.810Z,6.95
2022-11-18T20:06:52.796Z,7.50
2022-11-18T20:09:22.155Z,5.13
2022-11-18T20:11:50.164Z,6.55
2022-11-18T20:14:18.384Z,4.68
2022-11-18T20:16:46.332Z,4.55
2022-11-18T20:19:17.159Z,5.32
2022-11-18T20:21:47.857Z,5.20
2022-11-18T20:24:17.757Z,5.30
2022-11-18T20:26:47.515Z,6.60
2022-11-18T20:29:15.375Z,5.63
2022-11-18T20:31:43.325Z,6.28
2022-11-18T20:34:14.192Z,6.57
2022-11-18T20:36:43.009Z,6.50
2022-11-18T20:39:14.603Z,7.30
2022-11-18T20:41:42.681Z,7.30
2022-11-18T20:44:12.374Z,7.68
2022-11-18T20:46:40.550Z,7.00
2022-11-18T20:49:08.679Z,6.30
2022-11-18T20:51:37.034Z,6.88
2022-11-18T20:54:09.133Z,7.47
2022-11-18T20:56:37.137Z,7.57
2022-11-18T20:59:04.946Z,8.57
2022-11-18T21:01:34.505Z,9.18
2022-11-18T21:04:04.459Z,7.30
2022-11-18T21:06:33.367Z,6.05
2022-11-18T21:09:02.678Z,7.80
2022-11-18T21:11:31.189Z,6.82
2022-11-18T21:14:22.955Z,5.20
2022-11-18T21:16:55.160Z,6.47
2022-11-18T21:19:23.252Z,6.55
2022-11-18T21:21:52.438Z,7.43
2022-11-18T21:24:22.923Z,7.10
2022-11-18T21:26:54.432Z,6.05
2022-11-18T21:29:23.319Z,7.32
2022-11-18T21:31:53.105Z,5.80
2022-11-18T21:34:21.815Z,5.93
2022-11-18T21:36:54.208Z,6.50
2022-11-18T21:39:22.872Z,5.88
2022-11-18T21:41:55.151Z,6.70
2022-11-18T21:44:23.995Z,7.07
2022-11-18T21:46:53.225Z,9.13
2022-11-18T21:49:21.657Z,6.10
2022-11-18T21:51:50.029Z,5.50
2022-11-18T21:54:18.402Z,5.85
2022-11-18T21:56:46.337Z,5.72
2022-11-18T21:59:14.268Z,5.82
2022-11-18T22:01:42.075Z,6.53
2022-11-18T22:04:31.966Z,6.15
2022-11-18T22:07:01.462Z,6.10
2022-11-18T22:09:35.789Z,6.00
2022-11-18T22:12:04.430Z,6.32
2022-11-18T22:14:32.240Z,7.22
2022-11-18T22:17:00.056Z,6.95
2022-11-18T22:19:29.676Z,6.18
2022-11-18T22:21:57.683Z,7.32
2022-11-18T22:24:25.656Z,7.18
2022-11-18T22:26:53.533Z,8.40
2022-11-18T22:29:21.602Z,7.55
2022-11-18T22:31:49.455Z,7.47
2022-11-18T22:34:17.296Z,7.18
2022-11-18T22:36:46.497Z,7.60
2022-11-18T22:39:14.306Z,8.23
2022-11-18T22:41:59.717Z,8.77
2022-11-18T22:44:28.087Z,7.85
2022-11-18T22:46:55.834Z,7.22
2022-11-18T22:49:23.627Z,8.27
2022-11-18T22:51:52.719Z,7.95
2022-11-18T22:54:38.338Z,9.00
2022-11-18T22:57:07.334Z,8.75
2022-11-18T22:59:35.093Z,8.10
2022-11-18T23:02:02.964Z,7.70
2022-11-18T23:04:30.762Z,8.68
2022-11-18T23:06:59.947Z,9.63
2022-11-18T23:09:27.898Z,9.25
2022-11-18T23:12:13.491Z,9.57
2022-11-18T23:14:41.314Z,9.20
2022-11-18T23:17:10.483Z,9.63
2022-11-18T23:19:42.004Z,9.35
2022-11-18T23:22:11.657Z,10.73
2022-11-18T23:24:40.001Z,9.90
2022-11-18T23:27:07.843Z,9.43
2022-11-18T23:29:35.671Z,9.38
2022-11-18T23:32:03.588Z,8.27
2022-11-18T23:34:31.397Z,9.15
2022-11-18T23:36:59.238Z,8.02
2022-11-18T23:39:28.457Z,8.48
2022-11-18T23:41:56.370Z,8.43
2022-11-18T23:44:44.442Z,7.22
2022-11-18T23:47:12.474Z,8.13
2022-11-18T23:49:40.243Z,7.18
2022-11-18T23:52:08.014Z,7.70
2022-11-18T23:54:37.154Z,8.10
2022-11-18T23:57:05.579Z,8.13
2022-11-18T23:59:34.206Z,8.20
