createdAt,value
2022-10-05T00:01:18.000Z,0
2022-10-05T00:04:03.000Z,0
2022-10-05T00:06:48.000Z,0
2022-10-05T00:09:32.000Z,0
2022-10-05T00:10:50.000Z,0
2022-10-05T00:12:17.000Z,0
2022-10-05T00:15:02.000Z,0
2022-10-05T00:17:46.000Z,0
2022-10-05T00:20:31.000Z,0
2022-10-05T00:23:16.000Z,0
2022-10-05T00:26:00.000Z,0
2022-10-05T00:28:45.000Z,0
2022-10-05T00:31:29.000Z,0
2022-10-05T00:34:14.000Z,0
2022-10-05T00:36:59.000Z,0
2022-10-05T00:38:17.000Z,0
2022-10-05T00:39:43.000Z,0
2022-10-05T00:42:28.000Z,0
2022-10-05T00:45:13.000Z,0
2022-10-05T00:47:57.000Z,0
2022-10-05T00:50:42.000Z,0
2022-10-05T00:53:27.000Z,0
2022-10-05T00:56:11.000Z,0
2022-10-05T00:58:56.000Z,0
2022-10-05T01:01:41.000Z,0
2022-10-05T01:04:25.000Z,0
2022-10-05T01:05:43.000Z,0
2022-10-05T01:07:10.000Z,0
2022-10-05T01:09:54.000Z,0
2022-10-05T01:12:39.000Z,0
2022-10-05T01:15:24.000Z,0
2022-10-05T01:18:08.000Z,0
2022-10-05T01:20:53.000Z,0
2022-10-05T01:23:38.000Z,0
2022-10-05T01:26:22.000Z,0
2022-10-05T01:29:07.000Z,0
2022-10-05T01:31:52.000Z,0
2022-10-05T01:33:09.000Z,0
2022-10-05T01:34:36.000Z,0
2022-10-05T01:37:21.000Z,0
2022-10-05T01:40:05.000Z,0
2022-10-05T01:42:50.000Z,0
2022-10-05T01:45:35.000Z,0
2022-10-05T01:48:19.000Z,0
2022-10-05T01:51:04.000Z,0
2022-10-05T01:53:49.000Z,0
2022-10-05T01:56:33.000Z,0
2022-10-05T01:59:18.000Z,0
2022-10-05T02:00:36.000Z,0
2022-10-05T02:02:03.000Z,0
2022-10-05T02:04:47.000Z,0
2022-10-05T02:07:32.000Z,0
2022-10-05T02:10:17.000Z,0
2022-10-05T02:13:01.000Z,0
2022-10-05T02:15:46.000Z,0
2022-10-05T02:18:30.000Z,0
2022-10-05T02:21:15.000Z,0
2022-10-05T02:24:00.000Z,0
2022-10-05T02:26:44.000Z,0
2022-10-05T02:28:02.000Z,0
2022-10-05T02:29:29.000Z,0
2022-10-05T02:32:14.000Z,0
2022-10-05T02:34:58.000Z,0
2022-10-05T02:37:43.000Z,0
2022-10-05T02:40:28.000Z,0
2022-10-05T02:43:12.000Z,0
2022-10-05T02:45:57.000Z,0
2022-10-05T02:48:42.000Z,0
2022-10-05T02:51:26.000Z,0
2022-10-05T02:54:11.000Z,0
2022-10-05T02:55:29.000Z,0
2022-10-05T02:56:55.000Z,0
2022-10-05T02:59:40.000Z,0
2022-10-05T03:02:25.000Z,0
2022-10-05T03:05:09.000Z,0
2022-10-05T03:07:54.000Z,0
2022-10-05T03:10:39.000Z,0
2022-10-05T03:13:23.000Z,0
2022-10-05T03:16:08.000Z,0
2022-10-05T03:18:53.000Z,0
2022-10-05T03:21:37.000Z,0
2022-10-05T03:22:55.000Z,0
2022-10-05T03:24:22.000Z,0
2022-10-05T03:27:06.000Z,0
2022-10-05T03:29:51.000Z,0
2022-10-05T03:32:36.000Z,0
2022-10-05T03:35:20.000Z,0
2022-10-05T03:38:05.000Z,0
2022-10-05T03:40:50.000Z,0
2022-10-05T03:43:34.000Z,0
2022-10-05T03:46:19.000Z,0
2022-10-05T03:49:04.000Z,0
2022-10-05T03:50:21.000Z,0
2022-10-05T03:51:48.000Z,0
2022-10-05T03:54:33.000Z,0
2022-10-05T03:57:18.000Z,0
2022-10-05T04:00:02.000Z,0
2022-10-05T04:02:47.000Z,0
2022-10-05T04:05:31.000Z,0
2022-10-05T04:08:16.000Z,0
2022-10-05T04:11:01.000Z,0
2022-10-05T04:13:45.000Z,0
2022-10-05T04:16:30.000Z,0
2022-10-05T04:17:48.000Z,0
2022-10-05T04:19:15.152Z,0
2022-10-05T04:21:59.000Z,0
2022-10-05T04:24:44.000Z,0
2022-10-05T04:27:29.000Z,0
2022-10-05T04:30:13.000Z,0
2022-10-05T04:32:58.000Z,0
2022-10-05T04:35:42.000Z,0
2022-10-05T04:38:27.000Z,0
2022-10-05T04:41:12.000Z,0
2022-10-05T04:43:56.000Z,0
2022-10-05T04:45:14.000Z,0
2022-10-05T04:46:41.000Z,0
2022-10-05T04:49:26.000Z,0
2022-10-05T04:52:10.000Z,0
2022-10-05T04:54:55.000Z,0
2022-10-05T04:57:40.000Z,0
2022-10-05T05:00:24.000Z,0
2022-10-05T05:03:09.000Z,0
2022-10-05T05:05:54.000Z,0
2022-10-05T05:08:38.000Z,0
2022-10-05T05:11:23.000Z,0
2022-10-05T05:12:41.000Z,0
2022-10-05T05:14:07.000Z,0
2022-10-05T05:16:52.000Z,0
2022-10-05T05:19:37.000Z,0
2022-10-05T05:22:21.000Z,0
2022-10-05T05:25:06.000Z,0
2022-10-05T05:27:51.000Z,0
2022-10-05T05:30:35.000Z,0
2022-10-05T05:33:20.000Z,0
2022-10-05T05:36:05.000Z,0
2022-10-05T05:38:49.000Z,0
2022-10-05T05:40:07.000Z,0
2022-10-05T05:41:34.000Z,0
2022-10-05T05:44:19.000Z,0
2022-10-05T05:47:03.000Z,0
2022-10-05T05:49:48.000Z,0
2022-10-05T05:52:32.000Z,0
2022-10-05T05:55:17.000Z,0
2022-10-05T05:58:02.000Z,5
2022-10-05T06:00:46.000Z,5
2022-10-05T06:03:31.000Z,5
2022-10-05T06:06:16.000Z,5
2022-10-05T06:07:34.000Z,5
2022-10-05T06:09:00.000Z,5
2022-10-05T06:11:45.000Z,5
2022-10-05T06:14:30.000Z,11
2022-10-05T06:17:14.000Z,11
2022-10-05T06:19:59.000Z,16
2022-10-05T06:22:43.000Z,16
2022-10-05T06:25:28.000Z,16
2022-10-05T06:28:13.000Z,16
2022-10-05T06:30:57.000Z,16
2022-10-05T06:33:42.000Z,16
2022-10-05T06:35:00.000Z,16
2022-10-05T06:36:27.000Z,22
2022-10-05T06:39:11.000Z,22
2022-10-05T06:41:56.000Z,33
2022-10-05T06:44:41.000Z,28
2022-10-05T06:47:25.000Z,33
2022-10-05T06:50:10.000Z,33
2022-10-05T06:55:39.000Z,28
2022-10-05T06:58:24.000Z,33
2022-10-05T07:01:08.000Z,22
2022-10-05T07:02:26.000Z,28
2022-10-05T07:03:53.000Z,33
2022-10-05T07:06:38.000Z,39
2022-10-05T07:09:22.000Z,28
2022-10-05T07:12:07.000Z,33
2022-10-05T07:14:52.000Z,39
2022-10-05T07:17:36.000Z,33
2022-10-05T07:20:21.000Z,28
2022-10-05T07:23:06.000Z,22
2022-10-05T07:26:07.000Z,28
2022-10-05T07:28:51.000Z,22
2022-10-05T07:30:09.000Z,28
2022-10-05T07:31:36.000Z,33
2022-10-05T07:34:21.000Z,33
2022-10-05T07:37:05.000Z,28
2022-10-05T07:39:50.000Z,28
2022-10-05T07:42:34.000Z,28
2022-10-05T07:45:19.000Z,28
2022-10-05T07:48:04.000Z,22
2022-10-05T07:50:48.000Z,33
2022-10-05T07:53:33.000Z,33
2022-10-05T07:56:18.000Z,33
2022-10-05T07:57:35.000Z,22
2022-10-05T07:59:02.000Z,22
2022-10-05T08:01:47.000Z,22
2022-10-05T08:04:32.000Z,22
2022-10-05T08:07:16.000Z,16
2022-10-05T08:12:45.000Z,22
2022-10-05T08:15:30.000Z,16
2022-10-05T08:18:15.000Z,22
2022-10-05T08:20:59.000Z,16
2022-10-05T08:25:02.000Z,33
2022-10-05T08:26:29.000Z,28
2022-10-05T08:29:13.000Z,33
2022-10-05T08:31:58.000Z,22
2022-10-05T08:34:43.000Z,28
2022-10-05T08:37:27.000Z,39
2022-10-05T08:40:12.000Z,45
2022-10-05T08:42:57.000Z,45
2022-10-05T08:45:41.000Z,45
2022-10-05T08:48:26.000Z,50
2022-10-05T08:51:10.000Z,56
2022-10-05T08:52:28.000Z,61
2022-10-05T08:56:40.000Z,67
2022-10-05T08:59:24.000Z,84
2022-10-05T09:02:09.000Z,61
2022-10-05T09:04:54.000Z,67
2022-10-05T09:07:38.000Z,67
2022-10-05T09:10:23.000Z,73
2022-10-05T09:13:08.000Z,45
2022-10-05T09:15:52.000Z,78
2022-10-05T09:18:37.000Z,78
2022-10-05T09:19:55.000Z,50
2022-10-05T09:21:21.000Z,50
2022-10-05T09:24:06.000Z,61
2022-10-05T09:26:51.000Z,73
2022-10-05T09:29:35.000Z,50
2022-10-05T09:32:20.000Z,73
2022-10-05T09:35:05.000Z,78
2022-10-05T09:37:49.000Z,84
2022-10-05T09:40:34.000Z,90
2022-10-05T09:43:19.000Z,84
2022-10-05T09:46:03.746Z,84
2022-10-05T09:47:21.000Z,84
2022-10-05T09:48:48.000Z,78
2022-10-05T09:51:33.000Z,78
2022-10-05T09:54:17.000Z,67
2022-10-05T09:57:02.000Z,84
2022-10-05T10:02:31.000Z,61
2022-10-05T10:05:16.000Z,73
2022-10-05T10:08:00.000Z,84
2022-10-05T10:10:45.000Z,78
2022-10-05T10:13:30.000Z,73
2022-10-05T10:14:47.000Z,73
2022-10-05T10:18:59.000Z,61
2022-10-05T10:21:44.000Z,56
2022-10-05T10:24:28.000Z,78
2022-10-05T10:27:13.000Z,78
2022-10-05T10:29:57.000Z,61
2022-10-05T10:32:42.000Z,61
2022-10-05T10:35:27.000Z,78
2022-10-05T10:40:56.000Z,73
2022-10-05T10:42:14.000Z,61
2022-10-05T10:43:41.000Z,78
2022-10-05T10:46:42.000Z,73
2022-10-05T10:49:26.000Z,61
2022-10-05T10:52:11.000Z,151
2022-10-05T10:57:40.000Z,78
2022-10-05T11:03:10.000Z,78
2022-10-05T11:08:39.000Z,101
2022-10-05T11:09:57.000Z,123
2022-10-05T11:11:23.000Z,84
2022-10-05T11:19:37.000Z,168
2022-10-05T11:22:22.000Z,84
2022-10-05T11:25:07.000Z,123
2022-10-05T11:27:51.000Z,101
2022-10-05T11:30:36.000Z,84
2022-10-05T11:33:37.000Z,180
2022-10-05T11:36:22.000Z,78
2022-10-05T11:37:39.000Z,112
2022-10-05T11:39:06.000Z,84
2022-10-05T11:47:20.000Z,101
2022-10-05T11:50:05.000Z,157
2022-10-05T11:52:49.000Z,67
2022-10-05T11:58:19.000Z,90
2022-10-05T12:03:48.000Z,73
2022-10-05T12:05:06.000Z,84
2022-10-05T12:09:17.000Z,112
2022-10-05T12:12:02.000Z,73
2022-10-05T12:14:47.000Z,129
2022-10-05T12:17:31.000Z,45
2022-10-05T12:20:16.000Z,84
2022-10-05T12:23:01.000Z,50
2022-10-05T12:25:45.000Z,90
2022-10-05T12:31:14.000Z,101
2022-10-05T12:33:59.000Z,61
2022-10-05T12:36:44.000Z,84
2022-10-05T12:39:28.000Z,101
2022-10-05T12:42:13.000Z,61
2022-10-05T12:47:42.000Z,61
2022-10-05T12:50:27.000Z,45
2022-10-05T12:53:12.000Z,50
2022-10-05T12:55:56.000Z,78
2022-10-05T12:58:41.000Z,45
2022-10-05T12:59:59.000Z,73
2022-10-05T13:01:25.000Z,67
2022-10-05T13:04:10.000Z,33
2022-10-05T13:06:55.000Z,84
2022-10-05T13:09:39.000Z,84
2022-10-05T13:12:24.000Z,45
2022-10-05T13:15:09.000Z,50
2022-10-05T13:17:53.000Z,73
2022-10-05T13:20:38.000Z,45
2022-10-05T13:26:07.000Z,56
2022-10-05T13:28:52.000Z,73
2022-10-05T13:30:10.000Z,56
2022-10-05T13:31:37.000Z,45
2022-10-05T13:34:21.000Z,50
2022-10-05T13:37:06.000Z,45
2022-10-05T13:39:50.000Z,50
2022-10-05T13:42:35.000Z,50
2022-10-05T13:45:20.000Z,45
2022-10-05T13:50:49.000Z,50
2022-10-05T13:53:34.000Z,50
2022-10-05T13:57:36.000Z,50
2022-10-05T13:59:03.000Z,61
2022-10-05T14:01:48.000Z,39
2022-10-05T14:04:32.000Z,45
2022-10-05T14:07:17.000Z,50
2022-10-05T14:10:01.000Z,45
2022-10-05T14:12:46.000Z,45
2022-10-05T14:15:31.000Z,50
2022-10-05T14:18:15.000Z,45
2022-10-05T14:21:00.000Z,45
2022-10-05T14:23:45.000Z,45
2022-10-05T14:25:02.000Z,50
2022-10-05T14:26:29.000Z,45
2022-10-05T14:29:14.000Z,45
2022-10-05T14:31:59.000Z,45
2022-10-05T14:34:43.000Z,39
2022-10-05T14:37:28.000Z,33
2022-10-05T14:40:13.000Z,33
2022-10-05T14:42:57.000Z,28
2022-10-05T14:45:42.000Z,56
2022-10-05T14:48:26.000Z,28
2022-10-05T14:51:11.000Z,28
2022-10-05T14:52:29.000Z,28
2022-10-05T14:53:56.000Z,28
2022-10-05T14:56:57.000Z,50
2022-10-05T14:59:41.000Z,22
2022-10-05T15:02:26.000Z,22
2022-10-05T15:05:11.000Z,28
2022-10-05T15:07:55.000Z,22
2022-10-05T15:10:40.000Z,22
2022-10-05T15:13:25.000Z,22
2022-10-05T15:16:09.000Z,28
2022-10-05T15:18:54.000Z,28
2022-10-05T15:20:12.000Z,22
2022-10-05T15:21:39.000Z,22
2022-10-05T15:24:23.000Z,22
2022-10-05T15:27:08.000Z,16
2022-10-05T15:30:09.000Z,16
2022-10-05T15:32:53.000Z,22
2022-10-05T15:35:38.000Z,22
2022-10-05T15:38:23.000Z,16
2022-10-05T15:41:07.000Z,16
2022-10-05T15:43:52.000Z,22
2022-10-05T15:46:37.000Z,16
2022-10-05T15:47:54.000Z,16
2022-10-05T15:49:21.000Z,16
2022-10-05T15:52:22.000Z,16
2022-10-05T15:55:07.000Z,16
2022-10-05T15:57:52.000Z,16
2022-10-05T16:00:36.000Z,11
2022-10-05T16:03:21.000Z,11
2022-10-05T16:06:06.000Z,5
2022-10-05T16:08:50.000Z,5
2022-10-05T16:11:35.000Z,5
2022-10-05T16:14:19.000Z,5
2022-10-05T16:15:37.000Z,5
2022-10-05T16:17:04.000Z,5
2022-10-05T16:19:49.000Z,5
2022-10-05T16:22:33.000Z,11
2022-10-05T16:25:18.000Z,5
2022-10-05T16:28:03.000Z,5
2022-10-05T16:30:47.000Z,5
2022-10-05T16:33:32.000Z,5
2022-10-05T16:36:17.000Z,5
2022-10-05T16:39:01.000Z,5
2022-10-05T16:41:46.000Z,0
2022-10-05T16:43:04.000Z,0
2022-10-05T16:44:30.000Z,0
2022-10-05T16:47:15.000Z,0
2022-10-05T16:50:00.000Z,0
2022-10-05T16:52:44.000Z,0
2022-10-05T16:55:29.000Z,0
2022-10-05T16:58:14.000Z,0
2022-10-05T17:00:58.000Z,0
2022-10-05T17:03:43.000Z,0
2022-10-05T17:06:28.000Z,0
2022-10-05T17:09:12.000Z,0
2022-10-05T17:10:30.000Z,0
2022-10-05T17:11:57.000Z,0
2022-10-05T17:14:42.000Z,0
2022-10-05T17:17:26.000Z,0
2022-10-05T17:20:11.000Z,0
2022-10-05T17:22:55.000Z,0
2022-10-05T17:25:40.000Z,0
2022-10-05T17:28:25.000Z,0
2022-10-05T17:31:09.000Z,0
2022-10-05T17:33:54.000Z,0
2022-10-05T17:36:39.000Z,0
2022-10-05T17:37:56.000Z,0
2022-10-05T17:39:23.000Z,0
2022-10-05T17:42:08.000Z,0
2022-10-05T17:44:53.000Z,0
2022-10-05T17:47:37.000Z,0
2022-10-05T17:53:06.000Z,0
2022-10-05T17:55:51.000Z,0
2022-10-05T17:58:36.000Z,0
2022-10-05T18:01:20.000Z,0
2022-10-05T18:04:05.000Z,0
2022-10-05T18:05:23.000Z,0
2022-10-05T18:06:50.000Z,0
2022-10-05T18:09:34.000Z,0
2022-10-05T18:12:19.000Z,0
2022-10-05T18:15:04.000Z,0
2022-10-05T18:17:48.000Z,0
2022-10-05T18:20:33.000Z,0
2022-10-05T18:23:18.000Z,0
2022-10-05T18:26:02.000Z,0
2022-10-05T18:28:47.000Z,0
2022-10-05T18:31:31.000Z,0
2022-10-05T18:32:49.000Z,0
2022-10-05T18:34:16.000Z,0
2022-10-05T18:37:01.000Z,0
2022-10-05T18:39:45.000Z,0
2022-10-05T18:42:30.000Z,0
2022-10-05T18:45:15.000Z,0
2022-10-05T18:50:44.000Z,0
2022-10-05T18:53:29.000Z,0
2022-10-05T18:56:13.000Z,0
2022-10-05T18:58:58.000Z,0
2022-10-05T19:00:16.000Z,0
2022-10-05T19:01:43.000Z,0
2022-10-05T19:04:27.000Z,0
2022-10-05T19:07:12.000Z,0
2022-10-05T19:09:56.000Z,0
2022-10-05T19:12:41.000Z,0
2022-10-05T19:15:26.000Z,0
2022-10-05T19:18:10.000Z,0
2022-10-05T19:20:55.000Z,0
2022-10-05T19:23:40.000Z,0
2022-10-05T19:26:24.000Z,0
2022-10-05T19:29:09.000Z,0
2022-10-05T19:31:54.000Z,0
2022-10-05T19:34:38.000Z,0
2022-10-05T19:37:23.000Z,0
2022-10-05T19:40:07.000Z,0
2022-10-05T19:42:52.000Z,0
2022-10-05T19:45:37.000Z,0
2022-10-05T19:48:21.000Z,0
2022-10-05T19:51:06.000Z,0
2022-10-05T19:53:51.000Z,0
2022-10-05T19:55:09.000Z,0
2022-10-05T19:56:35.000Z,0
2022-10-05T19:59:20.000Z,0
2022-10-05T20:04:49.000Z,0
2022-10-05T20:07:34.000Z,0
2022-10-05T20:10:19.000Z,0
2022-10-05T20:13:03.000Z,0
2022-10-05T20:15:48.000Z,0
2022-10-05T20:18:32.000Z,0
2022-10-05T20:21:17.000Z,0
2022-10-05T20:22:35.000Z,0
2022-10-05T20:24:02.000Z,0
2022-10-05T20:26:46.000Z,0
2022-10-05T20:29:31.000Z,0
2022-10-05T20:37:45.000Z,0
2022-10-05T20:40:30.000Z,0
2022-10-05T20:43:14.000Z,0
2022-10-05T20:48:43.000Z,0
2022-10-05T20:50:01.000Z,0
2022-10-05T20:51:28.000Z,0
2022-10-05T20:54:13.000Z,0
2022-10-05T20:56:58.000Z,0
2022-10-05T20:59:58.000Z,0
2022-10-05T21:02:43.000Z,0
2022-10-05T21:05:28.000Z,0
2022-10-05T21:13:42.000Z,0
2022-10-05T21:17:44.000Z,0
2022-10-05T21:19:11.000Z,0
2022-10-05T21:21:56.000Z,0
2022-10-05T21:24:40.000Z,0
2022-10-05T21:30:09.000Z,0
2022-10-05T21:32:54.000Z,0
2022-10-05T21:38:23.000Z,0
2022-10-05T21:41:08.000Z,0
2022-10-05T21:45:10.000Z,0
2022-10-05T21:46:37.000Z,0
2022-10-05T21:52:07.000Z,0
2022-10-05T21:54:51.000Z,0
2022-10-05T21:57:52.000Z,0
2022-10-05T22:00:37.000Z,0
2022-10-05T22:06:06.000Z,0
2022-10-05T22:08:51.000Z,0
2022-10-05T22:11:35.000Z,0
2022-10-05T22:12:53.000Z,0
2022-10-05T22:14:20.000Z,0
2022-10-05T22:17:05.000Z,0
2022-10-05T22:22:34.000Z,0
2022-10-05T22:25:19.000Z,0
2022-10-05T22:30:48.000Z,0
2022-10-05T22:33:33.000Z,0
2022-10-05T22:36:17.000Z,0
2022-10-05T22:39:02.000Z,0
2022-10-05T22:40:20.000Z,0
2022-10-05T22:41:47.000Z,0
2022-10-05T22:44:31.000Z,0
2022-10-05T22:47:16.000Z,0
2022-10-05T22:50:00.000Z,0
2022-10-05T22:52:45.000Z,0
2022-10-05T22:55:30.000Z,0
2022-10-05T22:58:14.000Z,0
2022-10-05T23:00:58.000Z,0
2022-10-05T23:03:59.000Z,0
2022-10-05T23:05:30.000Z,0
2022-10-05T23:07:00.000Z,0
2022-10-05T23:08:17.000Z,0
2022-10-05T23:09:34.000Z,0
2022-10-05T23:11:05.000Z,0
2022-10-05T23:12:35.000Z,0
2022-10-05T23:15:36.000Z,0
2022-10-05T23:17:07.000Z,0
2022-10-05T23:18:37.000Z,0
2022-10-05T23:20:08.000Z,0
2022-10-05T23:21:38.000Z,0
2022-10-05T23:23:09.000Z,0
2022-10-05T23:24:26.000Z,0
2022-10-05T23:25:43.000Z,0
2022-10-05T23:27:13.000Z,0
2022-10-05T23:28:44.000Z,0
2022-10-05T23:30:14.000Z,0
2022-10-05T23:31:45.000Z,0
2022-10-05T23:33:15.000Z,0
2022-10-05T23:34:46.000Z,0
2022-10-05T23:36:16.000Z,0
2022-10-05T23:37:47.000Z,0
2022-10-05T23:39:17.000Z,0
2022-10-05T23:40:34.000Z,0
2022-10-05T23:41:51.000Z,0
2022-10-05T23:46:23.000Z,0
2022-10-05T23:49:24.000Z,0
2022-10-05T23:52:25.000Z,0
2022-10-05T23:55:26.000Z,0
2022-10-05T23:59:30.000Z,0
