createdAt,value
2019-03-03T00:00:50.856Z,28.70
2019-03-03T00:03:20.085Z,27.37
2019-03-03T00:05:49.442Z,33.33
2019-03-03T00:08:18.774Z,31.33
2019-03-03T00:10:47.987Z,29.43
2019-03-03T00:13:17.305Z,29.23
2019-03-03T00:15:46.517Z,26.03
2019-03-03T00:18:15.813Z,27.87
2019-03-03T00:20:45.194Z,28.73
2019-03-03T00:23:14.489Z,28.97
2019-03-03T00:25:43.827Z,27.13
2019-03-03T00:28:13.098Z,27.97
2019-03-03T00:30:42.420Z,29.37
2019-03-03T00:33:11.692Z,26.20
2019-03-03T00:35:40.945Z,22.50
2019-03-03T00:38:15.687Z,20.60
2019-03-03T00:41:02.536Z,20.30
2019-03-03T00:44:02.881Z,22.30
2019-03-03T00:47:00.504Z,17.00
2019-03-03T00:49:40.343Z,19.40
2019-03-03T00:52:18.329Z,18.37
2019-03-03T00:55:09.493Z,17.27
2019-03-03T00:57:57.841Z,15.77
2019-03-03T01:00:46.203Z,13.80
2019-03-03T01:03:24.907Z,14.97
2019-03-03T01:06:11.903Z,17.17
2019-03-03T01:08:58.229Z,18.40
2019-03-03T01:11:39.754Z,14.17
2019-03-03T01:14:30.905Z,17.37
2019-03-03T01:17:22.280Z,11.97
2019-03-03T01:20:13.391Z,16.03
2019-03-03T01:23:07.783Z,15.80
2019-03-03T01:25:37.037Z,17.37
2019-03-03T01:28:06.265Z,19.93
2019-03-03T01:30:35.541Z,15.80
2019-03-03T01:33:04.758Z,10.60
2019-03-03T01:35:34.046Z,17.80
2019-03-03T01:38:03.259Z,14.70
2019-03-03T01:40:32.548Z,16.10
2019-03-03T01:43:01.775Z,14.83
2019-03-03T01:45:31.039Z,14.37
2019-03-03T01:48:00.275Z,14.43
2019-03-03T01:50:29.545Z,15.97
2019-03-03T01:52:58.753Z,16.23
2019-03-03T01:55:28.046Z,18.23
2019-03-03T01:57:57.343Z,12.30
2019-03-03T02:00:26.953Z,15.33
2019-03-03T02:02:56.469Z,18.00
2019-03-03T02:05:25.673Z,15.33
2019-03-03T02:07:54.875Z,16.63
2019-03-03T02:10:24.318Z,13.53
2019-03-03T02:12:53.514Z,16.30
2019-03-03T02:15:22.749Z,17.87
2019-03-03T02:17:51.974Z,23.10
2019-03-03T02:20:21.303Z,23.07
2019-03-03T02:22:50.561Z,16.80
2019-03-03T02:25:19.954Z,23.67
2019-03-03T02:27:49.073Z,18.47
2019-03-03T02:30:18.304Z,20.00
2019-03-03T02:32:47.530Z,20.93
2019-03-03T02:35:16.805Z,14.37
2019-03-03T02:37:46.382Z,14.40
2019-03-03T02:40:16.164Z,15.37
2019-03-03T02:42:45.481Z,14.53
2019-03-03T02:45:14.901Z,20.93
2019-03-03T02:47:44.087Z,12.93
2019-03-03T02:50:13.586Z,17.10
2019-03-03T02:52:42.881Z,13.60
2019-03-03T02:55:12.832Z,17.00
2019-03-03T02:57:42.112Z,15.70
2019-03-03T03:00:17.344Z,15.80
2019-03-03T03:02:53.702Z,20.80
2019-03-03T03:05:46.116Z,12.90
2019-03-03T03:08:19.586Z,15.83
2019-03-03T03:11:01.782Z,14.73
2019-03-03T03:13:50.113Z,16.90
2019-03-03T03:16:46.162Z,17.90
2019-03-03T03:19:40.095Z,14.13
2019-03-03T03:22:18.870Z,16.23
2019-03-03T03:25:04.844Z,16.50
2019-03-03T03:27:50.986Z,12.40
2019-03-03T03:30:39.337Z,17.67
2019-03-03T03:33:26.047Z,18.50
2019-03-03T03:36:11.876Z,14.43
2019-03-03T03:39:03.328Z,12.80
2019-03-03T03:41:54.762Z,14.70
2019-03-03T03:44:29.395Z,11.43
2019-03-03T03:47:32.924Z,15.73
2019-03-03T03:50:30.083Z,13.73
2019-03-03T03:53:14.144Z,13.23
2019-03-03T03:56:05.170Z,14.83
2019-03-03T03:58:56.392Z,15.77
2019-03-03T04:01:36.163Z,12.83
2019-03-03T04:04:19.004Z,12.73
2019-03-03T04:07:00.366Z,15.97
2019-03-03T04:09:46.207Z,14.40
2019-03-03T04:12:38.362Z,9.30
2019-03-03T04:15:16.211Z,8.17
2019-03-03T04:18:03.554Z,13.20
2019-03-03T04:20:42.825Z,10.27
2019-03-03T04:23:31.167Z,14.27
2019-03-03T04:26:34.479Z,9.93
2019-03-03T04:29:14.495Z,10.17
2019-03-03T04:32:02.817Z,9.93
2019-03-03T04:34:53.683Z,9.47
2019-03-03T04:37:39.107Z,9.47
2019-03-03T04:40:15.981Z,8.07
2019-03-03T04:43:04.331Z,7.70
2019-03-03T04:45:44.819Z,7.83
2019-03-03T04:48:20.518Z,8.23
2019-03-03T04:51:11.430Z,9.63
2019-03-03T04:53:59.997Z,9.17
2019-03-03T04:56:46.079Z,7.53
2019-03-03T04:59:43.474Z,13.77
2019-03-03T05:02:24.835Z,8.50
2019-03-03T05:05:06.016Z,9.47
2019-03-03T05:08:06.249Z,9.93
2019-03-03T05:11:06.640Z,8.63
2019-03-03T05:13:44.357Z,10.70
2019-03-03T05:16:23.357Z,9.40
2019-03-03T05:19:04.947Z,8.97
2019-03-03T05:21:34.215Z,10.13
2019-03-03T05:24:03.531Z,8.87
2019-03-03T05:26:32.818Z,7.90
2019-03-03T05:29:02.177Z,10.97
2019-03-03T05:31:31.475Z,8.80
2019-03-03T05:34:00.753Z,8.10
2019-03-03T05:36:30.055Z,9.03
2019-03-03T05:38:59.331Z,8.23
2019-03-03T05:41:28.557Z,10.33
2019-03-03T05:43:57.770Z,13.17
2019-03-03T05:46:27.084Z,11.50
2019-03-03T05:48:56.326Z,7.17
2019-03-03T05:51:25.654Z,7.80
2019-03-03T05:53:54.841Z,12.23
2019-03-03T05:56:24.053Z,8.33
2019-03-03T05:58:53.252Z,11.50
2019-03-03T06:01:22.543Z,8.57
2019-03-03T06:03:51.779Z,8.23
2019-03-03T06:06:21.068Z,9.73
2019-03-03T06:08:50.275Z,6.33
2019-03-03T06:11:19.551Z,7.63
2019-03-03T06:13:48.834Z,10.10
2019-03-03T06:16:18.114Z,10.67
2019-03-03T06:18:47.387Z,7.20
2019-03-03T06:21:16.599Z,10.40
2019-03-03T06:23:45.843Z,10.33
2019-03-03T06:26:15.143Z,9.97
2019-03-03T06:28:44.417Z,12.33
2019-03-03T06:31:13.759Z,10.33
2019-03-03T06:33:42.937Z,9.63
2019-03-03T06:36:12.292Z,12.63
2019-03-03T06:38:41.541Z,10.87
2019-03-03T06:41:10.772Z,8.20
2019-03-03T06:43:39.975Z,8.07
2019-03-03T06:46:09.158Z,8.90
2019-03-03T06:48:38.435Z,9.17
2019-03-03T06:51:07.820Z,12.43
2019-03-03T06:53:37.087Z,7.80
2019-03-03T06:56:06.319Z,14.23
2019-03-03T06:58:35.587Z,13.10
2019-03-03T07:01:04.827Z,13.57
2019-03-03T07:03:34.147Z,11.40
2019-03-03T07:06:03.624Z,8.80
2019-03-03T07:08:32.893Z,11.80
2019-03-03T07:11:02.073Z,9.87
2019-03-03T07:13:31.347Z,8.60
2019-03-03T07:16:00.563Z,12.13
2019-03-03T07:18:29.955Z,10.23
2019-03-03T07:20:59.233Z,13.30
2019-03-03T07:23:28.553Z,13.23
2019-03-03T07:25:57.828Z,8.13
2019-03-03T07:28:27.054Z,10.33
2019-03-03T07:30:56.302Z,11.93
2019-03-03T07:33:31.023Z,11.67
2019-03-03T07:36:00.366Z,12.10
2019-03-03T07:38:29.573Z,9.40
2019-03-03T07:40:58.861Z,9.93
2019-03-03T07:43:28.056Z,11.33
2019-03-03T07:45:58.054Z,8.97
2019-03-03T07:48:27.197Z,9.97
2019-03-03T07:50:56.504Z,9.87
2019-03-03T07:53:25.790Z,12.70
2019-03-03T07:55:54.992Z,10.73
2019-03-03T07:58:24.278Z,13.97
2019-03-03T08:00:53.626Z,10.17
2019-03-03T08:03:22.897Z,9.43
2019-03-03T08:05:52.210Z,11.67
2019-03-03T08:08:21.451Z,11.30
2019-03-03T08:10:50.699Z,11.93
2019-03-03T08:13:19.972Z,14.73
2019-03-03T08:15:49.294Z,12.47
2019-03-03T08:18:19.214Z,8.60
2019-03-03T08:20:48.460Z,11.70
2019-03-03T08:23:18.115Z,12.73
2019-03-03T08:25:47.292Z,11.43
2019-03-03T08:28:16.989Z,8.10
2019-03-03T08:30:46.316Z,9.97
2019-03-03T08:33:15.573Z,10.37
2019-03-03T08:35:45.037Z,9.43
2019-03-03T08:38:14.367Z,13.47
2019-03-03T08:40:43.665Z,13.90
2019-03-03T08:43:21.795Z,12.97
2019-03-03T08:46:08.284Z,9.37
2019-03-03T08:48:45.334Z,9.57
2019-03-03T08:51:40.803Z,10.47
2019-03-03T08:54:23.665Z,13.87
2019-03-03T08:57:14.833Z,7.47
2019-03-03T08:59:59.393Z,7.70
2019-03-03T09:02:35.706Z,11.17
2019-03-03T09:05:14.389Z,11.03
2019-03-03T09:08:04.605Z,8.47
2019-03-03T09:10:44.331Z,14.03
2019-03-03T09:13:30.757Z,9.77
2019-03-03T09:16:15.119Z,8.30
2019-03-03T09:19:04.500Z,10.03
2019-03-03T09:21:43.661Z,8.77
2019-03-03T09:24:31.029Z,12.10
2019-03-03T09:27:25.401Z,10.07
2019-03-03T09:30:12.238Z,7.97
2019-03-03T09:32:59.015Z,13.70
2019-03-03T09:35:38.617Z,7.47
2019-03-03T09:38:29.897Z,9.60
2019-03-03T09:41:21.052Z,11.47
2019-03-03T09:44:06.179Z,10.23
2019-03-03T09:46:53.607Z,9.80
2019-03-03T09:49:39.157Z,13.97
2019-03-03T09:52:26.272Z,12.77
2019-03-03T09:55:06.302Z,10.07
2019-03-03T09:57:45.434Z,7.70
2019-03-03T10:00:39.788Z,7.17
2019-03-03T10:03:36.085Z,8.63
2019-03-03T10:06:27.130Z,9.40
2019-03-03T10:09:05.592Z,7.63
2019-03-03T10:11:55.992Z,9.40
2019-03-03T10:14:37.018Z,8.47
2019-03-03T10:17:18.492Z,8.07
2019-03-03T10:20:09.739Z,7.73
2019-03-03T10:23:13.102Z,6.87
2019-03-03T10:26:20.053Z,7.07
2019-03-03T10:29:11.450Z,8.87
2019-03-03T10:32:05.733Z,7.63
2019-03-03T10:35:03.045Z,6.10
2019-03-03T10:37:47.285Z,8.87
2019-03-03T10:40:44.427Z,6.27
2019-03-03T10:43:31.462Z,6.40
2019-03-03T10:46:10.329Z,8.20
2019-03-03T10:49:04.778Z,6.93
2019-03-03T10:51:51.642Z,8.40
2019-03-03T10:54:27.970Z,6.63
2019-03-03T10:57:14.887Z,9.13
2019-03-03T11:00:01.810Z,6.07
2019-03-03T11:02:47.889Z,5.20
2019-03-03T11:05:43.454Z,6.13
2019-03-03T11:08:31.833Z,3.73
2019-03-03T11:11:14.666Z,6.23
2019-03-03T11:13:54.495Z,5.17
2019-03-03T11:16:51.798Z,4.93
2019-03-03T11:19:28.230Z,3.90
2019-03-03T11:22:28.573Z,6.27
2019-03-03T11:25:15.984Z,4.03
2019-03-03T11:28:03.167Z,3.80
2019-03-03T11:30:51.557Z,5.60
2019-03-03T11:33:48.923Z,3.23
2019-03-03T11:36:35.791Z,4.40
2019-03-03T11:39:24.699Z,3.43
2019-03-03T11:42:13.144Z,4.43
2019-03-03T11:45:01.589Z,4.00
2019-03-03T11:48:05.302Z,4.03
2019-03-03T11:50:44.259Z,3.27
2019-03-03T11:53:21.407Z,3.67
2019-03-03T11:56:06.367Z,5.23
2019-03-03T11:59:03.701Z,3.53
2019-03-03T12:01:42.296Z,5.33
2019-03-03T12:04:23.245Z,4.23
2019-03-03T12:07:18.839Z,4.97
2019-03-03T12:10:07.173Z,4.33
2019-03-03T12:13:14.624Z,3.20
2019-03-03T12:16:14.089Z,3.13
2019-03-03T12:19:08.101Z,3.23
2019-03-03T12:21:45.153Z,5.00
2019-03-03T12:24:32.438Z,5.43
2019-03-03T12:27:18.623Z,3.47
2019-03-03T12:30:01.442Z,4.00
2019-03-03T12:32:46.853Z,3.63
2019-03-03T12:35:50.256Z,2.73
2019-03-03T12:38:56.651Z,4.43
2019-03-03T12:41:39.145Z,5.87
2019-03-03T12:44:26.008Z,3.40
2019-03-03T12:47:14.558Z,3.10
2019-03-03T12:49:57.840Z,4.23
2019-03-03T12:52:52.283Z,3.60
2019-03-03T12:55:27.765Z,3.37
2019-03-03T12:58:06.316Z,2.33
2019-03-03T13:01:13.268Z,3.07
2019-03-03T13:03:52.189Z,2.90
2019-03-03T13:06:37.165Z,2.10
2019-03-03T13:09:18.618Z,1.70
2019-03-03T13:11:55.175Z,2.30
2019-03-03T13:14:32.245Z,2.70
2019-03-03T13:17:19.454Z,2.90
2019-03-03T13:19:56.194Z,2.80
2019-03-03T13:22:44.203Z,2.20
2019-03-03T13:25:38.404Z,2.17
2019-03-03T13:28:38.832Z,3.83
2019-03-03T13:31:23.849Z,2.63
2019-03-03T13:34:12.155Z,2.60
2019-03-03T13:36:50.621Z,2.67
2019-03-03T13:39:57.064Z,2.53
2019-03-03T13:42:48.365Z,2.43
2019-03-03T13:45:17.661Z,2.47
2019-03-03T13:47:46.897Z,2.33
2019-03-03T13:50:16.528Z,3.70
2019-03-03T13:52:45.723Z,2.47
2019-03-03T13:55:15.365Z,3.47
2019-03-03T13:57:44.714Z,2.17
2019-03-03T14:00:15.705Z,1.87
2019-03-03T14:02:45.049Z,2.23
2019-03-03T14:05:14.923Z,2.50
2019-03-03T14:07:44.977Z,2.53
2019-03-03T14:10:14.041Z,1.77
2019-03-03T14:12:43.343Z,3.17
2019-03-03T14:15:12.947Z,2.00
2019-03-03T14:17:42.367Z,1.90
2019-03-03T14:20:13.923Z,2.87
2019-03-03T14:22:43.225Z,2.13
2019-03-03T14:25:12.647Z,3.27
2019-03-03T14:27:41.847Z,2.90
2019-03-03T14:30:12.743Z,3.10
2019-03-03T14:32:41.971Z,2.53
2019-03-03T14:35:12.045Z,1.83
2019-03-03T14:37:45.307Z,3.00
2019-03-03T14:40:15.811Z,2.67
2019-03-03T14:42:45.099Z,2.50
2019-03-03T14:45:15.562Z,3.40
2019-03-03T14:47:44.964Z,4.33
2019-03-03T14:50:15.042Z,3.00
2019-03-03T14:52:44.761Z,3.10
2019-03-03T14:55:15.383Z,3.40
2019-03-03T14:57:44.714Z,2.97
2019-03-03T15:00:26.604Z,3.33
2019-03-03T15:02:56.811Z,2.70
2019-03-03T15:05:26.268Z,3.20
2019-03-03T15:07:55.589Z,2.43
2019-03-03T15:10:25.285Z,2.90
2019-03-03T15:12:54.754Z,3.27
2019-03-03T15:15:24.385Z,3.63
2019-03-03T15:17:53.665Z,2.37
2019-03-03T15:20:22.987Z,2.47
2019-03-03T15:22:52.373Z,2.97
2019-03-03T15:25:23.662Z,2.13
2019-03-03T15:27:50.966Z,2.43
2019-03-03T15:30:20.261Z,2.53
2019-03-03T15:32:49.536Z,3.00
2019-03-03T15:35:18.851Z,3.40
2019-03-03T15:37:48.152Z,3.27
2019-03-03T15:40:18.372Z,3.57
2019-03-03T15:42:47.665Z,2.97
2019-03-03T15:45:18.632Z,1.70
2019-03-03T15:47:47.923Z,3.27
2019-03-03T15:50:17.630Z,3.10
2019-03-03T15:52:46.939Z,3.07
2019-03-03T15:55:16.425Z,3.27
2019-03-03T15:57:45.708Z,2.93
2019-03-03T16:00:20.178Z,2.70
2019-03-03T16:02:49.445Z,3.33
2019-03-03T16:05:18.690Z,2.53
2019-03-03T16:07:47.942Z,3.37
2019-03-03T16:10:17.252Z,3.63
2019-03-03T16:12:46.755Z,2.67
2019-03-03T16:15:16.171Z,4.07
2019-03-03T16:17:45.361Z,2.73
2019-03-03T16:20:16.314Z,3.10
2019-03-03T16:22:45.608Z,3.50
2019-03-03T16:25:15.784Z,3.47
2019-03-03T16:27:45.136Z,3.90
2019-03-03T16:30:17.847Z,2.77
2019-03-03T16:32:45.605Z,2.40
2019-03-03T16:35:15.194Z,2.67
2019-03-03T16:37:44.461Z,2.20
2019-03-03T16:40:15.543Z,2.60
2019-03-03T16:42:44.814Z,4.07
2019-03-03T16:45:14.518Z,2.50
2019-03-03T16:47:43.714Z,3.37
2019-03-03T16:50:14.461Z,3.57
2019-03-03T16:52:43.876Z,3.63
2019-03-03T16:55:13.493Z,4.83
2019-03-03T16:57:42.780Z,3.70
2019-03-03T17:00:16.926Z,4.70
2019-03-03T17:02:46.198Z,4.40
2019-03-03T17:05:16.006Z,4.90
2019-03-03T17:07:45.195Z,5.67
2019-03-03T17:10:17.972Z,4.33
2019-03-03T17:12:47.174Z,5.73
2019-03-03T17:15:18.054Z,4.50
2019-03-03T17:17:47.300Z,7.13
2019-03-03T17:20:16.555Z,5.10
2019-03-03T17:22:45.819Z,5.93
2019-03-03T17:25:16.964Z,8.67
2019-03-03T17:27:46.174Z,5.00
2019-03-03T17:30:17.367Z,5.30
2019-03-03T17:32:46.720Z,6.27
2019-03-03T17:35:16.134Z,7.67
2019-03-03T17:37:45.411Z,6.67
2019-03-03T17:40:16.259Z,4.50
2019-03-03T17:42:45.559Z,4.17
2019-03-03T17:45:16.696Z,3.87
2019-03-03T17:47:46.183Z,5.63
2019-03-03T17:50:16.282Z,4.07
2019-03-03T17:52:45.737Z,5.40
2019-03-03T17:55:15.899Z,4.40
2019-03-03T17:57:45.134Z,4.33
2019-03-03T18:00:19.289Z,6.40
2019-03-03T18:02:49.780Z,4.17
2019-03-03T18:05:20.022Z,7.27
2019-03-03T18:07:49.364Z,9.00
2019-03-03T18:10:18.518Z,9.20
2019-03-03T18:12:47.821Z,8.90
2019-03-03T18:15:17.070Z,11.33
2019-03-03T18:17:46.438Z,6.60
2019-03-03T18:20:15.828Z,9.87
2019-03-03T18:22:45.126Z,6.73
2019-03-03T18:25:15.033Z,9.93
2019-03-03T18:27:44.350Z,8.13
2019-03-03T18:30:16.077Z,7.93
2019-03-03T18:32:45.501Z,7.70
2019-03-03T18:35:14.947Z,9.20
2019-03-03T18:37:44.166Z,6.17
2019-03-03T18:40:14.779Z,8.20
2019-03-03T18:42:44.128Z,9.93
2019-03-03T18:45:13.731Z,10.60
2019-03-03T18:47:43.015Z,6.37
2019-03-03T18:50:13.650Z,6.47
2019-03-03T18:52:42.869Z,6.53
2019-03-03T18:55:12.282Z,6.77
2019-03-03T18:57:41.599Z,7.93
2019-03-03T19:00:12.959Z,9.00
2019-03-03T19:02:42.218Z,6.13
2019-03-03T19:05:11.554Z,8.10
2019-03-03T19:07:40.785Z,9.30
2019-03-03T19:10:12.372Z,8.87
2019-03-03T19:12:41.695Z,8.93
2019-03-03T19:15:13.045Z,7.60
2019-03-03T19:17:42.347Z,7.00
2019-03-03T19:20:15.061Z,11.43
2019-03-03T19:22:42.015Z,10.00
2019-03-03T19:25:12.105Z,8.17
2019-03-03T19:27:41.579Z,10.30
2019-03-03T19:30:16.529Z,9.60
2019-03-03T19:32:46.349Z,10.43
2019-03-03T19:35:15.590Z,7.33
2019-03-03T19:37:44.843Z,9.70
2019-03-03T19:40:14.127Z,11.43
2019-03-03T19:42:43.532Z,7.77
2019-03-03T19:45:16.295Z,10.20
2019-03-03T19:47:45.743Z,7.47
2019-03-03T19:50:15.019Z,7.47
2019-03-03T19:52:44.346Z,8.63
2019-03-03T19:55:13.806Z,11.23
2019-03-03T19:57:43.069Z,6.97
2019-03-03T20:00:17.975Z,7.17
2019-03-03T20:02:47.201Z,8.70
2019-03-03T20:05:16.503Z,9.07
2019-03-03T20:07:45.807Z,6.97
2019-03-03T20:10:15.171Z,6.90
2019-03-03T20:12:44.379Z,10.43
2019-03-03T20:15:13.681Z,9.17
2019-03-03T20:17:43.045Z,8.37
2019-03-03T20:20:13.178Z,10.80
2019-03-03T20:22:42.516Z,11.23
2019-03-03T20:25:11.785Z,11.60
2019-03-03T20:27:41.084Z,9.10
2019-03-03T20:30:12.971Z,11.13
2019-03-03T20:32:42.149Z,6.73
2019-03-03T20:35:11.443Z,8.90
2019-03-03T20:37:40.785Z,9.17
2019-03-03T20:40:11.965Z,11.03
2019-03-03T20:42:41.205Z,9.93
2019-03-03T20:45:13.145Z,7.90
2019-03-03T20:47:42.368Z,10.33
2019-03-03T20:50:14.315Z,10.73
2019-03-03T20:52:43.650Z,6.93
2019-03-03T20:55:14.275Z,8.67
2019-03-03T20:57:43.761Z,7.57
2019-03-03T21:00:15.838Z,7.27
2019-03-03T21:02:45.050Z,7.57
2019-03-03T21:05:14.434Z,11.83
2019-03-03T21:07:50.931Z,8.37
2019-03-03T21:10:18.255Z,9.03
2019-03-03T21:12:47.481Z,8.40
2019-03-03T21:15:16.883Z,9.47
2019-03-03T21:17:46.146Z,7.27
2019-03-03T21:20:16.183Z,5.20
2019-03-03T21:22:45.384Z,7.13
2019-03-03T21:25:14.927Z,10.20
2019-03-03T21:27:44.166Z,8.20
2019-03-03T21:30:15.570Z,9.10
2019-03-03T21:32:44.820Z,8.27
2019-03-03T21:35:14.110Z,7.57
2019-03-03T21:37:43.412Z,8.67
2019-03-03T21:40:13.748Z,7.37
2019-03-03T21:42:43.009Z,9.27
2019-03-03T21:45:13.598Z,6.40
2019-03-03T21:47:42.922Z,10.60
2019-03-03T21:50:14.214Z,8.10
2019-03-03T21:52:43.740Z,7.47
2019-03-03T21:55:13.108Z,10.87
2019-03-03T21:57:42.352Z,7.07
2019-03-03T22:00:31.919Z,11.87
2019-03-03T22:03:01.195Z,10.30
2019-03-03T22:05:30.451Z,7.27
2019-03-03T22:07:59.729Z,8.73
2019-03-03T22:10:32.713Z,8.83
2019-03-03T22:13:04.531Z,10.53
2019-03-03T22:15:33.879Z,7.47
2019-03-03T22:18:03.069Z,9.07
2019-03-03T22:20:32.354Z,10.17
2019-03-03T22:23:01.769Z,9.33
2019-03-03T22:25:30.916Z,8.33
2019-03-03T22:28:00.093Z,9.57
2019-03-03T22:30:29.349Z,8.87
2019-03-03T22:32:58.590Z,9.43
2019-03-03T22:35:27.888Z,13.10
2019-03-03T22:37:57.171Z,7.07
2019-03-03T22:40:26.367Z,8.90
2019-03-03T22:42:55.568Z,9.10
2019-03-03T22:45:24.828Z,9.13
2019-03-03T22:47:54.041Z,8.60
2019-03-03T22:50:23.272Z,10.87
2019-03-03T22:52:52.476Z,8.20
2019-03-03T22:55:21.702Z,10.00
2019-03-03T22:57:50.899Z,6.97
2019-03-03T23:00:46.502Z,8.77
2019-03-03T23:03:42.685Z,8.63
2019-03-03T23:06:31.951Z,12.77
2019-03-03T23:09:40.558Z,13.50
2019-03-03T23:12:40.669Z,7.80
2019-03-03T23:15:33.385Z,8.37
2019-03-03T23:18:50.921Z,6.87
2019-03-03T23:21:52.364Z,8.73
2019-03-03T23:25:02.904Z,7.70
2019-03-03T23:27:32.270Z,8.73
2019-03-03T23:30:01.521Z,8.53
2019-03-03T23:32:30.708Z,9.20
2019-03-03T23:34:59.959Z,9.37
2019-03-03T23:37:29.147Z,10.30
2019-03-03T23:39:58.524Z,9.67
2019-03-03T23:42:27.729Z,7.10
2019-03-03T23:44:56.966Z,7.60
2019-03-03T23:47:26.558Z,10.93
2019-03-03T23:49:55.798Z,6.80
2019-03-03T23:52:25.050Z,9.13
2019-03-03T23:54:54.277Z,6.73
2019-03-03T23:57:23.659Z,7.90
2019-03-03T23:59:52.703Z,8.47
