createdAt,value
2019-03-31T00:00:44.292Z,0.00
2019-03-31T00:01:44.323Z,0.00
2019-03-31T00:02:44.357Z,0.00
2019-03-31T00:03:44.390Z,0.00
2019-03-31T00:04:44.425Z,0.00
2019-03-31T00:05:44.457Z,0.00
2019-03-31T00:06:44.492Z,0.00
2019-03-31T00:07:44.525Z,0.00
2019-03-31T00:08:44.560Z,0.00
2019-03-31T00:09:44.593Z,0.00
2019-03-31T00:10:44.633Z,0.00
2019-03-31T00:11:44.662Z,0.00
2019-03-31T00:12:44.693Z,0.00
2019-03-31T00:13:44.724Z,0.00
2019-03-31T00:14:44.760Z,0.00
2019-03-31T00:15:44.792Z,0.00
2019-03-31T00:16:44.833Z,0.00
2019-03-31T00:17:44.859Z,0.00
2019-03-31T00:18:44.893Z,0.00
2019-03-31T00:19:44.929Z,0.00
2019-03-31T00:20:44.959Z,0.00
2019-03-31T00:21:44.996Z,0.00
2019-03-31T00:22:45.027Z,0.00
2019-03-31T00:23:45.059Z,0.00
2019-03-31T00:24:45.092Z,0.00
2019-03-31T00:25:45.126Z,0.00
2019-03-31T00:26:45.160Z,0.00
2019-03-31T00:27:45.197Z,0.00
2019-03-31T00:28:45.225Z,0.00
2019-03-31T00:29:45.259Z,0.00
2019-03-31T00:30:45.292Z,0.00
2019-03-31T00:31:45.326Z,0.00
2019-03-31T00:32:45.363Z,0.00
2019-03-31T00:33:45.391Z,0.00
2019-03-31T00:34:45.434Z,0.00
2019-03-31T00:35:45.459Z,0.00
2019-03-31T00:36:45.492Z,0.00
2019-03-31T00:37:45.526Z,0.00
2019-03-31T00:38:45.558Z,0.00
2019-03-31T00:39:45.592Z,0.00
2019-03-31T00:40:45.626Z,0.00
2019-03-31T00:41:45.658Z,0.00
2019-03-31T00:42:45.692Z,0.00
2019-03-31T00:43:45.724Z,0.00
2019-03-31T00:44:45.767Z,0.00
2019-03-31T00:45:45.794Z,0.00
2019-03-31T00:46:45.844Z,0.00
2019-03-31T00:47:45.857Z,0.00
2019-03-31T00:48:45.890Z,0.00
2019-03-31T00:49:45.922Z,0.00
2019-03-31T00:50:45.956Z,0.00
2019-03-31T00:51:45.990Z,0.00
2019-03-31T00:52:46.022Z,0.00
2019-03-31T00:53:46.058Z,0.00
2019-03-31T00:54:46.089Z,0.00
2019-03-31T00:55:46.121Z,0.00
2019-03-31T00:56:46.155Z,0.00
2019-03-31T00:57:46.187Z,0.00
2019-03-31T00:58:46.221Z,0.00
2019-03-31T00:59:46.254Z,0.00
2019-03-31T01:00:46.286Z,0.00
2019-03-31T01:01:46.318Z,0.00
2019-03-31T01:02:46.352Z,0.00
2019-03-31T01:03:46.387Z,0.00
2019-03-31T01:04:46.419Z,0.00
2019-03-31T01:05:46.452Z,0.00
2019-03-31T01:06:46.485Z,0.00
2019-03-31T01:07:46.516Z,0.00
2019-03-31T01:08:46.551Z,0.00
2019-03-31T01:09:46.593Z,0.00
2019-03-31T01:10:46.618Z,0.00
2019-03-31T01:11:46.650Z,0.00
2019-03-31T01:12:46.683Z,0.00
2019-03-31T01:13:46.713Z,0.00
2019-03-31T01:14:46.748Z,0.00
2019-03-31T01:15:46.782Z,0.00
2019-03-31T01:16:46.813Z,0.00
2019-03-31T01:17:46.854Z,0.00
2019-03-31T01:18:46.880Z,0.00
2019-03-31T01:19:46.912Z,0.00
2019-03-31T01:20:46.944Z,0.00
2019-03-31T01:21:46.977Z,0.00
2019-03-31T01:22:47.010Z,0.00
2019-03-31T01:23:47.042Z,0.00
2019-03-31T01:24:47.076Z,0.00
2019-03-31T01:25:47.114Z,0.00
2019-03-31T01:26:47.141Z,0.00
2019-03-31T01:27:47.173Z,0.00
2019-03-31T01:28:47.220Z,0.00
2019-03-31T01:29:47.238Z,0.00
2019-03-31T01:30:47.271Z,0.00
2019-03-31T01:31:50.516Z,0.00
2019-03-31T01:32:47.337Z,0.00
2019-03-31T01:33:47.371Z,0.00
2019-03-31T01:34:47.403Z,0.00
2019-03-31T01:35:47.434Z,0.00
2019-03-31T01:36:47.468Z,0.00
2019-03-31T01:37:47.504Z,0.00
2019-03-31T01:38:47.532Z,0.00
2019-03-31T01:39:47.567Z,0.00
2019-03-31T01:40:47.598Z,0.00
2019-03-31T01:41:47.631Z,0.00
2019-03-31T01:42:47.665Z,0.00
2019-03-31T01:43:47.695Z,0.00
2019-03-31T01:44:47.731Z,0.00
2019-03-31T01:45:47.761Z,0.00
2019-03-31T01:46:47.799Z,0.00
2019-03-31T01:47:47.828Z,0.00
2019-03-31T01:48:47.865Z,0.00
2019-03-31T01:49:47.890Z,0.00
2019-03-31T01:50:47.924Z,0.00
2019-03-31T01:51:47.957Z,0.00
2019-03-31T01:52:47.995Z,0.00
2019-03-31T01:53:48.022Z,0.00
2019-03-31T01:54:48.053Z,0.00
2019-03-31T01:55:48.087Z,0.00
2019-03-31T01:56:48.121Z,0.00
2019-03-31T01:57:48.154Z,0.00
2019-03-31T01:58:48.188Z,0.00
2019-03-31T01:59:48.220Z,0.00
2019-03-31T02:00:48.250Z,0.00
2019-03-31T02:01:48.282Z,0.00
2019-03-31T02:02:48.315Z,0.00
2019-03-31T02:03:48.347Z,0.00
2019-03-31T02:04:48.381Z,0.00
2019-03-31T02:05:48.411Z,0.00
2019-03-31T02:06:48.445Z,0.00
2019-03-31T02:07:48.477Z,0.00
2019-03-31T02:08:48.508Z,0.00
2019-03-31T02:09:48.541Z,0.00
2019-03-31T02:10:48.576Z,0.00
2019-03-31T02:11:48.610Z,0.00
2019-03-31T02:12:48.639Z,0.00
2019-03-31T02:13:48.673Z,0.00
2019-03-31T02:14:48.709Z,0.00
2019-03-31T02:15:48.737Z,0.00
2019-03-31T02:16:48.771Z,0.00
2019-03-31T02:17:48.815Z,0.00
2019-03-31T02:18:48.902Z,0.00
2019-03-31T02:19:48.889Z,0.00
2019-03-31T02:20:48.897Z,0.00
2019-03-31T02:21:48.934Z,0.00
2019-03-31T02:22:48.977Z,0.00
2019-03-31T02:23:48.997Z,0.00
2019-03-31T02:24:49.029Z,0.00
2019-03-31T02:25:49.060Z,0.00
2019-03-31T02:26:49.092Z,0.00
2019-03-31T02:27:49.128Z,0.00
2019-03-31T02:28:49.159Z,0.00
2019-03-31T02:29:49.190Z,0.00
2019-03-31T02:30:49.239Z,0.00
2019-03-31T02:31:49.260Z,0.00
2019-03-31T02:32:49.308Z,0.00
2019-03-31T02:33:49.319Z,0.00
2019-03-31T02:34:49.351Z,0.00
2019-03-31T02:35:49.384Z,0.00
2019-03-31T02:36:49.417Z,0.00
2019-03-31T02:37:49.453Z,0.00
2019-03-31T02:38:49.480Z,0.00
2019-03-31T02:39:49.513Z,0.00
2019-03-31T02:40:49.556Z,0.00
2019-03-31T02:41:49.681Z,0.00
2019-03-31T02:42:49.610Z,0.00
2019-03-31T02:43:49.647Z,0.00
2019-03-31T02:44:49.676Z,0.00
2019-03-31T02:45:49.706Z,0.00
2019-03-31T02:46:49.739Z,0.00
2019-03-31T02:47:49.773Z,0.00
2019-03-31T02:48:49.819Z,0.00
2019-03-31T02:49:49.836Z,0.00
2019-03-31T02:50:49.872Z,0.00
2019-03-31T02:51:49.921Z,0.00
2019-03-31T02:52:49.941Z,0.00
2019-03-31T02:53:49.966Z,0.00
2019-03-31T02:54:50.000Z,0.00
2019-03-31T02:55:50.029Z,0.00
2019-03-31T02:56:50.061Z,0.00
2019-03-31T02:57:50.095Z,0.00
2019-03-31T02:58:50.126Z,0.00
2019-03-31T02:59:50.162Z,0.00
2019-03-31T03:00:50.193Z,0.00
2019-03-31T03:01:50.222Z,0.00
2019-03-31T03:02:50.255Z,0.00
2019-03-31T03:03:50.286Z,0.00
2019-03-31T03:04:50.318Z,0.00
2019-03-31T03:05:50.358Z,0.00
2019-03-31T03:06:50.383Z,0.00
2019-03-31T03:07:50.416Z,0.00
2019-03-31T03:08:50.468Z,0.00
2019-03-31T03:09:50.480Z,0.00
2019-03-31T03:10:50.512Z,0.00
2019-03-31T03:11:50.545Z,0.00
2019-03-31T03:12:50.583Z,0.00
2019-03-31T03:13:50.607Z,0.00
2019-03-31T03:14:50.638Z,0.00
2019-03-31T03:15:50.673Z,0.00
2019-03-31T03:16:50.712Z,0.00
2019-03-31T03:17:50.735Z,0.00
2019-03-31T03:18:50.766Z,0.00
2019-03-31T03:19:50.804Z,0.00
2019-03-31T03:20:50.834Z,0.00
2019-03-31T03:21:50.865Z,0.00
2019-03-31T03:22:50.896Z,0.00
2019-03-31T03:23:50.927Z,0.00
2019-03-31T03:24:50.962Z,0.00
2019-03-31T03:25:56.361Z,0.00
2019-03-31T03:26:51.025Z,0.00
2019-03-31T03:27:51.056Z,0.00
2019-03-31T03:28:51.088Z,0.00
2019-03-31T03:29:51.151Z,0.00
2019-03-31T03:30:51.263Z,0.00
2019-03-31T03:31:51.231Z,0.00
2019-03-31T03:33:13.743Z,0.00
2019-03-31T03:33:51.250Z,0.00
2019-03-31T03:34:51.325Z,0.00
2019-03-31T03:35:51.310Z,0.00
2019-03-31T03:36:51.344Z,0.00
2019-03-31T03:37:51.398Z,0.00
2019-03-31T03:38:51.405Z,0.00
2019-03-31T03:39:51.436Z,0.00
2019-03-31T03:40:51.475Z,0.00
2019-03-31T03:41:51.501Z,0.00
2019-03-31T03:42:51.554Z,0.00
2019-03-31T03:43:56.145Z,0.00
2019-03-31T03:44:51.597Z,0.00
2019-03-31T03:45:51.633Z,0.00
2019-03-31T03:46:51.661Z,0.00
2019-03-31T03:47:51.697Z,0.00
2019-03-31T03:48:51.763Z,0.00
2019-03-31T03:49:51.754Z,0.00
2019-03-31T03:50:51.789Z,0.00
2019-03-31T03:51:51.824Z,0.00
2019-03-31T03:52:51.854Z,0.00
2019-03-31T03:53:51.884Z,0.00
2019-03-31T03:54:51.918Z,0.00
2019-03-31T03:55:51.946Z,0.00
2019-03-31T03:56:51.986Z,0.00
2019-03-31T03:57:52.014Z,0.00
2019-03-31T03:58:52.039Z,0.00
2019-03-31T03:59:52.079Z,0.00
2019-03-31T04:00:52.104Z,0.00
2019-03-31T04:01:52.135Z,0.00
2019-03-31T04:02:52.174Z,0.00
2019-03-31T04:03:52.201Z,0.00
2019-03-31T04:04:52.230Z,0.00
2019-03-31T04:05:52.264Z,0.00
2019-03-31T04:06:52.297Z,0.00
2019-03-31T04:07:52.324Z,0.00
2019-03-31T04:08:52.357Z,0.00
2019-03-31T04:09:52.392Z,0.00
2019-03-31T04:10:52.419Z,0.00
2019-03-31T04:11:52.452Z,0.00
2019-03-31T04:12:52.626Z,0.00
2019-03-31T04:13:52.514Z,0.00
2019-03-31T04:14:52.544Z,0.00
2019-03-31T04:15:52.577Z,0.00
2019-03-31T04:16:52.610Z,0.00
2019-03-31T04:17:52.639Z,0.00
2019-03-31T04:18:52.672Z,0.00
2019-03-31T04:19:52.711Z,0.00
2019-03-31T04:20:52.735Z,0.00
2019-03-31T04:21:52.768Z,4.00
2019-03-31T04:22:52.799Z,4.00
2019-03-31T04:23:52.828Z,0.00
2019-03-31T04:24:52.860Z,0.00
2019-03-31T04:25:52.892Z,4.00
2019-03-31T04:26:52.922Z,0.00
2019-03-31T04:27:52.955Z,4.00
2019-03-31T04:28:52.987Z,4.00
2019-03-31T04:29:53.016Z,4.00
2019-03-31T04:30:53.092Z,4.00
2019-03-31T04:31:53.084Z,8.00
2019-03-31T04:32:53.112Z,8.00
2019-03-31T04:33:53.387Z,8.00
2019-03-31T04:34:53.176Z,12.00
2019-03-31T04:35:53.206Z,12.00
2019-03-31T04:36:53.247Z,12.00
2019-03-31T04:37:53.266Z,16.00
2019-03-31T04:38:53.309Z,16.00
2019-03-31T04:39:53.337Z,20.00
2019-03-31T04:40:53.361Z,20.00
2019-03-31T04:41:53.398Z,20.00
2019-03-31T04:42:53.423Z,24.00
2019-03-31T04:43:53.459Z,28.00
2019-03-31T04:44:53.486Z,32.00
2019-03-31T04:45:53.543Z,32.00
2019-03-31T04:46:53.552Z,36.00
2019-03-31T04:47:53.583Z,44.00
2019-03-31T04:48:53.610Z,44.00
2019-03-31T04:49:53.641Z,48.00
2019-03-31T04:50:53.679Z,52.00
2019-03-31T04:51:53.706Z,56.00
2019-03-31T04:52:53.735Z,64.00
2019-03-31T04:53:53.765Z,64.00
2019-03-31T04:54:53.800Z,72.00
2019-03-31T04:55:53.832Z,72.00
2019-03-31T04:56:53.860Z,80.00
2019-03-31T04:57:53.897Z,84.00
2019-03-31T04:58:53.929Z,92.00
2019-03-31T04:59:53.957Z,96.00
2019-03-31T05:00:54.006Z,104.00
2019-03-31T05:01:54.015Z,108.00
2019-03-31T05:02:54.053Z,112.00
2019-03-31T05:04:04.514Z,120.00
2019-03-31T05:04:54.112Z,128.00
2019-03-31T05:05:54.157Z,132.00
2019-03-31T05:06:54.170Z,140.00
2019-03-31T05:07:54.202Z,148.00
2019-03-31T05:08:54.234Z,152.00
2019-03-31T05:09:54.264Z,156.00
2019-03-31T05:10:54.296Z,168.00
2019-03-31T05:11:54.334Z,172.00
2019-03-31T05:12:54.359Z,176.00
2019-03-31T05:13:54.389Z,188.00
2019-03-31T05:14:54.422Z,192.00
2019-03-31T05:15:54.451Z,200.00
2019-03-31T05:16:54.485Z,204.00
2019-03-31T05:17:54.514Z,212.00
2019-03-31T05:18:54.543Z,216.00
2019-03-31T05:19:54.576Z,224.00
2019-03-31T05:20:54.609Z,232.00
2019-03-31T05:21:54.637Z,236.00
2019-03-31T05:22:54.671Z,240.00
2019-03-31T05:23:54.706Z,248.00
2019-03-31T05:24:54.731Z,252.00
2019-03-31T05:25:54.769Z,260.00
2019-03-31T05:26:54.796Z,268.00
2019-03-31T05:27:54.825Z,272.00
2019-03-31T05:28:54.857Z,276.00
2019-03-31T05:29:54.886Z,276.00
2019-03-31T05:30:54.917Z,284.00
2019-03-31T05:31:54.948Z,280.00
2019-03-31T05:32:54.981Z,280.00
2019-03-31T05:33:55.009Z,268.00
2019-03-31T05:34:55.042Z,248.00
2019-03-31T05:35:55.077Z,220.00
2019-03-31T05:36:55.104Z,200.00
2019-03-31T05:37:55.135Z,196.00
2019-03-31T05:38:55.169Z,192.00
2019-03-31T05:39:55.197Z,172.00
2019-03-31T05:40:55.228Z,156.00
2019-03-31T05:41:55.258Z,152.00
2019-03-31T05:42:55.289Z,152.00
2019-03-31T05:44:05.490Z,160.00
2019-03-31T05:44:55.353Z,156.00
2019-03-31T05:45:55.390Z,164.00
2019-03-31T05:46:55.416Z,148.00
2019-03-31T05:47:55.446Z,144.00
2019-03-31T05:48:55.477Z,144.00
2019-03-31T05:49:55.505Z,136.00
2019-03-31T05:50:55.539Z,144.00
2019-03-31T05:51:55.568Z,140.00
2019-03-31T05:52:55.599Z,152.00
2019-03-31T05:53:55.631Z,144.00
2019-03-31T05:54:55.661Z,148.00
2019-03-31T05:55:55.693Z,152.00
2019-03-31T05:56:55.723Z,164.00
2019-03-31T05:57:55.753Z,168.00
2019-03-31T05:58:55.794Z,172.00
2019-03-31T05:59:55.817Z,168.00
2019-03-31T06:00:55.867Z,172.00
2019-03-31T06:01:55.879Z,172.00
2019-03-31T06:02:55.909Z,172.00
2019-03-31T06:03:55.942Z,184.00
2019-03-31T06:04:55.972Z,204.00
2019-03-31T06:05:56.004Z,204.00
2019-03-31T06:06:56.033Z,204.00
2019-03-31T06:07:56.067Z,208.00
2019-03-31T06:08:56.096Z,228.00
2019-03-31T06:09:56.126Z,244.00
2019-03-31T06:10:56.157Z,240.00
2019-03-31T06:11:56.189Z,244.00
2019-03-31T06:12:56.219Z,268.00
2019-03-31T06:13:56.249Z,272.00
2019-03-31T06:14:56.280Z,268.00
2019-03-31T06:15:56.313Z,272.00
2019-03-31T06:16:56.349Z,304.00
2019-03-31T06:17:56.384Z,436.00
2019-03-31T06:18:56.410Z,604.00
2019-03-31T06:19:56.437Z,708.00
2019-03-31T06:20:56.466Z,752.00
2019-03-31T06:21:56.499Z,708.00
2019-03-31T06:22:56.531Z,764.00
2019-03-31T06:23:56.564Z,724.00
2019-03-31T06:24:56.594Z,720.00
2019-03-31T06:25:56.625Z,724.00
2019-03-31T06:26:56.653Z,716.00
2019-03-31T06:27:56.710Z,728.00
2019-03-31T06:28:56.718Z,740.00
2019-03-31T06:29:56.745Z,744.00
2019-03-31T06:30:56.777Z,752.00
2019-03-31T06:31:56.810Z,752.00
2019-03-31T06:32:56.845Z,756.00
2019-03-31T06:33:56.870Z,756.00
2019-03-31T06:34:56.902Z,768.00
2019-03-31T06:35:56.932Z,768.00
2019-03-31T06:36:56.966Z,772.00
2019-03-31T06:37:56.993Z,792.00
2019-03-31T06:38:57.026Z,796.00
2019-03-31T06:39:57.057Z,796.00
2019-03-31T06:40:57.088Z,796.00
2019-03-31T06:41:57.118Z,812.00
2019-03-31T06:42:57.150Z,804.00
2019-03-31T06:43:57.189Z,808.00
2019-03-31T06:44:57.212Z,812.00
2019-03-31T06:45:57.245Z,808.00
2019-03-31T06:46:57.275Z,804.00
2019-03-31T06:47:57.359Z,828.00
2019-03-31T06:48:57.337Z,836.00
2019-03-31T06:49:57.367Z,832.00
2019-03-31T06:50:57.398Z,840.00
2019-03-31T06:51:57.430Z,844.00
2019-03-31T06:52:57.461Z,836.00
2019-03-31T06:53:57.492Z,844.00
2019-03-31T06:54:57.524Z,844.00
2019-03-31T06:55:57.554Z,848.00
2019-03-31T06:56:57.585Z,852.00
2019-03-31T06:57:57.616Z,864.00
2019-03-31T06:58:57.650Z,856.00
2019-03-31T06:59:57.682Z,876.00
2019-03-31T07:00:57.711Z,888.00
2019-03-31T07:01:57.742Z,888.00
2019-03-31T07:02:57.773Z,896.00
2019-03-31T07:03:57.804Z,872.00
2019-03-31T07:05:01.062Z,980.00
2019-03-31T07:05:57.864Z,952.00
2019-03-31T07:06:57.897Z,948.00
2019-03-31T07:07:57.928Z,948.00
2019-03-31T07:08:57.963Z,992.00
2019-03-31T07:09:57.990Z,976.00
2019-03-31T07:10:58.021Z,968.00
2019-03-31T07:11:58.053Z,928.00
2019-03-31T07:12:59.722Z,924.00
2019-03-31T07:13:58.115Z,984.00
2019-03-31T07:14:58.148Z,1076.00
2019-03-31T07:15:58.183Z,1048.00
2019-03-31T07:16:58.209Z,1100.00
2019-03-31T07:17:58.240Z,1080.00
2019-03-31T07:18:58.270Z,1112.00
2019-03-31T07:19:58.303Z,1180.00
2019-03-31T07:20:58.334Z,1256.00
2019-03-31T07:21:58.438Z,1376.00
2019-03-31T07:22:58.395Z,1424.00
2019-03-31T07:23:58.426Z,1480.00
2019-03-31T07:24:58.459Z,1412.00
2019-03-31T07:25:58.493Z,1336.00
2019-03-31T07:26:58.523Z,1256.00
2019-03-31T07:27:58.553Z,996.00
2019-03-31T07:28:58.587Z,852.00
2019-03-31T07:29:58.616Z,800.00
2019-03-31T07:30:59.463Z,796.00
2019-03-31T07:31:58.678Z,728.00
2019-03-31T07:32:58.710Z,708.00
2019-03-31T07:33:58.743Z,780.00
2019-03-31T07:34:58.772Z,808.00
2019-03-31T07:35:58.805Z,996.00
2019-03-31T07:36:58.836Z,1140.00
2019-03-31T07:37:58.869Z,1112.00
2019-03-31T07:38:59.004Z,972.00
2019-03-31T07:39:59.376Z,1076.00
2019-03-31T07:41:12.070Z,1048.00
2019-03-31T07:41:59.201Z,1096.00
2019-03-31T07:42:59.037Z,1048.00
2019-03-31T07:43:59.055Z,1036.00
2019-03-31T07:44:59.089Z,1012.00
2019-03-31T07:45:59.119Z,1080.00
2019-03-31T07:46:59.151Z,996.00
2019-03-31T07:47:59.182Z,840.00
2019-03-31T07:48:59.215Z,1144.00
2019-03-31T07:49:59.245Z,1448.00
2019-03-31T07:50:59.278Z,1364.00
2019-03-31T07:51:59.310Z,952.00
2019-03-31T07:52:59.342Z,760.00
2019-03-31T07:53:59.375Z,756.00
2019-03-31T07:54:59.410Z,780.00
2019-03-31T07:55:59.435Z,716.00
2019-03-31T07:56:59.468Z,748.00
2019-03-31T07:57:59.499Z,720.00
2019-03-31T07:58:59.584Z,720.00
2019-03-31T07:59:59.563Z,684.00
2019-03-31T08:00:59.594Z,616.00
2019-03-31T08:01:59.625Z,552.00
2019-03-31T08:03:00.430Z,576.00
2019-03-31T08:03:59.691Z,612.00
2019-03-31T08:04:59.720Z,676.00
2019-03-31T08:05:59.752Z,880.00
2019-03-31T08:06:59.783Z,972.00
2019-03-31T08:07:59.814Z,956.00
2019-03-31T08:08:59.849Z,948.00
2019-03-31T08:09:59.941Z,1408.00
2019-03-31T08:10:59.998Z,1608.00
2019-03-31T08:11:59.986Z,1428.00
2019-03-31T08:13:00.046Z,1508.00
2019-03-31T08:14:00.008Z,1948.00
2019-03-31T08:15:00.044Z,2012.00
2019-03-31T08:16:00.074Z,2092.00
2019-03-31T08:17:00.103Z,2096.00
2019-03-31T08:18:00.156Z,2136.00
2019-03-31T08:19:00.166Z,2188.00
2019-03-31T08:20:00.357Z,2228.00
2019-03-31T08:21:00.231Z,2308.00
2019-03-31T08:22:00.259Z,2264.00
2019-03-31T08:23:00.302Z,1820.00
2019-03-31T08:24:00.324Z,1400.00
2019-03-31T08:25:00.477Z,1080.00
2019-03-31T08:26:00.386Z,800.00
2019-03-31T08:27:00.419Z,688.00
2019-03-31T08:28:00.452Z,776.00
2019-03-31T08:29:00.483Z,900.00
2019-03-31T08:30:01.383Z,792.00
2019-03-31T08:31:00.546Z,704.00
2019-03-31T08:32:00.580Z,796.00
2019-03-31T08:33:00.612Z,848.00
2019-03-31T08:34:00.642Z,824.00
2019-03-31T08:35:00.683Z,732.00
2019-03-31T08:36:00.708Z,752.00
2019-03-31T08:37:00.740Z,808.00
2019-03-31T08:38:00.775Z,868.00
2019-03-31T08:39:00.803Z,892.00
2019-03-31T08:40:00.835Z,904.00
2019-03-31T08:41:00.866Z,908.00
2019-03-31T08:42:00.899Z,908.00
2019-03-31T08:43:00.934Z,992.00
2019-03-31T08:44:00.962Z,1180.00
2019-03-31T08:45:00.994Z,1376.00
2019-03-31T08:46:01.032Z,1424.00
2019-03-31T08:47:01.058Z,1624.00
2019-03-31T08:48:01.091Z,1844.00
2019-03-31T08:49:01.123Z,2092.00
2019-03-31T08:50:02.339Z,2096.00
2019-03-31T08:51:01.187Z,1572.00
2019-03-31T08:52:01.220Z,1432.00
2019-03-31T08:53:01.251Z,1316.00
2019-03-31T08:54:01.283Z,1220.00
2019-03-31T08:55:01.348Z,1148.00
2019-03-31T08:56:01.349Z,1156.00
2019-03-31T08:57:01.383Z,1156.00
2019-03-31T08:58:01.413Z,1040.00
2019-03-31T08:59:01.484Z,956.00
2019-03-31T09:00:01.479Z,908.00
2019-03-31T09:01:01.510Z,800.00
2019-03-31T09:02:03.352Z,692.00
2019-03-31T09:03:01.575Z,572.00
2019-03-31T09:04:01.610Z,484.00
2019-03-31T09:05:01.638Z,488.00
2019-03-31T09:06:02.649Z,552.00
2019-03-31T09:07:01.705Z,608.00
2019-03-31T09:08:01.735Z,636.00
2019-03-31T09:09:01.767Z,648.00
2019-03-31T09:10:01.802Z,624.00
2019-03-31T09:11:01.832Z,636.00
2019-03-31T09:12:01.866Z,628.00
2019-03-31T09:13:01.903Z,552.00
2019-03-31T09:14:01.930Z,492.00
2019-03-31T09:15:01.962Z,468.00
2019-03-31T09:16:02.001Z,436.00
2019-03-31T09:17:02.026Z,416.00
2019-03-31T09:18:02.058Z,416.00
2019-03-31T09:19:02.092Z,412.00
2019-03-31T09:20:02.121Z,384.00
2019-03-31T09:21:02.155Z,380.00
2019-03-31T09:22:02.195Z,416.00
2019-03-31T09:23:02.219Z,484.00
2019-03-31T09:24:02.254Z,532.00
2019-03-31T09:25:02.286Z,544.00
2019-03-31T09:26:02.323Z,548.00
2019-03-31T09:27:02.353Z,576.00
2019-03-31T09:28:02.383Z,600.00
2019-03-31T09:29:02.414Z,616.00
2019-03-31T09:30:02.445Z,628.00
2019-03-31T09:31:02.477Z,660.00
2019-03-31T09:32:02.509Z,668.00
2019-03-31T09:33:02.543Z,664.00
2019-03-31T09:34:02.574Z,652.00
2019-03-31T09:35:02.607Z,240.00
2019-03-31T09:36:15.386Z,240.00
2019-03-31T09:37:02.671Z,248.00
2019-03-31T09:38:02.702Z,248.00
2019-03-31T09:39:02.734Z,248.00
2019-03-31T09:40:02.767Z,252.00
2019-03-31T09:41:02.798Z,244.00
2019-03-31T09:42:02.895Z,240.00
2019-03-31T09:43:02.863Z,232.00
2019-03-31T09:44:02.894Z,236.00
2019-03-31T09:45:02.928Z,244.00
2019-03-31T09:46:02.958Z,252.00
2019-03-31T09:47:02.991Z,260.00
2019-03-31T09:48:03.026Z,268.00
2019-03-31T09:49:03.059Z,280.00
2019-03-31T09:50:03.087Z,292.00
2019-03-31T09:51:03.120Z,304.00
2019-03-31T09:52:03.157Z,312.00
2019-03-31T09:53:03.184Z,316.00
2019-03-31T09:54:03.215Z,320.00
2019-03-31T09:55:03.249Z,320.00
2019-03-31T09:56:03.279Z,332.00
2019-03-31T09:57:03.313Z,348.00
2019-03-31T09:58:03.351Z,348.00
2019-03-31T09:59:03.384Z,352.00
2019-03-31T10:00:03.409Z,360.00
2019-03-31T10:01:03.440Z,372.00
2019-03-31T10:02:03.474Z,376.00
2019-03-31T10:03:03.506Z,376.00
2019-03-31T10:04:03.538Z,396.00
2019-03-31T10:05:03.569Z,412.00
2019-03-31T10:06:10.427Z,412.00
2019-03-31T10:07:03.638Z,416.00
2019-03-31T10:08:03.683Z,436.00
2019-03-31T10:09:03.700Z,448.00
2019-03-31T10:10:03.727Z,464.00
2019-03-31T10:11:03.847Z,564.00
2019-03-31T10:12:03.792Z,992.00
2019-03-31T10:13:03.828Z,1156.00
2019-03-31T10:14:03.857Z,1340.00
2019-03-31T10:15:03.888Z,1344.00
2019-03-31T10:16:03.922Z,1276.00
2019-03-31T10:17:03.952Z,1256.00
2019-03-31T10:18:03.983Z,1164.00
2019-03-31T10:19:04.015Z,892.00
2019-03-31T10:20:04.050Z,756.00
2019-03-31T10:21:04.078Z,652.00
2019-03-31T10:22:04.111Z,496.00
2019-03-31T10:23:04.144Z,408.00
2019-03-31T10:24:04.176Z,340.00
2019-03-31T10:25:04.246Z,296.00
2019-03-31T10:26:04.240Z,264.00
2019-03-31T10:27:04.272Z,244.00
2019-03-31T10:28:04.305Z,232.00
2019-03-31T10:29:04.337Z,236.00
2019-03-31T10:30:04.368Z,244.00
2019-03-31T10:31:04.399Z,244.00
2019-03-31T10:32:04.433Z,236.00
2019-03-31T10:33:04.465Z,240.00
2019-03-31T10:34:04.497Z,244.00
2019-03-31T10:35:04.530Z,252.00
2019-03-31T10:36:04.566Z,260.00
2019-03-31T10:37:04.597Z,272.00
2019-03-31T10:38:04.705Z,300.00
2019-03-31T10:39:04.659Z,336.00
2019-03-31T10:40:04.693Z,360.00
2019-03-31T10:41:04.725Z,404.00
2019-03-31T10:42:04.755Z,484.00
2019-03-31T10:43:04.788Z,508.00
2019-03-31T10:44:04.822Z,544.00
2019-03-31T10:45:04.931Z,828.00
2019-03-31T10:46:04.884Z,852.00
2019-03-31T10:47:04.917Z,804.00
2019-03-31T10:48:19.206Z,968.00
2019-03-31T10:49:04.982Z,1060.00
2019-03-31T10:50:05.014Z,1616.00
2019-03-31T10:51:05.051Z,1652.00
2019-03-31T10:52:05.079Z,1692.00
2019-03-31T10:53:05.112Z,1656.00
2019-03-31T10:54:05.144Z,1612.00
2019-03-31T10:55:05.176Z,1528.00
2019-03-31T10:56:05.209Z,1456.00
2019-03-31T10:57:05.240Z,1352.00
2019-03-31T10:58:05.272Z,1376.00
2019-03-31T10:59:05.305Z,1388.00
2019-03-31T11:00:05.340Z,1372.00
2019-03-31T11:01:05.371Z,1384.00
2019-03-31T11:02:05.404Z,1104.00
2019-03-31T11:03:05.438Z,1280.00
2019-03-31T11:04:05.468Z,1276.00
2019-03-31T11:05:05.501Z,1288.00
2019-03-31T11:06:05.533Z,1272.00
2019-03-31T11:07:05.566Z,1292.00
2019-03-31T11:08:05.681Z,1268.00
2019-03-31T11:09:05.632Z,1304.00
2019-03-31T11:10:05.665Z,1288.00
2019-03-31T11:11:05.698Z,1312.00
2019-03-31T11:12:05.732Z,1040.00
2019-03-31T11:13:05.764Z,1004.00
2019-03-31T11:14:05.798Z,1008.00
2019-03-31T11:15:05.829Z,984.00
2019-03-31T11:16:05.864Z,940.00
2019-03-31T11:17:05.897Z,956.00
2019-03-31T11:18:05.933Z,940.00
2019-03-31T11:19:05.966Z,956.00
2019-03-31T11:20:05.997Z,924.00
2019-03-31T11:21:06.033Z,868.00
2019-03-31T11:22:06.063Z,824.00
2019-03-31T11:23:06.096Z,792.00
2019-03-31T11:24:06.130Z,772.00
2019-03-31T11:25:19.933Z,752.00
2019-03-31T11:26:06.197Z,736.00
2019-03-31T11:27:06.229Z,724.00
2019-03-31T11:28:06.271Z,712.00
2019-03-31T11:29:06.298Z,740.00
2019-03-31T11:30:06.329Z,764.00
2019-03-31T11:31:06.368Z,756.00
2019-03-31T11:32:06.400Z,788.00
2019-03-31T11:33:07.597Z,792.00
2019-03-31T11:34:06.464Z,808.00
2019-03-31T11:35:06.499Z,744.00
2019-03-31T11:36:06.532Z,720.00
2019-03-31T11:37:13.387Z,696.00
2019-03-31T11:38:06.601Z,692.00
2019-03-31T11:39:06.633Z,668.00
2019-03-31T11:40:06.668Z,652.00
2019-03-31T11:41:06.700Z,672.00
2019-03-31T11:42:06.734Z,896.00
2019-03-31T11:43:06.770Z,1036.00
2019-03-31T11:44:06.805Z,1084.00
2019-03-31T11:45:06.836Z,972.00
2019-03-31T11:46:06.869Z,860.00
2019-03-31T11:47:06.902Z,868.00
2019-03-31T11:48:06.938Z,868.00
2019-03-31T11:49:06.970Z,860.00
2019-03-31T11:50:07.003Z,868.00
2019-03-31T11:51:07.037Z,852.00
2019-03-31T11:52:07.071Z,840.00
2019-03-31T11:53:07.104Z,840.00
2019-03-31T11:54:07.140Z,828.00
2019-03-31T11:55:07.173Z,808.00
2019-03-31T11:56:07.206Z,824.00
2019-03-31T11:57:07.240Z,820.00
2019-03-31T11:58:07.276Z,832.00
2019-03-31T11:59:07.308Z,816.00
2019-03-31T12:00:07.347Z,884.00
2019-03-31T12:01:07.376Z,1192.00
2019-03-31T12:02:07.407Z,1208.00
2019-03-31T12:03:07.441Z,1200.00
2019-03-31T12:04:07.476Z,956.00
2019-03-31T12:05:07.514Z,856.00
2019-03-31T12:06:11.045Z,824.00
2019-03-31T12:07:07.576Z,856.00
2019-03-31T12:08:07.615Z,1000.00
2019-03-31T12:09:07.643Z,988.00
2019-03-31T12:10:07.682Z,1088.00
2019-03-31T12:11:07.714Z,1088.00
2019-03-31T12:12:07.747Z,912.00
2019-03-31T12:13:07.781Z,924.00
2019-03-31T12:14:07.815Z,912.00
2019-03-31T12:15:07.851Z,876.00
2019-03-31T12:16:07.883Z,896.00
2019-03-31T12:17:07.918Z,1000.00
2019-03-31T12:18:08.009Z,968.00
2019-03-31T12:19:07.981Z,1212.00
2019-03-31T12:20:08.018Z,996.00
2019-03-31T12:21:08.052Z,1000.00
2019-03-31T12:22:08.086Z,1172.00
2019-03-31T12:23:08.122Z,1040.00
2019-03-31T12:24:08.154Z,992.00
2019-03-31T12:25:08.188Z,992.00
2019-03-31T12:26:08.234Z,1012.00
2019-03-31T12:27:08.257Z,1100.00
2019-03-31T12:28:08.290Z,1212.00
2019-03-31T12:29:08.414Z,964.00
2019-03-31T12:30:08.359Z,924.00
2019-03-31T12:31:08.394Z,1076.00
2019-03-31T12:32:08.428Z,1160.00
2019-03-31T12:33:08.463Z,1008.00
2019-03-31T12:34:08.494Z,1040.00
2019-03-31T12:35:08.530Z,1036.00
2019-03-31T12:36:08.568Z,1020.00
2019-03-31T12:37:08.600Z,1028.00
2019-03-31T12:38:08.634Z,964.00
2019-03-31T12:39:08.667Z,1232.00
2019-03-31T12:40:08.702Z,1072.00
2019-03-31T12:41:08.737Z,976.00
2019-03-31T12:42:08.772Z,936.00
2019-03-31T12:43:08.812Z,940.00