createdAt,value
2019-01-29T00:00:00.007Z,0.00
2019-01-29T00:01:52.976Z,0.00
2019-01-29T00:02:52.986Z,0.00
2019-01-29T00:04:46.470Z,0.00
2019-01-29T00:05:46.463Z,0.00
2019-01-29T00:07:39.416Z,0.00
2019-01-29T00:08:39.432Z,0.00
2019-01-29T00:10:32.877Z,0.00
2019-01-29T00:11:32.903Z,0.00
2019-01-29T00:13:25.876Z,0.00
2019-01-29T00:14:25.901Z,0.00
2019-01-29T00:16:19.334Z,0.00
2019-01-29T00:17:19.361Z,0.00
2019-01-29T00:19:12.809Z,0.00
2019-01-29T00:20:12.828Z,0.00
2019-01-29T00:22:05.787Z,0.00
2019-01-29T00:23:05.805Z,0.00
2019-01-29T00:24:59.250Z,0.00
2019-01-29T00:25:59.280Z,0.00
2019-01-29T00:27:52.236Z,0.00
2019-01-29T00:28:52.251Z,0.00
2019-01-29T00:30:45.687Z,0.00
2019-01-29T00:31:45.717Z,0.00
2019-01-29T00:33:39.175Z,0.00
2019-01-29T00:34:39.193Z,0.00
2019-01-29T00:36:32.645Z,0.00
2019-01-29T00:37:32.672Z,0.00
2019-01-29T00:39:25.631Z,0.00
2019-01-29T00:40:25.647Z,0.00
2019-01-29T00:42:19.085Z,0.00
2019-01-29T00:43:19.110Z,0.00
2019-01-29T00:45:12.559Z,0.00
2019-01-29T00:46:12.581Z,0.00
2019-01-29T00:48:05.538Z,0.00
2019-01-29T00:49:05.555Z,0.00
2019-01-29T00:50:59.001Z,0.00
2019-01-29T00:51:59.029Z,0.00
2019-01-29T00:53:52.492Z,0.00
2019-01-29T00:54:52.507Z,0.00
2019-01-29T00:56:45.448Z,0.00
2019-01-29T00:57:45.476Z,0.00
2019-01-29T00:59:38.925Z,0.00
2019-01-29T01:00:38.949Z,0.00
2019-01-29T01:02:31.899Z,0.00
2019-01-29T01:03:31.928Z,0.00
2019-01-29T01:05:25.371Z,0.00
2019-01-29T01:06:25.390Z,0.00
2019-01-29T01:08:18.834Z,0.00
2019-01-29T01:09:18.854Z,0.00
2019-01-29T01:11:12.289Z,0.00
2019-01-29T01:12:12.316Z,0.00
2019-01-29T01:14:05.270Z,0.00
2019-01-29T01:15:05.291Z,0.00
2019-01-29T01:16:58.734Z,0.00
2019-01-29T01:17:58.763Z,0.00
2019-01-29T01:19:52.210Z,0.00
2019-01-29T01:20:52.232Z,0.00
2019-01-29T01:22:50.757Z,0.00
2019-01-29T01:23:45.707Z,0.00
2019-01-29T01:25:38.663Z,0.00
2019-01-29T01:26:38.680Z,0.00
2019-01-29T01:28:32.135Z,0.00
2019-01-29T01:29:32.155Z,0.00
2019-01-29T01:31:25.100Z,0.00
2019-01-29T01:32:25.127Z,0.00
2019-01-29T01:34:18.082Z,0.00
2019-01-29T01:35:18.106Z,0.00
2019-01-29T01:37:11.536Z,0.00
2019-01-29T01:38:11.565Z,0.00
2019-01-29T01:40:04.529Z,0.00
2019-01-29T01:41:04.548Z,0.00
2019-01-29T01:42:57.506Z,0.00
2019-01-29T01:43:57.528Z,0.00
2019-01-29T01:45:50.981Z,0.00
2019-01-29T01:46:50.998Z,0.00
2019-01-29T01:48:44.444Z,0.00
2019-01-29T01:49:44.465Z,0.00
2019-01-29T01:51:37.904Z,0.00
2019-01-29T01:52:37.931Z,0.00
2019-01-29T01:54:31.377Z,0.00
2019-01-29T01:55:31.395Z,0.00
2019-01-29T01:57:24.348Z,0.00
2019-01-29T01:58:24.371Z,0.00
2019-01-29T02:00:17.826Z,0.00
2019-01-29T02:01:17.838Z,0.00
2019-01-29T02:03:11.276Z,0.00
2019-01-29T02:04:11.305Z,0.00
2019-01-29T02:06:04.262Z,0.00
2019-01-29T02:07:04.281Z,0.00
2019-01-29T02:08:57.235Z,0.00
2019-01-29T02:09:57.251Z,0.00
2019-01-29T02:11:50.197Z,0.00
2019-01-29T02:12:50.257Z,0.00
2019-01-29T02:14:43.672Z,0.00
2019-01-29T02:15:43.689Z,0.00
2019-01-29T02:17:37.135Z,0.00
2019-01-29T02:18:37.158Z,0.00
2019-01-29T02:20:30.618Z,0.00
2019-01-29T02:21:30.638Z,0.00
2019-01-29T02:23:23.581Z,0.00
2019-01-29T02:24:23.606Z,0.00
2019-01-29T02:26:16.562Z,0.00
2019-01-29T02:27:16.581Z,0.00
2019-01-29T02:29:09.554Z,0.00
2019-01-29T02:30:09.560Z,0.00
2019-01-29T02:32:03.011Z,0.00
2019-01-29T02:33:03.032Z,0.00
2019-01-29T02:34:56.492Z,0.00
2019-01-29T02:35:56.508Z,0.00
2019-01-29T02:37:49.957Z,0.00
2019-01-29T02:38:49.984Z,0.00
2019-01-29T02:40:42.940Z,0.00
2019-01-29T02:41:42.957Z,0.00
2019-01-29T02:43:36.411Z,0.00
2019-01-29T02:44:37.184Z,0.00
2019-01-29T02:46:29.387Z,0.00
2019-01-29T02:47:29.402Z,0.00
2019-01-29T02:49:22.856Z,0.00
2019-01-29T02:50:22.886Z,0.00
2019-01-29T02:52:15.843Z,0.00
2019-01-29T02:53:18.425Z,0.00
2019-01-29T02:55:09.306Z,0.00
2019-01-29T02:56:09.326Z,0.00
2019-01-29T02:58:02.265Z,0.00
2019-01-29T02:59:02.294Z,0.00
2019-01-29T03:00:55.248Z,0.00
2019-01-29T03:01:55.266Z,0.00
2019-01-29T03:03:48.215Z,0.00
2019-01-29T03:04:48.241Z,0.00
2019-01-29T03:06:41.686Z,0.00
2019-01-29T03:07:41.705Z,0.00
2019-01-29T03:09:34.645Z,0.00
2019-01-29T03:10:34.673Z,0.00
2019-01-29T03:12:28.123Z,0.00
2019-01-29T03:13:28.143Z,0.00
2019-01-29T03:15:21.095Z,0.00
2019-01-29T03:16:21.113Z,0.00
2019-01-29T03:18:14.565Z,0.00
2019-01-29T03:19:14.588Z,0.00
2019-01-29T03:21:08.057Z,0.00
2019-01-29T03:22:08.076Z,0.00
2019-01-29T03:24:01.522Z,0.00
2019-01-29T03:25:01.549Z,0.00
2019-01-29T03:26:55.003Z,0.00
2019-01-29T03:27:55.023Z,0.00
2019-01-29T03:29:48.455Z,0.00
2019-01-29T03:30:48.487Z,0.00
2019-01-29T03:32:41.944Z,0.00
2019-01-29T03:33:41.964Z,0.00
2019-01-29T03:35:34.917Z,0.00
2019-01-29T03:36:34.934Z,0.00
2019-01-29T03:38:28.383Z,0.00
2019-01-29T03:39:28.410Z,0.00
2019-01-29T03:41:21.363Z,0.00
2019-01-29T03:42:21.378Z,0.00
2019-01-29T03:44:14.337Z,0.00
2019-01-29T03:45:14.356Z,0.00
2019-01-29T03:47:07.812Z,0.00
2019-01-29T03:48:07.828Z,0.00
2019-01-29T03:50:01.280Z,0.00
2019-01-29T03:51:01.315Z,0.00
2019-01-29T03:52:54.260Z,0.00
2019-01-29T03:53:54.276Z,0.00
2019-01-29T03:55:47.723Z,0.00
2019-01-29T03:56:47.750Z,0.00
2019-01-29T03:58:40.704Z,0.00
2019-01-29T03:59:40.720Z,0.00
2019-01-29T04:01:33.681Z,0.00
2019-01-29T04:02:33.698Z,0.00
2019-01-29T04:04:26.647Z,0.00
2019-01-29T04:05:26.669Z,0.00
2019-01-29T04:07:20.116Z,0.00
2019-01-29T04:08:20.140Z,0.00
2019-01-29T04:10:15.762Z,0.00
2019-01-29T04:11:13.611Z,0.00
2019-01-29T04:13:07.057Z,0.00
2019-01-29T04:14:07.074Z,0.00
2019-01-29T04:16:00.525Z,0.00
2019-01-29T04:17:00.554Z,0.00
2019-01-29T04:18:54.009Z,0.00
2019-01-29T04:19:54.026Z,0.00
2019-01-29T04:21:46.981Z,0.00
2019-01-29T04:22:47.006Z,0.00
2019-01-29T04:24:39.944Z,0.00
2019-01-29T04:25:39.970Z,0.00
2019-01-29T04:27:33.430Z,0.00
2019-01-29T04:28:33.453Z,0.00
2019-01-29T04:30:26.887Z,0.00
2019-01-29T04:31:26.915Z,0.00
2019-01-29T04:33:20.357Z,0.00
2019-01-29T04:34:20.379Z,0.00
2019-01-29T04:36:13.329Z,0.00
2019-01-29T04:37:13.353Z,0.00
2019-01-29T04:39:06.308Z,0.00
2019-01-29T04:40:06.329Z,0.00
2019-01-29T04:41:59.795Z,0.00
2019-01-29T04:42:59.788Z,0.00
2019-01-29T04:44:52.733Z,0.00
2019-01-29T04:45:52.759Z,0.00
2019-01-29T04:47:46.308Z,0.00
2019-01-29T04:48:46.225Z,0.00
2019-01-29T04:50:39.167Z,0.00
2019-01-29T04:51:39.196Z,0.00
2019-01-29T04:53:32.644Z,0.00
2019-01-29T04:54:32.659Z,0.00
2019-01-29T04:56:26.099Z,0.00
2019-01-29T04:57:26.134Z,0.00
2019-01-29T04:59:19.578Z,0.00
2019-01-29T05:00:19.596Z,0.00
2019-01-29T05:02:12.538Z,0.00
2019-01-29T05:03:12.563Z,0.00
2019-01-29T05:05:06.021Z,0.00
2019-01-29T05:06:06.041Z,0.00
2019-01-29T05:07:59.497Z,0.00
2019-01-29T05:08:59.515Z,0.00
2019-01-29T05:10:52.464Z,0.00
2019-01-29T05:11:52.489Z,0.00
2019-01-29T05:13:45.946Z,0.00
2019-01-29T05:14:45.960Z,0.00
2019-01-29T05:16:39.406Z,0.00
2019-01-29T05:17:39.432Z,0.00
2019-01-29T05:19:32.399Z,0.00
2019-01-29T05:20:32.412Z,0.00
2019-01-29T05:22:25.861Z,0.00
2019-01-29T05:23:25.883Z,0.00
2019-01-29T05:25:19.336Z,0.00
2019-01-29T05:26:19.358Z,0.00
2019-01-29T05:28:12.319Z,0.00
2019-01-29T05:29:12.339Z,0.00
2019-01-29T05:31:05.777Z,0.00
2019-01-29T05:32:05.801Z,0.00
2019-01-29T05:33:59.250Z,0.00
2019-01-29T05:34:59.267Z,0.00
2019-01-29T05:36:52.706Z,0.00
2019-01-29T05:37:52.733Z,0.00
2019-01-29T05:39:46.181Z,0.00
2019-01-29T05:40:46.198Z,0.00
2019-01-29T05:42:39.650Z,0.00
2019-01-29T05:43:39.672Z,0.00
2019-01-29T05:45:33.129Z,0.00
2019-01-29T05:46:33.146Z,0.00
2019-01-29T05:48:26.605Z,0.00
2019-01-29T05:49:26.628Z,0.00
2019-01-29T05:51:20.076Z,0.00
2019-01-29T05:52:20.102Z,0.00
2019-01-29T05:54:16.474Z,0.00
2019-01-29T05:55:13.583Z,0.00
2019-01-29T05:57:07.028Z,0.00
2019-01-29T05:58:07.056Z,0.00
2019-01-29T06:00:00.504Z,0.00
2019-01-29T06:01:00.522Z,0.00
2019-01-29T06:02:53.973Z,0.00
2019-01-29T06:03:54.002Z,0.00
2019-01-29T06:05:47.448Z,0.00
2019-01-29T06:06:47.466Z,0.00
2019-01-29T06:08:40.913Z,0.00
2019-01-29T06:09:40.932Z,0.00
2019-01-29T06:11:34.378Z,0.00
2019-01-29T06:12:34.409Z,0.00
2019-01-29T06:14:27.876Z,0.00
2019-01-29T06:15:27.891Z,0.00
2019-01-29T06:17:27.407Z,0.00
2019-01-29T06:18:21.374Z,0.00
2019-01-29T06:20:14.838Z,0.00
2019-01-29T06:21:14.858Z,0.00
2019-01-29T06:23:08.300Z,0.00
2019-01-29T06:24:08.329Z,0.00
2019-01-29T06:26:01.783Z,0.00
2019-01-29T06:27:01.801Z,0.00
2019-01-29T06:28:56.482Z,0.00
2019-01-29T06:29:56.280Z,0.00
2019-01-29T06:31:49.733Z,0.00
2019-01-29T06:32:49.762Z,0.00
2019-01-29T06:34:43.220Z,0.00
2019-01-29T06:35:43.232Z,0.00
2019-01-29T06:37:36.675Z,0.00
2019-01-29T06:38:36.703Z,0.00
2019-01-29T06:40:29.653Z,0.00
2019-01-29T06:41:29.676Z,0.00
2019-01-29T06:43:22.622Z,0.00
2019-01-29T06:44:22.653Z,0.00
2019-01-29T06:46:15.608Z,0.00
2019-01-29T06:47:15.627Z,0.00
2019-01-29T06:49:09.060Z,0.00
2019-01-29T06:50:09.089Z,0.00
2019-01-29T06:52:02.549Z,0.00
2019-01-29T06:53:02.569Z,0.00
2019-01-29T06:54:56.031Z,0.00
2019-01-29T06:55:56.044Z,0.00
2019-01-29T06:57:55.009Z,0.00
2019-01-29T06:58:49.544Z,0.00
2019-01-29T07:00:42.498Z,0.00
2019-01-29T07:01:42.519Z,0.00
2019-01-29T07:03:35.955Z,0.00
2019-01-29T07:04:35.984Z,0.00
2019-01-29T07:06:29.436Z,0.00
2019-01-29T07:07:29.456Z,0.00
2019-01-29T07:09:22.902Z,0.00
2019-01-29T07:10:22.932Z,0.00
2019-01-29T07:12:16.385Z,0.00
2019-01-29T07:13:16.408Z,0.00
2019-01-29T07:15:09.853Z,0.00
2019-01-29T07:16:09.882Z,0.00
2019-01-29T07:18:03.332Z,0.00
2019-01-29T07:19:03.353Z,0.00
2019-01-29T07:20:56.799Z,0.00
2019-01-29T07:21:56.819Z,0.00
2019-01-29T07:23:50.271Z,0.00
2019-01-29T07:24:50.299Z,0.00
2019-01-29T07:26:43.753Z,4.00
2019-01-29T07:27:43.775Z,4.00
2019-01-29T07:29:37.216Z,4.00
2019-01-29T07:30:37.250Z,4.00
2019-01-29T07:32:30.705Z,4.00
2019-01-29T07:33:30.721Z,4.00
2019-01-29T07:35:24.173Z,4.00
2019-01-29T07:36:24.198Z,4.00
2019-01-29T07:38:17.666Z,4.00
2019-01-29T07:39:17.683Z,4.00
2019-01-29T07:41:11.132Z,4.00
2019-01-29T07:42:11.164Z,0.00
2019-01-29T07:44:04.626Z,4.00
2019-01-29T07:45:04.643Z,4.00
2019-01-29T07:46:58.094Z,4.00
2019-01-29T07:47:58.115Z,4.00
2019-01-29T07:49:51.554Z,8.00
2019-01-29T07:50:51.588Z,4.00
2019-01-29T07:52:45.044Z,8.00
2019-01-29T07:53:45.063Z,8.00
2019-01-29T07:55:38.502Z,8.00
2019-01-29T07:56:38.534Z,8.00
2019-01-29T07:58:31.980Z,8.00
2019-01-29T07:59:33.181Z,8.00
2019-01-29T08:01:25.450Z,12.00
2019-01-29T08:02:25.475Z,8.00
2019-01-29T08:04:18.941Z,8.00
2019-01-29T08:05:20.670Z,8.00
2019-01-29T08:07:12.413Z,8.00
2019-01-29T08:08:12.444Z,12.00
2019-01-29T08:10:05.893Z,8.00
2019-01-29T08:11:05.917Z,8.00
2019-01-29T08:12:59.369Z,8.00
2019-01-29T08:13:59.383Z,12.00
2019-01-29T08:15:52.825Z,12.00
2019-01-29T08:16:52.853Z,8.00
2019-01-29T08:18:46.320Z,8.00
2019-01-29T08:19:46.333Z,8.00
2019-01-29T08:21:39.778Z,8.00
2019-01-29T08:22:39.809Z,8.00
2019-01-29T08:24:33.276Z,8.00
2019-01-29T08:25:33.286Z,12.00
2019-01-29T08:27:26.740Z,12.00
2019-01-29T08:28:26.766Z,12.00
2019-01-29T08:30:20.226Z,8.00
2019-01-29T08:31:20.241Z,8.00
2019-01-29T08:33:13.742Z,8.00
2019-01-29T08:34:13.708Z,12.00
2019-01-29T08:36:06.659Z,12.00
2019-01-29T08:37:06.689Z,12.00
2019-01-29T08:39:00.138Z,12.00
2019-01-29T08:40:00.204Z,12.00
2019-01-29T08:41:53.603Z,16.00
2019-01-29T08:42:53.629Z,16.00
2019-01-29T08:44:47.093Z,12.00
2019-01-29T08:45:47.111Z,12.00
2019-01-29T08:47:40.565Z,16.00
2019-01-29T08:48:40.600Z,16.00
2019-01-29T08:50:34.054Z,16.00
2019-01-29T08:51:34.073Z,16.00
2019-01-29T08:53:27.538Z,12.00
2019-01-29T08:54:27.553Z,12.00
2019-01-29T08:56:21.009Z,16.00
2019-01-29T08:57:21.035Z,16.00
2019-01-29T08:59:14.489Z,16.00
2019-01-29T09:00:14.502Z,20.00
2019-01-29T09:02:08.268Z,20.00
2019-01-29T09:03:07.974Z,16.00
2019-01-29T09:05:02.427Z,12.00
2019-01-29T09:06:02.443Z,16.00
2019-01-29T09:07:56.879Z,16.00
2019-01-29T09:08:56.916Z,16.00
2019-01-29T09:10:50.375Z,16.00
2019-01-29T09:11:50.396Z,16.00
2019-01-29T09:13:43.850Z,12.00
2019-01-29T09:14:43.883Z,16.00
2019-01-29T09:16:37.340Z,16.00
2019-01-29T09:17:37.360Z,16.00
2019-01-29T09:19:30.823Z,16.00
2019-01-29T09:20:30.845Z,16.00
2019-01-29T09:22:24.283Z,16.00
2019-01-29T09:23:24.310Z,20.00
2019-01-29T09:25:21.100Z,16.00
2019-01-29T09:26:17.793Z,20.00
2019-01-29T09:28:11.246Z,20.00
2019-01-29T09:29:17.674Z,24.00
2019-01-29T09:31:04.725Z,16.00
2019-01-29T09:32:04.745Z,16.00
2019-01-29T09:33:58.193Z,16.00
2019-01-29T09:34:58.222Z,20.00
2019-01-29T09:36:51.683Z,20.00
2019-01-29T09:37:51.702Z,20.00
2019-01-29T09:39:45.140Z,20.00
2019-01-29T09:40:45.173Z,20.00
2019-01-29T09:42:38.665Z,24.00
2019-01-29T09:43:38.677Z,20.00
2019-01-29T09:45:32.139Z,24.00
2019-01-29T09:46:32.155Z,24.00
2019-01-29T09:48:25.605Z,24.00
2019-01-29T09:49:25.642Z,20.00
2019-01-29T09:51:19.086Z,24.00
2019-01-29T09:52:19.106Z,24.00
2019-01-29T09:54:12.565Z,20.00
2019-01-29T09:55:13.677Z,20.00
2019-01-29T09:57:06.046Z,24.00
2019-01-29T09:58:06.055Z,24.00
2019-01-29T09:59:59.506Z,32.00
2019-01-29T10:00:59.531Z,28.00
2019-01-29T10:02:52.983Z,24.00
2019-01-29T10:03:53.000Z,24.00
2019-01-29T10:05:46.457Z,24.00
2019-01-29T10:06:46.477Z,24.00
2019-01-29T10:08:39.928Z,20.00
2019-01-29T10:09:39.967Z,24.00
2019-01-29T10:11:33.414Z,24.00
2019-01-29T10:12:33.431Z,24.00
2019-01-29T10:14:26.889Z,28.00
2019-01-29T10:15:26.918Z,24.00
2019-01-29T10:17:21.363Z,24.00
2019-01-29T10:18:21.385Z,24.00
2019-01-29T10:20:14.838Z,28.00
2019-01-29T10:21:14.863Z,32.00
2019-01-29T10:23:08.334Z,32.00
2019-01-29T10:24:08.334Z,32.00
2019-01-29T10:26:01.805Z,32.00
2019-01-29T10:27:01.832Z,36.00
2019-01-29T10:28:55.293Z,36.00
2019-01-29T10:29:55.307Z,28.00
2019-01-29T10:31:48.771Z,32.00
2019-01-29T10:32:48.793Z,28.00
2019-01-29T10:34:42.238Z,24.00
2019-01-29T10:35:42.273Z,20.00
2019-01-29T10:37:35.726Z,20.00
2019-01-29T10:38:35.743Z,20.00
2019-01-29T10:40:29.181Z,28.00
2019-01-29T10:41:29.214Z,24.00
2019-01-29T10:43:22.686Z,20.00
2019-01-29T10:44:22.700Z,20.00
2019-01-29T10:46:17.152Z,24.00
2019-01-29T10:47:17.175Z,28.00
2019-01-29T10:49:11.618Z,28.00
2019-01-29T10:50:11.642Z,28.00
2019-01-29T10:52:05.108Z,28.00
2019-01-29T10:53:05.127Z,32.00
2019-01-29T10:54:58.571Z,40.00
2019-01-29T10:55:58.600Z,36.00
2019-01-29T10:57:52.049Z,32.00
2019-01-29T10:58:52.067Z,28.00
2019-01-29T11:00:45.510Z,32.00
2019-01-29T11:01:45.533Z,32.00
2019-01-29T11:03:38.999Z,28.00
2019-01-29T11:04:39.020Z,24.00
2019-01-29T11:06:32.500Z,24.00
2019-01-29T11:07:32.489Z,24.00
2019-01-29T11:09:25.943Z,20.00
2019-01-29T11:10:25.963Z,20.00
2019-01-29T11:12:19.414Z,24.00
2019-01-29T11:13:19.438Z,28.00
2019-01-29T11:15:12.881Z,28.00
2019-01-29T11:16:12.913Z,36.00
2019-01-29T11:18:06.374Z,44.00
2019-01-29T11:19:06.388Z,44.00
2019-01-29T11:20:59.847Z,60.00
2019-01-29T11:21:59.875Z,44.00
2019-01-29T11:23:54.337Z,60.00
2019-01-29T11:24:54.352Z,60.00
2019-01-29T11:26:48.855Z,40.00
2019-01-29T11:27:48.840Z,36.00
2019-01-29T11:29:42.283Z,28.00
2019-01-29T11:30:42.308Z,24.00
2019-01-29T11:32:35.783Z,20.00
2019-01-29T11:33:35.800Z,24.00
2019-01-29T11:35:29.241Z,16.00
2019-01-29T11:36:29.286Z,16.00
2019-01-29T11:38:23.729Z,16.00
2019-01-29T11:39:23.748Z,16.00
2019-01-29T11:41:17.197Z,16.00
2019-01-29T11:42:17.224Z,28.00
2019-01-29T11:44:10.691Z,12.00
2019-01-29T11:45:10.710Z,20.00
2019-01-29T11:47:04.355Z,20.00
2019-01-29T11:48:04.199Z,16.00
2019-01-29T11:49:57.643Z,12.00
2019-01-29T11:50:57.675Z,8.00
2019-01-29T11:52:51.124Z,12.00
2019-01-29T11:53:51.145Z,16.00
2019-01-29T11:55:44.583Z,16.00
2019-01-29T11:56:44.614Z,16.00
2019-01-29T11:58:38.076Z,12.00
2019-01-29T11:59:38.160Z,12.00
2019-01-29T12:01:31.556Z,8.00
2019-01-29T12:02:31.579Z,16.00
2019-01-29T12:04:25.050Z,24.00
2019-01-29T12:05:25.071Z,24.00
2019-01-29T12:07:19.576Z,8.00
2019-01-29T12:08:18.548Z,16.00
2019-01-29T12:10:11.987Z,24.00
2019-01-29T12:11:12.019Z,16.00
2019-01-29T12:13:05.468Z,16.00
2019-01-29T12:14:05.503Z,12.00
2019-01-29T12:15:58.926Z,20.00
2019-01-29T12:16:58.960Z,24.00
2019-01-29T12:18:52.403Z,28.00
2019-01-29T12:19:52.425Z,20.00
2019-01-29T12:21:45.873Z,24.00
2019-01-29T12:22:45.904Z,24.00
2019-01-29T12:24:38.865Z,36.00
2019-01-29T12:25:38.885Z,32.00
2019-01-29T12:27:31.828Z,32.00
2019-01-29T12:28:31.860Z,32.00
2019-01-29T12:30:25.316Z,28.00
2019-01-29T12:31:25.337Z,28.00
2019-01-29T12:33:18.293Z,32.00
2019-01-29T12:34:18.314Z,40.00
2019-01-29T12:36:11.261Z,44.00
2019-01-29T12:37:11.290Z,40.00
2019-01-29T12:39:04.246Z,28.00
2019-01-29T12:40:04.267Z,40.00
2019-01-29T12:41:57.217Z,40.00
2019-01-29T12:42:57.248Z,36.00
2019-01-29T12:44:50.204Z,44.00
2019-01-29T12:45:50.226Z,40.00
2019-01-29T12:47:43.172Z,36.00
2019-01-29T12:48:43.202Z,32.00
2019-01-29T12:50:36.159Z,32.00
2019-01-29T12:51:36.176Z,32.00
2019-01-29T12:53:29.628Z,36.00
2019-01-29T12:54:29.644Z,44.00
2019-01-29T12:56:22.593Z,56.00
2019-01-29T12:57:22.622Z,52.00
2019-01-29T12:59:15.577Z,36.00
2019-01-29T13:00:15.607Z,32.00
2019-01-29T13:02:09.043Z,32.00
2019-01-29T13:03:09.072Z,32.00
2019-01-29T13:05:02.025Z,28.00
2019-01-29T13:06:02.045Z,32.00
2019-01-29T13:07:55.492Z,32.00
2019-01-29T13:08:55.518Z,24.00
2019-01-29T13:10:48.970Z,12.00
2019-01-29T13:11:48.990Z,20.00
2019-01-29T13:13:42.443Z,16.00
2019-01-29T13:14:42.468Z,16.00
2019-01-29T13:16:35.420Z,20.00
2019-01-29T13:17:35.444Z,20.00
2019-01-29T13:19:28.890Z,20.00
2019-01-29T13:20:28.913Z,24.00
2019-01-29T13:22:22.355Z,20.00
2019-01-29T13:23:22.382Z,16.00
2019-01-29T13:25:15.835Z,16.00
2019-01-29T13:26:15.855Z,12.00
2019-01-29T13:28:09.298Z,20.00
2019-01-29T13:29:09.325Z,16.00
2019-01-29T13:31:02.787Z,16.00
2019-01-29T13:32:02.809Z,16.00
2019-01-29T13:33:56.264Z,12.00
2019-01-29T13:34:56.283Z,12.00
2019-01-29T13:36:49.725Z,12.00
2019-01-29T13:37:49.752Z,12.00
2019-01-29T13:39:42.712Z,12.00
2019-01-29T13:40:42.737Z,8.00
2019-01-29T13:42:36.177Z,16.00
2019-01-29T13:43:36.203Z,16.00
2019-01-29T13:45:29.665Z,12.00
2019-01-29T13:46:29.687Z,16.00
2019-01-29T13:48:23.137Z,20.00
2019-01-29T13:49:23.161Z,12.00
2019-01-29T13:51:16.609Z,16.00
2019-01-29T13:52:16.631Z,16.00
2019-01-29T13:54:09.585Z,16.00
2019-01-29T13:55:09.604Z,24.00
2019-01-29T13:57:03.043Z,16.00
2019-01-29T13:58:03.074Z,16.00
2019-01-29T13:59:56.530Z,20.00
2019-01-29T14:00:56.550Z,20.00
2019-01-29T14:02:49.494Z,28.00
2019-01-29T14:03:49.529Z,24.00
2019-01-29T14:05:42.485Z,20.00
2019-01-29T14:06:42.501Z,20.00
2019-01-29T14:08:35.946Z,20.00
2019-01-29T14:09:35.977Z,16.00
2019-01-29T14:11:28.932Z,20.00
2019-01-29T14:12:28.950Z,12.00
2019-01-29T14:14:22.403Z,12.00
2019-01-29T14:15:22.420Z,12.00
2019-01-29T14:17:15.369Z,12.00
2019-01-29T14:18:15.397Z,20.00
2019-01-29T14:20:08.892Z,28.00
2019-01-29T14:21:08.369Z,24.00
2019-01-29T14:23:01.321Z,20.00
2019-01-29T14:24:01.348Z,20.00
2019-01-29T14:25:54.307Z,16.00
2019-01-29T14:26:54.327Z,16.00
2019-01-29T14:28:47.271Z,16.00
2019-01-29T14:29:47.301Z,16.00
2019-01-29T14:31:40.755Z,16.00
2019-01-29T14:32:40.777Z,20.00
2019-01-29T14:34:33.724Z,20.00
2019-01-29T14:35:33.752Z,24.00
2019-01-29T14:37:26.707Z,20.00
2019-01-29T14:38:26.725Z,16.00
2019-01-29T14:40:19.682Z,20.00
2019-01-29T14:41:19.704Z,20.00
2019-01-29T14:43:12.648Z,20.00
2019-01-29T14:44:12.678Z,24.00
2019-01-29T14:46:05.634Z,32.00
2019-01-29T14:47:05.654Z,24.00
2019-01-29T14:48:58.597Z,24.00
2019-01-29T14:49:58.627Z,20.00
2019-01-29T14:51:51.597Z,16.00
2019-01-29T14:52:51.603Z,12.00
2019-01-29T14:54:44.548Z,16.00
2019-01-29T14:55:44.578Z,16.00
2019-01-29T14:57:37.531Z,16.00
2019-01-29T14:58:37.552Z,16.00
2019-01-29T15:00:30.997Z,16.00
2019-01-29T15:01:31.016Z,16.00
2019-01-29T15:03:23.962Z,16.00
2019-01-29T15:04:23.988Z,12.00
2019-01-29T15:06:16.947Z,12.00
2019-01-29T15:07:16.984Z,12.00
2019-01-29T15:09:09.914Z,12.00
2019-01-29T15:10:09.945Z,12.00
2019-01-29T15:12:02.897Z,12.00
2019-01-29T15:13:02.918Z,12.00
2019-01-29T15:14:55.872Z,8.00
2019-01-29T15:15:55.898Z,8.00
2019-01-29T15:17:48.855Z,8.00
2019-01-29T15:18:48.877Z,12.00
2019-01-29T15:20:41.823Z,12.00
2019-01-29T15:21:41.853Z,8.00
2019-01-29T15:23:34.807Z,8.00
2019-01-29T15:24:34.827Z,8.00
2019-01-29T15:26:27.781Z,8.00
2019-01-29T15:27:27.806Z,8.00
2019-01-29T15:29:20.755Z,4.00
2019-01-29T15:30:20.775Z,4.00
2019-01-29T15:32:14.221Z,8.00
2019-01-29T15:33:14.242Z,4.00
2019-01-29T15:35:07.187Z,4.00
2019-01-29T15:36:07.215Z,4.00
2019-01-29T15:38:00.170Z,4.00
2019-01-29T15:39:00.187Z,0.00
2019-01-29T15:40:53.135Z,0.00
2019-01-29T15:41:53.162Z,4.00
2019-01-29T15:43:46.115Z,4.00
2019-01-29T15:44:46.136Z,4.00
2019-01-29T15:46:39.094Z,4.00
2019-01-29T15:47:39.110Z,4.00
2019-01-29T15:49:32.057Z,0.00
2019-01-29T15:50:32.088Z,0.00
2019-01-29T15:52:25.042Z,0.00
2019-01-29T15:53:25.064Z,0.00
2019-01-29T15:55:18.512Z,0.00
2019-01-29T15:56:18.542Z,0.00
2019-01-29T15:58:11.497Z,0.00
2019-01-29T15:59:11.518Z,0.00
2019-01-29T16:01:04.465Z,0.00
2019-01-29T16:02:04.498Z,0.00
2019-01-29T16:03:57.448Z,0.00
2019-01-29T16:04:57.465Z,0.00
2019-01-29T16:06:50.420Z,0.00
2019-01-29T16:07:50.440Z,0.00
2019-01-29T16:09:43.381Z,0.00
2019-01-29T16:10:43.409Z,0.00
2019-01-29T16:12:36.368Z,0.00
2019-01-29T16:13:36.387Z,0.00
2019-01-29T16:15:29.334Z,0.00
2019-01-29T16:16:29.364Z,0.00
2019-01-29T16:18:22.318Z,0.00
2019-01-29T16:19:22.340Z,0.00
2019-01-29T16:21:15.283Z,0.00
2019-01-29T16:22:15.312Z,0.00
2019-01-29T16:24:08.267Z,0.00
2019-01-29T16:25:08.290Z,0.00
2019-01-29T16:27:06.596Z,0.00
2019-01-29T16:28:01.263Z,0.00
2019-01-29T16:29:54.205Z,0.00
2019-01-29T16:30:54.232Z,0.00
2019-01-29T16:32:47.190Z,0.00
2019-01-29T16:33:47.210Z,0.00
2019-01-29T16:35:40.156Z,0.00
2019-01-29T16:36:40.189Z,0.00
2019-01-29T16:38:33.142Z,0.00
2019-01-29T16:39:33.162Z,0.00
2019-01-29T16:41:26.104Z,0.00
2019-01-29T16:42:26.135Z,0.00
2019-01-29T16:44:19.089Z,0.00
2019-01-29T16:45:19.104Z,0.00
2019-01-29T16:47:12.060Z,0.00
2019-01-29T16:48:12.080Z,0.00
2019-01-29T16:50:05.094Z,0.00
2019-01-29T16:51:05.125Z,0.00
2019-01-29T16:52:58.235Z,0.00
2019-01-29T16:53:58.257Z,0.00
2019-01-29T16:55:51.201Z,0.00
2019-01-29T16:56:51.235Z,0.00
2019-01-29T16:58:44.186Z,0.00
2019-01-29T16:59:44.229Z,0.00
2019-01-29T17:01:37.153Z,0.00
2019-01-29T17:02:37.181Z,0.00
2019-01-29T17:04:30.135Z,0.00
2019-01-29T17:05:30.154Z,0.00
2019-01-29T17:07:23.109Z,0.00
2019-01-29T17:08:23.159Z,0.00
2019-01-29T17:10:16.090Z,0.00
2019-01-29T17:11:16.104Z,0.00
2019-01-29T17:13:09.060Z,0.00
2019-01-29T17:14:09.078Z,0.00
2019-01-29T17:16:02.023Z,0.00
2019-01-29T17:17:02.053Z,0.00
2019-01-29T17:18:55.008Z,0.00
2019-01-29T17:19:56.273Z,0.00
2019-01-29T17:21:47.970Z,0.00
2019-01-29T17:22:47.998Z,0.00
2019-01-29T17:24:40.956Z,0.00
2019-01-29T17:25:41.034Z,0.00
2019-01-29T17:27:40.034Z,0.00
2019-01-29T17:28:33.946Z,0.00
2019-01-29T17:30:26.904Z,0.00
2019-01-29T17:31:26.924Z,0.00
2019-01-29T17:33:19.890Z,0.00
2019-01-29T17:34:19.904Z,0.00
2019-01-29T17:36:13.338Z,0.00
2019-01-29T17:37:13.370Z,0.00
2019-01-29T17:39:06.327Z,0.00
2019-01-29T17:40:06.346Z,0.00
2019-01-29T17:41:59.291Z,0.00
2019-01-29T17:42:59.321Z,0.00
2019-01-29T17:44:52.271Z,0.00
2019-01-29T17:45:52.292Z,0.00
2019-01-29T17:47:45.729Z,0.00
2019-01-29T17:48:45.760Z,0.00
2019-01-29T17:50:38.711Z,0.00
2019-01-29T17:51:38.731Z,0.00
2019-01-29T17:53:31.687Z,0.00
2019-01-29T17:54:31.708Z,0.00
2019-01-29T17:56:24.654Z,0.00
2019-01-29T17:57:24.681Z,0.00
2019-01-29T17:59:18.135Z,0.00
2019-01-29T18:00:18.148Z,0.00
2019-01-29T18:02:11.094Z,0.00
2019-01-29T18:03:11.121Z,0.00
2019-01-29T18:05:04.077Z,0.00
2019-01-29T18:06:04.101Z,0.00
2019-01-29T18:07:57.041Z,0.00
2019-01-29T18:08:57.069Z,0.00
2019-01-29T18:10:50.025Z,0.00
2019-01-29T18:11:50.041Z,0.00
2019-01-29T18:13:43.501Z,0.00
2019-01-29T18:14:43.526Z,0.00
2019-01-29T18:16:36.477Z,0.00
2019-01-29T18:17:36.502Z,0.00
2019-01-29T18:19:29.955Z,0.00
2019-01-29T18:20:29.977Z,0.00
2019-01-29T18:22:22.920Z,0.00
2019-01-29T18:23:22.949Z,0.00
2019-01-29T18:25:15.906Z,0.00
2019-01-29T18:26:15.925Z,0.00
2019-01-29T18:28:08.870Z,0.00
2019-01-29T18:29:08.898Z,0.00
2019-01-29T18:31:01.851Z,0.00
2019-01-29T18:32:01.869Z,0.00
2019-01-29T18:33:56.378Z,0.00
2019-01-29T18:34:54.851Z,0.00
2019-01-29T18:36:47.793Z,0.00
2019-01-29T18:37:47.820Z,0.00
2019-01-29T18:39:40.777Z,0.00
2019-01-29T18:40:40.799Z,0.00
2019-01-29T18:42:33.748Z,0.00
2019-01-29T18:43:33.778Z,0.00
2019-01-29T18:45:26.732Z,0.00
2019-01-29T18:46:26.753Z,0.00
2019-01-29T18:48:19.699Z,0.00
2019-01-29T18:49:19.732Z,0.00
2019-01-29T18:51:12.681Z,0.00
2019-01-29T18:52:12.701Z,0.00
2019-01-29T18:54:05.671Z,0.00
2019-01-29T18:55:05.676Z,0.00
2019-01-29T18:56:58.620Z,0.00
2019-01-29T18:57:58.650Z,0.00
2019-01-29T18:59:51.606Z,0.00