createdAt,value
2024-05-09T00:01:58.454Z,100.00
2024-05-09T00:04:28.289Z,100.00
2024-05-09T00:06:58.068Z,100.00
2024-05-09T00:09:27.788Z,100.00
2024-05-09T00:12:00.396Z,100.00
2024-05-09T00:14:30.400Z,100.00
2024-05-09T00:17:00.264Z,100.00
2024-05-09T00:19:30.228Z,100.00
2024-05-09T00:22:00.074Z,100.00
2024-05-09T00:24:29.810Z,100.00
2024-05-09T00:27:02.233Z,100.00
2024-05-09T00:29:32.099Z,100.00
2024-05-09T00:32:02.064Z,100.00
2024-05-09T00:34:32.047Z,100.00
2024-05-09T00:37:01.830Z,100.00
2024-05-09T00:39:31.670Z,100.00
2024-05-09T00:42:04.265Z,100.00
2024-05-09T00:44:34.061Z,100.00
2024-05-09T00:47:04.023Z,100.00
2024-05-09T00:49:35.766Z,100.00
2024-05-09T00:52:05.888Z,100.00
2024-05-09T00:54:36.252Z,100.00
2024-05-09T00:57:08.792Z,100.00
2024-05-09T00:59:38.840Z,100.00
2024-05-09T01:02:09.498Z,100.00
2024-05-09T01:04:39.445Z,100.00
2024-05-09T01:07:09.669Z,100.00
2024-05-09T01:09:39.632Z,100.00
2024-05-09T01:12:12.407Z,100.00
2024-05-09T01:14:42.323Z,100.00
2024-05-09T01:17:12.359Z,100.00
2024-05-09T01:19:42.606Z,100.00
2024-05-09T01:22:12.505Z,100.00
2024-05-09T01:24:44.930Z,100.00
2024-05-09T01:27:14.685Z,100.00
2024-05-09T01:29:45.424Z,100.00
2024-05-09T01:32:15.256Z,100.00
2024-05-09T01:34:45.181Z,100.00
2024-05-09T01:37:15.002Z,100.00
2024-05-09T01:39:47.639Z,100.00
2024-05-09T01:42:17.653Z,100.00
2024-05-09T01:44:47.501Z,100.00
2024-05-09T01:47:17.453Z,100.00
2024-05-09T01:49:47.312Z,100.00
2024-05-09T01:52:17.205Z,100.00
2024-05-09T01:54:49.692Z,100.00
2024-05-09T01:57:19.470Z,100.00
2024-05-09T01:59:49.274Z,100.00
2024-05-09T02:02:19.228Z,100.00
2024-05-09T02:04:50.370Z,100.00
2024-05-09T02:07:20.556Z,100.00
2024-05-09T02:09:54.297Z,100.00
2024-05-09T02:12:24.138Z,100.00
2024-05-09T02:14:54.335Z,100.00
2024-05-09T02:17:24.202Z,100.00
2024-05-09T02:19:54.044Z,100.00
2024-05-09T02:22:23.772Z,100.00
2024-05-09T02:24:56.216Z,100.00
2024-05-09T02:27:25.963Z,100.00
2024-05-09T02:29:55.704Z,100.00
2024-05-09T02:32:25.663Z,100.00
2024-05-09T02:34:55.534Z,100.00
2024-05-09T02:37:22.730Z,100.00
2024-05-09T02:39:52.491Z,100.00
2024-05-09T02:42:22.359Z,100.00
2024-05-09T02:44:52.115Z,100.00
2024-05-09T02:47:19.416Z,100.00
2024-05-09T02:49:49.398Z,100.00
2024-05-09T02:52:18.514Z,100.00
2024-05-09T02:54:48.274Z,100.00
2024-05-09T02:57:15.451Z,100.00
2024-05-09T02:59:48.598Z,100.00
2024-05-09T03:02:15.862Z,100.00
2024-05-09T03:04:45.952Z,100.00
2024-05-09T03:07:13.157Z,100.00
2024-05-09T03:09:42.963Z,100.00
2024-05-09T03:12:12.798Z,100.00
2024-05-09T03:14:40.104Z,100.00
2024-05-09T03:17:12.611Z,100.00
2024-05-09T03:19:39.759Z,100.00
2024-05-09T03:22:09.532Z,100.00
2024-05-09T03:24:37.037Z,100.00
2024-05-09T03:27:07.149Z,100.00
2024-05-09T03:29:34.573Z,100.00
2024-05-09T03:32:04.515Z,100.00
2024-05-09T03:34:34.465Z,100.00
2024-05-09T03:37:04.202Z,100.00
2024-05-09T03:39:34.058Z,100.00
2024-05-09T03:42:03.901Z,100.00
2024-05-09T03:44:33.778Z,100.00
2024-05-09T03:47:03.661Z,100.00
2024-05-09T03:49:30.991Z,100.00
2024-05-09T03:52:05.334Z,100.00
2024-05-09T03:54:35.218Z,100.00
2024-05-09T03:57:05.198Z,100.00
2024-05-09T03:59:32.561Z,100.00
2024-05-09T04:02:02.879Z,100.00
2024-05-09T04:04:30.148Z,100.00
2024-05-09T04:06:59.950Z,100.00
2024-05-09T04:09:29.739Z,100.00
2024-05-09T04:11:59.613Z,100.00
2024-05-09T04:14:26.898Z,100.00
2024-05-09T04:16:56.761Z,100.00
2024-05-09T04:19:24.161Z,100.00
2024-05-09T04:21:54.063Z,100.00
2024-05-09T04:24:21.180Z,100.00
2024-05-09T04:26:53.564Z,100.00
2024-05-09T04:29:20.934Z,100.00
2024-05-09T04:31:50.782Z,100.00
2024-05-09T04:34:18.040Z,100.00
2024-05-09T04:36:47.846Z,100.00
2024-05-09T04:39:15.097Z,100.00
2024-05-09T04:41:44.993Z,100.00
2024-05-09T04:44:14.772Z,100.00
2024-05-09T04:46:44.626Z,100.00
2024-05-09T04:49:12.143Z,100.00
2024-05-09T04:51:41.960Z,100.00
2024-05-09T04:54:15.636Z,100.00
2024-05-09T04:56:53.203Z,100.00
2024-05-09T04:59:23.117Z,100.00
2024-05-09T05:01:53.038Z,100.00
2024-05-09T05:04:20.315Z,100.00
2024-05-09T05:06:50.173Z,100.00
2024-05-09T05:09:17.312Z,100.00
2024-05-09T05:11:47.221Z,100.00
2024-05-09T05:14:14.439Z,100.00
2024-05-09T05:16:46.891Z,100.00
2024-05-09T05:19:16.979Z,100.00
2024-05-09T05:21:47.523Z,100.00
2024-05-09T05:24:14.634Z,100.00
2024-05-09T05:26:44.493Z,100.00
2024-05-09T05:29:11.684Z,100.00
2024-05-09T05:31:41.590Z,100.00
2024-05-09T05:34:11.378Z,100.00
2024-05-09T05:36:41.146Z,100.00
2024-05-09T05:39:08.341Z,100.00
2024-05-09T05:41:38.166Z,100.00
2024-05-09T05:44:05.555Z,100.00
2024-05-09T05:46:35.406Z,100.00
2024-05-09T05:49:02.675Z,100.00
2024-05-09T05:51:35.226Z,100.00
2024-05-09T05:54:02.405Z,100.00
2024-05-09T05:56:32.237Z,100.00
2024-05-09T05:58:59.588Z,100.00
2024-05-09T06:01:29.354Z,100.00
2024-05-09T06:03:56.686Z,100.00
2024-05-09T06:06:26.414Z,100.00
2024-05-09T06:08:56.151Z,100.00
2024-05-09T06:11:26.097Z,100.00
2024-05-09T06:13:53.403Z,100.00
2024-05-09T06:16:23.185Z,100.00
2024-05-09T06:18:50.353Z,100.00
2024-05-09T06:21:20.224Z,100.00
2024-05-09T06:23:47.450Z,100.00
2024-05-09T06:26:19.932Z,100.00
2024-05-09T06:28:47.195Z,100.00
2024-05-09T06:31:17.039Z,100.00
2024-05-09T06:33:44.312Z,100.00
2024-05-09T06:36:14.942Z,100.00
2024-05-09T06:38:42.239Z,100.00
2024-05-09T06:41:12.595Z,100.00
2024-05-09T06:43:42.440Z,100.00
2024-05-09T06:46:12.323Z,100.00
2024-05-09T06:48:39.765Z,100.00
2024-05-09T06:51:09.764Z,100.00
2024-05-09T06:53:39.768Z,100.00
2024-05-09T06:56:10.726Z,100.00
2024-05-09T06:58:37.911Z,100.00
2024-05-09T07:01:10.612Z,100.00
2024-05-09T07:03:37.882Z,100.00
2024-05-09T07:06:08.315Z,100.00
2024-05-09T07:08:35.684Z,100.00
2024-05-09T07:11:05.551Z,100.00
2024-05-09T07:13:32.842Z,100.00
2024-05-09T07:16:02.865Z,100.00
2024-05-09T07:18:32.805Z,100.00
2024-05-09T07:21:02.781Z,100.00
2024-05-09T07:23:30.079Z,100.00
2024-05-09T07:26:00.465Z,100.00
2024-05-09T07:28:27.650Z,100.00
2024-05-09T07:30:57.374Z,100.00
2024-05-09T07:33:24.976Z,100.00
2024-05-09T07:35:57.504Z,100.00
2024-05-09T07:38:24.702Z,100.00
2024-05-09T07:40:54.484Z,100.00
2024-05-09T07:43:21.655Z,100.00
2024-05-09T07:45:54.332Z,100.00
2024-05-09T07:53:00.865Z,100.00
2024-05-09T07:53:52.298Z,100.00
2024-05-09T07:56:23.768Z,100.00
2024-05-09T07:58:55.663Z,100.00
2024-05-09T08:01:25.863Z,100.00
2024-05-09T08:03:56.148Z,100.00
2024-05-09T08:06:26.783Z,100.00
2024-05-09T08:08:57.871Z,100.00
2024-05-09T08:11:26.861Z,100.00
2024-05-09T08:13:56.610Z,100.00
2024-05-09T08:16:24.076Z,100.00
2024-05-09T08:18:53.935Z,100.00
2024-05-09T08:21:21.098Z,100.00
2024-05-09T08:23:53.505Z,100.00
2024-05-09T08:26:20.921Z,100.00
2024-05-09T08:28:50.750Z,100.00
2024-05-09T08:31:18.142Z,100.00
2024-05-09T08:33:51.245Z,100.00
2024-05-09T08:36:18.476Z,100.00
2024-05-09T08:38:48.346Z,100.00
2024-05-09T08:41:18.135Z,100.00
2024-05-09T08:43:48.772Z,100.00
2024-05-09T08:46:18.491Z,89.50
2024-05-09T08:48:50.756Z,100.00
2024-05-09T08:51:18.106Z,100.00
2024-05-09T08:53:47.958Z,86.09
2024-05-09T08:56:20.536Z,100.00
2024-05-09T08:58:52.541Z,100.00
2024-05-09T09:01:20.764Z,98.13
2024-05-09T09:03:53.512Z,71.82
2024-05-09T09:06:22.091Z,100.00
2024-05-09T09:08:52.012Z,88.01
2024-05-09T09:11:21.857Z,74.81
2024-05-09T09:13:52.295Z,86.66
2024-05-09T09:16:19.535Z,85.63
2024-05-09T09:18:51.355Z,76.48
2024-05-09T09:21:18.656Z,77.70
2024-05-09T09:23:48.397Z,66.12
2024-05-09T09:26:21.336Z,82.00
2024-05-09T09:28:52.004Z,90.86
2024-05-09T09:31:19.410Z,77.41
2024-05-09T09:33:49.708Z,67.21
2024-05-09T09:36:18.562Z,69.44
2024-05-09T09:38:50.978Z,64.80
2024-05-09T09:41:25.853Z,64.41
2024-05-09T09:43:57.074Z,83.71
2024-05-09T09:46:29.097Z,85.27
2024-05-09T09:48:59.252Z,74.82
2024-05-09T09:51:26.882Z,73.33
2024-05-09T09:53:57.197Z,72.46
2024-05-09T09:56:30.364Z,78.56
2024-05-09T09:59:03.082Z,68.02
2024-05-09T10:01:30.750Z,71.34
2024-05-09T10:04:03.993Z,66.42
2024-05-09T10:06:33.545Z,67.00
2024-05-09T10:09:04.254Z,79.44
2024-05-09T10:11:41.818Z,68.99
2024-05-09T10:14:15.953Z,66.92
2024-05-09T10:16:45.913Z,68.35
2024-05-09T10:19:26.784Z,73.33
2024-05-09T10:22:01.080Z,63.57
2024-05-09T10:24:30.913Z,70.35
2024-05-09T10:27:04.312Z,61.70
2024-05-09T10:29:34.056Z,66.73
2024-05-09T10:32:02.975Z,63.99
2024-05-09T10:34:37.344Z,63.43
2024-05-09T10:37:05.069Z,57.37
2024-05-09T10:39:38.325Z,61.22
2024-05-09T10:42:10.108Z,70.40
2024-05-09T10:44:40.815Z,65.24
2024-05-09T10:47:08.136Z,60.15
2024-05-09T10:49:38.404Z,59.00
2024-05-09T10:52:07.848Z,59.47
2024-05-09T10:54:41.486Z,59.80
2024-05-09T10:57:11.331Z,61.67
2024-05-09T10:59:43.127Z,53.46
2024-05-09T11:02:11.298Z,56.11
2024-05-09T11:04:42.926Z,60.03
2024-05-09T11:07:12.994Z,57.65
2024-05-09T11:09:44.503Z,58.97
2024-05-09T11:12:14.614Z,62.27
2024-05-09T11:14:55.437Z,61.90
2024-05-09T11:17:22.731Z,59.09
2024-05-09T11:20:29.700Z,59.45
2024-05-09T11:22:57.905Z,58.44
2024-05-09T11:25:30.481Z,58.75
2024-05-09T11:28:01.479Z,59.20
2024-05-09T11:30:34.830Z,50.87
2024-05-09T11:33:02.794Z,59.44
2024-05-09T11:35:33.202Z,51.43
2024-05-09T11:38:00.224Z,54.04
2024-05-09T11:43:01.834Z,52.42
2024-05-09T11:45:32.117Z,50.26
2024-05-09T11:47:59.503Z,52.45
2024-05-09T11:50:33.192Z,55.71
2024-05-09T11:53:03.159Z,50.88
2024-05-09T11:58:05.994Z,50.75
2024-05-09T12:00:37.599Z,53.08
2024-05-09T12:03:06.349Z,49.55
2024-05-09T12:05:36.608Z,50.91
2024-05-09T12:08:04.329Z,45.67
2024-05-09T12:10:35.990Z,45.64
2024-05-09T12:13:07.470Z,49.22
2024-05-09T12:15:39.327Z,46.61
2024-05-09T12:18:07.772Z,44.67
2024-05-09T12:20:39.973Z,41.52
2024-05-09T12:23:09.501Z,45.03
2024-05-09T12:25:41.211Z,43.24
2024-05-09T12:28:11.240Z,47.08
2024-05-09T12:30:41.632Z,44.33
2024-05-09T12:33:10.585Z,41.71
2024-05-09T12:35:44.002Z,41.35
2024-05-09T12:38:13.860Z,42.62
2024-05-09T12:40:43.770Z,41.30
2024-05-09T12:43:13.563Z,36.73
2024-05-09T12:45:43.595Z,37.33
2024-05-09T12:48:12.359Z,42.37
2024-05-09T12:50:43.376Z,38.28
2024-05-09T12:53:10.748Z,37.32
2024-05-09T12:55:48.366Z,38.70
2024-05-09T12:58:24.055Z,38.17
2024-05-09T13:00:54.631Z,39.51
2024-05-09T13:03:22.303Z,39.37
2024-05-09T13:05:52.826Z,42.67
2024-05-09T13:08:20.698Z,38.94
2024-05-09T13:10:50.588Z,37.11
2024-05-09T13:13:17.667Z,39.61
2024-05-09T13:15:50.276Z,34.56
2024-05-09T13:18:17.534Z,37.67
2024-05-09T13:20:47.398Z,39.19
2024-05-09T13:23:14.539Z,37.84
2024-05-09T13:25:44.299Z,40.74
2024-05-09T13:28:11.559Z,38.87
2024-05-09T13:30:42.356Z,39.39
2024-05-09T13:33:14.041Z,39.88
2024-05-09T13:35:48.924Z,38.59
2024-05-09T13:38:18.967Z,44.32
2024-05-09T13:40:49.983Z,38.52
2024-05-09T13:43:18.435Z,40.30
2024-05-09T13:45:48.703Z,41.41
2024-05-09T13:48:19.909Z,41.14
2024-05-09T13:50:49.881Z,42.07
2024-05-09T13:53:17.127Z,43.00
2024-05-09T13:55:47.071Z,43.37
2024-05-09T13:58:14.699Z,42.34
2024-05-09T14:00:48.785Z,43.07
2024-05-09T14:03:20.532Z,44.59
2024-05-09T14:05:52.315Z,41.80
2024-05-09T14:08:22.255Z,42.65
2024-05-09T14:10:53.763Z,42.64
2024-05-09T14:13:21.162Z,45.00
2024-05-09T14:15:51.367Z,43.04
2024-05-09T14:18:21.190Z,45.11
2024-05-09T14:20:51.027Z,44.57
2024-05-09T14:23:18.451Z,43.19
2024-05-09T14:25:52.072Z,43.27
2024-05-09T14:28:20.343Z,42.19
2024-05-09T14:30:50.465Z,44.09
2024-05-09T14:33:25.552Z,44.76
2024-05-09T14:35:55.823Z,44.70
2024-05-09T14:38:23.740Z,46.87
2024-05-09T14:40:53.947Z,45.08
2024-05-09T14:43:21.269Z,46.19
2024-05-09T14:45:51.417Z,45.08
2024-05-09T14:48:21.505Z,49.07
2024-05-09T14:50:51.473Z,46.57
2024-05-09T14:53:18.890Z,46.50
2024-05-09T14:55:49.825Z,46.81
2024-05-09T14:58:17.566Z,45.16
2024-05-09T15:00:51.177Z,48.24
2024-05-09T15:03:22.570Z,46.83
2024-05-09T15:05:53.236Z,45.28
2024-05-09T15:08:20.655Z,45.74
2024-05-09T15:10:52.117Z,45.58
2024-05-09T15:13:20.294Z,46.09
2024-05-09T15:15:50.330Z,44.50
2024-05-09T15:18:17.994Z,45.44
2024-05-09T15:20:51.011Z,45.76
2024-05-09T15:23:18.284Z,48.20
2024-05-09T15:25:48.119Z,47.93
2024-05-09T15:28:15.686Z,47.84
2024-05-09T15:30:46.872Z,48.56
2024-05-09T15:33:14.672Z,46.90
2024-05-09T15:35:46.669Z,49.26
2024-05-09T15:38:18.521Z,47.57
2024-05-09T15:40:48.768Z,48.09
2024-05-09T15:43:16.069Z,48.34
2024-05-09T15:45:45.816Z,48.12
2024-05-09T15:48:14.444Z,47.27
2024-05-09T15:50:44.914Z,48.40
2024-05-09T15:53:13.417Z,47.78
2024-05-09T15:55:46.142Z,48.03
2024-05-09T15:58:14.184Z,48.31
2024-05-09T16:00:46.930Z,51.29
2024-05-09T16:03:16.043Z,49.41
2024-05-09T16:05:47.803Z,54.39
2024-05-09T16:08:16.070Z,53.20
2024-05-09T16:10:49.458Z,49.23
2024-05-09T16:13:17.573Z,46.88
2024-05-09T16:15:48.244Z,47.59
2024-05-09T16:18:15.770Z,47.91
2024-05-09T16:20:48.490Z,46.98
2024-05-09T16:23:17.556Z,47.84
2024-05-09T16:25:51.568Z,48.18
2024-05-09T16:28:19.808Z,46.69
2024-05-09T16:30:50.440Z,46.26
2024-05-09T16:33:20.992Z,47.10
2024-05-09T16:35:51.427Z,46.04
2024-05-09T16:38:19.031Z,46.18
2024-05-09T16:40:51.750Z,49.43
2024-05-09T16:43:19.505Z,50.05
2024-05-09T16:45:49.514Z,47.61
2024-05-09T16:48:17.054Z,48.57
2024-05-09T16:50:46.901Z,52.78
2024-05-09T16:53:14.150Z,52.65
2024-05-09T16:55:43.952Z,57.85
2024-05-09T16:58:14.260Z,58.03
2024-05-09T17:00:44.546Z,53.64
2024-05-09T17:03:14.852Z,58.55
2024-05-09T17:05:47.219Z,54.83
2024-05-09T17:08:16.367Z,53.68
2024-05-09T17:10:48.965Z,56.26
2024-05-09T17:13:22.793Z,54.37
2024-05-09T17:15:52.968Z,49.71
2024-05-09T17:18:23.081Z,51.65
2024-05-09T17:20:51.490Z,50.08
2024-05-09T17:23:21.342Z,55.31
2024-05-09T17:25:48.573Z,49.25
2024-05-09T17:28:21.468Z,45.61
2024-05-09T17:30:48.800Z,48.20
2024-05-09T17:33:18.747Z,46.88
2024-05-09T17:35:50.252Z,47.83
2024-05-09T17:38:20.448Z,46.36
2024-05-09T17:40:47.908Z,45.77
2024-05-09T17:43:17.830Z,46.62
2024-05-09T17:45:47.841Z,50.47
2024-05-09T17:48:18.052Z,52.25
2024-05-09T17:50:45.368Z,54.29
2024-05-09T17:53:15.901Z,53.27
2024-05-09T17:55:43.131Z,57.40
2024-05-09T17:58:14.607Z,51.48
2024-05-09T18:00:44.537Z,53.88
2024-05-09T18:03:14.889Z,57.41
2024-05-09T18:05:45.500Z,56.80
2024-05-09T18:08:13.377Z,55.20
2024-05-09T18:10:43.831Z,56.64
2024-05-09T18:13:12.197Z,56.24
2024-05-09T18:15:42.814Z,55.94
2024-05-09T18:18:11.107Z,57.04
2024-05-09T18:20:45.791Z,57.19
2024-05-09T18:23:16.328Z,59.26
2024-05-09T18:25:48.205Z,56.42
2024-05-09T18:28:16.114Z,57.51
2024-05-09T18:30:46.512Z,57.72
2024-05-09T18:33:14.222Z,57.49
2024-05-09T18:35:47.546Z,59.11
2024-05-09T18:38:14.958Z,61.83
2024-05-09T18:40:48.143Z,61.79
2024-05-09T18:43:16.687Z,61.94
2024-05-09T18:45:47.506Z,61.12
2024-05-09T18:48:18.068Z,62.67
2024-05-09T18:50:48.737Z,63.12
2024-05-09T18:53:18.753Z,71.25
2024-05-09T18:55:45.939Z,78.43
2024-05-09T18:58:17.316Z,84.78
2024-05-09T19:00:47.196Z,87.83
2024-05-09T19:03:19.926Z,90.20
2024-05-09T19:05:50.163Z,90.94
2024-05-09T19:08:20.029Z,97.41
2024-05-09T19:10:47.366Z,100.00
2024-05-09T19:13:17.477Z,100.00
2024-05-09T19:15:44.983Z,100.00
2024-05-09T19:18:15.817Z,100.00
2024-05-09T19:20:43.549Z,100.00
2024-05-09T19:23:16.021Z,100.00
2024-05-09T19:25:43.243Z,100.00
2024-05-09T19:28:13.071Z,100.00
2024-05-09T19:30:42.342Z,100.00
2024-05-09T19:33:14.361Z,100.00
2024-05-09T19:35:42.038Z,100.00
2024-05-09T19:38:12.084Z,100.00
2024-05-09T19:40:42.274Z,100.00
2024-05-09T19:43:12.332Z,100.00
2024-05-09T19:45:39.721Z,100.00
2024-05-09T19:48:10.757Z,100.00
2024-05-09T19:50:42.992Z,100.00
2024-05-09T19:53:15.210Z,100.00
2024-05-09T19:55:44.960Z,100.00
2024-05-09T19:58:15.910Z,100.00
2024-05-09T20:00:44.301Z,100.00
2024-05-09T20:03:16.217Z,100.00
2024-05-09T20:05:45.125Z,100.00
2024-05-09T20:08:15.438Z,100.00
2024-05-09T20:10:48.127Z,100.00
2024-05-09T20:13:18.209Z,100.00
2024-05-09T20:15:45.566Z,100.00
2024-05-09T20:18:15.706Z,100.00
2024-05-09T20:20:44.960Z,100.00
2024-05-09T20:23:15.763Z,100.00
2024-05-09T20:25:43.030Z,100.00
2024-05-09T20:28:15.568Z,100.00
2024-05-09T20:30:42.879Z,100.00
2024-05-09T20:33:14.263Z,100.00
2024-05-09T20:35:41.675Z,100.00
2024-05-09T20:38:11.549Z,100.00
2024-05-09T20:40:39.802Z,100.00
2024-05-09T20:43:11.140Z,100.00
2024-05-09T20:45:44.027Z,100.00
2024-05-09T20:48:14.044Z,100.00
2024-05-09T20:50:42.620Z,100.00
2024-05-09T20:53:14.935Z,100.00
2024-05-09T20:55:43.366Z,100.00
2024-05-09T20:58:14.765Z,100.00
2024-05-09T21:00:45.988Z,100.00
2024-05-09T21:03:17.982Z,100.00
2024-05-09T21:05:46.401Z,100.00
2024-05-09T21:08:16.842Z,100.00
2024-05-09T21:10:44.525Z,100.00
2024-05-09T21:13:14.580Z,100.00
2024-05-09T21:15:44.738Z,100.00
2024-05-09T21:18:14.623Z,100.00
2024-05-09T21:20:42.179Z,100.00
2024-05-09T21:23:12.031Z,100.00
2024-05-09T21:25:39.760Z,100.00
2024-05-09T21:28:10.013Z,100.00
2024-05-09T21:30:41.588Z,100.00
2024-05-09T21:33:16.523Z,100.00
2024-05-09T21:35:46.889Z,100.00
2024-05-09T21:38:16.870Z,100.00
2024-05-09T21:40:46.790Z,100.00
2024-05-09T21:43:14.445Z,100.00
2024-05-09T21:45:44.548Z,100.00
2024-05-09T21:48:15.017Z,100.00
2024-05-09T21:50:45.199Z,100.00
2024-05-09T21:53:13.292Z,100.00
2024-05-09T21:55:44.244Z,100.00
2024-05-09T21:58:12.057Z,100.00
2024-05-09T22:00:42.995Z,100.00
2024-05-09T22:03:11.622Z,100.00
2024-05-09T22:05:45.213Z,100.00
2024-05-09T22:08:12.811Z,100.00
2024-05-09T22:10:42.694Z,100.00
2024-05-09T22:13:12.953Z,100.00
2024-05-09T22:15:42.868Z,100.00
2024-05-09T22:18:11.176Z,100.00
2024-05-09T22:20:46.336Z,100.00
2024-05-09T22:23:14.827Z,100.00
2024-05-09T22:25:44.963Z,100.00
2024-05-09T22:28:14.691Z,100.00
2024-05-09T22:30:47.017Z,100.00
2024-05-09T22:33:15.661Z,100.00
2024-05-09T22:35:48.284Z,100.00
2024-05-09T22:38:15.500Z,100.00
2024-05-09T22:40:48.753Z,100.00
2024-05-09T22:43:23.136Z,100.00
2024-05-09T22:45:55.249Z,100.00
2024-05-09T22:48:23.846Z,100.00
2024-05-09T22:50:57.107Z,100.00
2024-05-09T22:53:25.530Z,100.00
2024-05-09T22:55:55.848Z,100.00
2024-05-09T22:58:23.409Z,100.00
2024-05-09T23:00:53.596Z,100.00
2024-05-09T23:03:22.666Z,100.00
2024-05-09T23:05:52.956Z,100.00
2024-05-09T23:08:22.831Z,100.00
2024-05-09T23:10:52.734Z,100.00
2024-05-09T23:13:20.349Z,100.00
2024-05-09T23:15:50.279Z,100.00
2024-05-09T23:18:17.722Z,100.00
2024-05-09T23:20:47.531Z,100.00
2024-05-09T23:23:14.670Z,100.00
2024-05-09T23:25:47.295Z,100.00
2024-05-09T23:28:14.609Z,100.00
2024-05-09T23:30:44.455Z,100.00
2024-05-09T23:33:13.708Z,100.00
2024-05-09T23:35:45.141Z,100.00
2024-05-09T23:38:12.316Z,100.00
2024-05-09T23:40:43.072Z,100.00
2024-05-09T23:43:14.292Z,100.00
2024-05-09T23:45:44.361Z,100.00
2024-05-09T23:48:11.786Z,100.00
2024-05-09T23:50:41.902Z,100.00
2024-05-09T23:53:10.176Z,100.00
2024-05-09T23:55:40.682Z,100.00
2024-05-09T23:58:08.354Z,100.00
