createdAt,value
2023-01-31T06:01:41.148Z,100571.63
2023-01-31T06:04:12.365Z,100571.59
2023-01-31T06:06:39.740Z,100579.50
2023-01-31T06:09:19.734Z,100568.97
2023-01-31T06:11:48.926Z,100576.00
2023-01-31T06:14:21.859Z,100572.47
2023-01-31T06:16:53.584Z,100577.72
2023-01-31T06:19:25.404Z,100565.44
2023-01-31T06:21:52.940Z,100556.69
2023-01-31T06:24:20.405Z,100566.31
2023-01-31T06:26:50.094Z,100563.72
2023-01-31T06:29:16.732Z,100558.44
2023-01-31T06:31:45.368Z,100561.06
2023-01-31T06:34:12.311Z,100560.19
2023-01-31T06:36:38.959Z,100549.66
2023-01-31T06:39:06.011Z,100563.66
2023-01-31T06:41:33.002Z,100562.78
2023-01-31T06:43:59.736Z,100554.88
2023-01-31T06:46:26.392Z,100553.13
2023-01-31T06:48:52.982Z,100547.84
2023-01-31T06:51:19.660Z,100551.38
2023-01-31T06:53:46.237Z,100545.22
2023-01-31T06:56:12.890Z,100551.34
2023-01-31T06:58:40.017Z,100549.63
2023-01-31T07:01:08.840Z,100544.34
2023-01-31T07:03:35.582Z,100540.81
2023-01-31T07:06:02.514Z,100549.56
2023-01-31T07:08:33.199Z,100546.91
2023-01-31T07:11:02.238Z,100554.81
2023-01-31T07:13:29.036Z,100553.06
2023-01-31T07:15:56.792Z,100549.53
2023-01-31T07:18:23.548Z,100550.41
2023-01-31T07:20:51.276Z,100529.34
2023-01-31T07:23:17.952Z,100531.09
2023-01-31T07:25:44.648Z,100530.22
2023-01-31T07:28:12.208Z,100529.28
2023-01-31T07:30:40.193Z,100513.53
2023-01-31T07:33:06.891Z,100516.16
2023-01-31T07:35:33.675Z,100499.44
2023-01-31T07:38:00.213Z,100515.25
2023-01-31T07:40:26.796Z,100507.34
2023-01-31T07:42:58.363Z,100499.47
2023-01-31T07:45:25.019Z,100503.81
2023-01-31T07:47:52.487Z,100503.81
2023-01-31T07:50:19.576Z,100505.56
2023-01-31T07:52:46.152Z,100496.78
2023-01-31T07:55:12.769Z,100501.13
2023-01-31T07:57:39.279Z,100512.56
2023-01-31T08:00:26.907Z,100506.41
2023-01-31T08:03:12.072Z,100492.34
2023-01-31T08:05:38.777Z,100491.44
2023-01-31T08:08:11.452Z,100487.06
2023-01-31T08:10:38.965Z,100489.66
2023-01-31T08:13:06.395Z,100482.63
2023-01-31T08:15:33.916Z,100471.16
2023-01-31T08:18:00.736Z,100465.00
2023-01-31T08:20:27.380Z,100454.47
2023-01-31T08:22:53.939Z,100469.34
2023-01-31T08:25:21.032Z,100460.56
2023-01-31T08:27:47.669Z,100452.66
2023-01-31T08:30:14.441Z,100450.88
2023-01-31T08:32:40.998Z,100457.03
2023-01-31T08:35:07.843Z,100457.91
2023-01-31T08:37:35.210Z,100435.91
2023-01-31T08:40:02.031Z,100443.81
2023-01-31T08:42:29.263Z,100434.16
2023-01-31T08:44:55.894Z,100439.41
2023-01-31T08:47:22.529Z,100447.28
2023-01-31T08:49:50.333Z,100458.69
2023-01-31T08:52:16.928Z,100443.78
2023-01-31T08:54:43.467Z,100440.22
2023-01-31T08:57:09.996Z,100445.50
2023-01-31T08:59:36.577Z,100437.59
2023-01-31T09:02:03.397Z,100441.09
2023-01-31T09:04:30.155Z,100444.72
2023-01-31T09:06:56.652Z,100437.69
2023-01-31T09:09:25.384Z,100436.81
2023-01-31T09:11:51.913Z,100437.69
2023-01-31T09:14:18.461Z,100439.41
2023-01-31T09:16:46.711Z,100431.56
2023-01-31T09:19:13.331Z,100431.56
2023-01-31T09:21:39.939Z,100425.44
2023-01-31T09:24:06.780Z,100431.63
2023-01-31T09:26:33.419Z,100430.78
2023-01-31T09:29:01.638Z,100418.50
2023-01-31T09:31:28.779Z,100416.72
2023-01-31T09:33:55.636Z,100415.00
2023-01-31T09:36:25.080Z,100406.22
2023-01-31T09:38:56.925Z,100397.47
2023-01-31T09:41:30.163Z,100402.75
2023-01-31T09:44:18.555Z,100385.22
2023-01-31T09:46:52.944Z,100406.25
2023-01-31T09:49:33.164Z,100403.66
2023-01-31T09:52:02.615Z,100401.00
2023-01-31T09:54:34.348Z,100395.81
2023-01-31T09:57:05.703Z,100389.59
2023-01-31T09:59:38.335Z,100397.44
2023-01-31T10:02:36.534Z,100396.56
2023-01-31T10:05:16.389Z,100388.69
2023-01-31T10:07:57.601Z,100386.03
2023-01-31T10:10:33.598Z,100392.19
2023-01-31T10:13:05.556Z,100386.00
2023-01-31T10:15:46.341Z,100394.81
2023-01-31T10:18:31.524Z,100382.50
2023-01-31T10:21:07.384Z,100393.91
2023-01-31T10:23:42.283Z,100360.59
2023-01-31T10:26:22.339Z,100362.34
2023-01-31T10:29:19.782Z,100370.19
2023-01-31T10:31:54.548Z,100369.31
2023-01-31T10:34:32.731Z,100364.94
2023-01-31T10:37:04.551Z,100356.13
2023-01-31T10:39:35.772Z,100359.66
2023-01-31T10:42:02.537Z,100356.06
2023-01-31T10:44:52.169Z,100347.25
2023-01-31T10:47:19.733Z,100342.00
2023-01-31T10:49:48.955Z,100341.16
2023-01-31T10:52:48.941Z,100336.78
2023-01-31T10:55:30.949Z,100325.34
2023-01-31T10:57:59.179Z,100321.00
2023-01-31T11:00:32.028Z,100329.69
2023-01-31T11:02:59.383Z,100318.22
2023-01-31T11:05:29.418Z,100320.84
2023-01-31T11:08:03.482Z,100300.66
2023-01-31T11:10:32.077Z,100294.50
2023-01-31T11:13:04.439Z,100296.28
2023-01-31T11:15:42.978Z,100283.09
2023-01-31T11:18:22.529Z,100283.09
2023-01-31T11:20:49.450Z,100287.44
2023-01-31T11:23:21.704Z,100273.34
2023-01-31T11:25:51.935Z,100263.63
2023-01-31T11:28:35.466Z,100273.31
2023-01-31T11:31:06.012Z,100259.22
2023-01-31T11:33:47.814Z,100258.31
2023-01-31T11:36:23.783Z,100255.69
2023-01-31T11:38:51.468Z,100233.72
2023-01-31T11:41:37.576Z,100251.28
2023-01-31T11:44:11.133Z,100246.91
2023-01-31T11:46:46.921Z,100256.53
2023-01-31T11:49:21.073Z,100248.53
2023-01-31T11:51:49.017Z,100243.31
2023-01-31T11:54:24.784Z,100236.22
2023-01-31T11:56:51.551Z,100250.31
2023-01-31T11:59:23.009Z,100237.19
2023-01-31T12:01:53.302Z,100241.41
2023-01-31T12:04:40.359Z,100239.69
2023-01-31T12:07:22.380Z,100241.41
2023-01-31T12:09:49.710Z,100251.91
2023-01-31T12:12:34.461Z,100248.47
2023-01-31T12:15:05.734Z,100221.22
2023-01-31T12:17:52.128Z,100208.94
2023-01-31T12:20:31.680Z,100195.75
2023-01-31T12:23:04.498Z,100197.41
2023-01-31T12:25:44.174Z,100187.75
2023-01-31T12:28:49.491Z,100187.75
2023-01-31T12:31:33.240Z,100181.63
2023-01-31T12:34:28.793Z,100157.94
2023-01-31T12:37:33.255Z,100172.78
2023-01-31T12:40:24.638Z,100154.38
2023-01-31T12:43:05.314Z,100171.09
2023-01-31T12:45:45.249Z,100171.00
2023-01-31T12:48:27.065Z,100180.59
2023-01-31T12:51:17.636Z,100176.19
2023-01-31T12:54:19.989Z,100180.56
2023-01-31T12:57:20.371Z,100181.41
2023-01-31T12:59:55.300Z,100184.97
2023-01-31T13:02:39.083Z,100192.91
2023-01-31T13:05:48.441Z,100184.09
2023-01-31T13:08:28.699Z,100185.81
2023-01-31T13:11:02.768Z,100195.50
2023-01-31T13:13:41.957Z,100203.44
2023-01-31T13:16:16.819Z,100197.28
2023-01-31T13:18:46.655Z,100201.69
2023-01-31T13:21:18.675Z,100192.88
2023-01-31T13:23:49.967Z,100199.00
2023-01-31T13:26:25.268Z,100195.53
2023-01-31T13:29:00.265Z,100198.09
2023-01-31T13:31:43.185Z,100197.28
2023-01-31T13:34:15.983Z,100200.75
2023-01-31T13:36:51.308Z,100203.38
2023-01-31T13:39:24.239Z,100198.97
2023-01-31T13:41:51.602Z,100195.44
2023-01-31T13:44:18.238Z,100196.28
2023-01-31T13:46:55.808Z,100197.13
2023-01-31T13:49:36.719Z,100178.66
2023-01-31T13:52:16.438Z,100183.88
2023-01-31T13:54:59.706Z,100180.34
2023-01-31T13:57:33.941Z,100170.66
2023-01-31T14:00:44.405Z,100173.28
2023-01-31T14:03:14.651Z,100163.66
2023-01-31T14:05:41.238Z,100156.59
2023-01-31T14:08:27.533Z,100152.13
2023-01-31T14:10:56.424Z,100151.22
2023-01-31T14:13:42.459Z,100150.34
2023-01-31T14:16:37.000Z,100161.75
2023-01-31T14:19:25.145Z,100145.06
2023-01-31T14:22:03.931Z,100147.72
2023-01-31T14:24:56.649Z,100144.09
2023-01-31T14:27:30.279Z,100145.81
2023-01-31T14:30:06.101Z,100140.53
2023-01-31T14:33:10.559Z,100137.00
2023-01-31T14:36:14.650Z,100153.63
2023-01-31T14:39:12.240Z,100145.69
2023-01-31T14:41:59.825Z,100149.19
2023-01-31T14:44:51.696Z,100147.34
2023-01-31T14:47:26.426Z,100143.84
2023-01-31T14:50:11.725Z,100136.81
2023-01-31T14:53:00.762Z,100152.56
2023-01-31T14:55:43.143Z,100150.78
2023-01-31T14:58:19.966Z,100159.63
2023-01-31T15:00:56.272Z,100151.69
2023-01-31T15:03:28.188Z,100157.78
2023-01-31T15:06:06.208Z,100159.56
2023-01-31T15:08:38.573Z,100159.56
2023-01-31T15:11:13.054Z,100154.28
2023-01-31T15:13:55.263Z,100158.66
2023-01-31T15:16:28.482Z,100166.50
2023-01-31T15:19:01.651Z,100163.78
2023-01-31T15:21:36.948Z,100164.72
2023-01-31T15:24:06.648Z,100167.25
2023-01-31T15:26:35.449Z,100182.16
2023-01-31T15:29:03.961Z,100181.28
2023-01-31T15:31:41.491Z,100168.97
2023-01-31T15:34:19.695Z,100177.75
2023-01-31T15:36:59.349Z,100191.78
2023-01-31T15:39:51.746Z,100176.81
2023-01-31T15:42:24.464Z,100176.75
2023-01-31T15:44:51.384Z,100145.97
2023-01-31T15:47:23.652Z,100146.84
2023-01-31T15:49:50.201Z,100165.25
2023-01-31T15:52:22.924Z,100154.72
2023-01-31T15:54:58.327Z,100139.78
2023-01-31T15:57:32.500Z,100166.06
2023-01-31T15:59:59.463Z,100174.88
2023-01-31T16:02:30.090Z,100171.34
2023-01-31T16:04:58.408Z,100176.59
2023-01-31T16:07:29.235Z,100192.41
2023-01-31T16:09:58.933Z,100179.19
2023-01-31T16:12:29.238Z,100179.97
2023-01-31T16:14:59.969Z,100186.19
2023-01-31T16:17:28.040Z,100181.72
2023-01-31T16:19:55.605Z,100188.75
2023-01-31T16:22:31.645Z,100184.28
2023-01-31T16:25:01.278Z,100188.66
2023-01-31T16:27:33.691Z,100188.66
2023-01-31T16:30:01.220Z,100190.41
2023-01-31T16:32:27.777Z,100183.41
2023-01-31T16:35:19.841Z,100179.00
2023-01-31T16:37:46.830Z,100181.50
2023-01-31T16:40:25.445Z,100177.16
2023-01-31T16:43:10.305Z,100171.00
2023-01-31T16:45:37.228Z,100169.22
2023-01-31T16:48:28.568Z,100169.28
2023-01-31T16:50:58.175Z,100183.34
2023-01-31T16:53:35.415Z,100183.28
2023-01-31T16:56:14.203Z,100185.84
2023-01-31T16:58:56.311Z,100201.69
2023-01-31T17:01:26.783Z,100203.50
2023-01-31T17:04:09.263Z,100207.84
2023-01-31T17:06:36.623Z,100214.84
2023-01-31T17:09:07.011Z,100214.91
2023-01-31T17:11:42.647Z,100225.41
2023-01-31T17:14:11.111Z,100227.16
2023-01-31T17:16:38.049Z,100227.22
2023-01-31T17:19:05.312Z,100231.63
2023-01-31T17:21:37.661Z,100227.16
2023-01-31T17:24:05.080Z,100226.22
2023-01-31T17:26:31.695Z,100221.81
2023-01-31T17:29:02.429Z,100220.94
2023-01-31T17:31:31.229Z,100218.28
2023-01-31T17:33:58.880Z,100218.22
2023-01-31T17:36:25.628Z,100216.44
2023-01-31T17:38:53.200Z,100217.28
2023-01-31T17:41:24.539Z,100225.13
2023-01-31T17:43:51.965Z,100214.66
2023-01-31T17:46:19.152Z,100211.94
2023-01-31T17:48:46.537Z,100213.72
2023-01-31T17:51:13.439Z,100219.91
2023-01-31T17:53:49.568Z,100226.06
2023-01-31T17:56:18.555Z,100219.91
2023-01-31T17:58:45.998Z,100214.56
2023-01-31T18:01:14.277Z,100229.56
2023-01-31T18:03:42.706Z,100229.50
2023-01-31T18:06:10.052Z,100227.78
2023-01-31T18:08:37.959Z,100232.22
2023-01-31T18:11:11.039Z,100235.72
2023-01-31T18:13:40.261Z,100222.66
2023-01-31T18:16:10.291Z,100230.50
2023-01-31T18:18:40.876Z,100237.50
2023-01-31T18:21:12.267Z,100225.22
2023-01-31T18:23:39.462Z,100228.78
2023-01-31T18:26:07.741Z,100235.00
2023-01-31T18:28:35.045Z,100227.16
2023-01-31T18:31:07.912Z,100242.94
2023-01-31T18:33:35.145Z,100236.94
2023-01-31T18:36:02.256Z,100236.03
2023-01-31T18:38:29.953Z,100229.91
2023-01-31T18:40:56.952Z,100229.00
2023-01-31T18:43:24.389Z,100229.97
2023-01-31T18:45:50.966Z,100228.25
2023-01-31T18:48:17.903Z,100220.47
2023-01-31T18:50:44.442Z,100228.34
2023-01-31T18:53:11.310Z,100225.75
2023-01-31T18:55:37.874Z,100229.28
2023-01-31T18:58:04.871Z,100225.75
2023-01-31T19:00:31.606Z,100229.28
2023-01-31T19:02:59.551Z,100231.94
2023-01-31T19:05:26.136Z,100236.41
2023-01-31T19:07:54.746Z,100246.94
2023-01-31T19:10:21.252Z,100242.56
2023-01-31T19:12:48.402Z,100239.03
2023-01-31T19:15:15.164Z,100245.13
2023-01-31T19:17:42.307Z,100238.16
2023-01-31T19:20:11.130Z,100240.78
2023-01-31T19:22:38.312Z,100240.00
2023-01-31T19:25:09.000Z,100243.50
2023-01-31T19:27:36.162Z,100241.72
2023-01-31T19:30:02.907Z,100242.63
2023-01-31T19:32:31.301Z,100248.78
2023-01-31T19:34:58.225Z,100245.28
2023-01-31T19:37:25.542Z,100246.19
2023-01-31T19:39:52.724Z,100251.47
2023-01-31T19:42:21.920Z,100252.41
2023-01-31T19:44:48.501Z,100249.84
2023-01-31T19:47:15.689Z,100256.03
2023-01-31T19:49:42.235Z,100249.94
2023-01-31T19:52:10.035Z,100255.28
2023-01-31T19:54:38.445Z,100258.03
2023-01-31T19:57:05.684Z,100251.03
2023-01-31T19:59:33.571Z,100259.88
2023-01-31T20:02:00.936Z,100267.84
2023-01-31T20:04:28.837Z,100274.03
2023-01-31T20:06:56.018Z,100267.06
2023-01-31T20:09:22.951Z,100268.91
2023-01-31T20:11:51.372Z,100262.00
2023-01-31T20:14:17.919Z,100272.56
2023-01-31T20:16:45.135Z,100279.63
2023-01-31T20:19:11.683Z,100275.25
2023-01-31T20:21:39.737Z,100273.53
2023-01-31T20:24:06.905Z,100281.53
2023-01-31T20:26:46.202Z,100283.38
2023-01-31T20:29:12.911Z,100284.28
2023-01-31T20:31:40.173Z,100290.50
2023-01-31T20:34:07.032Z,100286.97
2023-01-31T20:36:34.206Z,100282.63
2023-01-31T20:39:00.914Z,100287.91
2023-01-31T20:41:29.256Z,100278.38
2023-01-31T20:43:55.950Z,100277.50
2023-01-31T20:46:23.642Z,100270.50
2023-01-31T20:48:50.519Z,100259.97
2023-01-31T20:51:20.194Z,100259.09
2023-01-31T20:53:47.085Z,100259.19
2023-01-31T20:56:14.570Z,100265.28
2023-01-31T20:58:43.148Z,100267.94
2023-01-31T21:01:12.050Z,100270.63
2023-01-31T21:03:38.833Z,100267.16
2023-01-31T21:06:06.716Z,100269.81
2023-01-31T21:08:35.798Z,100264.56
2023-01-31T21:11:11.575Z,100272.47
2023-01-31T21:13:38.528Z,100272.53
2023-01-31T21:16:08.224Z,100261.13
2023-01-31T21:18:37.702Z,100270.78
2023-01-31T21:21:07.522Z,100270.78
2023-01-31T21:23:39.155Z,100255.03
2023-01-31T21:26:09.219Z,100263.00
2023-01-31T21:28:36.675Z,100263.88
