createdAt,value
2018-07-01T00:00:37.746Z,0.00
2018-07-01T00:01:37.777Z,0.00
2018-07-01T00:02:37.751Z,0.00
2018-07-01T00:03:37.757Z,0.00
2018-07-01T00:04:37.736Z,0.00
2018-07-01T00:05:37.726Z,0.00
2018-07-01T00:06:37.740Z,0.00
2018-07-01T00:07:37.709Z,0.00
2018-07-01T00:08:37.802Z,0.00
2018-07-01T00:09:37.715Z,0.00
2018-07-01T00:10:37.759Z,0.00
2018-07-01T00:11:37.703Z,0.00
2018-07-01T00:12:37.708Z,0.00
2018-07-01T00:13:37.710Z,0.00
2018-07-01T00:14:37.704Z,0.00
2018-07-01T00:15:37.736Z,0.00
2018-07-01T00:16:37.733Z,0.00
2018-07-01T00:17:37.769Z,0.00
2018-07-01T00:18:37.752Z,0.00
2018-07-01T00:19:37.729Z,0.00
2018-07-01T00:20:37.794Z,0.00
2018-07-01T00:21:37.750Z,0.00
2018-07-01T00:22:37.718Z,0.00
2018-07-01T00:23:37.735Z,0.00
2018-07-01T00:24:37.808Z,0.00
2018-07-01T00:25:37.737Z,0.00
2018-07-01T00:26:37.758Z,0.00
2018-07-01T00:27:37.715Z,0.00
2018-07-01T00:28:37.735Z,0.00
2018-07-01T00:29:37.759Z,0.00
2018-07-01T00:30:37.711Z,0.00
2018-07-01T00:31:37.714Z,0.00
2018-07-01T00:32:37.744Z,0.00
2018-07-01T00:33:37.724Z,0.00
2018-07-01T00:34:40.334Z,0.00
2018-07-01T00:35:37.759Z,0.00
2018-07-01T00:36:37.749Z,0.00
2018-07-01T00:37:37.735Z,0.00
2018-07-01T00:38:37.727Z,0.00
2018-07-01T00:39:37.757Z,0.00
2018-07-01T00:40:37.738Z,0.00
2018-07-01T00:41:37.761Z,0.00
2018-07-01T00:42:37.712Z,0.00
2018-07-01T00:43:37.699Z,0.00
2018-07-01T00:44:37.750Z,0.00
2018-07-01T00:45:37.719Z,0.00
2018-07-01T00:46:37.720Z,0.00
2018-07-01T00:47:37.708Z,0.00
2018-07-01T00:48:37.763Z,0.00
2018-07-01T00:49:37.728Z,0.00
2018-07-01T00:50:37.729Z,0.00
2018-07-01T00:51:37.713Z,0.00
2018-07-01T00:52:37.757Z,0.00
2018-07-01T00:53:37.723Z,0.00
2018-07-01T00:54:37.739Z,0.00
2018-07-01T00:55:37.715Z,0.00
2018-07-01T00:56:37.726Z,0.00
2018-07-01T00:57:37.697Z,0.00
2018-07-01T00:58:37.733Z,0.00
2018-07-01T00:59:37.730Z,0.00
2018-07-01T01:00:37.716Z,0.00
2018-07-01T01:01:37.736Z,0.00
2018-07-01T01:02:37.684Z,0.00
2018-07-01T01:03:37.703Z,0.00
2018-07-01T01:04:37.756Z,0.00
2018-07-01T01:05:37.759Z,0.00
2018-07-01T01:06:37.752Z,0.00
2018-07-01T01:07:37.792Z,0.00
2018-07-01T01:08:37.706Z,0.00
2018-07-01T01:09:37.689Z,0.00
2018-07-01T01:10:37.724Z,0.00
2018-07-01T01:11:38.427Z,0.00
2018-07-01T01:12:37.767Z,0.00
2018-07-01T01:13:37.660Z,0.00
2018-07-01T01:14:37.727Z,0.00
2018-07-01T01:15:37.773Z,0.00
2018-07-01T01:16:37.724Z,0.00
2018-07-01T01:17:37.678Z,0.00
2018-07-01T01:18:37.762Z,0.00
2018-07-01T01:19:37.692Z,0.00
2018-07-01T01:20:37.686Z,0.00
2018-07-01T01:21:37.706Z,0.00
2018-07-01T01:22:37.719Z,0.00
2018-07-01T01:23:37.670Z,0.00
2018-07-01T01:24:37.728Z,0.00
2018-07-01T01:25:37.728Z,0.00
2018-07-01T01:26:37.662Z,0.00
2018-07-01T01:27:37.748Z,0.00
2018-07-01T01:28:37.705Z,0.00
2018-07-01T01:29:37.720Z,0.00
2018-07-01T01:30:37.693Z,0.00
2018-07-01T01:31:37.746Z,0.00
2018-07-01T01:32:38.378Z,0.00
2018-07-01T01:33:37.667Z,0.00
2018-07-01T01:34:37.674Z,0.00
2018-07-01T01:35:37.737Z,0.00
2018-07-01T01:36:37.894Z,0.00
2018-07-01T01:37:37.677Z,0.00
2018-07-01T01:38:37.716Z,0.00
2018-07-01T01:39:37.709Z,0.00
2018-07-01T01:40:37.708Z,0.00
2018-07-01T01:41:37.772Z,0.00
2018-07-01T01:42:37.681Z,0.00
2018-07-01T01:43:37.712Z,0.00
2018-07-01T01:44:37.667Z,0.00
2018-07-01T01:45:37.636Z,0.00
2018-07-01T01:46:37.674Z,0.00
2018-07-01T01:47:37.686Z,0.00
2018-07-01T01:48:37.750Z,0.00
2018-07-01T01:49:39.339Z,0.00
2018-07-01T01:50:37.787Z,0.00
2018-07-01T01:51:37.665Z,0.00
2018-07-01T01:52:37.612Z,0.00
2018-07-01T01:53:37.769Z,0.00
2018-07-01T01:54:37.663Z,0.00
2018-07-01T01:55:37.795Z,0.00
2018-07-01T01:56:37.619Z,0.00
2018-07-01T01:57:37.607Z,0.00
2018-07-01T01:58:38.376Z,0.00
2018-07-01T01:59:37.712Z,0.00
2018-07-01T02:00:37.611Z,0.00
2018-07-01T02:01:37.665Z,0.00
2018-07-01T02:02:37.623Z,0.00
2018-07-01T02:03:37.619Z,0.00
2018-07-01T02:04:46.838Z,0.00
2018-07-01T02:06:44.366Z,0.00
2018-07-01T02:09:33.604Z,0.00
2018-07-01T02:10:28.912Z,0.00
2018-07-01T02:11:29.921Z,0.00
2018-07-01T02:12:28.812Z,0.00
2018-07-01T02:13:29.394Z,0.00
2018-07-01T02:14:28.746Z,0.00
2018-07-01T02:15:28.856Z,0.00
2018-07-01T02:16:28.884Z,0.00
2018-07-01T02:17:28.907Z,0.00
2018-07-01T02:18:28.559Z,0.00
2018-07-01T02:19:28.626Z,0.00
2018-07-01T02:20:28.522Z,0.00
2018-07-01T02:21:28.574Z,0.00
2018-07-01T02:22:28.724Z,0.00
2018-07-01T02:23:30.431Z,0.00
2018-07-01T02:24:28.586Z,0.00
2018-07-01T02:25:28.461Z,0.00
2018-07-01T02:26:28.573Z,0.00
2018-07-01T02:27:28.500Z,0.00
2018-07-01T02:28:28.531Z,0.00
2018-07-01T02:29:28.627Z,0.00
2018-07-01T02:30:29.516Z,0.00
2018-07-01T02:31:28.474Z,0.00
2018-07-01T02:32:29.337Z,0.00
2018-07-01T02:33:28.458Z,0.00
2018-07-01T02:34:28.534Z,0.00
2018-07-01T02:35:28.563Z,0.00
2018-07-01T02:36:28.559Z,0.00
2018-07-01T02:37:28.698Z,0.00
2018-07-01T02:38:28.668Z,0.00
2018-07-01T02:39:29.413Z,0.00
2018-07-01T02:40:42.217Z,0.00
2018-07-01T02:42:22.235Z,0.00
2018-07-01T02:43:23.222Z,0.00
2018-07-01T02:44:22.188Z,0.00
2018-07-01T02:45:22.456Z,0.00
2018-07-01T02:46:21.945Z,0.00
2018-07-01T02:47:22.077Z,0.00
2018-07-01T02:48:21.921Z,0.00
2018-07-01T02:49:22.017Z,0.00
2018-07-01T02:50:22.125Z,0.00
2018-07-01T02:51:21.942Z,0.00
2018-07-01T02:52:21.836Z,0.00
2018-07-01T02:53:21.873Z,0.00
2018-07-01T02:54:26.507Z,0.00
2018-07-01T02:55:21.843Z,0.00
2018-07-01T02:56:24.027Z,0.00
2018-07-01T02:57:21.862Z,0.00
2018-07-01T02:58:21.943Z,0.00
2018-07-01T02:59:22.007Z,0.00
2018-07-01T03:00:30.939Z,0.00
2018-07-01T03:02:35.086Z,0.00
2018-07-01T03:03:16.700Z,0.00
2018-07-01T03:04:16.650Z,0.00
2018-07-01T03:05:16.688Z,0.00
2018-07-01T03:06:18.089Z,0.00
2018-07-01T03:07:17.521Z,0.00
2018-07-01T03:08:16.611Z,0.00
2018-07-01T03:09:16.665Z,0.00
2018-07-01T03:10:16.659Z,0.00
2018-07-01T03:11:16.678Z,0.00
2018-07-01T03:12:16.288Z,0.00
2018-07-01T03:13:16.344Z,0.00
2018-07-01T03:14:16.524Z,0.00
2018-07-01T03:15:16.382Z,0.00
2018-07-01T03:16:18.409Z,0.00
2018-07-01T03:17:16.729Z,0.00
2018-07-01T03:18:17.427Z,0.00
2018-07-01T03:19:16.559Z,0.00
2018-07-01T03:20:16.629Z,5.63
2018-07-01T03:21:16.403Z,5.63
2018-07-01T03:22:16.343Z,5.63
2018-07-01T03:23:58.396Z,5.63
2018-07-01T03:25:15.588Z,5.63
2018-07-01T03:27:51.067Z,5.63
2018-07-01T03:28:43.147Z,5.63
2018-07-01T03:29:43.547Z,5.63
2018-07-01T03:30:41.879Z,5.63
2018-07-01T03:31:41.236Z,5.63
2018-07-01T03:32:41.281Z,5.63
2018-07-01T03:33:43.105Z,5.63
2018-07-01T03:34:41.260Z,5.63
2018-07-01T03:35:41.190Z,5.63
2018-07-01T03:36:41.242Z,5.63
2018-07-01T03:37:41.145Z,5.63
2018-07-01T03:38:41.045Z,11.25
2018-07-01T03:39:42.975Z,11.25
2018-07-01T03:40:41.026Z,11.25
2018-07-01T03:41:41.102Z,11.25
2018-07-01T03:42:42.902Z,11.25
2018-07-01T03:43:42.852Z,11.25
2018-07-01T03:44:40.995Z,11.25
2018-07-01T03:45:41.049Z,11.25
2018-07-01T03:46:41.168Z,16.88
2018-07-01T03:47:41.194Z,16.88
2018-07-01T03:48:44.775Z,16.88
2018-07-01T03:49:42.822Z,16.88
2018-07-01T03:50:42.786Z,22.50
2018-07-01T03:51:40.997Z,22.50
2018-07-01T03:52:41.190Z,22.50
2018-07-01T03:53:41.109Z,22.50
2018-07-01T03:54:40.960Z,22.50
2018-07-01T03:55:41.074Z,28.13
2018-07-01T03:56:42.786Z,28.13
2018-07-01T03:57:40.993Z,28.13
2018-07-01T03:58:41.141Z,28.13
2018-07-01T03:59:40.944Z,28.13
2018-07-01T04:00:43.830Z,33.75
2018-07-01T04:01:40.952Z,33.75
2018-07-01T04:02:42.758Z,33.75
2018-07-01T04:03:42.771Z,33.75
2018-07-01T04:04:40.882Z,39.38
2018-07-01T04:05:41.034Z,39.38
2018-07-01T04:06:43.734Z,39.38
2018-07-01T04:07:40.920Z,39.38
2018-07-01T04:08:40.939Z,39.38
2018-07-01T04:09:40.974Z,39.38
2018-07-01T04:10:40.983Z,39.38
2018-07-01T04:11:40.917Z,45.00
2018-07-01T04:12:40.901Z,45.00
2018-07-01T04:13:42.846Z,45.00
2018-07-01T04:14:42.863Z,45.00
2018-07-01T04:15:42.778Z,45.00
2018-07-01T04:16:40.916Z,45.00
2018-07-01T04:17:40.979Z,45.00
2018-07-01T04:18:40.971Z,45.00
2018-07-01T04:19:42.813Z,45.00
2018-07-01T04:20:42.786Z,45.00
2018-07-01T04:21:40.873Z,39.38
2018-07-01T04:22:40.927Z,39.38
2018-07-01T04:23:40.896Z,39.38
2018-07-01T04:24:40.923Z,39.38
2018-07-01T04:25:42.720Z,39.38
2018-07-01T04:26:40.853Z,39.38
2018-07-01T04:27:40.934Z,39.38
2018-07-01T04:28:42.762Z,33.75
2018-07-01T04:29:40.925Z,33.75
2018-07-01T04:30:40.878Z,33.75
2018-07-01T04:31:40.884Z,33.75
2018-07-01T04:32:40.841Z,33.75
2018-07-01T04:33:40.992Z,33.75
2018-07-01T04:34:40.821Z,33.75
2018-07-01T04:35:42.794Z,33.75
2018-07-01T04:36:40.769Z,28.13
2018-07-01T04:37:40.808Z,28.13
2018-07-01T04:38:42.738Z,28.13
2018-07-01T04:39:40.911Z,28.13
2018-07-01T04:40:40.839Z,28.13
2018-07-01T04:41:42.746Z,28.13
2018-07-01T04:42:40.843Z,28.13
2018-07-01T04:43:40.802Z,28.13
2018-07-01T04:44:40.891Z,28.13
2018-07-01T04:45:40.884Z,28.13
2018-07-01T04:46:41.016Z,28.13
2018-07-01T04:47:40.914Z,28.13
2018-07-01T04:48:40.864Z,28.13
2018-07-01T04:49:40.879Z,28.13
2018-07-01T04:50:42.783Z,28.13
2018-07-01T04:51:42.898Z,28.13
2018-07-01T04:52:42.964Z,28.13
2018-07-01T04:53:40.844Z,28.13
2018-07-01T04:54:40.782Z,28.13
2018-07-01T04:55:44.711Z,28.13
2018-07-01T04:56:40.906Z,28.13
2018-07-01T04:57:40.768Z,28.13
2018-07-01T04:58:40.754Z,28.13
2018-07-01T04:59:40.767Z,28.13
2018-07-01T05:00:40.726Z,33.75
2018-07-01T05:01:40.731Z,33.75
2018-07-01T05:02:40.849Z,33.75
2018-07-01T05:03:42.659Z,33.75
2018-07-01T05:04:40.733Z,33.75
2018-07-01T05:05:40.736Z,39.38
2018-07-01T05:06:40.760Z,39.38
2018-07-01T05:07:40.729Z,39.38
2018-07-01T05:08:40.764Z,45.00
2018-07-01T05:09:40.726Z,45.00
2018-07-01T05:10:40.751Z,45.00
2018-07-01T05:11:40.721Z,45.00
2018-07-01T05:12:40.747Z,50.63
2018-07-01T05:13:40.860Z,50.63
2018-07-01T05:14:40.805Z,50.63
2018-07-01T05:15:40.724Z,50.63
2018-07-01T05:16:40.723Z,56.25
2018-07-01T05:17:40.723Z,56.25
2018-07-01T05:18:40.738Z,56.25
2018-07-01T05:19:40.748Z,56.25
2018-07-01T05:20:40.722Z,56.25
2018-07-01T05:21:40.744Z,61.88
2018-07-01T05:22:40.719Z,61.88
2018-07-01T05:23:40.757Z,61.88
2018-07-01T05:24:40.729Z,67.50
2018-07-01T05:27:22.508Z,73.13
2018-07-01T05:28:23.009Z,73.13
2018-07-01T05:30:15.529Z,73.13
2018-07-01T05:31:14.944Z,73.13
2018-07-01T05:33:09.338Z,78.75
2018-07-01T05:34:07.851Z,78.75
2018-07-01T05:36:02.703Z,84.38
2018-07-01T05:37:03.261Z,84.38
2018-07-01T05:38:56.069Z,84.38
2018-07-01T05:39:55.091Z,90.00
2018-07-01T05:41:48.971Z,90.00
2018-07-01T05:42:48.895Z,90.00
2018-07-01T05:44:42.294Z,90.00
2018-07-01T05:45:41.928Z,90.00
2018-07-01T05:47:36.247Z,90.00
2018-07-01T05:48:35.756Z,90.00
2018-07-01T05:50:28.183Z,90.00
2018-07-01T05:51:29.132Z,95.63
2018-07-01T05:53:21.595Z,95.63
2018-07-01T05:54:21.031Z,95.63
2018-07-01T05:55:22.007Z,95.63
2018-07-01T05:56:22.532Z,95.63
2018-07-01T05:57:22.051Z,95.63
2018-07-01T05:58:21.035Z,101.25
2018-07-01T05:59:22.103Z,101.25
2018-07-01T06:00:22.648Z,101.25
2018-07-01T06:01:21.052Z,101.25
2018-07-01T06:02:21.064Z,101.25
2018-07-01T06:03:22.020Z,101.25
2018-07-01T06:04:21.033Z,101.25
2018-07-01T06:05:21.588Z,106.88
2018-07-01T06:06:20.651Z,106.88
2018-07-01T06:07:20.570Z,106.88
2018-07-01T06:08:20.586Z,106.88
2018-07-01T06:09:20.565Z,106.88
2018-07-01T06:10:20.592Z,106.88
2018-07-01T06:11:20.608Z,106.88
2018-07-01T06:12:20.574Z,112.50
2018-07-01T06:13:20.603Z,112.50
2018-07-01T06:14:20.614Z,112.50
2018-07-01T06:15:20.618Z,112.50
2018-07-01T06:16:20.686Z,112.50
2018-07-01T06:17:20.606Z,112.50
2018-07-01T06:18:20.630Z,112.50
2018-07-01T06:19:20.629Z,118.13
2018-07-01T06:20:20.641Z,118.13
2018-07-01T06:21:20.644Z,118.13
2018-07-01T06:22:20.625Z,118.13
2018-07-01T06:23:20.637Z,118.13
2018-07-01T06:24:20.642Z,118.13
2018-07-01T06:25:20.617Z,123.75
2018-07-01T06:26:20.627Z,140.63
2018-07-01T06:27:20.661Z,168.75
2018-07-01T06:28:20.638Z,196.88
2018-07-01T06:29:20.640Z,208.13
2018-07-01T06:30:20.618Z,208.13
2018-07-01T06:31:20.670Z,208.13
2018-07-01T06:32:20.682Z,208.13
2018-07-01T06:33:20.672Z,208.13
2018-07-01T06:34:20.681Z,208.13
2018-07-01T06:35:20.741Z,208.13
2018-07-01T06:36:20.650Z,208.13
2018-07-01T06:37:20.653Z,196.88
2018-07-01T06:38:20.666Z,208.13
2018-07-01T06:39:22.627Z,208.13
2018-07-01T06:40:20.743Z,208.13
2018-07-01T06:41:20.684Z,208.13
2018-07-01T06:42:20.639Z,208.13
2018-07-01T06:43:20.682Z,208.13
2018-07-01T06:44:20.665Z,208.13
2018-07-01T06:45:20.676Z,208.13
2018-07-01T06:46:20.680Z,213.75
2018-07-01T06:47:20.853Z,213.75
2018-07-01T06:48:20.694Z,213.75
2018-07-01T06:49:20.736Z,213.75
2018-07-01T06:50:20.700Z,213.75
2018-07-01T06:51:20.714Z,213.75
2018-07-01T06:52:20.719Z,213.75
2018-07-01T06:53:20.756Z,213.75
2018-07-01T06:54:22.738Z,213.75
2018-07-01T06:55:20.743Z,213.75
2018-07-01T06:56:23.785Z,213.75
2018-07-01T06:57:20.784Z,219.38
2018-07-01T06:58:20.820Z,219.38
2018-07-01T06:59:20.759Z,213.75
2018-07-01T07:00:20.808Z,213.75
2018-07-01T07:01:20.826Z,213.75
2018-07-01T07:02:20.839Z,219.38
2018-07-01T07:03:23.702Z,219.38
2018-07-01T07:04:20.826Z,219.38
2018-07-01T07:05:20.799Z,219.38
2018-07-01T07:06:20.851Z,219.38
2018-07-01T07:07:20.799Z,219.38
2018-07-01T07:08:20.815Z,219.38
2018-07-01T07:09:20.847Z,219.38
2018-07-01T07:10:20.884Z,219.38
2018-07-01T07:11:20.849Z,225.00
2018-07-01T07:12:20.855Z,230.63
2018-07-01T07:13:20.901Z,236.25
2018-07-01T07:14:20.882Z,236.25
2018-07-01T07:15:21.023Z,236.25
2018-07-01T07:16:22.802Z,236.25
2018-07-01T07:17:21.098Z,241.88
2018-07-01T07:18:21.021Z,247.50
2018-07-01T07:19:20.985Z,247.50
2018-07-01T07:20:21.107Z,247.50
2018-07-01T07:21:21.172Z,253.13
2018-07-01T07:22:21.008Z,258.75
2018-07-01T07:23:22.284Z,258.75
2018-07-01T07:24:21.158Z,258.75
2018-07-01T07:25:21.036Z,264.38
2018-07-01T07:26:21.048Z,264.38
2018-07-01T07:27:21.030Z,258.75
2018-07-01T07:28:20.996Z,264.38
2018-07-01T07:29:21.072Z,264.38
2018-07-01T07:30:20.964Z,264.38
2018-07-01T07:31:21.029Z,270.00
2018-07-01T07:32:20.964Z,270.00
2018-07-01T07:33:20.960Z,270.00
2018-07-01T07:34:21.100Z,275.63
2018-07-01T07:35:20.996Z,275.63
2018-07-01T07:36:21.004Z,275.63
2018-07-01T07:37:21.044Z,281.25
2018-07-01T07:38:21.146Z,286.88
2018-07-01T07:39:21.163Z,281.25
2018-07-01T07:40:21.350Z,275.63
2018-07-01T07:41:21.157Z,275.63
2018-07-01T07:42:21.122Z,275.63
2018-07-01T07:43:21.050Z,275.63
2018-07-01T07:44:21.079Z,275.63
2018-07-01T07:45:21.236Z,275.63
2018-07-01T07:46:21.405Z,275.63
2018-07-01T07:47:22.798Z,281.25
2018-07-01T07:48:21.288Z,281.25
2018-07-01T07:49:22.890Z,281.25
2018-07-01T07:50:23.370Z,286.88
2018-07-01T07:51:22.224Z,286.88
2018-07-01T07:52:22.785Z,286.88
2018-07-01T07:53:21.360Z,286.88
2018-07-01T07:54:21.216Z,286.88
2018-07-01T07:55:21.184Z,286.88
2018-07-01T07:56:22.678Z,292.50
2018-07-01T07:59:38.608Z,292.50
2018-07-01T08:00:23.133Z,292.50
2018-07-01T08:02:18.276Z,298.13
2018-07-01T08:03:17.644Z,298.13
2018-07-01T08:05:10.066Z,303.75
2018-07-01T08:06:11.602Z,309.38
2018-07-01T08:07:10.673Z,309.38
2018-07-01T08:08:10.664Z,309.38
2018-07-01T08:09:11.559Z,315.00
2018-07-01T08:10:11.077Z,315.00
2018-07-01T08:11:11.942Z,320.63
2018-07-01T08:12:10.310Z,320.63
2018-07-01T08:13:10.155Z,326.25
2018-07-01T08:14:10.099Z,326.25
2018-07-01T08:15:09.862Z,326.25
2018-07-01T08:16:09.808Z,331.88
2018-07-01T08:17:09.838Z,331.88
2018-07-01T08:18:16.108Z,337.50
2018-07-01T08:19:12.805Z,337.50
2018-07-01T08:20:21.185Z,337.50
2018-07-01T08:22:30.204Z,348.75
2018-07-01T08:23:19.605Z,354.38
2018-07-01T08:25:17.529Z,365.63
2018-07-01T08:26:17.191Z,371.25
2018-07-01T08:27:14.369Z,382.50
2018-07-01T08:28:17.128Z,393.75
2018-07-01T08:29:16.564Z,410.63
2018-07-01T08:30:14.916Z,433.13
2018-07-01T08:31:14.341Z,472.50
2018-07-01T08:32:14.312Z,517.50
2018-07-01T08:33:13.909Z,562.50
2018-07-01T08:34:14.842Z,613.13
2018-07-01T08:35:21.119Z,658.13
2018-07-01T08:36:24.596Z,691.88
2018-07-01T08:38:09.274Z,720.00
2018-07-01T08:39:07.507Z,714.38
2018-07-01T08:40:07.989Z,720.00
2018-07-01T08:41:07.498Z,736.88
2018-07-01T08:42:07.455Z,776.25
2018-07-01T08:43:07.878Z,838.13
2018-07-01T08:44:07.244Z,922.50
2018-07-01T08:45:07.147Z,1035.00
2018-07-01T08:46:07.964Z,1136.25
2018-07-01T08:47:07.270Z,1192.50
2018-07-01T08:48:07.291Z,1164.38
2018-07-01T08:49:07.171Z,1074.38
2018-07-01T08:50:07.405Z,1012.50
2018-07-01T08:51:07.290Z,883.13
2018-07-01T08:52:07.279Z,624.38
2018-07-01T08:53:07.335Z,478.13
2018-07-01T08:54:07.449Z,433.13
2018-07-01T08:55:07.405Z,388.13
2018-07-01T08:56:07.318Z,286.88
2018-07-01T08:57:07.287Z,230.63
2018-07-01T08:58:07.283Z,225.00
2018-07-01T08:59:07.411Z,213.75
2018-07-01T09:00:07.487Z,208.13
2018-07-01T09:01:07.405Z,202.50
2018-07-01T09:02:07.294Z,196.88
2018-07-01T09:03:07.433Z,191.25
2018-07-01T09:04:07.390Z,191.25
2018-07-01T09:05:07.434Z,185.63
2018-07-01T09:06:07.352Z,185.63
2018-07-01T09:07:07.444Z,180.00
2018-07-01T09:08:07.469Z,180.00
2018-07-01T09:09:07.521Z,180.00
2018-07-01T09:10:07.428Z,174.38
2018-07-01T09:11:07.522Z,174.38
2018-07-01T09:12:07.596Z,174.38
2018-07-01T09:13:07.554Z,174.38
2018-07-01T09:14:07.526Z,174.38
2018-07-01T09:15:07.665Z,174.38
2018-07-01T09:16:07.467Z,174.38
2018-07-01T09:17:07.510Z,174.38
2018-07-01T09:18:07.433Z,174.38
2018-07-01T09:19:07.475Z,174.38
2018-07-01T09:20:07.451Z,174.38
2018-07-01T09:21:08.472Z,168.75
2018-07-01T09:22:07.463Z,174.38
2018-07-01T09:23:07.504Z,168.75
2018-07-01T09:24:07.548Z,168.75
2018-07-01T09:25:07.531Z,174.38
2018-07-01T09:26:07.585Z,168.75
2018-07-01T09:27:07.555Z,174.38
2018-07-01T09:28:07.596Z,174.38
2018-07-01T09:29:07.535Z,174.38
2018-07-01T09:30:07.534Z,174.38
2018-07-01T09:31:07.619Z,174.38
2018-07-01T09:32:07.648Z,174.38
2018-07-01T09:33:07.615Z,174.38
2018-07-01T09:34:07.546Z,174.38
2018-07-01T09:35:07.567Z,174.38
2018-07-01T09:36:07.616Z,174.38
2018-07-01T09:37:07.574Z,174.38
2018-07-01T09:38:07.585Z,174.38
2018-07-01T09:39:07.594Z,174.38
2018-07-01T09:40:07.571Z,174.38
2018-07-01T09:41:07.585Z,174.38
2018-07-01T09:42:07.590Z,174.38
2018-07-01T09:43:07.593Z,174.38
2018-07-01T09:44:07.686Z,174.38
2018-07-01T09:45:07.765Z,174.38
2018-07-01T09:46:07.646Z,174.38
2018-07-01T09:47:07.639Z,174.38
2018-07-01T09:48:07.668Z,174.38
2018-07-01T09:49:07.664Z,174.38
2018-07-01T09:50:07.708Z,174.38
2018-07-01T09:51:07.738Z,174.38
2018-07-01T09:52:07.660Z,174.38
2018-07-01T09:53:07.780Z,174.38
2018-07-01T09:54:07.711Z,174.38
2018-07-01T09:55:07.679Z,174.38
2018-07-01T09:56:07.692Z,174.38
2018-07-01T09:57:07.712Z,174.38
2018-07-01T09:58:07.719Z,174.38
2018-07-01T09:59:07.678Z,174.38
2018-07-01T10:00:07.720Z,174.38
2018-07-01T10:01:07.859Z,174.38
2018-07-01T10:02:07.728Z,174.38
2018-07-01T10:03:07.720Z,174.38
2018-07-01T10:04:07.720Z,174.38
2018-07-01T10:05:07.732Z,174.38
2018-07-01T10:06:07.741Z,174.38
2018-07-01T10:07:07.777Z,174.38
2018-07-01T10:08:07.749Z,174.38
2018-07-01T10:09:07.757Z,174.38
2018-07-01T10:10:07.758Z,174.38
2018-07-01T10:11:08.613Z,174.38
2018-07-01T10:12:07.773Z,168.75
2018-07-01T10:13:07.789Z,168.75
2018-07-01T10:14:07.797Z,168.75
2018-07-01T10:15:07.767Z,168.75
2018-07-01T10:16:07.842Z,168.75
2018-07-01T10:17:07.891Z,168.75
2018-07-01T10:18:07.835Z,168.75
2018-07-01T10:19:07.880Z,174.38
2018-07-01T10:20:07.786Z,168.75
2018-07-01T10:21:08.580Z,168.75
2018-07-01T10:22:08.156Z,168.75
2018-07-01T10:23:07.859Z,168.75
2018-07-01T10:24:09.525Z,168.75
2018-07-01T10:25:07.812Z,168.75
2018-07-01T10:26:07.879Z,168.75
2018-07-01T10:27:07.939Z,168.75
2018-07-01T10:28:07.860Z,168.75
2018-07-01T10:29:07.835Z,168.75
2018-07-01T10:30:07.862Z,168.75
2018-07-01T10:31:08.439Z,168.75
2018-07-01T10:32:07.962Z,168.75
2018-07-01T10:33:07.858Z,163.13
2018-07-01T10:34:07.923Z,163.13
2018-07-01T10:35:08.473Z,163.13
2018-07-01T10:36:07.879Z,163.13
2018-07-01T10:37:08.457Z,163.13
2018-07-01T10:38:07.941Z,163.13
2018-07-01T10:39:07.918Z,163.13
2018-07-01T10:40:07.961Z,163.13
2018-07-01T10:41:07.987Z,163.13
2018-07-01T10:42:07.919Z,163.13
2018-07-01T10:43:07.914Z,163.13
2018-07-01T10:44:07.950Z,163.13
2018-07-01T10:45:07.928Z,163.13
2018-07-01T10:46:07.981Z,163.13
2018-07-01T10:47:07.970Z,163.13
2018-07-01T10:48:07.980Z,157.50
2018-07-01T10:49:07.961Z,157.50
2018-07-01T10:50:07.981Z,163.13
2018-07-01T10:51:08.001Z,157.50
2018-07-01T10:52:07.966Z,157.50
2018-07-01T10:53:07.975Z,157.50
2018-07-01T10:54:07.997Z,157.50
2018-07-01T10:55:08.010Z,157.50
2018-07-01T10:56:08.027Z,157.50
2018-07-01T10:57:08.448Z,157.50
2018-07-01T10:58:08.038Z,157.50
2018-07-01T10:59:08.112Z,151.88
2018-07-01T11:00:08.064Z,151.88
2018-07-01T11:01:08.053Z,151.88
2018-07-01T11:02:08.050Z,151.88
2018-07-01T11:03:08.040Z,151.88
2018-07-01T11:04:08.077Z,151.88
2018-07-01T11:05:08.073Z,151.88
2018-07-01T11:06:08.127Z,151.88
2018-07-01T11:07:08.083Z,151.88
2018-07-01T11:08:08.103Z,151.88
2018-07-01T11:09:08.099Z,151.88
2018-07-01T11:10:09.005Z,151.88
2018-07-01T11:11:08.100Z,146.25
2018-07-01T11:12:08.098Z,146.25
2018-07-01T11:13:08.149Z,146.25
2018-07-01T11:14:08.181Z,146.25
2018-07-01T11:15:08.149Z,146.25
2018-07-01T11:16:08.158Z,146.25
2018-07-01T11:17:08.181Z,146.25
2018-07-01T11:18:08.174Z,146.25
2018-07-01T11:19:08.165Z,146.25
2018-07-01T11:20:08.155Z,146.25
2018-07-01T11:21:08.209Z,146.25
2018-07-01T11:22:08.266Z,140.63
2018-07-01T11:23:08.183Z,140.63
2018-07-01T11:24:08.192Z,140.63
2018-07-01T11:25:08.199Z,140.63
2018-07-01T11:26:08.195Z,140.63
2018-07-01T11:27:08.482Z,140.63
2018-07-01T11:28:08.184Z,140.63
2018-07-01T11:29:08.225Z,140.63
2018-07-01T11:30:08.210Z,140.63
2018-07-01T11:31:08.214Z,140.63
2018-07-01T11:32:08.210Z,140.63
2018-07-01T11:33:08.248Z,140.63
2018-07-01T11:34:11.081Z,135.00
2018-07-01T11:35:08.296Z,135.00
2018-07-01T11:36:08.243Z,135.00
2018-07-01T11:37:08.270Z,135.00
2018-07-01T11:38:08.310Z,135.00
2018-07-01T11:39:08.276Z,135.00
2018-07-01T11:40:08.270Z,135.00
2018-07-01T11:41:08.297Z,135.00
2018-07-01T11:42:08.366Z,135.00
2018-07-01T11:43:08.326Z,135.00
2018-07-01T11:44:08.323Z,135.00
2018-07-01T11:45:08.291Z,129.38
2018-07-01T11:46:08.325Z,129.38
2018-07-01T11:47:08.303Z,129.38
2018-07-01T11:48:08.333Z,129.38
2018-07-01T11:49:08.368Z,129.38
2018-07-01T11:50:08.316Z,129.38
2018-07-01T11:51:08.358Z,129.38
2018-07-01T11:52:08.371Z,129.38
2018-07-01T11:53:08.331Z,129.38
2018-07-01T11:54:09.948Z,129.38
2018-07-01T11:55:08.382Z,129.38
2018-07-01T11:56:08.360Z,129.38
2018-07-01T11:57:08.394Z,129.38
2018-07-01T11:58:08.383Z,129.38
2018-07-01T11:59:08.378Z,129.38
2018-07-01T12:00:08.446Z,129.38
2018-07-01T12:01:08.505Z,129.38
2018-07-01T12:02:08.443Z,129.38
2018-07-01T12:03:08.415Z,129.38
2018-07-01T12:04:08.434Z,129.38
2018-07-01T12:05:16.665Z,129.38
2018-07-01T12:06:08.450Z,129.38
2018-07-01T12:07:08.469Z,129.38
2018-07-01T12:08:08.465Z,129.38
2018-07-01T12:09:08.436Z,129.38
2018-07-01T12:10:08.487Z,129.38
2018-07-01T12:11:16.009Z,129.38
2018-07-01T12:13:02.802Z,129.38
2018-07-01T12:14:02.826Z,123.75
2018-07-01T12:15:03.338Z,123.75
2018-07-01T12:16:03.788Z,123.75
2018-07-01T12:17:02.835Z,123.75
2018-07-01T12:18:03.371Z,123.75
2018-07-01T12:19:02.704Z,123.75
2018-07-01T12:20:03.344Z,123.75
2018-07-01T12:21:03.371Z,123.75
2018-07-01T12:22:02.612Z,123.75
2018-07-01T12:23:02.418Z,123.75
2018-07-01T12:24:02.423Z,123.75
2018-07-01T12:25:02.438Z,123.75
2018-07-01T12:26:02.438Z,123.75
2018-07-01T12:27:02.478Z,123.75
2018-07-01T12:28:02.440Z,123.75
2018-07-01T12:29:02.429Z,123.75
2018-07-01T12:30:02.427Z,118.13
2018-07-01T12:31:02.447Z,118.13
2018-07-01T12:32:02.503Z,118.13
2018-07-01T12:33:02.474Z,118.13
2018-07-01T12:34:02.464Z,118.13
2018-07-01T12:35:02.483Z,118.13
2018-07-01T12:36:02.489Z,118.13
2018-07-01T12:37:02.483Z,118.13
2018-07-01T12:38:02.475Z,118.13
2018-07-01T12:39:02.508Z,118.13
2018-07-01T12:40:02.554Z,118.13
2018-07-01T12:41:02.551Z,118.13
2018-07-01T12:42:02.572Z,118.13
2018-07-01T12:43:02.563Z,118.13
2018-07-01T12:44:02.544Z,118.13
2018-07-01T12:45:02.526Z,118.13
2018-07-01T12:46:02.529Z,112.50
2018-07-01T12:47:02.609Z,112.50
2018-07-01T12:48:02.599Z,112.50
2018-07-01T12:49:02.618Z,112.50
2018-07-01T12:50:02.586Z,112.50
2018-07-01T12:51:02.562Z,112.50
2018-07-01T12:52:02.565Z,112.50
2018-07-01T12:53:02.596Z,112.50
2018-07-01T12:54:02.591Z,112.50
2018-07-01T12:55:02.639Z,112.50
2018-07-01T12:56:02.616Z,112.50
2018-07-01T12:57:02.672Z,112.50
2018-07-01T12:58:02.668Z,112.50
2018-07-01T12:59:02.640Z,112.50
2018-07-01T13:00:02.616Z,112.50
2018-07-01T13:01:02.657Z,112.50
2018-07-01T13:02:02.627Z,112.50
2018-07-01T13:03:02.652Z,112.50
2018-07-01T13:04:02.676Z,112.50
2018-07-01T13:05:02.677Z,106.88
2018-07-01T13:06:02.688Z,106.88
2018-07-01T13:07:02.699Z,106.88
2018-07-01T13:08:02.722Z,106.88
2018-07-01T13:09:02.689Z,106.88
2018-07-01T13:10:02.706Z,106.88