createdAt,value
2023-06-20T00:01:16.483Z,99.90
2023-06-20T00:03:47.103Z,99.90
2023-06-20T00:06:27.988Z,99.90
2023-06-20T00:09:04.588Z,99.90
2023-06-20T00:11:35.872Z,99.90
2023-06-20T00:14:13.960Z,99.90
2023-06-20T00:17:02.875Z,99.90
2023-06-20T00:19:36.424Z,99.90
2023-06-20T00:22:10.080Z,99.90
2023-06-20T00:24:41.498Z,99.90
2023-06-20T00:27:35.794Z,99.90
2023-06-20T00:30:23.263Z,99.90
2023-06-20T00:33:07.491Z,99.90
2023-06-20T00:35:43.707Z,99.90
2023-06-20T00:38:17.363Z,99.90
2023-06-20T00:40:58.992Z,99.90
2023-06-20T00:43:51.470Z,99.90
2023-06-20T00:46:36.460Z,99.90
2023-06-20T00:49:10.554Z,99.90
2023-06-20T00:52:10.902Z,99.90
2023-06-20T00:55:07.163Z,99.90
2023-06-20T00:57:57.813Z,99.90
2023-06-20T01:00:43.705Z,99.90
2023-06-20T01:03:49.998Z,99.90
2023-06-20T01:06:52.672Z,99.90
2023-06-20T01:09:49.890Z,99.90
2023-06-20T01:12:35.668Z,99.90
2023-06-20T01:15:42.524Z,99.90
2023-06-20T01:18:35.025Z,99.90
2023-06-20T01:21:22.558Z,99.90
2023-06-20T01:24:47.607Z,99.90
2023-06-20T01:27:30.875Z,99.90
2023-06-20T01:30:26.550Z,99.90
2023-06-20T01:33:04.112Z,99.90
2023-06-20T01:35:43.683Z,99.90
2023-06-20T01:38:42.405Z,99.90
2023-06-20T01:41:30.001Z,99.90
2023-06-20T01:44:09.392Z,99.90
2023-06-20T01:46:46.490Z,99.90
2023-06-20T01:49:19.785Z,99.90
2023-06-20T01:52:02.418Z,99.90
2023-06-20T01:54:38.048Z,99.90
2023-06-20T01:57:36.255Z,99.90
2023-06-20T02:00:17.840Z,99.90
2023-06-20T02:03:02.484Z,99.90
2023-06-20T02:05:44.314Z,99.90
2023-06-20T02:08:23.492Z,99.90
2023-06-20T02:11:05.426Z,99.90
2023-06-20T02:13:52.849Z,99.90
2023-06-20T02:16:35.601Z,99.90
2023-06-20T02:19:29.897Z,99.90
2023-06-20T02:22:26.562Z,99.90
2023-06-20T02:25:19.769Z,99.90
2023-06-20T02:28:19.982Z,99.90
2023-06-20T02:31:16.463Z,99.90
2023-06-20T02:33:52.345Z,99.90
2023-06-20T02:36:40.694Z,99.90
2023-06-20T02:39:15.300Z,99.90
2023-06-20T02:42:16.364Z,99.90
2023-06-20T02:44:57.026Z,99.90
2023-06-20T02:47:50.207Z,99.90
2023-06-20T02:50:31.354Z,99.90
2023-06-20T02:53:19.381Z,99.90
2023-06-20T02:55:59.826Z,99.90
2023-06-20T02:58:55.894Z,99.90
2023-06-20T03:01:40.845Z,99.90
2023-06-20T03:04:37.344Z,99.90
2023-06-20T03:07:37.250Z,99.90
2023-06-20T03:10:34.542Z,99.90
2023-06-20T03:13:29.807Z,99.90
2023-06-20T03:16:04.883Z,99.90
2023-06-20T03:18:38.593Z,99.90
2023-06-20T03:21:28.663Z,99.90
2023-06-20T03:24:06.318Z,99.90
2023-06-20T03:26:49.403Z,99.90
2023-06-20T03:29:40.368Z,99.90
2023-06-20T03:32:24.810Z,99.90
2023-06-20T03:34:58.371Z,99.90
2023-06-20T03:37:45.951Z,99.90
2023-06-20T03:40:18.663Z,99.90
2023-06-20T03:43:11.036Z,99.90
2023-06-20T03:45:43.692Z,99.90
2023-06-20T03:48:15.267Z,99.90
2023-06-20T03:50:49.824Z,99.90
2023-06-20T03:53:31.944Z,99.90
2023-06-20T03:56:14.258Z,99.90
2023-06-20T03:59:22.932Z,99.90
2023-06-20T04:02:16.066Z,99.90
2023-06-20T04:05:04.076Z,99.90
2023-06-20T04:07:35.268Z,99.90
2023-06-20T04:10:13.726Z,99.90
2023-06-20T04:13:11.612Z,99.90
2023-06-20T04:15:53.084Z,99.90
2023-06-20T04:18:43.865Z,99.90
2023-06-20T04:21:24.449Z,99.90
2023-06-20T04:24:05.308Z,99.90
2023-06-20T04:27:10.446Z,99.90
2023-06-20T04:29:44.024Z,99.90
2023-06-20T04:32:34.125Z,99.90
2023-06-20T04:35:19.508Z,99.90
2023-06-20T04:38:02.755Z,99.90
2023-06-20T04:40:50.563Z,99.90
2023-06-20T04:43:30.558Z,99.90
2023-06-20T04:46:01.819Z,99.90
2023-06-20T04:48:37.353Z,99.90
2023-06-20T04:51:27.096Z,99.90
2023-06-20T04:54:02.070Z,99.90
2023-06-20T04:56:50.620Z,99.90
2023-06-20T04:59:32.899Z,99.90
2023-06-20T05:02:28.141Z,99.90
2023-06-20T05:05:18.534Z,99.90
2023-06-20T05:07:59.315Z,99.90
2023-06-20T05:10:32.117Z,99.90
2023-06-20T05:13:23.133Z,99.90
2023-06-20T05:16:13.437Z,99.90
2023-06-20T05:19:04.327Z,99.90
2023-06-20T05:21:56.400Z,99.90
2023-06-20T05:24:33.881Z,99.90
2023-06-20T05:27:13.913Z,99.90
2023-06-20T05:29:51.490Z,99.90
2023-06-20T05:32:53.545Z,99.90
2023-06-20T05:35:31.977Z,99.90
2023-06-20T05:38:18.152Z,99.90
2023-06-20T05:40:56.260Z,99.90
2023-06-20T05:43:27.751Z,99.90
2023-06-20T05:46:16.278Z,99.90
2023-06-20T05:49:12.222Z,99.90
2023-06-20T05:52:05.087Z,99.90
2023-06-20T05:54:57.777Z,99.90
2023-06-20T05:57:49.343Z,99.90
2023-06-20T06:00:37.939Z,99.90
2023-06-20T06:03:32.867Z,99.90
2023-06-20T06:06:11.317Z,99.90
2023-06-20T06:08:48.571Z,99.90
2023-06-20T06:11:20.437Z,99.90
2023-06-20T06:13:52.799Z,99.90
2023-06-20T06:16:27.848Z,99.90
2023-06-20T06:19:08.772Z,99.90
2023-06-20T06:21:41.510Z,99.90
2023-06-20T06:24:15.955Z,99.90
2023-06-20T06:26:51.177Z,99.90
2023-06-20T06:29:30.816Z,99.90
2023-06-20T06:32:05.677Z,99.90
2023-06-20T06:34:52.375Z,99.90
2023-06-20T06:37:28.552Z,99.90
2023-06-20T06:40:02.898Z,99.90
2023-06-20T06:42:35.525Z,99.90
2023-06-20T06:45:13.525Z,99.90
2023-06-20T06:47:48.326Z,99.90
2023-06-20T06:50:25.979Z,99.90
2023-06-20T06:53:05.818Z,99.90
2023-06-20T06:55:41.583Z,99.90
2023-06-20T06:58:13.680Z,99.90
2023-06-20T07:00:48.612Z,99.90
2023-06-20T07:03:33.464Z,99.90
2023-06-20T07:06:09.479Z,99.90
2023-06-20T07:08:44.510Z,99.90
2023-06-20T07:11:27.011Z,99.90
2023-06-20T07:14:11.123Z,99.90
2023-06-20T07:17:03.263Z,99.90
2023-06-20T07:19:40.976Z,99.90
2023-06-20T07:22:15.414Z,99.90
2023-06-20T07:24:57.321Z,99.90
2023-06-20T07:27:32.896Z,99.90
2023-06-20T07:30:09.907Z,99.90
2023-06-20T07:32:49.245Z,99.90
2023-06-20T07:35:22.495Z,99.90
2023-06-20T07:37:59.022Z,99.90
2023-06-20T07:40:40.514Z,99.90
2023-06-20T07:43:21.245Z,99.90
2023-06-20T07:45:54.581Z,99.90
2023-06-20T07:48:31.770Z,99.90
2023-06-20T07:51:06.549Z,99.90
2023-06-20T07:53:45.546Z,99.90
2023-06-20T07:56:26.714Z,99.90
2023-06-20T07:59:07.714Z,99.90
2023-06-20T08:01:40.297Z,99.90
2023-06-20T08:04:14.222Z,99.90
2023-06-20T08:06:50.423Z,99.90
2023-06-20T08:09:23.236Z,99.90
2023-06-20T08:11:55.488Z,99.90
2023-06-20T08:14:36.191Z,99.90
2023-06-20T08:17:16.609Z,99.90
2023-06-20T08:19:51.275Z,99.90
2023-06-20T08:22:38.904Z,99.90
2023-06-20T08:25:18.449Z,99.90
2023-06-20T08:27:58.806Z,99.90
2023-06-20T08:30:43.280Z,99.90
2023-06-20T08:33:19.090Z,99.90
2023-06-20T08:35:58.383Z,99.90
2023-06-20T08:38:34.056Z,99.90
2023-06-20T08:41:22.360Z,99.90
2023-06-20T08:44:10.104Z,99.90
2023-06-20T08:46:44.954Z,99.90
2023-06-20T08:49:21.615Z,99.90
2023-06-20T08:52:06.194Z,99.90
2023-06-20T08:54:46.206Z,99.90
2023-06-20T08:57:25.480Z,99.90
2023-06-20T09:00:11.071Z,99.90
2023-06-20T09:02:48.205Z,99.90
2023-06-20T09:05:19.687Z,99.90
2023-06-20T09:08:02.783Z,99.90
2023-06-20T09:10:41.907Z,99.90
2023-06-20T09:13:44.757Z,99.90
2023-06-20T09:16:56.854Z,99.90
2023-06-20T09:19:39.721Z,99.90
2023-06-20T09:22:21.427Z,99.90
2023-06-20T09:25:06.429Z,99.90
2023-06-20T09:27:44.709Z,99.90
2023-06-20T09:30:33.770Z,99.90
2023-06-20T09:33:34.561Z,99.90
2023-06-20T09:36:31.765Z,99.90
2023-06-20T09:39:49.469Z,99.90
2023-06-20T09:42:25.295Z,99.90
2023-06-20T09:44:57.044Z,99.90
2023-06-20T09:47:49.965Z,99.90
2023-06-20T09:50:32.572Z,99.90
2023-06-20T09:53:39.612Z,99.90
2023-06-20T09:56:15.737Z,99.90
2023-06-20T09:59:03.745Z,99.90
2023-06-20T10:01:57.102Z,99.90
2023-06-20T10:04:42.437Z,99.90
2023-06-20T10:07:30.274Z,99.90
2023-06-20T10:10:22.543Z,99.90
2023-06-20T10:12:54.756Z,99.90
2023-06-20T10:15:46.806Z,99.90
2023-06-20T10:18:49.213Z,99.90
2023-06-20T10:22:00.242Z,99.90
2023-06-20T10:25:21.753Z,99.90
2023-06-20T10:28:06.282Z,99.90
2023-06-20T10:31:04.436Z,99.90
2023-06-20T10:33:55.691Z,99.90
2023-06-20T10:36:48.172Z,99.90
2023-06-20T10:39:21.482Z,99.90
2023-06-20T10:42:48.548Z,99.90
2023-06-20T10:45:38.429Z,99.90
2023-06-20T10:48:15.089Z,99.90
2023-06-20T10:51:03.336Z,99.90
2023-06-20T10:53:36.276Z,99.90
2023-06-20T10:56:08.512Z,99.90
2023-06-20T10:59:10.871Z,99.90
2023-06-20T11:01:57.904Z,99.10
2023-06-20T11:04:30.276Z,99.10
2023-06-20T11:07:11.246Z,98.80
2023-06-20T11:10:02.379Z,99.60
2023-06-20T11:12:53.708Z,99.50
2023-06-20T11:15:45.054Z,99.50
2023-06-20T11:18:29.472Z,99.20
2023-06-20T11:21:20.697Z,98.50
2023-06-20T11:24:12.699Z,98.00
2023-06-20T11:27:04.640Z,98.90
2023-06-20T11:29:40.793Z,97.20
2023-06-20T11:32:38.701Z,98.00
2023-06-20T11:35:42.182Z,97.60
2023-06-20T11:38:20.615Z,97.50
2023-06-20T11:41:07.819Z,96.60
2023-06-20T11:43:56.190Z,96.70
2023-06-20T11:46:32.186Z,96.40
2023-06-20T11:49:14.813Z,95.10
2023-06-20T11:52:10.441Z,95.50
2023-06-20T11:55:00.432Z,93.80
2023-06-20T11:57:50.154Z,94.80
2023-06-20T12:00:26.512Z,94.70
2023-06-20T12:03:07.552Z,94.40
2023-06-20T12:06:10.287Z,93.90
2023-06-20T12:08:57.631Z,90.20
2023-06-20T12:11:54.294Z,92.70
2023-06-20T12:14:27.573Z,93.10
2023-06-20T12:17:21.969Z,93.60
2023-06-20T12:20:32.191Z,91.90
2023-06-20T12:23:45.263Z,91.70
2023-06-20T12:26:48.673Z,92.70
2023-06-20T12:29:33.656Z,92.40
2023-06-20T12:32:17.462Z,91.30
2023-06-20T12:34:55.852Z,89.30
2023-06-20T12:37:27.521Z,89.50
2023-06-20T12:40:19.117Z,89.10
2023-06-20T12:43:03.962Z,83.90
2023-06-20T12:46:00.713Z,84.00
2023-06-20T12:48:41.647Z,82.00
2023-06-20T12:51:25.408Z,84.20
2023-06-20T12:54:06.803Z,83.10
2023-06-20T12:57:00.618Z,82.60
2023-06-20T12:59:48.142Z,76.50
2023-06-20T13:02:29.743Z,79.20
2023-06-20T13:05:04.013Z,75.40
2023-06-20T13:07:46.461Z,74.20
2023-06-20T13:10:22.549Z,73.20
2023-06-20T13:13:01.259Z,70.20
2023-06-20T13:15:34.340Z,67.30
2023-06-20T13:18:20.543Z,66.80
2023-06-20T13:21:02.414Z,68.00
2023-06-20T13:24:09.836Z,68.30
2023-06-20T13:26:59.531Z,68.20
2023-06-20T13:29:49.412Z,66.20
2023-06-20T13:32:26.288Z,66.10
2023-06-20T13:35:09.512Z,64.80
2023-06-20T13:37:53.887Z,64.40
2023-06-20T13:40:53.379Z,61.70
2023-06-20T13:43:28.374Z,62.00
2023-06-20T13:46:17.735Z,60.80
2023-06-20T13:48:58.608Z,59.30
2023-06-20T13:51:42.178Z,57.80
2023-06-20T13:54:21.598Z,57.40
2023-06-20T13:56:54.967Z,56.80
2023-06-20T13:59:29.404Z,56.20
2023-06-20T14:02:08.204Z,55.00
2023-06-20T14:04:44.708Z,53.70
2023-06-20T14:07:15.800Z,54.80
2023-06-20T14:10:05.049Z,53.50
2023-06-20T14:12:38.743Z,53.60
2023-06-20T14:15:43.080Z,54.10
2023-06-20T14:18:27.260Z,53.60
2023-06-20T14:21:09.655Z,53.20
2023-06-20T14:23:46.404Z,52.50
2023-06-20T14:26:44.236Z,49.50
2023-06-20T14:29:21.505Z,49.70
2023-06-20T14:32:05.529Z,49.70
2023-06-20T14:34:46.617Z,49.50
2023-06-20T14:37:25.202Z,48.80
2023-06-20T14:40:07.659Z,48.40
2023-06-20T14:42:44.635Z,48.30
2023-06-20T14:45:21.410Z,47.30
2023-06-20T14:48:13.734Z,47.20
2023-06-20T14:50:49.426Z,46.20
2023-06-20T14:53:29.503Z,46.30
2023-06-20T14:56:02.966Z,46.10
2023-06-20T14:58:44.367Z,46.80
2023-06-20T15:01:20.592Z,46.80
2023-06-20T15:04:07.778Z,47.00
2023-06-20T15:06:48.430Z,46.60
2023-06-20T15:09:19.995Z,46.10
2023-06-20T15:11:52.143Z,46.30
2023-06-20T15:14:38.751Z,45.80
2023-06-20T15:17:18.909Z,45.50
2023-06-20T15:20:15.332Z,45.60
2023-06-20T15:23:10.398Z,45.90
2023-06-20T15:25:50.976Z,45.90
2023-06-20T15:28:48.607Z,46.10
2023-06-20T15:31:20.757Z,46.40
2023-06-20T15:33:59.665Z,45.10
2023-06-20T15:36:32.276Z,44.20
2023-06-20T15:39:21.869Z,44.70
2023-06-20T15:42:12.049Z,45.10
2023-06-20T15:45:07.806Z,44.90
2023-06-20T15:47:48.924Z,44.50
2023-06-20T15:50:31.989Z,45.00
2023-06-20T15:53:13.870Z,45.00
2023-06-20T15:56:07.749Z,45.30
2023-06-20T15:58:42.093Z,44.60
2023-06-20T16:01:18.461Z,46.10
2023-06-20T16:04:01.269Z,46.80
2023-06-20T16:06:32.217Z,46.40
2023-06-20T16:09:03.193Z,46.00
2023-06-20T16:11:57.726Z,45.50
2023-06-20T16:14:40.311Z,45.00
2023-06-20T16:17:26.870Z,45.30
2023-06-20T16:20:09.326Z,44.50
2023-06-20T16:22:49.559Z,44.40
2023-06-20T16:25:45.612Z,44.60
2023-06-20T16:28:43.036Z,44.00
2023-06-20T16:31:46.667Z,43.80
2023-06-20T16:34:32.010Z,43.80
2023-06-20T16:37:15.323Z,44.20
2023-06-20T16:39:52.739Z,45.40
2023-06-20T16:42:31.012Z,45.60
2023-06-20T16:45:11.170Z,46.70
2023-06-20T16:47:44.484Z,47.80
2023-06-20T16:50:28.217Z,47.00
2023-06-20T16:52:59.506Z,47.80
2023-06-20T16:55:42.249Z,49.40
2023-06-20T16:58:20.148Z,48.60
2023-06-20T17:01:06.959Z,50.20
2023-06-20T17:04:06.424Z,50.60
2023-06-20T17:06:40.742Z,50.10
2023-06-20T17:09:22.529Z,50.60
2023-06-20T17:12:21.478Z,51.60
2023-06-20T17:15:15.594Z,51.40
2023-06-20T17:18:06.815Z,53.50
2023-06-20T17:20:52.235Z,54.60
2023-06-20T17:23:28.557Z,52.90
2023-06-20T17:26:24.501Z,55.60
2023-06-20T17:29:17.028Z,56.20
2023-06-20T17:32:03.681Z,55.90
2023-06-20T17:34:48.814Z,58.10
2023-06-20T17:37:24.949Z,59.10
2023-06-20T17:40:15.282Z,58.10
2023-06-20T17:42:55.741Z,58.50
2023-06-20T17:45:27.963Z,57.80
2023-06-20T17:48:03.565Z,59.00
2023-06-20T17:51:00.304Z,60.20
2023-06-20T17:53:42.733Z,60.50
2023-06-20T17:56:21.676Z,59.90
2023-06-20T17:59:29.562Z,61.80
2023-06-20T18:02:02.070Z,60.90
2023-06-20T18:04:33.412Z,61.30
2023-06-20T18:07:40.322Z,62.10
2023-06-20T18:10:34.120Z,62.50
2023-06-20T18:13:08.829Z,62.50
2023-06-20T18:16:02.466Z,65.90
2023-06-20T18:18:42.664Z,66.30
2023-06-20T18:21:23.378Z,65.90
2023-06-20T18:23:55.573Z,67.00
2023-06-20T18:26:46.490Z,65.60
2023-06-20T18:29:23.916Z,65.80
2023-06-20T18:32:28.559Z,67.60
2023-06-20T18:35:36.923Z,68.80
2023-06-20T18:38:27.178Z,71.40
2023-06-20T18:41:10.968Z,72.00
2023-06-20T18:43:45.600Z,74.70
2023-06-20T18:46:20.483Z,76.10
2023-06-20T18:48:54.093Z,77.80
2023-06-20T18:51:28.686Z,79.30
2023-06-20T18:54:13.198Z,81.50
2023-06-20T18:56:45.629Z,84.10
2023-06-20T18:59:34.359Z,86.10
2023-06-20T19:02:22.019Z,87.00
2023-06-20T19:05:11.832Z,90.20
2023-06-20T19:08:03.183Z,90.90
2023-06-20T19:10:35.496Z,91.70
2023-06-20T19:13:27.551Z,92.20
2023-06-20T19:16:26.864Z,94.40
2023-06-20T19:19:37.915Z,94.30
2023-06-20T19:22:19.059Z,96.80
2023-06-20T19:24:50.262Z,98.10
2023-06-20T19:27:40.716Z,99.70
2023-06-20T19:30:41.284Z,99.90
2023-06-20T19:33:13.808Z,99.90
2023-06-20T19:36:16.080Z,99.90
2023-06-20T19:38:58.728Z,99.90
2023-06-20T19:41:45.758Z,99.90
2023-06-20T19:44:31.288Z,99.90
2023-06-20T19:47:36.674Z,99.90
2023-06-20T19:50:13.286Z,99.90
2023-06-20T19:52:46.814Z,99.90
2023-06-20T19:55:26.385Z,99.90
2023-06-20T19:58:09.634Z,99.90
2023-06-20T20:00:40.991Z,99.90
2023-06-20T20:03:23.534Z,99.90
2023-06-20T20:06:05.465Z,99.90
2023-06-20T20:08:54.837Z,99.90
2023-06-20T20:11:44.608Z,99.90
2023-06-20T20:14:15.484Z,99.90
2023-06-20T20:16:56.539Z,99.90
2023-06-20T20:19:42.932Z,99.90
2023-06-20T20:22:47.912Z,99.90
2023-06-20T20:25:55.552Z,99.90
2023-06-20T20:28:43.749Z,99.90
2023-06-20T20:31:20.733Z,99.90
2023-06-20T20:34:01.558Z,99.90
2023-06-20T20:37:15.894Z,99.90
2023-06-20T20:39:59.437Z,99.90
2023-06-20T20:42:35.391Z,99.90
2023-06-20T20:45:16.006Z,99.90
2023-06-20T20:47:52.844Z,99.90
2023-06-20T20:50:57.017Z,99.90
2023-06-20T20:53:47.682Z,99.90
2023-06-20T20:56:27.307Z,99.90
2023-06-20T20:59:06.417Z,99.90
2023-06-20T21:01:39.075Z,99.90
2023-06-20T21:04:19.524Z,99.90
2023-06-20T21:07:15.663Z,99.90
2023-06-20T21:10:52.825Z,99.90
2023-06-20T21:13:31.858Z,99.90
2023-06-20T21:16:15.439Z,99.90
2023-06-20T21:18:47.861Z,99.90
2023-06-20T21:21:40.577Z,99.90
2023-06-20T21:24:27.868Z,99.90
2023-06-20T21:27:29.768Z,99.90
2023-06-20T21:30:19.613Z,99.90
2023-06-20T21:33:11.644Z,99.90
2023-06-20T21:35:59.148Z,99.90
2023-06-20T21:38:30.740Z,99.90
2023-06-20T21:41:08.770Z,99.90
2023-06-20T21:43:47.711Z,99.90
2023-06-20T21:46:21.857Z,99.90
2023-06-20T21:49:07.048Z,99.90
2023-06-20T21:51:40.722Z,99.90
2023-06-20T21:54:25.588Z,99.90
2023-06-20T21:57:36.921Z,99.90
2023-06-20T22:00:32.887Z,99.90
2023-06-20T22:03:13.767Z,99.90
2023-06-20T22:05:59.589Z,99.90
2023-06-20T22:08:58.369Z,99.90
2023-06-20T22:11:29.253Z,99.90
2023-06-20T22:14:36.605Z,99.90
2023-06-20T22:17:49.123Z,99.90
2023-06-20T22:20:34.041Z,99.90
2023-06-20T22:23:04.979Z,99.90
2023-06-20T22:25:41.513Z,99.90
2023-06-20T22:28:25.535Z,99.90
2023-06-20T22:31:12.164Z,99.90
2023-06-20T22:34:14.326Z,99.90
2023-06-20T22:36:58.402Z,99.90
2023-06-20T22:39:49.438Z,99.90
2023-06-20T22:42:45.114Z,99.90
2023-06-20T22:45:30.115Z,99.90
2023-06-20T22:48:12.245Z,99.90
2023-06-20T22:51:19.275Z,99.90
2023-06-20T22:53:54.056Z,99.90
2023-06-20T22:56:33.874Z,99.90
2023-06-20T22:59:14.102Z,99.90
2023-06-20T23:01:49.772Z,99.90
2023-06-20T23:04:22.752Z,99.90
2023-06-20T23:07:10.503Z,99.90
2023-06-20T23:09:58.395Z,99.90
2023-06-20T23:12:45.716Z,99.90
2023-06-20T23:15:18.150Z,99.90
2023-06-20T23:18:01.343Z,99.90
2023-06-20T23:20:48.275Z,99.90
2023-06-20T23:24:05.400Z,99.90
2023-06-20T23:27:05.275Z,99.90
2023-06-20T23:29:47.723Z,99.90
2023-06-20T23:32:44.533Z,99.90
2023-06-20T23:35:18.222Z,99.90
2023-06-20T23:37:52.349Z,99.90
2023-06-20T23:40:55.509Z,99.90
2023-06-20T23:43:29.847Z,99.90
2023-06-20T23:46:18.200Z,99.90
2023-06-20T23:48:56.852Z,99.90
2023-06-20T23:51:37.264Z,99.90
2023-06-20T23:54:29.430Z,99.90
2023-06-20T23:57:10.592Z,99.90
2023-06-20T23:59:58.615Z,99.90
