createdAt,value
2023-09-25T00:00:20.711Z,12.9
2023-09-25T00:02:22.834Z,12.9
2023-09-25T00:04:25.000Z,12.8
2023-09-25T00:06:26.993Z,12.8
2023-09-25T00:08:29.088Z,12.9
2023-09-25T00:10:31.176Z,12.8
2023-09-25T00:12:33.226Z,12.8
2023-09-25T00:14:38.613Z,12.8
2023-09-25T00:22:47.109Z,12.7
2023-09-25T00:26:51.234Z,12.6
2023-09-25T00:28:56.512Z,12.6
2023-09-25T00:30:58.546Z,12.7
2023-09-25T00:33:00.712Z,12.7
2023-09-25T00:35:02.656Z,12.6
2023-09-25T00:37:04.709Z,12.6
2023-09-25T00:39:06.857Z,12.6
2023-09-25T00:41:08.880Z,12.6
2023-09-25T00:43:14.201Z,12.6
2023-09-25T00:45:16.252Z,12.6
2023-09-25T00:47:18.394Z,12.6
2023-09-25T00:49:47.258Z,12.5
2023-09-25T00:51:49.328Z,12.6
2023-09-25T01:12:16.905Z,12.3
2023-09-25T01:22:27.517Z,12.2
2023-09-25T01:30:39.353Z,12.1
2023-09-25T01:32:41.415Z,12
2023-09-25T01:36:45.681Z,12
2023-09-25T01:38:51.121Z,12
2023-09-25T01:40:53.192Z,12
2023-09-25T01:42:55.274Z,12
2023-09-25T01:43:57.906Z,12
2023-09-25T02:02:20.047Z,11.9
2023-09-25T02:24:50.068Z,11.6
2023-09-25T02:28:54.329Z,11.6
2023-09-25T02:37:05.991Z,11.7
2023-09-25T02:39:08.152Z,11.7
2023-09-25T02:40:10.811Z,11.7
2023-09-25T02:42:12.884Z,11.7
2023-09-25T02:48:22.484Z,11.6
2023-09-25T02:50:24.458Z,11.6
2023-09-25T02:54:28.765Z,11.7
2023-09-25T02:56:30.857Z,11.6
2023-09-25T02:58:32.980Z,11.6
2023-09-25T03:02:40.591Z,11.6
2023-09-25T03:04:42.768Z,11.7
2023-09-25T03:06:44.783Z,11.6
2023-09-25T03:10:49.017Z,11.6
2023-09-25T03:12:51.238Z,11.7
2023-09-25T03:14:53.210Z,11.8
2023-09-25T03:16:58.633Z,11.8
2023-09-25T03:19:00.816Z,11.9
2023-09-25T03:21:02.880Z,11.9
2023-09-25T03:23:05.003Z,11.8
2023-09-25T03:25:07.049Z,11.8
2023-09-25T03:27:09.235Z,11.7
2023-09-25T03:29:11.332Z,11.8
2023-09-25T03:36:23.487Z,11.7
2023-09-25T03:38:25.588Z,11.7
2023-09-25T03:40:27.717Z,11.7
2023-09-25T03:42:29.929Z,11.7
2023-09-25T03:44:35.244Z,11.7
2023-09-25T03:48:39.599Z,11.7
2023-09-25T03:50:41.661Z,11.8
2023-09-25T03:54:45.966Z,11.8
2023-09-25T03:56:47.968Z,11.8
2023-09-25T03:58:53.356Z,11.8
2023-09-25T04:00:55.582Z,11.9
2023-09-25T04:02:57.780Z,11.9
2023-09-25T04:04:59.678Z,11.9
2023-09-25T04:07:01.856Z,11.9
2023-09-25T04:09:03.958Z,12
2023-09-25T04:11:06.089Z,12
2023-09-25T04:13:11.375Z,12
2023-09-25T04:15:13.516Z,11.9
2023-09-25T04:17:15.649Z,11.9
2023-09-25T04:19:17.838Z,12
2023-09-25T04:21:19.960Z,11.9
2023-09-25T04:23:22.076Z,12
2023-09-25T04:25:24.125Z,12
2023-09-25T04:27:29.506Z,12
2023-09-25T04:29:31.521Z,12
2023-09-25T04:31:33.588Z,12
2023-09-25T04:36:04.306Z,11.9
2023-09-25T04:42:13.979Z,12.1
2023-09-25T04:46:18.212Z,12.1
2023-09-25T04:50:22.433Z,12
2023-09-25T04:52:24.567Z,12.1
2023-09-25T04:54:31.531Z,12.1
2023-09-25T04:56:33.581Z,12.1
2023-09-25T04:58:35.910Z,12.1
2023-09-25T05:00:37.911Z,11.9
2023-09-25T05:02:40.041Z,12
2023-09-25T05:04:42.161Z,12
2023-09-25T05:06:44.401Z,11.9
2023-09-25T05:10:51.811Z,12
2023-09-25T05:14:56.095Z,11.9
2023-09-25T05:21:02.418Z,12
2023-09-25T05:27:11.982Z,12.1
2023-09-25T05:28:14.544Z,12.1
2023-09-25T05:30:16.711Z,12.2
2023-09-25T05:32:18.828Z,12.1
2023-09-25T05:38:28.524Z,12.1
2023-09-25T05:40:30.623Z,12.2
2023-09-25T05:42:32.855Z,12.2
2023-09-25T05:44:34.789Z,12.3
2023-09-25T05:46:36.955Z,12.3
2023-09-25T05:48:39.152Z,12.3
2023-09-25T05:52:46.610Z,12.4
2023-09-25T05:54:48.792Z,12.5
2023-09-25T05:56:50.898Z,12.5
2023-09-25T06:00:55.159Z,12.6
2023-09-25T06:02:57.284Z,12.6
2023-09-25T06:05:02.626Z,12.6
2023-09-25T06:07:04.769Z,12.7
2023-09-25T06:09:06.910Z,12.7
2023-09-25T06:13:11.221Z,12.8
2023-09-25T06:17:15.457Z,12.8
2023-09-25T06:21:22.958Z,12.9
2023-09-25T06:23:24.954Z,12.9
2023-09-25T06:24:27.670Z,13
2023-09-25T06:26:29.695Z,13.1
2023-09-25T06:28:31.729Z,13.1
2023-09-25T06:30:33.933Z,13.2
2023-09-25T06:32:39.297Z,13.2
2023-09-25T06:34:41.623Z,13.2
2023-09-25T06:36:43.530Z,13.2
2023-09-25T06:51:01.264Z,13.8
2023-09-25T06:57:07.536Z,14
2023-09-25T07:01:14.903Z,14.1
2023-09-25T07:03:16.960Z,14.2
2023-09-25T07:05:18.955Z,14.2
2023-09-25T07:07:21.012Z,14.2
2023-09-25T07:09:23.036Z,14.4
2023-09-25T07:13:27.217Z,14.6
2023-09-25T07:17:34.513Z,14.7
2023-09-25T07:19:36.546Z,14.7
2023-09-25T07:20:39.145Z,14.8
2023-09-25T07:22:41.202Z,14.8
2023-09-25T07:28:50.938Z,15
2023-09-25T07:30:52.686Z,15.1
2023-09-25T07:32:54.666Z,15
2023-09-25T07:34:56.687Z,15.1
2023-09-25T07:41:03.302Z,15.2
2023-09-25T07:43:08.119Z,15.2
2023-09-25T07:45:10.144Z,15.3
2023-09-25T07:47:12.580Z,15.4
2023-09-25T07:51:16.407Z,15.6
2023-09-25T07:53:18.446Z,15.6
2023-09-25T07:55:20.492Z,15.6
2023-09-25T07:59:27.783Z,15.7
2023-09-25T08:03:32.054Z,15.9
2023-09-25T08:05:33.972Z,16.2
2023-09-25T08:07:36.041Z,16.1
2023-09-25T08:09:38.134Z,16.2
2023-09-25T08:11:43.331Z,16.4
2023-09-25T08:13:45.409Z,16.5
2023-09-25T08:18:16.140Z,16.7
2023-09-25T08:20:18.176Z,16.6
2023-09-25T08:22:20.224Z,16.8
2023-09-25T08:24:25.514Z,16.7
2023-09-25T08:26:27.537Z,16.7
2023-09-25T08:28:29.591Z,16.8
2023-09-25T08:30:31.745Z,16.9
2023-09-25T08:34:35.828Z,17.1
2023-09-25T08:40:45.199Z,17.2
2023-09-25T08:42:47.343Z,17.3
2023-09-25T08:44:49.327Z,17.6
2023-09-25T08:46:51.445Z,17.7
2023-09-25T08:48:53.652Z,17.9
2023-09-25T08:50:55.596Z,17.9
2023-09-25T08:53:00.874Z,18.2
2023-09-25T08:55:02.930Z,17.9
2023-09-25T08:57:04.945Z,17.9
2023-09-25T08:59:07.031Z,17.9
2023-09-25T09:01:09.112Z,18
2023-09-25T09:03:11.304Z,18
2023-09-25T09:07:18.455Z,18.3
2023-09-25T09:09:20.558Z,18.4
2023-09-25T09:16:29.384Z,18.6
2023-09-25T09:18:31.472Z,18.5
2023-09-25T09:20:36.964Z,18.3
2023-09-25T09:22:38.740Z,18.4
2023-09-25T09:24:40.830Z,18.4
2023-09-25T09:28:44.964Z,18.7
2023-09-25T09:30:47.087Z,18.9
2023-09-25T09:32:49.217Z,18.9
2023-09-25T09:34:54.343Z,19
2023-09-25T09:38:58.509Z,19.1
2023-09-25T09:41:00.562Z,19.2
2023-09-25T09:43:02.693Z,19.2
2023-09-25T09:45:04.733Z,19.4
2023-09-25T09:57:20.338Z,19.4
2023-09-25T10:07:33.810Z,19.6
2023-09-25T10:08:36.437Z,19.8
2023-09-25T10:16:47.898Z,20
2023-09-25T10:18:50.182Z,19.9
2023-09-25T10:22:54.075Z,19.9
2023-09-25T10:26:58.237Z,20.3
2023-09-25T10:29:00.298Z,20.1
2023-09-25T10:31:05.589Z,20
2023-09-25T10:33:07.661Z,20
2023-09-25T10:35:09.684Z,20
2023-09-25T10:37:11.745Z,20
2023-09-25T10:39:13.803Z,20.2
2023-09-25T10:41:15.917Z,20.2
2023-09-25T10:43:17.969Z,20.1
2023-09-25T10:45:23.233Z,20
2023-09-25T10:47:26.831Z,20
2023-09-25T10:49:28.874Z,20.1
2023-09-25T10:53:33.020Z,20.3
2023-09-25T10:55:35.092Z,20
2023-09-25T10:59:42.388Z,20.2
2023-09-25T11:01:44.484Z,20.1
2023-09-25T11:04:49.179Z,20.1
2023-09-25T11:06:51.222Z,20.3
2023-09-25T11:08:53.279Z,20.4
2023-09-25T11:10:57.844Z,20.3
2023-09-25T11:15:02.668Z,20.6
2023-09-25T11:17:04.769Z,20.6
2023-09-25T11:19:06.855Z,20.6
2023-09-25T11:21:08.855Z,20.5
2023-09-25T11:25:13.002Z,20.6
2023-09-25T11:33:24.734Z,21.1
2023-09-25T11:35:26.465Z,21.1
2023-09-25T11:43:37.866Z,21.1
2023-09-25T11:45:39.997Z,21.7
2023-09-25T11:49:44.069Z,20.8
2023-09-25T11:59:57.559Z,21.3
2023-09-25T12:22:53.071Z,21.4
2023-09-25T12:24:55.263Z,21.1
2023-09-25T12:26:57.177Z,21.4
2023-09-25T12:28:59.254Z,21.5
2023-09-25T12:31:01.401Z,21.3
2023-09-25T12:33:03.458Z,21.2
2023-09-25T12:35:05.447Z,21.2
2023-09-25T12:37:10.732Z,21.6
2023-09-25T12:39:12.714Z,21.5
2023-09-25T12:43:16.920Z,21.6
2023-09-25T12:47:20.997Z,21.4
2023-09-25T12:49:23.108Z,21.5
2023-09-25T12:51:28.232Z,21.6
2023-09-25T12:53:30.282Z,21.5
2023-09-25T12:55:32.696Z,21.6
2023-09-25T12:56:35.147Z,21.7
2023-09-25T13:14:56.615Z,22.3
2023-09-25T13:16:58.702Z,22.2
2023-09-25T13:19:03.894Z,22.4
2023-09-25T13:23:07.983Z,22.9
2023-09-25T13:25:10.073Z,22.8
2023-09-25T13:27:12.089Z,22.8
2023-09-25T13:37:25.549Z,22.8
2023-09-25T13:39:27.579Z,23
2023-09-25T13:43:31.654Z,22.4
2023-09-25T13:45:33.769Z,22.4
2023-09-25T13:47:38.992Z,22.3
2023-09-25T13:49:41.040Z,22.3
2023-09-25T13:52:45.616Z,22.4
2023-09-25T14:05:01.083Z,21.9
2023-09-25T14:11:07.185Z,21.8
2023-09-25T14:15:14.468Z,21.8
2023-09-25T14:17:16.523Z,21.8
2023-09-25T14:25:24.717Z,22
2023-09-25T14:29:31.963Z,22.6
2023-09-25T14:35:38.168Z,22.5
2023-09-25T14:37:40.161Z,23.4
2023-09-25T14:39:42.234Z,23.9
2023-09-25T14:41:44.276Z,24.9
2023-09-25T14:43:49.699Z,25.6
2023-09-25T14:45:51.619Z,25.8
2023-09-25T14:47:53.614Z,26.1
2023-09-25T14:48:56.306Z,25.1
2023-09-25T14:55:02.387Z,25.6
2023-09-25T14:57:07.574Z,25.4
2023-09-25T14:59:09.610Z,25.2
2023-09-25T15:01:11.756Z,25.3
2023-09-25T15:05:15.716Z,25.2
2023-09-25T15:09:19.783Z,25.1
2023-09-25T15:13:27.014Z,25.3
2023-09-25T15:17:31.095Z,25.5
2023-09-25T15:19:33.110Z,25.4
2023-09-25T15:23:37.125Z,26.2
2023-09-25T15:25:42.344Z,25.5
2023-09-25T15:27:44.358Z,25.7
2023-09-25T15:29:46.363Z,25.6
2023-09-25T15:33:50.537Z,26.4
2023-09-25T15:35:52.413Z,26.8
2023-09-25T15:37:54.419Z,26.4
2023-09-25T15:39:59.662Z,26.1
2023-09-25T15:42:01.594Z,26
2023-09-25T15:44:03.633Z,26.2
2023-09-25T15:48:36.420Z,25.4
2023-09-25T15:52:41.275Z,25.4
2023-09-25T15:54:43.345Z,25.6
2023-09-25T16:02:51.304Z,26.4
2023-09-25T16:23:17.675Z,23.3
2023-09-25T16:25:19.691Z,23.2
2023-09-25T16:27:21.699Z,23.3
2023-09-25T16:35:32.946Z,21.6
2023-09-25T16:37:34.992Z,21.5
2023-09-25T16:40:41.116Z,21.3
2023-09-25T16:42:43.151Z,21.2
2023-09-25T16:44:45.182Z,21.2
2023-09-25T16:50:54.461Z,20.8
2023-09-25T16:52:56.524Z,20.7
2023-09-25T16:54:58.597Z,20.5
2023-09-25T16:57:00.598Z,20.5
2023-09-25T17:17:27.597Z,19.6
2023-09-25T17:29:40.021Z,19.2
2023-09-25T17:31:45.445Z,19.1
2023-09-25T17:36:52.057Z,18.9
2023-09-25T17:38:54.095Z,18.8
2023-09-25T17:40:56.165Z,18.9
2023-09-25T17:45:03.486Z,18.7
2023-09-25T17:49:07.686Z,18.7
2023-09-25T17:57:15.924Z,18.7
2023-09-25T17:59:21.153Z,18.6
2023-09-25T18:01:23.335Z,18.7
2023-09-25T18:07:29.492Z,18.7
2023-09-25T18:09:31.571Z,18.7
2023-09-25T18:13:38.874Z,18.6
2023-09-25T18:23:49.641Z,18.7
2023-09-25T18:25:51.330Z,18.8
2023-09-25T18:27:56.616Z,18.6
2023-09-25T18:29:58.620Z,18.7
2023-09-25T18:33:03.370Z,18.6
2023-09-25T18:35:05.417Z,18.5
2023-09-25T18:37:07.483Z,18.5
2023-09-25T18:39:09.590Z,18.6
2023-09-25T18:41:14.798Z,18.5
2023-09-25T18:43:16.882Z,18.5
2023-09-25T18:45:18.949Z,18.5
2023-09-25T18:47:21.023Z,18.4
2023-09-25T18:49:23.092Z,18.5
2023-09-25T18:51:25.159Z,18.4
2023-09-25T18:53:27.244Z,18.4
2023-09-25T18:55:32.476Z,18.4
2023-09-25T18:57:34.577Z,18.4
2023-09-25T18:59:36.680Z,18.6
2023-09-25T19:03:40.818Z,18.4
2023-09-25T19:05:42.908Z,18.4
2023-09-25T19:07:44.905Z,18.4
2023-09-25T19:09:50.244Z,18.3
2023-09-25T19:13:54.310Z,18.3
2023-09-25T19:20:00.512Z,18.3
2023-09-25T19:30:40.628Z,18
2023-09-25T19:32:42.730Z,18.1
2023-09-25T19:34:44.760Z,18
2023-09-25T19:36:49.990Z,17.9
2023-09-25T19:40:54.136Z,18
2023-09-25T19:42:56.256Z,18
2023-09-25T19:44:58.269Z,17.9
2023-09-25T19:47:00.430Z,18
2023-09-25T19:49:02.517Z,17.8
2023-09-25T19:51:07.668Z,17.8
2023-09-25T19:53:09.724Z,17.9
2023-09-25T19:57:13.910Z,17.9
2023-09-25T19:59:15.963Z,18
2023-09-25T20:01:18.131Z,17.8
2023-09-25T20:03:20.222Z,17.9
2023-09-25T20:05:25.331Z,17.9
2023-09-25T20:07:27.612Z,17.9
2023-09-25T20:13:33.695Z,17.8
2023-09-25T20:15:35.914Z,17.8
2023-09-25T20:21:45.154Z,17.8
2023-09-25T20:24:49.860Z,17.7
2023-09-25T20:26:51.872Z,17.7
2023-09-25T20:28:53.944Z,17.8
2023-09-25T20:30:56.173Z,17.7
2023-09-25T20:33:01.252Z,17.6
2023-09-25T20:35:03.308Z,17.6
2023-09-25T20:37:05.434Z,17.6
2023-09-25T20:41:09.555Z,17.6
2023-09-25T20:43:11.708Z,17.4
2023-09-25T20:45:13.728Z,17.4
2023-09-25T20:47:18.926Z,17.3
2023-09-25T20:49:21.074Z,17.3
2023-09-25T20:53:25.186Z,17.2
2023-09-25T20:55:27.272Z,17.2
2023-09-25T20:57:29.334Z,17.2
2023-09-25T20:59:31.404Z,17.1
2023-09-25T21:01:36.693Z,17.1
2023-09-25T21:03:38.797Z,16.9
2023-09-25T21:05:40.849Z,17
2023-09-25T21:07:42.869Z,16.9
2023-09-25T21:09:45.007Z,16.8
2023-09-25T21:11:47.030Z,16.8
2023-09-25T21:13:49.262Z,16.7
2023-09-25T21:21:01.105Z,16.5
2023-09-25T21:23:03.230Z,16.5
2023-09-25T21:25:05.287Z,16.4
2023-09-25T21:27:07.326Z,16.4
2023-09-25T21:29:12.558Z,16.4
2023-09-25T21:31:14.738Z,16.4
2023-09-25T21:33:16.727Z,16.3
2023-09-25T21:35:18.784Z,16.2
2023-09-25T21:37:20.915Z,16.2
2023-09-25T21:39:22.936Z,16.1
2023-09-25T21:41:25.007Z,16
2023-09-25T21:43:30.228Z,16.1
2023-09-25T21:45:32.333Z,16
2023-09-25T21:47:34.402Z,16
2023-09-25T21:49:36.454Z,15.9
2023-09-25T21:57:47.928Z,15.9
2023-09-25T21:59:49.997Z,15.9
2023-09-25T22:07:58.295Z,16
2023-09-25T22:10:00.587Z,16
2023-09-25T22:12:05.565Z,16
2023-09-25T22:16:09.784Z,16
2023-09-25T22:17:12.383Z,16.1
2023-09-25T22:19:14.461Z,16.1
2023-09-25T22:25:23.775Z,16.2
2023-09-25T22:27:25.812Z,16.1
2023-09-25T22:39:42.939Z,16.1
2023-09-25T22:43:47.081Z,16.2
2023-09-25T22:45:49.269Z,16.2
2023-09-25T22:47:51.241Z,16.1
2023-09-25T22:49:53.399Z,16.1
2023-09-25T22:51:55.418Z,16.1
2023-09-25T22:54:00.624Z,16.1
2023-09-25T22:56:02.722Z,16.1
2023-09-25T22:58:04.816Z,16.1
2023-09-25T23:00:06.816Z,16
2023-09-25T23:02:08.950Z,16
2023-09-25T23:04:11.028Z,16.1
2023-09-25T23:06:13.050Z,16.1
2023-09-25T23:08:18.300Z,16.1
2023-09-25T23:10:20.373Z,16.1
2023-09-25T23:12:22.421Z,16.1
2023-09-25T23:14:51.069Z,16.1
2023-09-25T23:16:53.226Z,16.1
2023-09-25T23:18:55.270Z,16
2023-09-25T23:21:00.441Z,15.9
2023-09-25T23:23:02.553Z,16
2023-09-25T23:25:04.645Z,15.9
2023-09-25T23:27:06.695Z,16
2023-09-25T23:29:08.732Z,15.9
2023-09-25T23:31:11.077Z,16
2023-09-25T23:33:13.021Z,16
2023-09-25T23:35:18.149Z,16.1
2023-09-25T23:41:24.357Z,16.1
2023-09-25T23:43:26.457Z,16.1
2023-09-25T23:45:28.709Z,16
2023-09-25T23:47:30.607Z,16
2023-09-25T23:51:37.870Z,16.1
2023-09-25T23:53:39.936Z,16.1
2023-09-25T23:57:44.216Z,16
2023-09-25T23:59:46.150Z,16
