createdAt,value
2022-09-07T00:01:44.495Z,19.32
2022-09-07T00:04:30.411Z,19.29
2022-09-07T00:07:16.261Z,19.15
2022-09-07T00:10:02.225Z,19.19
2022-09-07T00:12:48.287Z,19.22
2022-09-07T00:15:40.703Z,19.17
2022-09-07T00:18:26.689Z,19.13
2022-09-07T00:21:14.150Z,19.15
2022-09-07T00:24:00.383Z,18.99
2022-09-07T00:26:46.500Z,19.07
2022-09-07T00:29:32.316Z,18.99
2022-09-07T00:32:18.323Z,18.96
2022-09-07T00:35:04.585Z,18.91
2022-09-07T00:37:50.352Z,18.98
2022-09-07T00:40:36.490Z,18.95
2022-09-07T00:43:44.113Z,18.79
2022-09-07T00:46:34.097Z,18.94
2022-09-07T00:49:22.827Z,18.88
2022-09-07T00:52:09.367Z,18.87
2022-09-07T00:54:59.115Z,18.77
2022-09-07T00:57:52.263Z,18.82
2022-09-07T01:00:40.282Z,18.84
2022-09-07T01:03:30.448Z,18.76
2022-09-07T01:06:22.944Z,18.64
2022-09-07T01:09:17.389Z,18.38
2022-09-07T01:12:05.019Z,18.65
2022-09-07T01:14:52.385Z,18.71
2022-09-07T01:18:21.672Z,18.59
2022-09-07T01:21:10.253Z,18.64
2022-09-07T01:24:34.080Z,18.59
2022-09-07T01:27:41.888Z,18.56
2022-09-07T01:30:29.760Z,18.54
2022-09-07T01:33:33.608Z,18.54
2022-09-07T01:36:36.112Z,18.52
2022-09-07T01:39:26.780Z,18.56
2022-09-07T01:42:16.008Z,18.53
2022-09-07T01:45:05.027Z,18.52
2022-09-07T01:47:54.525Z,18.32
2022-09-07T01:50:48.661Z,18.38
2022-09-07T01:53:39.852Z,18.42
2022-09-07T01:56:38.504Z,18.31
2022-09-07T01:59:29.719Z,18.34
2022-09-07T02:02:19.499Z,18.37
2022-09-07T02:05:30.679Z,18.32
2022-09-07T02:08:40.620Z,18.31
2022-09-07T02:11:36.832Z,18.27
2022-09-07T02:14:28.936Z,18.24
2022-09-07T02:17:22.965Z,18.32
2022-09-07T02:20:12.691Z,18.25
2022-09-07T02:23:01.144Z,18.23
2022-09-07T02:25:53.715Z,18.25
2022-09-07T02:28:39.917Z,18.24
2022-09-07T02:31:26.292Z,18.21
2022-09-07T02:34:12.662Z,18.23
2022-09-07T02:37:02.027Z,18.08
2022-09-07T02:39:49.598Z,18.13
2022-09-07T02:42:36.590Z,18.13
2022-09-07T02:45:22.905Z,18.03
2022-09-07T02:48:31.106Z,18.01
2022-09-07T02:51:20.322Z,18.02
2022-09-07T02:54:16.008Z,17.99
2022-09-07T02:57:17.959Z,17.95
2022-09-07T03:00:09.953Z,18.01
2022-09-07T03:03:32.313Z,17.94
2022-09-07T03:06:55.665Z,17.88
2022-09-07T03:09:48.272Z,17.94
2022-09-07T03:12:41.743Z,17.85
2022-09-07T03:15:29.193Z,17.85
2022-09-07T03:18:15.635Z,17.87
2022-09-07T03:21:02.027Z,17.87
2022-09-07T03:23:51.688Z,17.77
2022-09-07T03:26:45.021Z,17.85
2022-09-07T03:29:31.631Z,17.82
2022-09-07T03:32:18.121Z,17.82
2022-09-07T03:35:06.906Z,17.74
2022-09-07T03:37:53.273Z,17.79
2022-09-07T03:40:39.634Z,17.74
2022-09-07T03:43:26.445Z,17.75
2022-09-07T03:46:15.098Z,17.74
2022-09-07T03:49:01.413Z,17.76
2022-09-07T03:51:47.843Z,17.72
2022-09-07T03:54:37.825Z,17.72
2022-09-07T03:57:25.631Z,17.69
2022-09-07T04:00:12.464Z,17.63
2022-09-07T04:02:58.761Z,17.49
2022-09-07T04:05:45.228Z,17.62
2022-09-07T04:08:33.967Z,17.64
2022-09-07T04:11:20.491Z,17.63
2022-09-07T04:14:07.766Z,17.56
2022-09-07T04:16:54.264Z,17.59
2022-09-07T04:19:40.588Z,17.54
2022-09-07T04:22:27.058Z,17.37
2022-09-07T04:25:13.344Z,17.40
2022-09-07T04:27:59.626Z,17.50
2022-09-07T04:30:46.353Z,17.49
2022-09-07T04:33:33.427Z,17.50
2022-09-07T04:36:20.444Z,17.31
2022-09-07T04:39:06.445Z,17.34
2022-09-07T04:41:52.913Z,17.39
2022-09-07T04:44:39.234Z,17.38
2022-09-07T04:47:25.690Z,17.37
2022-09-07T04:50:12.050Z,17.34
2022-09-07T04:52:58.285Z,17.37
2022-09-07T04:55:44.799Z,17.39
2022-09-07T04:58:31.314Z,17.44
2022-09-07T05:01:20.106Z,17.46
2022-09-07T05:04:05.972Z,17.45
2022-09-07T05:06:53.730Z,17.36
2022-09-07T05:09:39.605Z,17.39
2022-09-07T05:12:25.612Z,17.50
2022-09-07T05:15:11.635Z,17.32
2022-09-07T05:17:58.470Z,17.53
2022-09-07T05:20:44.678Z,17.52
2022-09-07T05:23:30.543Z,17.56
2022-09-07T05:26:16.513Z,17.55
2022-09-07T05:32:11.524Z,17.58
2022-09-07T05:34:57.389Z,17.51
2022-09-07T05:37:43.229Z,17.65
2022-09-07T05:40:31.873Z,17.70
2022-09-07T05:43:18.042Z,17.77
2022-09-07T05:46:04.353Z,17.79
2022-09-07T05:48:50.249Z,17.83
2022-09-07T05:51:37.303Z,17.90
2022-09-07T05:54:23.248Z,17.94
2022-09-07T05:57:11.665Z,17.97
2022-09-07T05:59:57.709Z,18.07
2022-09-07T06:02:44.298Z,18.11
2022-09-07T06:05:30.471Z,18.05
2022-09-07T06:08:17.733Z,18.19
2022-09-07T06:11:11.425Z,18.15
2022-09-07T06:13:57.558Z,18.29
2022-09-07T06:16:43.883Z,18.30
2022-09-07T06:19:29.855Z,18.38
2022-09-07T06:22:15.781Z,18.45
2022-09-07T06:25:02.110Z,18.41
2022-09-07T06:27:49.424Z,18.52
2022-09-07T06:30:35.609Z,18.48
2022-09-07T06:33:22.125Z,18.52
2022-09-07T06:36:28.918Z,18.63
2022-09-07T06:39:15.676Z,18.67
2022-09-07T06:42:02.308Z,18.70
2022-09-07T06:44:50.096Z,18.83
2022-09-07T06:47:36.973Z,18.84
2022-09-07T06:50:23.405Z,18.93
2022-09-07T06:56:17.913Z,18.99
2022-09-07T06:59:04.179Z,19.15
2022-09-07T07:01:50.673Z,19.12
2022-09-07T07:04:40.824Z,19.29
2022-09-07T07:07:27.818Z,19.30
2022-09-07T07:10:14.187Z,19.41
2022-09-07T07:13:00.568Z,19.37
2022-09-07T07:15:47.953Z,19.56
2022-09-07T07:18:34.508Z,19.57
2022-09-07T07:21:20.780Z,19.63
2022-09-07T07:24:08.291Z,19.75
2022-09-07T07:26:54.467Z,19.76
2022-09-07T07:29:40.810Z,19.83
2022-09-07T07:32:27.672Z,19.91
2022-09-07T07:35:14.394Z,19.99
2022-09-07T07:44:14.616Z,20.14
2022-09-07T07:47:00.948Z,20.23
2022-09-07T07:49:47.208Z,20.23
2022-09-07T07:55:45.396Z,20.35
2022-09-07T07:58:33.814Z,20.35
2022-09-07T08:01:19.849Z,20.63
2022-09-07T08:04:05.952Z,20.69
2022-09-07T08:06:52.466Z,20.80
2022-09-07T08:09:43.444Z,20.85
2022-09-07T08:12:31.421Z,20.93
2022-09-07T08:15:17.421Z,20.99
2022-09-07T08:18:03.940Z,21.11
2022-09-07T08:20:49.984Z,21.18
2022-09-07T08:23:36.156Z,21.27
2022-09-07T08:26:22.210Z,21.19
2022-09-07T08:29:08.258Z,21.32
2022-09-07T08:31:55.058Z,21.53
2022-09-07T08:34:40.816Z,21.70
2022-09-07T08:37:27.022Z,21.65
2022-09-07T08:40:17.946Z,21.87
2022-09-07T08:43:13.871Z,21.80
2022-09-07T08:46:06.570Z,22.11
2022-09-07T08:48:52.724Z,21.98
2022-09-07T08:51:43.643Z,22.30
2022-09-07T08:54:30.227Z,22.35
2022-09-07T08:57:21.306Z,22.41
2022-09-07T09:00:13.975Z,22.53
2022-09-07T09:06:35.441Z,22.68
2022-09-07T09:09:27.379Z,22.54
2022-09-07T09:12:19.866Z,22.83
2022-09-07T09:15:14.910Z,22.72
2022-09-07T09:18:21.915Z,22.80
2022-09-07T09:21:15.206Z,23.03
2022-09-07T09:24:11.958Z,23.19
2022-09-07T09:26:58.232Z,23.42
2022-09-07T09:29:45.924Z,23.46
2022-09-07T09:32:42.986Z,23.47
2022-09-07T09:35:33.674Z,23.43
2022-09-07T09:38:40.536Z,23.48
2022-09-07T09:41:36.006Z,23.69
2022-09-07T09:44:23.066Z,23.84
2022-09-07T09:47:31.054Z,23.73
2022-09-07T09:53:55.557Z,23.89
2022-09-07T09:56:43.900Z,24.17
2022-09-07T10:05:46.754Z,24.46
2022-09-07T10:08:33.423Z,24.62
2022-09-07T10:11:19.837Z,24.67
2022-09-07T10:14:24.350Z,24.57
2022-09-07T10:17:24.999Z,24.78
2022-09-07T10:20:16.599Z,24.92
2022-09-07T10:23:04.868Z,24.96
2022-09-07T10:25:51.283Z,24.93
2022-09-07T10:32:05.874Z,25.18
2022-09-07T10:34:54.901Z,25.09
2022-09-07T10:38:02.461Z,24.97
2022-09-07T10:41:07.393Z,25.20
2022-09-07T10:43:53.784Z,25.35
2022-09-07T10:46:59.862Z,25.18
2022-09-07T10:50:25.227Z,25.48
2022-09-07T10:53:42.273Z,25.21
2022-09-07T10:56:33.349Z,25.66
2022-09-07T10:59:22.441Z,25.62
2022-09-07T11:02:19.783Z,25.67
2022-09-07T11:05:36.038Z,25.70
2022-09-07T11:09:15.098Z,25.93
2022-09-07T11:12:05.484Z,25.91
2022-09-07T11:15:13.373Z,25.97
2022-09-07T11:18:14.717Z,26.13
2022-09-07T11:21:04.210Z,26.22
2022-09-07T11:23:52.502Z,26.37
2022-09-07T11:26:54.291Z,26.37
2022-09-07T11:29:49.078Z,26.27
2022-09-07T11:32:48.963Z,26.46
2022-09-07T11:35:48.935Z,26.40
2022-09-07T11:38:39.087Z,26.69
2022-09-07T11:41:28.331Z,26.69
2022-09-07T11:44:18.891Z,26.78
2022-09-07T11:47:12.213Z,26.64
2022-09-07T11:49:59.520Z,26.64
2022-09-07T11:52:58.648Z,26.59
2022-09-07T11:55:47.861Z,26.98
2022-09-07T11:58:49.694Z,26.96
2022-09-07T12:02:17.894Z,26.96
2022-09-07T12:05:34.343Z,27.10
2022-09-07T12:08:39.399Z,27.26
2022-09-07T12:11:43.738Z,27.12
2022-09-07T12:14:38.941Z,27.35
2022-09-07T12:17:50.062Z,27.29
2022-09-07T12:20:41.212Z,27.47
2022-09-07T12:23:31.521Z,27.41
2022-09-07T12:26:33.052Z,27.44
2022-09-07T12:29:21.407Z,27.48
2022-09-07T12:35:28.226Z,27.75
2022-09-07T12:38:14.004Z,27.92
2022-09-07T12:41:22.627Z,27.93
2022-09-07T12:44:15.587Z,27.92
2022-09-07T12:47:29.192Z,28.02
2022-09-07T12:50:25.256Z,28.16
2022-09-07T12:53:14.333Z,28.31
2022-09-07T12:56:23.978Z,28.28
2022-09-07T12:59:29.436Z,28.42
2022-09-07T13:02:46.427Z,28.50
2022-09-07T13:06:00.589Z,28.71
2022-09-07T13:09:04.922Z,28.81
2022-09-07T13:11:51.494Z,29.03
2022-09-07T13:14:38.721Z,29.15
2022-09-07T13:17:35.041Z,29.00
2022-09-07T13:20:23.702Z,29.25
2022-09-07T13:23:21.014Z,29.25
2022-09-07T13:26:52.257Z,29.15
2022-09-07T13:30:03.870Z,29.07
2022-09-07T13:33:09.713Z,29.34
2022-09-07T13:36:08.774Z,29.39
2022-09-07T13:39:08.490Z,29.45
2022-09-07T13:42:01.052Z,29.50
2022-09-07T13:45:42.781Z,29.53
2022-09-07T13:49:04.659Z,29.44
2022-09-07T13:55:37.297Z,29.72
2022-09-07T13:58:26.282Z,29.76
2022-09-07T14:01:17.188Z,29.87
2022-09-07T14:04:07.562Z,30.16
2022-09-07T14:07:09.472Z,30.34
2022-09-07T14:10:18.686Z,30.51
2022-09-07T14:13:12.063Z,30.64
2022-09-07T14:15:58.008Z,30.90
2022-09-07T14:18:44.530Z,31.03
2022-09-07T14:21:30.460Z,31.09
2022-09-07T14:24:31.127Z,31.25
2022-09-07T14:27:43.187Z,31.36
2022-09-07T14:30:33.293Z,31.58
2022-09-07T14:33:20.412Z,31.59
2022-09-07T14:36:29.456Z,31.73
2022-09-07T14:39:13.915Z,31.81
2022-09-07T14:42:03.413Z,31.91
2022-09-07T14:44:50.233Z,32.01
2022-09-07T14:47:36.331Z,32.17
2022-09-07T14:50:39.178Z,32.01
2022-09-07T14:53:34.865Z,31.99
2022-09-07T14:56:23.630Z,31.91
2022-09-07T14:59:44.483Z,31.91
2022-09-07T15:02:36.197Z,31.97
2022-09-07T15:05:25.767Z,31.94
2022-09-07T15:08:20.605Z,31.92
2022-09-07T15:11:34.889Z,31.99
2022-09-07T15:14:21.109Z,32.07
2022-09-07T15:20:44.355Z,31.94
2022-09-07T15:23:30.089Z,32.03
2022-09-07T15:29:23.130Z,31.87
2022-09-07T15:32:10.441Z,31.96
2022-09-07T15:34:56.561Z,31.77
2022-09-07T15:41:20.762Z,31.82
2022-09-07T15:44:00.269Z,31.90
2022-09-07T15:49:53.923Z,31.89
2022-09-07T15:52:40.102Z,31.87
2022-09-07T15:55:26.069Z,31.89
2022-09-07T15:58:13.048Z,31.86
2022-09-07T16:04:13.153Z,31.79
2022-09-07T16:07:01.538Z,31.69
2022-09-07T16:09:48.848Z,31.63
2022-09-07T16:15:46.325Z,31.36
2022-09-07T16:18:34.004Z,31.17
2022-09-07T16:21:26.055Z,31.04
2022-09-07T16:24:12.624Z,30.97
2022-09-07T16:26:58.865Z,30.85
2022-09-07T16:29:45.191Z,30.73
2022-09-07T16:32:46.691Z,30.58
2022-09-07T16:35:33.137Z,30.46
2022-09-07T16:41:29.112Z,30.14
2022-09-07T16:44:16.356Z,30.01
2022-09-07T16:47:02.600Z,29.95
2022-09-07T16:49:48.893Z,29.76
2022-09-07T16:52:34.848Z,29.75
2022-09-07T16:55:20.827Z,29.62
2022-09-07T17:01:18.449Z,29.37
2022-09-07T17:04:09.877Z,29.24
2022-09-07T17:06:56.586Z,29.07
2022-09-07T17:09:42.918Z,28.98
2022-09-07T17:12:29.129Z,28.89
2022-09-07T17:15:15.276Z,28.77
2022-09-07T17:18:01.649Z,28.67
2022-09-07T17:20:58.607Z,28.41
2022-09-07T17:23:53.917Z,28.37
2022-09-07T17:26:42.775Z,28.27
2022-09-07T17:29:30.831Z,28.13
2022-09-07T17:32:24.844Z,28.05
2022-09-07T17:35:11.665Z,27.96
2022-09-07T17:37:57.924Z,27.82
2022-09-07T17:40:44.124Z,27.77
2022-09-07T17:43:46.052Z,27.62
2022-09-07T17:46:33.106Z,27.53
2022-09-07T17:49:19.062Z,27.43
2022-09-07T17:52:05.528Z,27.40
2022-09-07T17:54:55.400Z,27.21
2022-09-07T17:57:41.592Z,27.12
2022-09-07T18:00:27.623Z,26.96
2022-09-07T18:03:14.366Z,26.88
2022-09-07T18:06:00.821Z,26.75
2022-09-07T18:08:47.005Z,26.66
2022-09-07T18:11:49.907Z,26.55
2022-09-07T18:14:36.363Z,26.43
2022-09-07T18:17:22.283Z,26.32
2022-09-07T18:20:09.510Z,26.28
2022-09-07T18:22:56.077Z,26.10
2022-09-07T18:25:43.573Z,26.06
2022-09-07T18:31:36.108Z,25.87
2022-09-07T18:34:22.321Z,25.78
2022-09-07T18:37:09.273Z,25.64
2022-09-07T18:39:55.748Z,25.64
2022-09-07T18:42:42.226Z,25.57
2022-09-07T18:45:28.536Z,25.54
2022-09-07T18:48:14.979Z,25.42
2022-09-07T18:51:01.940Z,25.28
2022-09-07T18:53:48.330Z,25.25
2022-09-07T18:56:34.677Z,25.19
2022-09-07T18:59:20.848Z,25.13
2022-09-07T19:02:08.498Z,25.11
2022-09-07T19:08:03.582Z,24.91
2022-09-07T19:10:49.840Z,24.94
2022-09-07T19:13:36.378Z,24.78
2022-09-07T19:16:22.949Z,24.80
2022-09-07T19:19:11.773Z,24.73
2022-09-07T19:21:58.383Z,24.64
2022-09-07T19:24:44.545Z,24.60
2022-09-07T19:27:33.014Z,24.61
2022-09-07T19:30:19.137Z,24.50
2022-09-07T19:33:09.888Z,24.48
2022-09-07T19:35:56.215Z,24.40
2022-09-07T19:38:42.449Z,24.44
2022-09-07T19:41:28.777Z,24.41
2022-09-07T19:44:14.926Z,24.35
2022-09-07T19:47:01.048Z,24.33
2022-09-07T19:49:47.212Z,24.27
2022-09-07T19:52:33.294Z,24.23
2022-09-07T19:55:19.329Z,24.15
2022-09-07T19:58:05.710Z,24.12
2022-09-07T20:00:51.687Z,24.07
2022-09-07T20:03:41.257Z,23.99
2022-09-07T20:06:27.917Z,23.95
2022-09-07T20:09:14.863Z,23.92
2022-09-07T20:12:02.821Z,23.87
2022-09-07T20:14:48.593Z,23.69
2022-09-07T20:17:35.629Z,23.75
2022-09-07T20:20:22.195Z,23.69
2022-09-07T20:23:08.629Z,23.62
2022-09-07T20:25:59.022Z,23.49
2022-09-07T20:28:46.282Z,23.53
2022-09-07T20:31:32.589Z,23.50
2022-09-07T20:34:18.584Z,23.43
2022-09-07T20:37:05.381Z,23.40
2022-09-07T20:39:51.701Z,23.32
2022-09-07T20:42:39.408Z,23.10
2022-09-07T20:45:29.757Z,23.16
2022-09-07T20:48:17.661Z,23.09
2022-09-07T20:51:04.627Z,23.07
2022-09-07T20:53:50.835Z,22.98
2022-09-07T20:56:36.978Z,22.84
2022-09-07T20:59:23.249Z,22.88
2022-09-07T21:02:10.179Z,22.86
2022-09-07T21:04:56.283Z,22.77
2022-09-07T21:07:42.195Z,22.74
2022-09-07T21:10:28.152Z,22.74
2022-09-07T21:13:14.645Z,22.67
2022-09-07T21:16:27.657Z,22.61
2022-09-07T21:19:13.882Z,22.67
2022-09-07T21:21:59.797Z,22.64
2022-09-07T21:24:45.785Z,22.61
2022-09-07T21:27:38.614Z,22.54
2022-09-07T21:30:25.099Z,22.55
2022-09-07T21:33:11.058Z,22.58
2022-09-07T21:36:04.203Z,22.46
2022-09-07T21:39:21.620Z,22.49
2022-09-07T21:42:07.510Z,22.51
2022-09-07T21:44:53.320Z,22.47
2022-09-07T21:47:39.173Z,22.34
2022-09-07T21:50:25.413Z,22.36
2022-09-07T21:53:12.713Z,22.40
2022-09-07T21:56:04.791Z,22.41
2022-09-07T21:58:58.571Z,22.40
2022-09-07T22:01:44.789Z,22.41
2022-09-07T22:04:31.142Z,22.38
2022-09-07T22:07:17.083Z,22.38
2022-09-07T22:10:03.229Z,22.36
2022-09-07T22:12:49.213Z,22.32
2022-09-07T22:15:39.733Z,22.23
2022-09-07T22:18:25.842Z,22.32
2022-09-07T22:21:17.634Z,22.23
2022-09-07T22:24:05.943Z,22.25
2022-09-07T22:26:52.922Z,22.21
2022-09-07T22:29:38.862Z,22.19
2022-09-07T22:32:24.619Z,22.11
2022-09-07T22:35:10.428Z,22.15
2022-09-07T22:37:56.500Z,22.11
2022-09-07T22:40:42.354Z,22.11
2022-09-07T22:43:28.378Z,22.06
2022-09-07T22:46:14.953Z,21.97
2022-09-07T22:49:00.891Z,21.91
2022-09-07T22:51:47.208Z,21.99
2022-09-07T22:54:33.010Z,21.86
2022-09-07T22:57:19.051Z,21.85
2022-09-07T23:00:06.308Z,21.85
2022-09-07T23:02:52.274Z,21.81
2022-09-07T23:05:38.169Z,21.77
2022-09-07T23:08:25.289Z,21.74
2022-09-07T23:11:11.179Z,21.72
2022-09-07T23:13:58.851Z,21.76
2022-09-07T23:16:45.204Z,21.64
2022-09-07T23:22:16.694Z,21.68
2022-09-07T23:25:03.361Z,21.65
2022-09-07T23:27:49.528Z,21.66
2022-09-07T23:30:35.770Z,21.08
2022-09-07T23:33:22.056Z,21.36
2022-09-07T23:36:08.392Z,21.28
2022-09-07T23:38:56.241Z,21.23
2022-09-07T23:41:42.523Z,21.26
2022-09-07T23:44:28.313Z,21.36
2022-09-07T23:47:15.257Z,21.26
2022-09-07T23:50:01.171Z,21.22
2022-09-07T23:52:47.271Z,21.28
2022-09-07T23:55:33.561Z,21.20
2022-09-07T23:58:20.984Z,21.29
