createdAt,value
2018-06-04T00:00:39.653Z,19.56
2018-06-04T00:03:08.177Z,19.49
2018-06-04T00:05:37.436Z,19.48
2018-06-04T00:08:05.989Z,19.45
2018-06-04T00:10:37.185Z,19.48
2018-06-04T00:13:06.337Z,19.46
2018-06-04T00:15:35.298Z,19.51
2018-06-04T00:18:04.095Z,19.62
2018-06-04T00:20:32.612Z,19.19
2018-06-04T00:23:01.193Z,19.78
2018-06-04T00:25:29.737Z,19.84
2018-06-04T00:27:58.286Z,19.86
2018-06-04T00:30:26.832Z,19.89
2018-06-04T00:32:55.377Z,19.91
2018-06-04T00:35:23.956Z,19.94
2018-06-04T00:37:52.661Z,19.96
2018-06-04T00:40:21.443Z,19.88
2018-06-04T00:42:49.977Z,19.84
2018-06-04T00:45:36.452Z,19.80
2018-06-04T00:48:04.977Z,19.73
2018-06-04T00:50:37.577Z,19.69
2018-06-04T00:53:06.207Z,19.63
2018-06-04T00:56:47.359Z,19.50
2018-06-04T00:59:15.893Z,19.47
2018-06-04T01:01:44.485Z,19.43
2018-06-04T01:04:13.041Z,19.36
2018-06-04T01:06:41.560Z,19.26
2018-06-04T01:09:10.190Z,19.20
2018-06-04T01:11:38.789Z,19.19
2018-06-04T01:14:07.308Z,19.10
2018-06-04T01:16:35.845Z,18.99
2018-06-04T01:19:04.378Z,18.86
2018-06-04T01:21:32.905Z,18.74
2018-06-04T01:24:02.103Z,18.71
2018-06-04T01:26:30.621Z,18.63
2018-06-04T01:28:59.166Z,18.59
2018-06-04T01:31:27.726Z,18.51
2018-06-04T01:33:56.261Z,18.48
2018-06-04T01:36:24.846Z,18.45
2018-06-04T01:38:53.402Z,18.43
2018-06-04T01:41:21.974Z,18.32
2018-06-04T01:43:50.564Z,18.36
2018-06-04T01:46:20.757Z,18.26
2018-06-04T01:48:49.410Z,18.21
2018-06-04T01:51:17.928Z,18.20
2018-06-04T01:53:46.447Z,18.22
2018-06-04T01:56:14.980Z,18.21
2018-06-04T01:58:43.521Z,18.21
2018-06-04T02:01:12.121Z,18.20
2018-06-04T02:03:40.648Z,18.22
2018-06-04T02:06:09.182Z,18.28
2018-06-04T02:08:37.693Z,18.33
2018-06-04T02:11:06.331Z,18.51
2018-06-04T02:13:34.869Z,18.61
2018-06-04T02:16:03.438Z,18.66
2018-06-04T02:18:32.008Z,18.68
2018-06-04T02:21:00.519Z,18.65
2018-06-04T02:23:29.112Z,18.73
2018-06-04T02:25:57.658Z,18.82
2018-06-04T02:28:26.169Z,18.89
2018-06-04T02:30:54.708Z,18.84
2018-06-04T02:33:23.248Z,18.73
2018-06-04T02:35:51.932Z,18.64
2018-06-04T02:38:20.447Z,18.60
2018-06-04T02:40:48.960Z,18.72
2018-06-04T02:43:17.458Z,18.78
2018-06-04T02:45:46.045Z,18.72
2018-06-04T02:48:14.587Z,18.63
2018-06-04T02:50:54.789Z,18.49
2018-06-04T02:53:24.550Z,18.40
2018-06-04T02:55:53.078Z,18.39
2018-06-04T02:58:21.616Z,18.28
2018-06-04T03:00:50.186Z,18.11
2018-06-04T03:03:18.722Z,18.06
2018-06-04T03:05:47.222Z,18.06
2018-06-04T03:08:15.793Z,18.08
2018-06-04T03:10:45.359Z,18.17
2018-06-04T03:13:14.248Z,18.27
2018-06-04T03:15:43.747Z,18.26
2018-06-04T03:18:12.272Z,18.23
2018-06-04T03:20:50.358Z,18.24
2018-06-04T03:23:18.965Z,18.30
2018-06-04T03:25:47.536Z,18.36
2018-06-04T03:28:16.069Z,18.41
2018-06-04T03:30:44.593Z,18.47
2018-06-04T03:33:13.141Z,18.52
2018-06-04T03:35:41.643Z,18.56
2018-06-04T03:38:10.177Z,18.59
2018-06-04T03:40:38.733Z,18.66
2018-06-04T03:43:07.276Z,18.60
2018-06-04T03:45:36.273Z,18.61
2018-06-04T03:48:04.801Z,18.67
2018-06-04T03:50:33.324Z,18.67
2018-06-04T03:53:01.843Z,18.75
2018-06-04T03:55:34.307Z,17.78
2018-06-04T03:58:03.091Z,18.87
2018-06-04T04:00:37.109Z,18.72
2018-06-04T04:03:06.689Z,18.69
2018-06-04T04:05:35.226Z,18.65
2018-06-04T04:08:03.734Z,18.64
2018-06-04T04:10:32.785Z,18.64
2018-06-04T04:13:01.301Z,18.61
2018-06-04T04:15:29.838Z,18.70
2018-06-04T04:17:58.388Z,18.71
2018-06-04T04:20:26.926Z,18.75
2018-06-04T04:22:55.434Z,18.84
2018-06-04T04:25:28.998Z,18.94
2018-06-04T04:27:58.135Z,18.95
2018-06-04T04:30:26.848Z,19.01
2018-06-04T04:32:55.351Z,19.06
2018-06-04T04:35:32.490Z,19.07
2018-06-04T04:38:01.080Z,19.14
2018-06-04T04:40:33.194Z,19.24
2018-06-04T04:43:01.725Z,19.31
2018-06-04T04:45:37.232Z,19.41
2018-06-04T04:48:06.052Z,19.52
2018-06-04T04:50:37.061Z,19.59
2018-06-04T04:53:07.141Z,19.67
2018-06-04T04:55:41.363Z,19.80
2018-06-04T04:58:10.772Z,19.89
2018-06-04T05:00:39.788Z,20.00
2018-06-04T05:03:08.331Z,20.07
2018-06-04T05:08:21.983Z,20.06
2018-06-04T05:10:50.501Z,20.15
2018-06-04T05:13:19.089Z,20.23
2018-06-04T05:15:47.652Z,20.27
2018-06-04T05:18:16.142Z,20.30
2018-06-04T05:20:44.675Z,20.29
2018-06-04T05:23:13.316Z,20.22
2018-06-04T05:25:41.826Z,20.22
2018-06-04T05:28:10.389Z,20.26
2018-06-04T05:30:38.995Z,20.21
2018-06-04T05:33:07.596Z,20.20
2018-06-04T05:35:40.059Z,20.18
2018-06-04T05:38:08.638Z,20.24
2018-06-04T05:40:37.229Z,20.35
2018-06-04T05:43:05.847Z,20.47
2018-06-04T05:45:34.901Z,20.53
2018-06-04T05:48:04.187Z,20.55
2018-06-04T05:50:32.848Z,20.70
2018-06-04T05:53:01.370Z,20.74
2018-06-04T05:55:29.893Z,20.72
2018-06-04T05:57:58.497Z,20.72
2018-06-04T06:00:27.129Z,20.72
2018-06-04T06:02:55.730Z,20.73
2018-06-04T06:05:28.333Z,20.72
2018-06-04T06:07:56.902Z,20.75
2018-06-04T06:10:40.660Z,20.83
2018-06-04T06:13:09.298Z,20.85
2018-06-04T06:15:37.826Z,20.86
2018-06-04T06:18:06.660Z,20.81
2018-06-04T06:20:35.229Z,20.80
2018-06-04T06:23:03.799Z,20.77
2018-06-04T06:25:32.575Z,20.83
2018-06-04T06:28:01.214Z,20.88
2018-06-04T06:30:29.784Z,20.87
2018-06-04T06:32:59.628Z,21.12
2018-06-04T06:35:28.292Z,21.20
2018-06-04T06:37:57.121Z,21.28
2018-06-04T06:40:26.454Z,21.34
2018-06-04T06:42:56.525Z,21.42
2018-06-04T06:45:26.260Z,21.50
2018-06-04T06:47:55.126Z,21.57
2018-06-04T06:50:34.832Z,21.65
2018-06-04T06:53:03.460Z,21.79
2018-06-04T06:55:32.168Z,21.81
2018-06-04T06:58:01.075Z,21.92
2018-06-04T07:00:29.620Z,22.04
2018-06-04T07:02:58.244Z,22.07
2018-06-04T07:05:34.898Z,22.17
2018-06-04T07:08:03.444Z,22.44
2018-06-04T07:10:49.402Z,22.53
2018-06-04T07:13:18.151Z,22.58
2018-06-04T07:15:46.725Z,22.65
2018-06-04T07:18:15.221Z,22.73
2018-06-04T07:20:44.039Z,22.82
2018-06-04T07:23:12.903Z,22.94
2018-06-04T07:25:41.404Z,23.11
2018-06-04T07:28:10.403Z,23.22
2018-06-04T07:30:38.962Z,23.13
2018-06-04T07:33:07.509Z,23.40
2018-06-04T07:35:40.628Z,23.36
2018-06-04T07:38:09.159Z,23.45
2018-06-04T07:40:37.675Z,23.52
2018-06-04T07:43:06.521Z,23.65
2018-06-04T07:45:35.068Z,23.74
2018-06-04T07:48:03.637Z,23.82
2018-06-04T07:50:35.751Z,23.94
2018-06-04T07:53:04.993Z,23.98
2018-06-04T07:55:37.385Z,23.92
2018-06-04T07:58:05.953Z,23.89
2018-06-04T08:00:34.481Z,24.09
2018-06-04T08:03:03.209Z,24.16
2018-06-04T08:05:31.797Z,24.25
2018-06-04T08:08:01.196Z,24.38
2018-06-04T08:10:34.874Z,24.64
2018-06-04T08:13:03.407Z,24.65
2018-06-04T08:15:32.067Z,24.71
2018-06-04T08:18:00.619Z,24.86
2018-06-04T08:20:35.625Z,24.76
2018-06-04T08:23:04.721Z,24.94
2018-06-04T08:25:33.613Z,24.91
2018-06-04T08:28:02.194Z,25.02
2018-06-04T08:30:36.431Z,25.02
2018-06-04T08:33:05.049Z,25.02
2018-06-04T08:35:34.454Z,24.96
2018-06-04T08:38:02.985Z,24.91
2018-06-04T08:40:33.645Z,22.13
2018-06-04T08:43:03.187Z,24.81
2018-06-04T08:45:32.001Z,24.87
2018-06-04T08:48:01.055Z,24.97
2018-06-04T08:50:29.570Z,24.97
2018-06-04T08:52:58.177Z,24.91
2018-06-04T08:55:41.162Z,24.91
2018-06-04T08:58:09.679Z,24.96
2018-06-04T09:00:38.235Z,25.01
2018-06-04T09:03:06.792Z,25.00
2018-06-04T09:05:35.354Z,25.09
2018-06-04T09:08:03.905Z,25.26
2018-06-04T09:10:32.429Z,25.45
2018-06-04T09:13:01.071Z,25.70
2018-06-04T09:15:33.081Z,25.94
2018-06-04T09:18:01.601Z,26.13
2018-06-04T09:20:30.145Z,26.33
2018-06-04T09:22:59.635Z,26.39
2018-06-04T09:25:30.423Z,26.39
2018-06-04T09:27:58.991Z,26.43
2018-06-04T09:30:27.633Z,26.53
2018-06-04T09:32:56.364Z,26.54
2018-06-04T09:35:24.929Z,25.58
2018-06-04T09:37:53.545Z,24.90
2018-06-04T09:40:34.399Z,26.60
2018-06-04T09:43:02.957Z,26.59
2018-06-04T09:45:47.405Z,26.44
2018-06-04T09:48:16.102Z,26.30
2018-06-04T09:50:48.433Z,26.58
2018-06-04T09:53:18.091Z,26.86
2018-06-04T09:55:48.301Z,27.20
2018-06-04T09:58:18.732Z,27.42
2018-06-04T10:00:47.403Z,27.36
2018-06-04T10:03:16.105Z,27.26
2018-06-04T10:05:50.881Z,27.23
2018-06-04T10:08:19.456Z,27.35
2018-06-04T10:10:48.047Z,27.57
2018-06-04T10:13:16.660Z,27.83
2018-06-04T10:15:46.101Z,26.38
2018-06-04T10:18:14.698Z,28.17
2018-06-04T10:20:43.348Z,28.01
2018-06-04T10:23:12.036Z,27.98
2018-06-04T10:25:41.384Z,28.18
2018-06-04T10:28:10.167Z,28.24
2018-06-04T10:30:50.357Z,28.36
2018-06-04T10:33:19.515Z,28.26
2018-06-04T10:35:48.648Z,28.36
2018-06-04T10:38:17.343Z,28.37
2018-06-04T10:40:45.904Z,28.16
2018-06-04T10:43:14.436Z,28.32
2018-06-04T10:45:43.009Z,28.28
2018-06-04T10:48:11.552Z,28.35
2018-06-04T10:50:41.087Z,28.42
2018-06-04T10:53:09.646Z,28.41
2018-06-04T10:55:38.973Z,28.42
2018-06-04T10:58:07.497Z,28.10
2018-06-04T11:00:36.120Z,28.67
2018-06-04T11:03:04.896Z,28.41
2018-06-04T11:05:38.257Z,27.99
2018-06-04T11:08:06.845Z,27.77
2018-06-04T11:10:37.425Z,27.45
2018-06-04T11:13:07.561Z,27.44
2018-06-04T11:15:36.215Z,27.53
2018-06-04T11:18:05.066Z,27.56
2018-06-04T11:20:39.089Z,27.57
2018-06-04T11:23:07.630Z,27.68
2018-06-04T11:25:37.031Z,27.79
2018-06-04T11:28:06.949Z,28.05
2018-06-04T11:30:35.471Z,28.27
2018-06-04T11:33:04.105Z,28.30
2018-06-04T11:42:11.078Z,28.61
2018-06-04T11:44:40.633Z,28.58
2018-06-04T11:47:10.165Z,28.45
2018-06-04T11:49:39.657Z,28.51
2018-06-04T11:52:09.222Z,28.50
2018-06-04T11:54:38.601Z,28.46
2018-06-04T11:57:08.261Z,28.34
2018-06-04T11:59:38.181Z,28.48
2018-06-04T12:02:07.684Z,28.71
2018-06-04T12:04:37.745Z,28.71
2018-06-04T12:07:07.480Z,28.98
2018-06-04T12:09:37.062Z,29.22
2018-06-04T12:12:06.521Z,29.34
2018-06-04T12:14:35.934Z,29.17
2018-06-04T12:17:05.538Z,29.04
2018-06-04T12:19:36.012Z,29.22
2018-06-04T12:22:05.452Z,29.59
2018-06-04T12:24:35.522Z,29.72
2018-06-04T12:27:04.940Z,29.85
2018-06-04T12:29:35.203Z,29.98
2018-06-04T12:32:04.821Z,30.06
2018-06-04T12:34:34.968Z,30.10
2018-06-04T12:37:04.831Z,30.06
2018-06-04T12:39:34.397Z,30.13
2018-06-04T12:42:03.822Z,29.74
2018-06-04T12:44:33.269Z,29.71
2018-06-04T12:47:02.694Z,29.51
2018-06-04T12:49:32.100Z,29.16
2018-06-04T12:52:01.519Z,29.25
2018-06-04T12:54:31.233Z,29.31
2018-06-04T12:57:00.641Z,29.26
2018-06-04T12:59:30.034Z,29.18
2018-06-04T13:01:59.417Z,29.17
2018-06-04T13:04:28.885Z,29.02
2018-06-04T13:06:58.506Z,29.09
2018-06-04T13:09:27.881Z,28.52
2018-06-04T13:11:57.244Z,28.37
2018-06-04T13:14:26.935Z,28.35
2018-06-04T13:16:56.445Z,28.17
2018-06-04T13:19:25.812Z,28.20
2018-06-04T13:21:55.185Z,28.27
2018-06-04T13:24:24.924Z,28.18
2018-06-04T13:26:54.422Z,28.49
2018-06-04T13:29:23.776Z,28.44
2018-06-04T13:31:53.164Z,28.30
2018-06-04T13:34:23.694Z,28.35
2018-06-04T13:36:53.468Z,28.41
2018-06-04T13:39:22.900Z,28.54
2018-06-04T13:41:52.440Z,28.66
2018-06-04T13:44:22.723Z,28.40
2018-06-04T13:46:52.974Z,27.79
2018-06-04T13:49:23.408Z,27.36
2018-06-04T13:51:52.836Z,27.09
2018-06-04T13:54:22.179Z,27.19
2018-06-04T13:56:52.090Z,27.04
2018-06-04T13:59:21.579Z,27.13
2018-06-04T14:01:51.036Z,26.99
2018-06-04T14:04:20.465Z,27.16
2018-06-04T14:06:49.931Z,26.96
2018-06-04T14:09:19.355Z,26.99
2018-06-04T14:11:48.852Z,26.88
2018-06-04T14:14:18.280Z,26.92
2018-06-04T14:16:48.116Z,26.87
2018-06-04T14:19:17.554Z,27.07
2018-06-04T14:21:47.006Z,26.98
2018-06-04T14:24:16.409Z,26.93
2018-06-04T14:26:45.905Z,26.91
2018-06-04T14:29:15.371Z,26.91
2018-06-04T14:31:44.768Z,26.96
2018-06-04T14:34:14.223Z,26.96
2018-06-04T14:36:43.677Z,26.90
2018-06-04T14:39:13.100Z,26.85
2018-06-04T14:41:42.901Z,26.93
2018-06-04T14:44:12.343Z,27.15
2018-06-04T14:46:41.769Z,27.06
2018-06-04T14:49:11.159Z,27.04
2018-06-04T14:51:40.597Z,27.19
2018-06-04T14:54:09.955Z,27.24
2018-06-04T14:56:39.443Z,27.20
2018-06-04T14:59:09.025Z,27.03
2018-06-04T15:01:38.524Z,27.05
2018-06-04T15:04:07.955Z,27.18
2018-06-04T15:06:37.606Z,27.23
2018-06-04T15:09:08.663Z,27.24
2018-06-04T15:11:38.143Z,27.37
2018-06-04T15:14:07.520Z,27.36
2018-06-04T15:16:36.892Z,27.32
2018-06-04T15:19:06.787Z,27.40
2018-06-04T15:21:36.290Z,27.38
2018-06-04T15:24:06.036Z,27.18
2018-06-04T15:26:35.402Z,27.13
2018-06-04T15:29:04.787Z,26.97
2018-06-04T15:31:34.388Z,26.89
2018-06-04T15:34:03.797Z,26.92
2018-06-04T15:36:33.203Z,26.85
2018-06-04T15:39:03.176Z,26.76
2018-06-04T15:41:32.649Z,26.83
2018-06-04T15:44:01.992Z,26.86
2018-06-04T15:46:31.425Z,26.82
2018-06-04T15:49:00.826Z,26.79
2018-06-04T15:51:30.249Z,26.78
2018-06-04T15:54:00.173Z,26.78
2018-06-04T15:56:29.553Z,26.65
2018-06-04T15:58:59.062Z,26.56
2018-06-04T16:01:29.132Z,26.62
2018-06-04T16:03:58.707Z,26.59
2018-06-04T16:06:28.100Z,26.60
2018-06-04T16:08:57.821Z,26.58
2018-06-04T16:11:27.441Z,26.53
2018-06-04T16:13:56.865Z,26.39
2018-06-04T16:16:26.264Z,26.62
2018-06-04T16:18:57.244Z,26.70
2018-06-04T16:21:26.997Z,26.76
2018-06-04T16:23:56.379Z,26.73
2018-06-04T16:26:25.780Z,26.74
2018-06-04T16:28:55.155Z,26.77
2018-06-04T16:31:24.573Z,26.28
2018-06-04T16:33:54.220Z,26.78
2018-06-04T16:36:23.705Z,26.79
2018-06-04T16:38:53.096Z,26.73
2018-06-04T16:41:22.500Z,26.76
2018-06-04T16:43:51.860Z,26.66
2018-06-04T16:46:21.228Z,26.67
2018-06-04T16:48:50.645Z,26.66
2018-06-04T16:51:20.072Z,26.58
2018-06-04T16:53:49.598Z,26.56
2018-06-04T16:56:18.956Z,25.61
2018-06-04T16:58:48.400Z,26.36
2018-06-04T17:01:17.830Z,26.38
2018-06-04T17:03:47.236Z,26.39
2018-06-04T17:06:16.636Z,26.40
2018-06-04T17:08:46.053Z,26.41
2018-06-04T17:11:15.505Z,26.47
2018-06-04T17:13:44.870Z,26.43
2018-06-04T17:16:14.258Z,26.38
2018-06-04T17:18:43.676Z,26.33
2018-06-04T17:21:13.129Z,26.19
2018-06-04T17:23:42.572Z,26.11
2018-06-04T17:26:12.017Z,26.14
2018-06-04T17:28:41.482Z,26.11
2018-06-04T17:31:10.958Z,26.10
2018-06-04T17:33:40.332Z,25.84
2018-06-04T17:36:10.375Z,26.00
2018-06-04T17:38:40.398Z,25.92
2018-06-04T17:41:09.798Z,25.88
2018-06-04T17:43:39.615Z,25.82
2018-06-04T17:46:09.366Z,25.75
2018-06-04T17:48:48.068Z,25.68
2018-06-04T17:51:17.536Z,25.64
2018-06-04T17:53:46.932Z,25.58
2018-06-04T17:56:16.353Z,25.52
2018-06-04T17:58:45.734Z,25.47
2018-06-04T18:01:15.148Z,25.43
2018-06-04T18:03:44.661Z,25.42
2018-06-04T18:06:14.392Z,25.40
2018-06-04T18:08:43.820Z,25.37
2018-06-04T18:11:13.205Z,25.37
2018-06-04T18:13:42.552Z,25.33
2018-06-04T18:16:12.042Z,25.31
2018-06-04T18:18:41.913Z,25.29
2018-06-04T18:21:11.338Z,25.27
2018-06-04T18:23:40.765Z,25.27
2018-06-04T18:26:10.506Z,25.26
2018-06-04T18:28:40.623Z,25.28
2018-06-04T18:31:10.053Z,25.26
2018-06-04T18:33:39.447Z,25.24
2018-06-04T18:36:09.831Z,25.21
2018-06-04T18:38:39.285Z,24.99
2018-06-04T18:41:09.517Z,25.14
2018-06-04T18:43:39.596Z,25.11
2018-06-04T18:46:09.009Z,25.10
2018-06-04T18:48:38.718Z,25.03
2018-06-04T18:51:08.210Z,25.03
2018-06-04T18:53:38.435Z,25.01
2018-06-04T18:56:07.856Z,25.03
2018-06-04T18:58:37.241Z,24.95
2018-06-04T19:01:06.686Z,24.80
2018-06-04T19:03:36.193Z,24.70
2018-06-04T19:06:05.617Z,24.65
2018-06-04T19:08:35.058Z,24.62
2018-06-04T19:11:04.661Z,24.57
2018-06-04T19:13:34.121Z,24.56
2018-06-04T19:16:03.674Z,24.54
2018-06-04T19:18:33.202Z,24.54
2018-06-04T19:21:02.597Z,24.51
2018-06-04T19:23:31.988Z,24.52
2018-06-04T19:26:01.646Z,24.53
2018-06-04T19:28:31.097Z,24.51
2018-06-04T19:31:00.490Z,24.46
2018-06-04T19:33:30.896Z,24.33
2018-06-04T19:36:00.303Z,24.18
2018-06-04T19:38:29.666Z,24.04
2018-06-04T19:40:59.124Z,23.96
2018-06-04T19:43:28.536Z,21.41
2018-06-04T19:45:57.907Z,23.76
2018-06-04T19:48:27.329Z,23.68
2018-06-04T19:50:57.112Z,23.65
2018-06-04T19:53:26.516Z,23.58
2018-06-04T19:55:55.936Z,23.58
2018-06-04T19:58:25.365Z,23.67
2018-06-04T20:01:10.614Z,22.74
2018-06-04T20:03:39.996Z,23.68
2018-06-04T20:06:09.397Z,23.66
2018-06-04T20:08:38.800Z,23.67
2018-06-04T20:11:08.220Z,23.73
2018-06-04T20:13:38.212Z,23.69
2018-06-04T20:16:07.603Z,23.57
2018-06-04T20:18:37.376Z,23.46
2018-06-04T20:21:06.929Z,23.42
2018-06-04T20:23:36.365Z,23.32
2018-06-04T20:26:05.987Z,23.27
2018-06-04T20:28:35.373Z,23.13
2018-06-04T20:31:04.773Z,23.05
2018-06-04T20:33:34.326Z,23.00
2018-06-04T20:36:03.746Z,22.93
2018-06-04T20:38:33.396Z,22.87
2018-06-04T20:41:03.269Z,22.77
2018-06-04T20:43:34.106Z,22.71
2018-06-04T20:46:05.617Z,22.69
2018-06-04T20:48:34.995Z,22.63
2018-06-04T20:51:04.385Z,22.53
2018-06-04T20:53:33.803Z,22.37
2018-06-04T20:56:06.636Z,22.21
2018-06-04T20:58:36.059Z,21.97
2018-06-04T21:01:05.806Z,22.11
2018-06-04T21:03:35.385Z,22.10
2018-06-04T21:06:04.789Z,22.07
2018-06-04T21:08:34.144Z,22.04
2018-06-04T21:11:03.583Z,22.00
2018-06-04T21:13:33.105Z,21.95
2018-06-04T21:16:02.504Z,21.97
2018-06-04T21:18:31.918Z,21.96
2018-06-04T21:21:01.441Z,21.96
2018-06-04T21:23:30.844Z,22.02
2018-06-04T21:26:00.260Z,22.07
2018-06-04T21:28:29.628Z,21.97
2018-06-04T21:30:59.497Z,21.92
2018-06-04T21:33:28.872Z,21.93
2018-06-04T21:35:58.302Z,22.00
2018-06-04T21:38:27.669Z,22.02
2018-06-04T21:40:57.041Z,21.94
2018-06-04T21:43:26.423Z,21.91
2018-06-04T21:45:55.818Z,21.96
2018-06-04T21:48:25.247Z,21.87
2018-06-04T21:50:54.642Z,21.62
2018-06-04T21:53:24.015Z,21.42
2018-06-04T21:55:53.981Z,21.38
2018-06-04T21:58:23.971Z,21.17
2018-06-04T22:00:53.394Z,21.11
2018-06-04T22:03:22.765Z,21.15
2018-06-04T22:05:52.163Z,21.13
2018-06-04T22:08:21.592Z,21.05
2018-06-04T22:10:51.045Z,20.92
2018-06-04T22:13:20.473Z,20.90
2018-06-04T22:15:56.540Z,21.06
2018-06-04T22:18:26.476Z,21.14
2018-06-04T22:20:57.944Z,21.20
2018-06-04T22:23:27.328Z,21.06
2018-06-04T22:25:57.336Z,21.01
2018-06-04T22:28:26.741Z,20.98
2018-06-04T22:30:56.142Z,21.01
2018-06-04T22:33:26.149Z,21.01
2018-06-04T22:35:55.634Z,20.91
2018-06-04T22:38:25.879Z,20.83
2018-06-04T22:40:55.284Z,20.76
2018-06-04T22:43:24.745Z,20.72
2018-06-04T22:45:55.624Z,20.67
2018-06-04T22:48:25.084Z,20.65
2018-06-04T22:50:54.511Z,20.64
2018-06-04T22:53:24.381Z,20.55
2018-06-04T22:55:54.153Z,20.53
2018-06-04T22:58:23.561Z,20.52
2018-06-04T23:00:52.969Z,20.47
2018-06-04T23:03:22.393Z,20.43
2018-06-04T23:05:51.769Z,20.39
2018-06-04T23:08:21.165Z,20.38
2018-06-04T23:10:50.571Z,20.43
2018-06-04T23:13:19.959Z,20.52
2018-06-04T23:15:56.332Z,20.50
2018-06-04T23:18:25.705Z,20.62
2018-06-04T23:20:55.125Z,20.59
2018-06-04T23:23:24.559Z,20.53
2018-06-04T23:25:53.969Z,20.49
2018-06-04T23:28:23.992Z,20.43
2018-06-04T23:30:53.400Z,20.40
2018-06-04T23:33:22.893Z,20.39
2018-06-04T23:35:58.737Z,20.39
2018-06-04T23:38:28.129Z,20.26
2018-06-04T23:40:57.518Z,20.22
2018-06-04T23:43:27.020Z,20.15
2018-06-04T23:45:56.437Z,20.07
2018-06-04T23:48:25.848Z,19.99
2018-06-04T23:50:56.252Z,19.96
2018-06-04T23:53:25.730Z,19.84
2018-06-04T23:55:55.241Z,19.72
2018-06-04T23:58:24.677Z,19.63
