createdAt,value
2019-05-19T00:00:16.000Z,3.7
2019-05-19T00:03:49.000Z,3.9
2019-05-19T00:07:24.000Z,4
2019-05-19T00:10:56.000Z,4
2019-05-19T00:14:30.000Z,3.7
2019-05-19T00:18:01.000Z,4.3
2019-05-19T00:21:38.000Z,4.1
2019-05-19T00:25:05.000Z,3.9
2019-05-19T00:28:40.000Z,3.6
2019-05-19T00:32:13.000Z,4.1
2019-05-19T00:35:51.000Z,3.6
2019-05-19T00:39:26.000Z,3.3
2019-05-19T00:43:05.000Z,3.5
2019-05-19T00:46:33.000Z,3.4
2019-05-19T00:50:14.000Z,3.6
2019-05-19T00:53:52.000Z,3.8
2019-05-19T00:57:29.000Z,3.6
2019-05-19T01:01:04.000Z,3.5
2019-05-19T01:04:41.000Z,3.7
2019-05-19T01:08:17.000Z,3.8
2019-05-19T01:11:52.000Z,3.3
2019-05-19T01:15:34.000Z,4
2019-05-19T01:19:07.000Z,3.6
2019-05-19T01:22:46.000Z,3.8
2019-05-19T01:26:31.000Z,3.6
2019-05-19T01:30:11.000Z,3.5
2019-05-19T01:33:50.000Z,3.7
2019-05-19T01:37:26.000Z,3.6
2019-05-19T01:43:33.000Z,3.9
2019-05-19T01:47:10.000Z,3.8
2019-05-19T01:50:52.000Z,3.9
2019-05-19T01:55:52.000Z,3.9
2019-05-19T01:59:15.000Z,4
2019-05-19T02:02:39.000Z,4.2
2019-05-19T02:06:03.000Z,3.5
2019-05-19T02:09:27.000Z,4.1
2019-05-19T02:12:50.000Z,4.1
2019-05-19T02:16:14.000Z,4.3
2019-05-19T02:19:37.000Z,4.3
2019-05-19T02:23:00.000Z,4
2019-05-19T02:26:22.000Z,4.3
2019-05-19T02:29:45.000Z,4.2
2019-05-19T02:33:10.000Z,4.7
2019-05-19T02:36:34.000Z,4.2
2019-05-19T02:39:58.000Z,4.4
2019-05-19T02:43:22.000Z,4.7
2019-05-19T02:46:46.000Z,4.7
2019-05-19T02:50:11.000Z,4.4
2019-05-19T02:53:37.000Z,4.5
2019-05-19T02:57:00.000Z,4.8
2019-05-19T03:00:26.000Z,4.6
2019-05-19T03:03:50.000Z,4.9
2019-05-19T03:07:17.000Z,4.5
2019-05-19T03:10:46.000Z,4.2
2019-05-19T03:14:11.000Z,4.8
2019-05-19T03:17:35.000Z,4.8
2019-05-19T03:21:03.000Z,5.2
2019-05-19T03:24:30.000Z,5.2
2019-05-19T03:27:55.000Z,5.1
2019-05-19T03:31:19.000Z,5.1
2019-05-19T03:34:44.000Z,4.7
2019-05-19T03:38:12.000Z,5.2
2019-05-19T03:41:40.000Z,5.1
2019-05-19T03:45:08.000Z,4.8
2019-05-19T03:48:34.000Z,5.2
2019-05-19T03:51:59.000Z,4.9
2019-05-19T03:55:23.000Z,5.8
2019-05-19T03:58:46.000Z,5.2
2019-05-19T04:02:13.000Z,5.4
2019-05-19T04:05:40.000Z,5.7
2019-05-19T04:09:08.000Z,5.7
2019-05-19T04:12:35.000Z,5.2
2019-05-19T04:16:07.000Z,5.4
2019-05-19T04:19:37.000Z,5.5
2019-05-19T04:23:04.000Z,5.7
2019-05-19T04:26:32.000Z,5.9
2019-05-19T04:30:00.000Z,5.9
2019-05-19T04:33:33.000Z,5.5
2019-05-19T04:37:04.000Z,5.4
2019-05-19T04:40:38.000Z,5.8
2019-05-19T04:44:13.000Z,8.7
2019-05-19T04:47:48.000Z,8.5
2019-05-19T04:51:19.000Z,8.8
2019-05-19T04:54:51.000Z,8.9
2019-05-19T04:58:21.000Z,9.2
2019-05-19T05:01:57.000Z,8.5
2019-05-19T05:05:33.000Z,8.3
2019-05-19T05:09:07.000Z,5.8
2019-05-19T05:12:39.000Z,5.4
2019-05-19T05:16:08.000Z,5.9
2019-05-19T05:19:47.000Z,8.5
2019-05-19T05:23:21.000Z,6.7
2019-05-19T05:26:55.000Z,7.9
2019-05-19T05:30:31.000Z,8.9
2019-05-19T05:34:13.000Z,6.1
2019-05-19T05:37:48.000Z,8
2019-05-19T05:41:25.000Z,6.1
2019-05-19T05:44:55.000Z,8.2
2019-05-19T05:48:34.000Z,6.8
2019-05-19T05:52:14.000Z,8.3
2019-05-19T05:56:09.000Z,6.1
2019-05-19T05:59:51.000Z,7.3
2019-05-19T06:03:34.000Z,8.3
2019-05-19T06:07:19.000Z,7.8
2019-05-19T06:11:01.000Z,7.9
2019-05-19T06:14:44.000Z,6.8
2019-05-19T06:18:28.000Z,7.4
2019-05-19T06:22:05.000Z,5.7
2019-05-19T06:25:47.000Z,7.2
2019-05-19T06:29:26.000Z,7.9
2019-05-19T06:33:09.000Z,7.9
2019-05-19T06:36:48.000Z,7
2019-05-19T06:40:24.000Z,8.2
2019-05-19T06:45:23.000Z,6.5
2019-05-19T06:48:46.000Z,7.7
2019-05-19T06:52:10.000Z,8.1
2019-05-19T06:55:33.000Z,6.1
2019-05-19T06:58:56.000Z,8.4
2019-05-19T07:02:20.000Z,6.3
2019-05-19T07:05:45.000Z,8.6
2019-05-19T07:09:08.000Z,7.8
2019-05-19T07:12:32.000Z,6.1
2019-05-19T07:15:58.000Z,9.1
2019-05-19T07:19:22.000Z,12.3
2019-05-19T07:22:45.000Z,16.3
2019-05-19T07:26:10.000Z,13.7
2019-05-19T07:29:34.000Z,14.7
2019-05-19T07:33:00.000Z,13.3
2019-05-19T07:36:24.000Z,13.1
2019-05-19T07:39:48.000Z,14.7
2019-05-19T07:43:12.000Z,13.6
2019-05-19T07:46:39.000Z,11.8
2019-05-19T07:50:04.000Z,15
2019-05-19T07:53:29.000Z,12.4
2019-05-19T07:57:01.000Z,15.4
2019-05-19T08:00:28.000Z,14.7
2019-05-19T08:03:52.000Z,12.1
2019-05-19T08:07:14.000Z,13.6
2019-05-19T08:10:41.000Z,14.2
2019-05-19T08:14:05.000Z,12.5
2019-05-19T08:17:32.000Z,14.6
2019-05-19T08:21:01.000Z,13.8
2019-05-19T08:24:27.000Z,12.9
2019-05-19T08:27:51.000Z,9.9
2019-05-19T08:31:27.000Z,10.8
2019-05-19T08:34:53.000Z,12.1
2019-05-19T08:38:19.000Z,12.7
2019-05-19T08:41:47.000Z,12
2019-05-19T08:45:22.000Z,11.7
2019-05-19T08:48:52.000Z,11.5
2019-05-19T08:52:25.000Z,14
2019-05-19T08:55:53.000Z,13.6
2019-05-19T08:59:26.000Z,9.9
2019-05-19T09:02:58.000Z,11.5
2019-05-19T09:06:28.000Z,11.3
2019-05-19T09:09:59.000Z,12.3
2019-05-19T09:13:31.000Z,11.9
2019-05-19T09:17:09.000Z,10.3
2019-05-19T09:20:40.000Z,10.5
2019-05-19T09:24:07.000Z,10
2019-05-19T09:27:48.000Z,9.7
2019-05-19T09:31:19.000Z,11.3
2019-05-19T09:34:55.000Z,10.3
2019-05-19T09:38:25.000Z,9.2
2019-05-19T09:41:57.000Z,9.3
2019-05-19T09:45:31.000Z,9.9
2019-05-19T09:49:01.000Z,9.4
2019-05-19T09:52:31.000Z,9.9
2019-05-19T09:56:08.000Z,10
2019-05-19T09:59:48.000Z,9.1
2019-05-19T10:03:14.000Z,9
2019-05-19T10:06:43.000Z,8.7
2019-05-19T10:10:20.000Z,8.8
2019-05-19T10:13:54.000Z,8.5
2019-05-19T10:17:27.000Z,9.3
2019-05-19T10:21:08.000Z,8.9
2019-05-19T10:24:48.000Z,8.4
2019-05-19T10:28:46.000Z,7.8
2019-05-19T10:32:30.000Z,8.2
2019-05-19T10:36:06.000Z,8.1
2019-05-19T10:39:38.000Z,8
2019-05-19T10:43:17.000Z,8.1
2019-05-19T10:46:54.000Z,7.7
2019-05-19T10:50:33.000Z,7.2
2019-05-19T10:54:10.000Z,7.5
2019-05-19T10:57:50.000Z,6.8
2019-05-19T11:01:31.000Z,6.6
2019-05-19T11:05:10.000Z,7.5
2019-05-19T11:08:44.000Z,6.9
2019-05-19T11:12:24.000Z,6.8
2019-05-19T11:16:00.000Z,6.9
2019-05-19T11:19:46.000Z,6.4
2019-05-19T11:23:23.000Z,6.4
2019-05-19T11:27:00.000Z,6.3
2019-05-19T11:30:45.000Z,7
2019-05-19T11:35:41.000Z,6.9
2019-05-19T11:39:04.000Z,7.4
2019-05-19T11:42:27.000Z,7.2
2019-05-19T11:45:50.000Z,6.6
2019-05-19T11:49:14.000Z,7.2
2019-05-19T11:52:39.000Z,6.3
2019-05-19T11:56:03.000Z,6.3
2019-05-19T11:59:27.000Z,5.8
2019-05-19T12:02:50.000Z,6.6
2019-05-19T12:06:13.000Z,6.9
2019-05-19T12:09:36.000Z,6.8
2019-05-19T12:13:00.000Z,6.5
2019-05-19T12:16:23.000Z,6.5
2019-05-19T12:19:46.000Z,7
2019-05-19T12:23:09.000Z,7
2019-05-19T12:26:33.000Z,6.7
2019-05-19T12:29:58.000Z,7.1
2019-05-19T12:33:21.000Z,6.7
2019-05-19T12:36:45.000Z,6.8
2019-05-19T12:40:09.000Z,6
2019-05-19T12:43:32.000Z,6.2
2019-05-19T12:46:59.000Z,6.2
2019-05-19T12:50:22.000Z,6.1
2019-05-19T12:53:48.000Z,6.9
2019-05-19T12:57:12.000Z,6.3
2019-05-19T13:00:40.000Z,6.2
2019-05-19T13:04:03.000Z,6.4
2019-05-19T13:07:26.000Z,6.1
2019-05-19T13:10:56.000Z,6.3
2019-05-19T13:14:20.000Z,6.3
2019-05-19T13:17:47.000Z,6.5
2019-05-19T13:21:12.000Z,6.7
2019-05-19T13:24:37.000Z,6.3
2019-05-19T13:28:01.000Z,6.2
2019-05-19T13:31:26.000Z,5.4
2019-05-19T13:34:55.000Z,5.9
2019-05-19T13:38:23.000Z,6
2019-05-19T13:41:49.000Z,5.9
2019-05-19T13:45:16.000Z,6.2
2019-05-19T13:48:45.000Z,5.8
2019-05-19T13:52:17.000Z,6.3
2019-05-19T13:55:49.000Z,8.6
2019-05-19T13:59:21.000Z,9
2019-05-19T14:02:52.000Z,8.9
2019-05-19T14:06:23.000Z,9.2
2019-05-19T14:09:51.000Z,9.8
2019-05-19T14:13:25.000Z,9.7
2019-05-19T14:17:00.000Z,8.7
2019-05-19T14:20:32.000Z,9.2
2019-05-19T14:24:01.000Z,9
2019-05-19T14:27:32.000Z,10.3
2019-05-19T14:31:01.000Z,10.7
2019-05-19T14:34:27.000Z,10.3
2019-05-19T14:38:03.000Z,10.9
2019-05-19T14:41:38.000Z,11.2
2019-05-19T14:45:16.000Z,11.9
2019-05-19T14:48:53.000Z,10.8
2019-05-19T14:52:24.000Z,13.1
2019-05-19T14:55:53.000Z,11.7
2019-05-19T14:59:29.000Z,11.6
2019-05-19T15:03:01.000Z,11.4
2019-05-19T15:06:30.000Z,11.5
2019-05-19T15:10:06.000Z,12
2019-05-19T15:13:39.000Z,11.6
2019-05-19T15:17:17.000Z,11.3
2019-05-19T15:20:54.000Z,10.3
2019-05-19T15:24:27.000Z,11.1
2019-05-19T15:28:05.000Z,11
2019-05-19T15:31:42.000Z,10.5
2019-05-19T15:35:21.000Z,11.5
2019-05-19T15:39:03.000Z,11.2
2019-05-19T15:42:50.000Z,10.4
2019-05-19T15:46:33.000Z,11.1
2019-05-19T15:50:12.000Z,11.4
2019-05-19T15:54:05.000Z,11.8
2019-05-19T16:00:10.000Z,12.6
2019-05-19T16:03:57.000Z,12.2
2019-05-19T16:07:48.000Z,12.4
2019-05-19T16:13:35.000Z,13.1
2019-05-19T16:17:19.000Z,13.2
2019-05-19T16:22:10.000Z,13.5
2019-05-19T16:25:33.000Z,13.3
2019-05-19T16:28:56.000Z,12.8
2019-05-19T16:32:20.000Z,12.6
2019-05-19T16:35:44.000Z,11.6
2019-05-19T16:39:07.000Z,13.3
2019-05-19T16:42:31.000Z,13.1
2019-05-19T16:45:54.000Z,12.1
2019-05-19T16:49:20.000Z,12.6
2019-05-19T16:52:45.000Z,13
2019-05-19T16:56:09.000Z,12.4
2019-05-19T16:59:32.000Z,12.5
2019-05-19T17:02:58.000Z,11.5
2019-05-19T17:06:22.000Z,11.8
2019-05-19T17:09:46.000Z,11.5
2019-05-19T17:13:12.000Z,10.2
2019-05-19T17:16:35.000Z,10.7
2019-05-19T17:20:03.000Z,11.6
2019-05-19T17:23:26.000Z,11.2
2019-05-19T17:26:50.000Z,10.8
2019-05-19T17:30:15.000Z,11.3
2019-05-19T17:33:40.000Z,10.7
2019-05-19T17:37:04.000Z,10.6
2019-05-19T17:40:28.000Z,10.1
2019-05-19T17:43:51.000Z,9.8
2019-05-19T17:47:16.000Z,10
2019-05-19T17:50:42.000Z,10.8
2019-05-19T17:54:05.000Z,10.3
2019-05-19T17:57:30.000Z,9.2
2019-05-19T18:00:53.000Z,9.6
2019-05-19T18:04:17.000Z,9.2
2019-05-19T18:07:46.000Z,9.2
2019-05-19T18:11:11.000Z,8.9
2019-05-19T18:14:40.000Z,9.4
2019-05-19T18:18:08.000Z,9
2019-05-19T18:21:32.000Z,8.8
2019-05-19T18:24:58.000Z,8.8
2019-05-19T18:28:25.000Z,8.1
2019-05-19T18:31:51.000Z,8.1
2019-05-19T18:35:17.000Z,7.6
2019-05-19T18:38:42.000Z,7.8
2019-05-19T18:42:10.000Z,7.6
2019-05-19T18:45:40.000Z,7.9
2019-05-19T18:49:12.000Z,8.3
2019-05-19T18:52:46.000Z,7.7
2019-05-19T18:56:23.000Z,7.9
2019-05-19T18:59:55.000Z,8.3
2019-05-19T19:03:23.000Z,8.8
2019-05-19T19:06:53.000Z,8.2
2019-05-19T19:10:26.000Z,8.5
2019-05-19T19:14:00.000Z,8.7
2019-05-19T19:17:33.000Z,8.7
2019-05-19T19:21:01.000Z,8.9
2019-05-19T19:24:28.000Z,8.6
2019-05-19T19:27:58.000Z,8.9
2019-05-19T19:31:34.000Z,8.7
2019-05-19T19:35:15.000Z,10.8
2019-05-19T19:38:47.000Z,10
2019-05-19T19:42:20.000Z,11.1
2019-05-19T19:45:58.000Z,10.3
2019-05-19T19:49:35.000Z,12.6
2019-05-19T19:53:09.000Z,11.2
2019-05-19T19:56:44.000Z,11.1
2019-05-19T20:00:19.000Z,11.9
2019-05-19T20:04:01.000Z,11.9
2019-05-19T20:07:33.000Z,11.1
2019-05-19T20:11:10.000Z,11.2
2019-05-19T20:14:47.000Z,13.5
2019-05-19T20:18:27.000Z,12.3
2019-05-19T20:22:06.000Z,11.1
2019-05-19T20:25:47.000Z,10.6
2019-05-19T20:29:29.000Z,13.4
2019-05-19T20:33:08.000Z,13.4
2019-05-19T20:38:54.000Z,11.5
2019-05-19T20:42:31.000Z,11.9
2019-05-19T20:46:14.000Z,11.9
2019-05-19T20:49:54.000Z,10.8
2019-05-19T20:53:37.000Z,13.5
2019-05-19T20:57:13.000Z,12.1
2019-05-19T21:00:52.000Z,12.4
2019-05-19T21:04:32.000Z,12.9
2019-05-19T21:09:30.000Z,13.1
2019-05-19T21:12:52.000Z,13.6
2019-05-19T21:16:15.000Z,13.3
2019-05-19T21:19:38.000Z,13.3
2019-05-19T21:23:01.000Z,13.4
2019-05-19T21:26:24.000Z,14.1
2019-05-19T21:29:47.000Z,13.2
2019-05-19T21:33:10.000Z,14.9
2019-05-19T21:36:33.000Z,12.5
2019-05-19T21:39:58.000Z,13.4
2019-05-19T21:43:26.000Z,13.7
2019-05-19T21:46:50.000Z,13.1
2019-05-19T21:50:13.000Z,13
2019-05-19T21:53:36.000Z,13
2019-05-19T21:57:01.000Z,13.8
2019-05-19T22:00:26.000Z,12
2019-05-19T22:03:51.000Z,13.8
2019-05-19T22:07:15.000Z,13.2
2019-05-19T22:10:38.000Z,13.7
2019-05-19T22:14:05.000Z,13.4
2019-05-19T22:17:29.000Z,13.4
2019-05-19T22:20:57.000Z,13.8
2019-05-19T22:24:21.000Z,14.1
2019-05-19T22:27:43.000Z,14.5
2019-05-19T22:31:09.000Z,15.3
2019-05-19T22:34:36.000Z,14.7
2019-05-19T22:38:03.000Z,14.7
2019-05-19T22:41:30.000Z,14.3
2019-05-19T22:44:56.000Z,15.3
2019-05-19T22:48:23.000Z,14.9
2019-05-19T22:51:49.000Z,14.9
2019-05-19T22:55:13.000Z,13.7
2019-05-19T22:58:41.000Z,15.2
2019-05-19T23:02:11.000Z,15.5
2019-05-19T23:05:38.000Z,15.3
2019-05-19T23:09:03.000Z,16.3
2019-05-19T23:12:31.000Z,15.5
2019-05-19T23:15:59.000Z,16.1
2019-05-19T23:19:30.000Z,15
2019-05-19T23:23:01.000Z,14.6
2019-05-19T23:26:27.000Z,15
2019-05-19T23:29:56.000Z,14.2
2019-05-19T23:33:26.000Z,15.9
2019-05-19T23:36:57.000Z,13.7
2019-05-19T23:40:23.000Z,15.7
2019-05-19T23:43:58.000Z,15.8
2019-05-19T23:47:33.000Z,14.9
2019-05-19T23:51:00.000Z,15.2
2019-05-19T23:54:30.000Z,15.1
2019-05-19T23:58:09.000Z,16.3
