createdAt,value
2022-10-21T00:02:04.757Z,100994.97
2022-10-21T00:04:33.003Z,100998.88
2022-10-21T00:07:01.310Z,100996.63
2022-10-21T00:09:28.226Z,100988.25
2022-10-21T00:11:55.127Z,100998.25
2022-10-21T00:14:22.056Z,100998.25
2022-10-21T00:16:48.971Z,100993.91
2022-10-21T00:19:15.924Z,100998.81
2022-10-21T00:21:42.847Z,100989.84
2022-10-21T00:24:11.129Z,100982.25
2022-10-21T00:26:38.672Z,100980.00
2022-10-21T00:29:05.779Z,100978.34
2022-10-21T00:31:34.623Z,100969.16
2022-10-21T00:34:01.577Z,100966.28
2022-10-21T00:36:28.551Z,100971.19
2022-10-21T00:38:57.290Z,100959.31
2022-10-21T00:41:25.628Z,100972.81
2022-10-21T00:43:57.242Z,100963.78
2022-10-21T00:46:35.776Z,100973.41
2022-10-21T00:49:08.860Z,100958.06
2022-10-21T00:51:37.029Z,100956.41
2022-10-21T00:54:06.295Z,100955.63
2022-10-21T00:56:36.579Z,100958.91
2022-10-21T00:59:06.452Z,100955.63
2022-10-21T01:01:33.780Z,100949.50
2022-10-21T01:04:03.189Z,100940.72
2022-10-21T01:06:32.515Z,100939.66
2022-10-21T01:09:01.657Z,100934.34
2022-10-21T01:11:36.151Z,100937.84
2022-10-21T01:14:37.497Z,100931.34
2022-10-21T01:17:20.902Z,100933.63
2022-10-21T01:20:31.383Z,100919.31
2022-10-21T01:23:46.587Z,100916.69
2022-10-21T01:27:05.400Z,100913.22
2022-10-21T01:30:10.897Z,100909.13
2022-10-21T01:35:49.478Z,100898.50
2022-10-21T01:38:25.170Z,100902.38
2022-10-21T01:41:00.936Z,100906.25
2022-10-21T01:43:39.002Z,100911.56
2022-10-21T01:46:14.314Z,100907.25
2022-10-21T01:48:51.426Z,100900.94
2022-10-21T01:51:22.410Z,100903.78
2022-10-21T01:53:55.204Z,100898.47
2022-10-21T01:56:24.019Z,100897.41
2022-10-21T01:58:53.250Z,100893.97
2022-10-21T02:01:22.222Z,100883.13
2022-10-21T02:03:58.868Z,100879.41
2022-10-21T02:06:26.040Z,100884.13
2022-10-21T02:08:53.271Z,100876.38
2022-10-21T02:11:20.379Z,100865.50
2022-10-21T02:13:57.238Z,100864.91
2022-10-21T02:16:31.537Z,100852.03
2022-10-21T02:19:01.495Z,100859.63
2022-10-21T02:21:36.125Z,100849.81
2022-10-21T02:24:13.513Z,100846.56
2022-10-21T02:26:40.544Z,100848.19
2022-10-21T02:29:07.754Z,100837.56
2022-10-21T02:31:57.112Z,100832.66
2022-10-21T02:34:39.015Z,100824.69
2022-10-21T02:37:20.320Z,100823.66
2022-10-21T02:39:56.747Z,100820.59
2022-10-21T02:42:31.480Z,100823.44
2022-10-21T02:45:00.427Z,100827.69
2022-10-21T02:47:27.787Z,100824.84
2022-10-21T02:49:56.157Z,100818.50
2022-10-21T02:52:23.152Z,100827.28
2022-10-21T02:54:50.131Z,100824.84
2022-10-21T02:57:17.088Z,100815.00
2022-10-21T02:59:43.989Z,100821.38
2022-10-21T03:02:11.020Z,100821.78
2022-10-21T03:04:38.062Z,100817.47
2022-10-21T03:07:06.515Z,100815.06
2022-10-21T03:09:33.536Z,100824.44
2022-10-21T03:12:00.506Z,100803.19
2022-10-21T03:14:27.550Z,100797.88
2022-10-21T03:16:54.502Z,100794.97
2022-10-21T03:19:21.516Z,100793.56
2022-10-21T03:21:48.463Z,100785.59
2022-10-21T03:24:27.835Z,100787.22
2022-10-21T03:26:56.207Z,100791.31
2022-10-21T03:29:23.186Z,100791.09
2022-10-21T03:31:50.136Z,100790.88
2022-10-21T03:34:17.387Z,100793.31
2022-10-21T03:36:44.510Z,100798.22
2022-10-21T03:39:12.442Z,100793.28
2022-10-21T03:41:40.887Z,100796.53
2022-10-21T03:44:08.067Z,100790.44
2022-10-21T03:46:34.979Z,100793.09
2022-10-21T03:49:04.390Z,100794.69
2022-10-21T03:51:32.767Z,100793.44
2022-10-21T03:53:59.816Z,100796.50
2022-10-21T03:56:27.094Z,100786.91
2022-10-21T03:58:58.659Z,100784.25
2022-10-21T04:01:26.362Z,100784.25
2022-10-21T04:03:53.697Z,100782.00
2022-10-21T04:06:20.916Z,100777.72
2022-10-21T04:08:48.310Z,100778.31
2022-10-21T04:11:15.395Z,100772.00
2022-10-21T04:13:42.483Z,100768.28
2022-10-21T04:16:16.531Z,100768.88
2022-10-21T04:18:43.530Z,100757.00
2022-10-21T04:21:10.769Z,100746.16
2022-10-21T04:23:38.051Z,100751.47
2022-10-21T04:26:06.719Z,100750.00
2022-10-21T04:28:34.346Z,100745.28
2022-10-21T04:31:01.781Z,100749.38
2022-10-21T04:33:30.109Z,100755.03
2022-10-21T04:35:58.982Z,100750.34
2022-10-21T04:38:27.225Z,100748.88
2022-10-21T04:40:58.621Z,100756.63
2022-10-21T04:43:26.409Z,100759.69
2022-10-21T04:45:54.382Z,100761.09
2022-10-21T04:48:22.217Z,100761.91
2022-10-21T04:50:52.017Z,100756.16
2022-10-21T04:53:19.356Z,100762.69
2022-10-21T04:55:50.587Z,100761.44
2022-10-21T04:58:20.965Z,100753.00
2022-10-21T05:00:49.435Z,100748.50
2022-10-21T05:03:16.636Z,100750.91
2022-10-21T05:05:43.675Z,100754.41
2022-10-21T05:08:12.097Z,100748.41
2022-10-21T05:10:39.046Z,100748.59
2022-10-21T05:13:06.150Z,100749.00
2022-10-21T05:15:33.846Z,100746.94
2022-10-21T05:18:00.908Z,100750.41
2022-10-21T05:20:28.334Z,100746.50
2022-10-21T05:22:55.713Z,100728.00
2022-10-21T05:25:24.099Z,100714.09
2022-10-21T05:27:51.228Z,100697.53
2022-10-21T05:30:18.434Z,100694.53
2022-10-21T05:32:45.379Z,100688.16
2022-10-21T05:35:12.393Z,100691.03
2022-10-21T05:37:39.355Z,100699.63
2022-10-21T05:40:08.071Z,100698.34
2022-10-21T05:42:36.722Z,100703.44
2022-10-21T05:45:05.528Z,100704.03
2022-10-21T05:47:32.480Z,100704.66
2022-10-21T05:49:59.461Z,100704.19
2022-10-21T05:52:26.432Z,100709.09
2022-10-21T05:54:53.385Z,100703.16
2022-10-21T05:57:20.375Z,100701.69
2022-10-21T05:59:48.692Z,100701.25
2022-10-21T06:02:16.827Z,100700.22
2022-10-21T06:04:43.819Z,100708.81
2022-10-21T06:07:10.887Z,100705.56
2022-10-21T06:09:37.900Z,100711.66
2022-10-21T06:12:06.580Z,100706.94
2022-10-21T06:14:36.157Z,100710.41
2022-10-21T06:17:04.878Z,100716.78
2022-10-21T06:19:32.111Z,100715.59
2022-10-21T06:21:59.358Z,100724.63
2022-10-21T06:24:26.435Z,100719.31
2022-10-21T06:26:53.389Z,100721.97
2022-10-21T06:29:20.405Z,100718.72
2022-10-21T06:31:47.338Z,100720.75
2022-10-21T06:34:15.689Z,100710.09
2022-10-21T06:36:42.642Z,100720.97
2022-10-21T06:39:09.693Z,100725.06
2022-10-21T06:41:36.703Z,100723.81
2022-10-21T06:44:04.019Z,100733.19
2022-10-21T06:46:31.027Z,100731.13
2022-10-21T06:48:58.016Z,100736.44
2022-10-21T06:51:26.355Z,100740.75
2022-10-21T06:53:56.055Z,100742.38
2022-10-21T06:56:25.391Z,100745.63
2022-10-21T06:58:53.024Z,100744.00
2022-10-21T07:01:34.427Z,100745.84
2022-10-21T07:04:09.594Z,100746.66
2022-10-21T07:06:38.071Z,100748.91
2022-10-21T07:09:06.678Z,100747.59
2022-10-21T07:11:33.709Z,100752.72
2022-10-21T07:14:01.797Z,100754.13
2022-10-21T07:16:32.063Z,100752.72
2022-10-21T07:18:59.727Z,100760.72
2022-10-21T07:21:30.249Z,100762.56
2022-10-21T07:24:00.130Z,100765.00
2022-10-21T07:26:29.978Z,100774.63
2022-10-21T07:28:58.841Z,100768.47
2022-10-21T07:31:27.228Z,100760.72
2022-10-21T07:33:54.860Z,100771.97
2022-10-21T07:36:25.436Z,100766.63
2022-10-21T07:38:55.166Z,100769.06
2022-10-21T07:41:26.476Z,100764.13
2022-10-21T07:43:54.466Z,100767.81
2022-10-21T07:46:22.529Z,100775.81
2022-10-21T07:48:50.337Z,100775.59
2022-10-21T07:51:20.761Z,100762.94
2022-10-21T07:53:50.387Z,100768.28
2022-10-21T07:56:20.999Z,100769.03
2022-10-21T07:58:51.013Z,100767.69
2022-10-21T08:01:19.679Z,100768.63
2022-10-21T08:03:48.490Z,100773.31
2022-10-21T08:06:17.397Z,100770.91
2022-10-21T08:08:45.235Z,100767.81
2022-10-21T08:11:19.713Z,100770.16
2022-10-21T08:13:46.903Z,100773.41
2022-10-21T08:16:15.206Z,100769.25
2022-10-21T08:18:42.195Z,100765.56
2022-10-21T08:21:09.284Z,100765.94
2022-10-21T08:23:37.103Z,100755.44
2022-10-21T08:26:07.287Z,100756.00
2022-10-21T08:28:34.309Z,100747.91
2022-10-21T08:31:06.577Z,100752.94
2022-10-21T08:33:35.880Z,100747.28
2022-10-21T08:36:06.067Z,100742.31
2022-10-21T08:38:33.349Z,100752.84
2022-10-21T08:41:01.551Z,100761.78
2022-10-21T08:43:33.815Z,100759.97
2022-10-21T08:46:07.902Z,100756.06
2022-10-21T08:48:45.224Z,100758.63
2022-10-21T08:51:23.585Z,100755.53
2022-10-21T08:53:56.671Z,100757.41
2022-10-21T08:56:25.799Z,100758.91
2022-10-21T08:58:53.135Z,100749.03
2022-10-21T09:01:29.151Z,100752.28
2022-10-21T09:04:08.139Z,100754.00
2022-10-21T09:06:48.173Z,100746.53
2022-10-21T09:09:27.992Z,100753.59
2022-10-21T09:12:08.355Z,100760.03
2022-10-21T09:15:00.371Z,100756.44
2022-10-21T09:17:51.037Z,100748.25
2022-10-21T09:20:38.533Z,100745.81
2022-10-21T09:26:13.313Z,100748.16
2022-10-21T09:28:40.370Z,100744.66
2022-10-21T09:31:17.302Z,100743.97
2022-10-21T09:33:49.231Z,100736.41
2022-10-21T09:36:26.238Z,100732.56
2022-10-21T09:39:00.701Z,100728.91
2022-10-21T09:41:36.420Z,100726.88
2022-10-21T09:44:03.469Z,100731.81
2022-10-21T09:46:30.694Z,100730.81
2022-10-21T09:49:36.414Z,100731.97
2022-10-21T09:51:46.861Z,100728.72
2022-10-21T09:54:19.851Z,100726.03
2022-10-21T09:56:53.005Z,100732.53
2022-10-21T09:59:22.553Z,100734.16
2022-10-21T10:01:50.352Z,100734.13
2022-10-21T10:04:25.735Z,100728.69
2022-10-21T10:06:54.128Z,100727.06
2022-10-21T10:09:28.328Z,100717.88
2022-10-21T10:12:00.852Z,100727.53
2022-10-21T10:14:32.470Z,100718.88
2022-10-21T10:17:30.574Z,100718.53
2022-10-21T10:20:18.395Z,100722.28
2022-10-21T10:23:06.388Z,100719.31
2022-10-21T10:25:37.173Z,100714.94
2022-10-21T10:28:18.717Z,100704.66
2022-10-21T10:30:54.269Z,100702.25
2022-10-21T10:33:26.261Z,100719.75
2022-10-21T10:35:57.496Z,100718.69
2022-10-21T10:38:30.703Z,100713.59
2022-10-21T10:41:06.754Z,100712.84
2022-10-21T10:43:37.489Z,100716.66
2022-10-21T10:46:10.139Z,100716.94
2022-10-21T10:48:43.371Z,100716.97
2022-10-21T10:51:25.942Z,100714.59
2022-10-21T10:54:27.951Z,100721.59
2022-10-21T10:56:59.317Z,100713.50
2022-10-21T10:59:38.469Z,100709.69
2022-10-21T11:02:32.376Z,100718.44
2022-10-21T11:05:16.936Z,100717.97
2022-10-21T11:07:48.891Z,100719.50
2022-10-21T11:10:33.079Z,100716.22
2022-10-21T11:13:02.184Z,100708.19
2022-10-21T11:15:47.961Z,100711.91
2022-10-21T11:18:25.527Z,100711.56
2022-10-21T11:21:07.296Z,100715.63
2022-10-21T11:24:26.522Z,100714.84
2022-10-21T11:27:03.359Z,100711.16
2022-10-21T11:29:44.751Z,100719.00
2022-10-21T11:32:31.944Z,100718.00
2022-10-21T11:35:13.242Z,100716.38
2022-10-21T11:37:57.756Z,100711.75
2022-10-21T11:40:38.093Z,100721.66
2022-10-21T11:43:33.532Z,100708.16
2022-10-21T11:46:11.560Z,100701.91
2022-10-21T11:48:58.021Z,100710.22
2022-10-21T11:51:40.149Z,100715.25
2022-10-21T11:55:07.936Z,100708.47
2022-10-21T11:57:57.710Z,100708.69
2022-10-21T12:00:27.347Z,100701.41
2022-10-21T12:03:36.807Z,100709.44
2022-10-21T12:06:16.682Z,100706.75
2022-10-21T12:08:53.628Z,100704.31
2022-10-21T12:11:27.772Z,100703.50
2022-10-21T12:14:06.728Z,100702.16
2022-10-21T12:16:36.064Z,100686.59
2022-10-21T12:19:10.031Z,100691.13
2022-10-21T12:21:42.847Z,100691.41
2022-10-21T12:24:26.805Z,100702.91
2022-10-21T12:27:06.879Z,100705.56
2022-10-21T12:30:04.531Z,100706.00
2022-10-21T12:32:43.347Z,100695.25
2022-10-21T12:35:14.392Z,100697.38
2022-10-21T12:38:05.316Z,100699.53
2022-10-21T12:40:39.702Z,100693.38
2022-10-21T12:43:19.892Z,100697.66
2022-10-21T12:46:03.885Z,100703.34
2022-10-21T12:48:38.351Z,100706.00
2022-10-21T12:51:18.636Z,100703.84
2022-10-21T12:56:31.894Z,100701.69
2022-10-21T12:59:03.694Z,100702.06
2022-10-21T13:01:40.962Z,100706.38
2022-10-21T13:04:48.105Z,100699.28
2022-10-21T13:07:36.711Z,100695.53
2022-10-21T13:10:34.077Z,100686.91
2022-10-21T13:13:35.803Z,100691.78
2022-10-21T13:16:41.945Z,100695.25
2022-10-21T13:19:34.204Z,100684.13
2022-10-21T13:22:11.919Z,100689.97
2022-10-21T13:24:40.749Z,100685.13
2022-10-21T13:27:27.077Z,100684.00
2022-10-21T13:29:55.760Z,100694.75
2022-10-21T13:32:28.153Z,100688.78
2022-10-21T13:35:02.008Z,100694.34
2022-10-21T13:37:36.202Z,100700.78
2022-10-21T13:40:23.824Z,100701.00
2022-10-21T13:42:59.574Z,100709.28
2022-10-21T13:45:31.228Z,100709.81
2022-10-21T13:48:12.542Z,100718.59
2022-10-21T13:50:42.115Z,100727.47
2022-10-21T13:53:26.283Z,100715.81
2022-10-21T13:55:56.244Z,100709.41
2022-10-21T13:58:25.025Z,100715.31
2022-10-21T14:00:57.761Z,100721.69
2022-10-21T14:03:27.836Z,100719.56
2022-10-21T14:06:00.204Z,100726.06
2022-10-21T14:08:37.589Z,100716.63
2022-10-21T14:11:14.381Z,100715.81
2022-10-21T14:13:42.182Z,100719.38
2022-10-21T14:16:12.534Z,100728.25
2022-10-21T14:18:46.490Z,100723.75
2022-10-21T14:21:20.594Z,100731.03
2022-10-21T14:23:50.137Z,100725.72
2022-10-21T14:26:18.025Z,100729.75
2022-10-21T14:28:49.080Z,100726.00
2022-10-21T14:31:17.871Z,100720.59
2022-10-21T14:33:46.926Z,100717.88
2022-10-21T14:36:19.663Z,100713.81
2022-10-21T14:38:58.624Z,100726.66
2022-10-21T14:41:32.281Z,100714.28
2022-10-21T14:44:08.708Z,100703.25
2022-10-21T14:46:45.693Z,100705.91
2022-10-21T14:49:24.869Z,100698.63
2022-10-21T14:52:00.735Z,100688.09
2022-10-21T14:54:40.593Z,100695.38
2022-10-21T14:57:27.513Z,100695.38
2022-10-21T14:59:55.269Z,100689.47
2022-10-21T15:02:28.707Z,100697.53
2022-10-21T15:04:58.023Z,100692.97
2022-10-21T15:07:29.543Z,100692.44
2022-10-21T15:10:13.510Z,100692.13
2022-10-21T15:12:42.609Z,100697.97
2022-10-21T15:15:54.567Z,100700.81
2022-10-21T15:18:24.911Z,100697.63
2022-10-21T15:20:57.127Z,100697.06
2022-10-21T15:23:29.580Z,100695.97
2022-10-21T15:26:03.488Z,100696.78
2022-10-21T15:28:32.901Z,100700.00
2022-10-21T15:31:02.247Z,100696.25
2022-10-21T15:33:30.076Z,100697.88
2022-10-21T15:36:01.690Z,100694.38
2022-10-21T15:38:28.630Z,100700.28
2022-10-21T15:40:57.012Z,100702.69
2022-10-21T15:43:23.976Z,100706.38
2022-10-21T15:45:51.013Z,100719.72
2022-10-21T15:48:18.042Z,100714.88
2022-10-21T15:50:45.050Z,100725.84
2022-10-21T15:53:12.095Z,100727.91
2022-10-21T15:55:43.299Z,100728.13
2022-10-21T15:58:11.596Z,100737.13
2022-10-21T16:00:40.833Z,100729.50
2022-10-21T16:03:08.819Z,100736.44
2022-10-21T16:05:37.678Z,100741.72
2022-10-21T16:08:12.491Z,100727.66
2022-10-21T16:10:42.003Z,100736.56
2022-10-21T16:13:08.984Z,100739.44
2022-10-21T16:15:37.290Z,100743.19
2022-10-21T16:18:10.905Z,100743.66
2022-10-21T16:20:37.942Z,100742.56
2022-10-21T16:23:05.394Z,100750.81
2022-10-21T16:25:33.410Z,100745.16
2022-10-21T16:28:00.858Z,100747.78
2022-10-21T16:30:32.677Z,100747.78
2022-10-21T16:33:01.091Z,100751.50
2022-10-21T16:35:28.237Z,100756.84
2022-10-21T16:37:56.094Z,100750.72
2022-10-21T16:40:26.284Z,100756.56
2022-10-21T16:42:54.152Z,100749.00
2022-10-21T16:45:27.101Z,100750.28
2022-10-21T16:47:57.668Z,100748.09
2022-10-21T16:50:36.874Z,100747.78
2022-10-21T16:53:04.472Z,100748.09
2022-10-21T16:55:31.686Z,100758.34
2022-10-21T16:57:58.723Z,100756.22
2022-10-21T17:00:25.693Z,100759.47
2022-10-21T17:02:52.784Z,100754.59
2022-10-21T17:05:20.142Z,100751.94
2022-10-21T17:07:48.497Z,100762.09
2022-10-21T17:10:16.034Z,100761.50
2022-10-21T17:12:43.254Z,100762.56
2022-10-21T17:15:15.500Z,100766.00
2022-10-21T17:17:42.742Z,100763.53
2022-10-21T17:20:11.099Z,100769.97
2022-10-21T17:22:37.983Z,100765.09
2022-10-21T17:25:07.338Z,100766.72
2022-10-21T17:27:34.402Z,100778.47
2022-10-21T17:30:01.472Z,100769.31
2022-10-21T17:32:28.604Z,100773.28
2022-10-21T17:34:55.652Z,100774.59
2022-10-21T17:37:22.560Z,100774.25
2022-10-21T17:39:49.618Z,100782.53
2022-10-21T17:42:17.968Z,100781.97
2022-10-21T17:44:45.222Z,100774.44
2022-10-21T17:47:13.765Z,100768.97
2022-10-21T17:49:41.696Z,100774.59
2022-10-21T17:52:09.253Z,100779.13
2022-10-21T17:54:36.497Z,100779.38
2022-10-21T17:57:03.857Z,100781.25
2022-10-21T17:59:32.708Z,100779.59
2022-10-21T18:01:59.919Z,100791.38
2022-10-21T18:04:27.336Z,100789.19
2022-10-21T18:06:54.365Z,100785.34
2022-10-21T18:09:21.436Z,100785.25
2022-10-21T18:11:48.493Z,100789.69
2022-10-21T18:14:16.029Z,100787.75
2022-10-21T18:16:44.357Z,100796.75
2022-10-21T18:19:12.019Z,100790.22
2022-10-21T18:21:39.992Z,100792.59
2022-10-21T18:24:11.413Z,100797.84
2022-10-21T18:26:39.589Z,100793.78
2022-10-21T18:29:06.603Z,100792.75
2022-10-21T18:31:36.998Z,100799.69
2022-10-21T18:34:08.988Z,100791.47
2022-10-21T18:36:36.179Z,100793.31
2022-10-21T18:39:04.691Z,100794.13
2022-10-21T18:41:31.910Z,100790.63
2022-10-21T18:44:01.520Z,100792.50
2022-10-21T18:46:29.188Z,100794.34
2022-10-21T18:48:56.372Z,100798.66
2022-10-21T18:51:25.244Z,100808.28
2022-10-21T18:53:53.289Z,100806.44
2022-10-21T18:56:23.164Z,100805.63
2022-10-21T18:58:52.402Z,100807.25
2022-10-21T19:01:25.317Z,100803.50
2022-10-21T19:03:54.477Z,100801.44
2022-10-21T19:06:35.935Z,100805.72
2022-10-21T19:09:07.282Z,100808.50
2022-10-21T19:11:34.385Z,100800.00
2022-10-21T19:14:01.337Z,100807.56
2022-10-21T19:16:28.731Z,100806.47
2022-10-21T19:18:55.933Z,100808.91
2022-10-21T19:21:24.267Z,100811.84
2022-10-21T19:23:53.407Z,100806.94
2022-10-21T19:26:23.203Z,100810.22
2022-10-21T19:28:50.924Z,100808.13
2022-10-21T19:31:21.356Z,100809.72
2022-10-21T19:33:48.839Z,100808.69
2022-10-21T19:36:15.792Z,100808.69
2022-10-21T19:38:44.771Z,100807.88
2022-10-21T19:41:17.998Z,100814.03
2022-10-21T19:43:45.593Z,100812.97
2022-10-21T19:46:21.132Z,100815.91
2022-10-21T19:48:53.082Z,100822.88
2022-10-21T19:51:24.217Z,100824.75
2022-10-21T19:53:52.654Z,100819.13
2022-10-21T19:56:26.946Z,100815.06
2022-10-21T19:58:55.160Z,100819.38
2022-10-21T20:01:25.403Z,100814.25
2022-10-21T20:03:54.987Z,100825.78
2022-10-21T20:06:24.921Z,100831.13
2022-10-21T20:08:54.641Z,100838.59
2022-10-21T20:11:23.868Z,100835.00
2022-10-21T20:13:51.939Z,100835.25
2022-10-21T20:16:21.544Z,100836.31
2022-10-21T20:18:48.696Z,100831.44
2022-10-21T20:21:16.461Z,100827.13
2022-10-21T20:23:43.445Z,100831.09
2022-10-21T20:26:10.480Z,100835.06
2022-10-21T20:28:38.833Z,100832.63
2022-10-21T20:31:12.348Z,100848.94
2022-10-21T20:33:42.041Z,100846.72
2022-10-21T20:36:13.731Z,100845.78
2022-10-21T20:38:41.639Z,100858.34
2022-10-21T20:41:17.921Z,100851.84
2022-10-21T20:43:46.243Z,100856.63
2022-10-21T20:46:14.154Z,100851.28
2022-10-21T20:48:42.976Z,100852.94
2022-10-21T20:51:12.932Z,100848.03
2022-10-21T20:53:44.190Z,100848.03
2022-10-21T20:56:11.383Z,100844.31
2022-10-21T20:58:41.731Z,100836.88
2022-10-21T21:01:13.167Z,100835.56
2022-10-21T21:03:42.528Z,100833.50
2022-10-21T21:06:11.058Z,100839.16
2022-10-21T21:08:48.633Z,100837.31
2022-10-21T21:11:21.212Z,100832.78
2022-10-21T21:13:48.408Z,100837.88
2022-10-21T21:16:19.732Z,100837.06
2022-10-21T21:18:54.542Z,100844.03
2022-10-21T21:21:24.076Z,100843.56
2022-10-21T21:23:52.253Z,100849.50
2022-10-21T21:26:22.163Z,100838.22
2022-10-21T21:28:53.254Z,100838.44
2022-10-21T21:31:24.860Z,100843.47
2022-10-21T21:33:52.020Z,100844.50
2022-10-21T21:36:21.189Z,100849.84
2022-10-21T21:38:50.400Z,100841.25
2022-10-21T21:41:18.106Z,100846.88
2022-10-21T21:43:46.181Z,100848.38
2022-10-21T21:46:13.864Z,100852.94
2022-10-21T21:48:44.517Z,100857.47
2022-10-21T21:51:15.483Z,100858.75
2022-10-21T21:53:42.497Z,100861.41
2022-10-21T21:56:15.406Z,100867.22
2022-10-21T21:58:42.453Z,100859.09
2022-10-21T22:01:14.046Z,100859.00
2022-10-21T22:03:42.865Z,100860.75
2022-10-21T22:06:10.356Z,100860.41
2022-10-21T22:08:39.933Z,100857.63
2022-10-21T22:11:09.786Z,100855.50
2022-10-21T22:13:38.284Z,100863.19
2022-10-21T22:16:08.131Z,100852.97
2022-10-21T22:18:36.178Z,100862.50
2022-10-21T22:21:07.871Z,100861.31
2022-10-21T22:23:35.463Z,100858.56
2022-10-21T22:26:02.855Z,100869.34
2022-10-21T22:28:29.831Z,100870.03
2022-10-21T22:30:59.416Z,100870.97
2022-10-21T22:33:27.160Z,100873.06
2022-10-21T22:35:54.196Z,100876.19
2022-10-21T22:38:23.382Z,100877.09
2022-10-21T22:40:53.543Z,100879.19
2022-10-21T22:43:20.573Z,100874.34
2022-10-21T22:45:48.226Z,100875.38
2022-10-21T22:48:16.180Z,100864.94
2022-10-21T22:50:43.717Z,100865.72
2022-10-21T22:53:11.893Z,100863.66
2022-10-21T22:55:40.520Z,100865.25
2022-10-21T22:58:07.534Z,100863.66
2022-10-21T23:00:34.487Z,100863.66
2022-10-21T23:03:03.238Z,100862.84
2022-10-21T23:05:32.943Z,100856.66
2022-10-21T23:07:59.868Z,100857.50
2022-10-21T23:10:27.037Z,100852.16
2022-10-21T23:12:55.531Z,100852.97
2022-10-21T23:15:22.588Z,100853.44
2022-10-21T23:17:49.693Z,100852.59
2022-10-21T23:20:16.989Z,100852.03
2022-10-21T23:22:43.954Z,100857.13
2022-10-21T23:25:10.909Z,100862.47
2022-10-21T23:27:37.827Z,100864.09
2022-10-21T23:30:07.580Z,100858.19
2022-10-21T23:32:34.961Z,100865.38
2022-10-21T23:35:01.895Z,100860.84
2022-10-21T23:37:28.786Z,100850.97
2022-10-21T23:39:55.717Z,100853.44
2022-10-21T23:42:22.836Z,100856.66
2022-10-21T23:44:49.726Z,100850.31
2022-10-21T23:47:18.061Z,100852.97
2022-10-21T23:49:45.095Z,100851.34
2022-10-21T23:52:12.026Z,100849.69
2022-10-21T23:54:38.961Z,100853.88
2022-10-21T23:57:05.940Z,100853.28
2022-10-21T23:59:34.157Z,100858.06
