createdAt,value
2023-05-22T00:01:02.221Z,7.97
2023-05-22T00:06:10.059Z,8.15
2023-05-22T00:11:12.802Z,7.93
2023-05-22T00:16:16.841Z,7.57
2023-05-22T00:21:19.831Z,8.05
2023-05-22T00:26:23.238Z,8.13
2023-05-22T00:31:27.556Z,8.05
2023-05-22T00:36:30.417Z,7.70
2023-05-22T00:41:34.659Z,7.75
2023-05-22T00:46:39.057Z,7.75
2023-05-22T00:51:41.798Z,8.20
2023-05-22T00:56:44.624Z,7.97
2023-05-22T01:01:48.957Z,7.93
2023-05-22T01:06:51.699Z,7.90
2023-05-22T01:11:59.615Z,8.32
2023-05-22T01:17:09.355Z,7.85
2023-05-22T01:22:21.629Z,8.00
2023-05-22T01:27:42.190Z,8.20
2023-05-22T01:32:48.011Z,7.85
2023-05-22T01:37:51.743Z,7.80
2023-05-22T01:42:54.485Z,8.35
2023-05-22T01:47:58.587Z,8.02
2023-05-22T01:53:08.997Z,7.55
2023-05-22T01:58:18.417Z,8.30
2023-05-22T02:03:24.287Z,7.90
2023-05-22T02:08:27.579Z,7.97
2023-05-22T02:13:30.548Z,8.18
2023-05-22T02:18:34.594Z,7.80
2023-05-22T02:23:37.878Z,7.40
2023-05-22T02:28:42.869Z,7.75
2023-05-22T02:33:47.051Z,7.72
2023-05-22T02:38:50.003Z,7.80
2023-05-22T02:43:52.966Z,7.68
2023-05-22T02:48:57.035Z,7.80
2023-05-22T02:53:59.777Z,7.43
2023-05-22T02:59:03.096Z,8.35
2023-05-22T03:04:07.565Z,7.75
2023-05-22T03:09:10.518Z,8.23
2023-05-22T03:14:13.228Z,8.00
2023-05-22T03:19:17.862Z,7.90
2023-05-22T03:24:20.955Z,7.90
2023-05-22T03:29:23.761Z,7.53
2023-05-22T03:34:29.960Z,8.68
2023-05-22T03:39:32.812Z,7.90
2023-05-22T03:44:41.569Z,7.82
2023-05-22T03:49:45.818Z,8.02
2023-05-22T03:54:48.560Z,7.85
2023-05-22T03:59:51.368Z,7.32
2023-05-22T04:04:55.417Z,7.38
2023-05-22T04:09:59.506Z,7.20
2023-05-22T04:15:02.213Z,8.07
2023-05-22T04:20:08.936Z,7.90
2023-05-22T04:25:11.614Z,7.93
2023-05-22T04:30:16.938Z,7.20
2023-05-22T04:35:20.937Z,7.88
2023-05-22T04:40:23.756Z,7.35
2023-05-22T04:45:26.520Z,7.25
2023-05-22T04:50:32.505Z,7.50
2023-05-22T04:55:35.328Z,7.10
2023-05-22T05:00:38.327Z,7.78
2023-05-22T05:05:42.561Z,7.55
2023-05-22T05:10:45.435Z,7.55
2023-05-22T05:15:48.215Z,7.47
2023-05-22T05:20:52.331Z,7.75
2023-05-22T05:25:55.026Z,7.43
2023-05-22T05:30:58.582Z,7.28
2023-05-22T05:36:14.008Z,7.40
2023-05-22T05:41:16.968Z,7.03
2023-05-22T05:46:21.400Z,6.78
2023-05-22T05:51:25.515Z,7.35
2023-05-22T05:56:29.405Z,7.15
2023-05-22T06:01:35.775Z,7.20
2023-05-22T06:06:42.368Z,6.78
2023-05-22T06:11:50.966Z,7.47
2023-05-22T06:16:54.124Z,6.78
2023-05-22T06:21:58.550Z,7.13
2023-05-22T06:27:01.498Z,6.50
2023-05-22T06:32:05.864Z,7.38
2023-05-22T06:37:10.184Z,6.75
2023-05-22T06:42:17.833Z,7.25
2023-05-22T06:47:56.012Z,7.00
2023-05-22T06:53:00.591Z,7.30
2023-05-22T06:58:03.722Z,7.28
2023-05-22T07:03:07.805Z,7.22
2023-05-22T07:08:26.482Z,7.50
2023-05-22T07:13:32.066Z,7.43
2023-05-22T07:18:34.997Z,6.57
2023-05-22T07:23:39.128Z,7.40
2023-05-22T07:28:42.691Z,7.35
2023-05-22T07:33:49.716Z,7.32
2023-05-22T07:38:54.390Z,7.70
2023-05-22T07:43:57.440Z,7.63
2023-05-22T07:49:04.875Z,8.50
2023-05-22T07:54:10.029Z,8.32
2023-05-22T07:59:19.420Z,8.32
2023-05-22T08:04:22.132Z,7.82
2023-05-22T08:09:26.480Z,8.57
2023-05-22T08:14:29.413Z,8.40
2023-05-22T08:19:32.455Z,8.63
2023-05-22T08:24:36.627Z,9.02
2023-05-22T08:29:39.387Z,9.52
2023-05-22T08:34:42.096Z,9.00
2023-05-22T08:39:46.346Z,9.02
2023-05-22T08:44:49.958Z,9.50
2023-05-22T08:49:54.790Z,9.38
2023-05-22T08:54:59.008Z,8.95
2023-05-22T09:00:01.992Z,9.95
2023-05-22T09:05:05.887Z,9.73
2023-05-22T09:10:10.711Z,9.98
2023-05-22T09:15:16.272Z,10.73
2023-05-22T09:20:19.157Z,9.68
2023-05-22T09:25:23.270Z,11.18
2023-05-22T09:30:26.214Z,9.77
2023-05-22T09:35:28.843Z,10.45
2023-05-22T09:40:35.326Z,10.48
2023-05-22T09:45:39.238Z,10.20
2023-05-22T09:50:41.942Z,10.85
2023-05-22T09:55:47.605Z,11.00
2023-05-22T10:00:51.193Z,11.38
2023-05-22T10:05:56.168Z,10.93
2023-05-22T10:11:00.203Z,11.60
2023-05-22T10:16:04.524Z,11.48
2023-05-22T10:21:07.390Z,11.52
2023-05-22T10:26:12.227Z,11.13
2023-05-22T10:31:19.831Z,10.95
2023-05-22T10:36:51.443Z,11.25
2023-05-22T10:41:56.192Z,11.48
2023-05-22T10:46:58.869Z,11.95
2023-05-22T10:52:01.526Z,12.05
2023-05-22T10:57:13.131Z,11.27
2023-05-22T11:02:21.251Z,11.48
2023-05-22T11:07:24.000Z,11.63
2023-05-22T11:12:29.608Z,11.65
2023-05-22T11:17:41.013Z,11.45
2023-05-22T11:22:44.884Z,11.65
2023-05-22T11:27:49.968Z,12.13
2023-05-22T11:32:53.018Z,11.48
2023-05-22T11:37:56.919Z,11.80
2023-05-22T11:43:00.938Z,11.20
2023-05-22T11:48:03.787Z,11.70
2023-05-22T11:53:06.483Z,10.95
2023-05-22T11:58:10.702Z,11.88
2023-05-22T12:03:13.722Z,11.00
2023-05-22T12:08:16.429Z,11.00
2023-05-22T12:13:29.060Z,11.45
2023-05-22T12:18:37.259Z,10.55
2023-05-22T12:23:49.108Z,10.30
2023-05-22T12:28:55.467Z,10.65
2023-05-22T12:33:58.777Z,9.90
2023-05-22T12:39:01.521Z,10.50
2023-05-22T12:44:05.710Z,10.32
2023-05-22T12:49:08.557Z,10.88
2023-05-22T12:54:11.308Z,9.85
2023-05-22T12:59:15.309Z,9.77
2023-05-22T13:04:18.098Z,10.57
2023-05-22T13:09:21.530Z,10.02
2023-05-22T13:14:25.606Z,9.88
2023-05-22T13:19:28.261Z,10.00
2023-05-22T13:24:30.969Z,9.43
2023-05-22T13:29:35.083Z,10.45
2023-05-22T13:34:37.956Z,10.02
2023-05-22T13:39:40.963Z,9.30
2023-05-22T13:44:45.051Z,10.02
2023-05-22T13:49:47.671Z,9.95
2023-05-22T13:54:50.346Z,10.20
2023-05-22T13:59:54.420Z,8.88
2023-05-22T14:04:57.070Z,10.07
2023-05-22T14:10:01.203Z,9.40
2023-05-22T14:15:06.685Z,9.52
2023-05-22T14:20:10.229Z,8.98
2023-05-22T14:25:12.922Z,9.63
2023-05-22T14:30:17.198Z,9.90
2023-05-22T14:35:19.960Z,9.13
2023-05-22T14:40:22.605Z,9.38
2023-05-22T14:45:26.650Z,8.95
2023-05-22T14:50:29.307Z,8.48
2023-05-22T14:55:31.930Z,8.93
2023-05-22T15:00:35.977Z,9.10
2023-05-22T15:05:38.823Z,9.40
2023-05-22T15:10:41.792Z,9.48
2023-05-22T15:15:45.764Z,9.05
2023-05-22T15:20:48.426Z,9.38
2023-05-22T15:25:51.084Z,8.95
2023-05-22T15:30:55.124Z,9.55
2023-05-22T15:35:57.919Z,8.75
2023-05-22T15:41:00.599Z,8.73
2023-05-22T15:46:04.620Z,9.45
2023-05-22T15:51:09.551Z,8.55
2023-05-22T15:56:12.281Z,8.68
2023-05-22T16:01:16.335Z,9.23
2023-05-22T16:06:19.094Z,8.88
2023-05-22T16:11:22.672Z,9.23
2023-05-22T16:16:27.445Z,8.73
2023-05-22T16:21:30.237Z,9.05
2023-05-22T16:26:32.866Z,9.00
2023-05-22T16:31:36.945Z,9.07
2023-05-22T16:36:39.652Z,9.35
2023-05-22T16:41:42.394Z,9.68
2023-05-22T16:46:46.428Z,9.20
2023-05-22T16:51:49.095Z,8.65
2023-05-22T16:56:51.760Z,8.88
2023-05-22T17:01:55.782Z,9.55
2023-05-22T17:06:58.425Z,8.90
2023-05-22T17:12:01.910Z,9.00
2023-05-22T17:17:06.400Z,9.30
2023-05-22T17:22:09.064Z,9.05
2023-05-22T17:27:12.781Z,9.25
2023-05-22T17:32:22.088Z,8.90
2023-05-22T17:37:24.879Z,9.25
2023-05-22T17:42:27.653Z,9.27
2023-05-22T17:47:31.718Z,9.10
2023-05-22T17:52:34.429Z,9.98
2023-05-22T17:57:37.373Z,9.57
2023-05-22T18:02:41.740Z,8.57
2023-05-22T18:07:44.580Z,9.05
2023-05-22T18:12:47.229Z,8.80
2023-05-22T18:17:51.303Z,9.40
2023-05-22T18:22:54.043Z,9.27
2023-05-22T18:27:56.683Z,10.07
2023-05-22T18:33:00.804Z,8.85
2023-05-22T18:38:03.814Z,9.35
2023-05-22T18:43:06.474Z,9.10
2023-05-22T18:48:10.960Z,9.50
2023-05-22T18:53:13.799Z,9.45
2023-05-22T18:58:16.495Z,8.93
2023-05-22T19:03:20.652Z,9.52
2023-05-22T19:08:24.825Z,8.77
2023-05-22T19:13:27.557Z,9.50
2023-05-22T19:18:31.705Z,9.80
2023-05-22T19:23:51.922Z,9.48
2023-05-22T19:28:59.113Z,9.05
2023-05-22T19:34:03.301Z,9.25
2023-05-22T19:39:06.281Z,9.30
2023-05-22T19:44:08.973Z,9.02
2023-05-22T19:49:13.212Z,9.23
2023-05-22T19:54:16.304Z,9.40
2023-05-22T19:59:18.920Z,8.70
2023-05-22T20:04:23.163Z,9.30
2023-05-22T20:09:26.867Z,12.77
2023-05-22T20:14:29.634Z,17.70
2023-05-22T20:19:34.661Z,19.42
2023-05-22T20:24:37.528Z,20.55
2023-05-22T20:29:40.197Z,21.55
2023-05-22T20:34:45.344Z,21.20
2023-05-22T20:39:48.084Z,21.08
2023-05-22T20:44:52.508Z,20.67
2023-05-22T20:49:56.604Z,19.58
2023-05-22T20:54:59.429Z,19.65
2023-05-22T21:00:02.278Z,19.35
2023-05-22T21:05:06.979Z,20.00
2023-05-22T21:10:10.680Z,18.45
2023-05-22T21:15:13.356Z,18.52
2023-05-22T21:20:17.533Z,18.15
2023-05-22T21:25:20.635Z,18.05
2023-05-22T21:30:23.310Z,17.92
2023-05-22T21:35:27.340Z,17.52
2023-05-22T21:40:30.058Z,16.02
2023-05-22T21:45:32.768Z,16.95
2023-05-22T21:50:36.786Z,16.63
2023-05-22T21:55:39.546Z,16.63
2023-05-22T22:00:42.331Z,15.40
2023-05-22T22:05:46.422Z,16.02
2023-05-22T22:10:49.161Z,16.33
2023-05-22T22:15:53.343Z,16.17
2023-05-22T22:20:58.302Z,16.23
2023-05-22T22:26:01.005Z,15.70
2023-05-22T22:31:03.751Z,16.48
2023-05-22T22:36:08.768Z,16.00
2023-05-22T22:41:11.494Z,15.95
2023-05-22T22:46:14.552Z,15.85
2023-05-22T22:51:19.133Z,15.90
2023-05-22T22:56:21.864Z,15.52
2023-05-22T23:01:24.917Z,15.18
2023-05-22T23:06:29.696Z,15.23
2023-05-22T23:11:37.392Z,15.20
2023-05-22T23:16:41.737Z,14.50
2023-05-22T23:21:45.905Z,13.52
2023-05-22T23:26:48.619Z,14.55
2023-05-22T23:31:51.439Z,13.77
2023-05-22T23:36:55.600Z,13.05
2023-05-22T23:42:01.951Z,12.95
2023-05-22T23:47:05.373Z,13.50
2023-05-22T23:52:09.453Z,12.93
2023-05-22T23:57:12.106Z,12.43
