createdAt,value
2018-10-16T03:01:00.961Z,0.00
2018-10-16T03:02:01.951Z,0.00
2018-10-16T03:03:00.928Z,0.00
2018-10-16T03:04:01.082Z,0.00
2018-10-16T03:05:01.210Z,0.00
2018-10-16T03:06:01.307Z,0.00
2018-10-16T03:07:01.605Z,0.00
2018-10-16T03:08:01.688Z,0.00
2018-10-16T03:09:02.840Z,0.00
2018-10-16T03:10:01.974Z,0.00
2018-10-16T03:11:02.298Z,0.00
2018-10-16T03:12:02.295Z,0.00
2018-10-16T03:13:02.553Z,0.00
2018-10-16T03:14:02.678Z,0.00
2018-10-16T03:15:02.833Z,0.00
2018-10-16T03:16:02.976Z,0.00
2018-10-16T03:17:03.101Z,0.00
2018-10-16T03:18:03.339Z,0.00
2018-10-16T03:19:03.436Z,0.00
2018-10-16T03:20:03.617Z,0.00
2018-10-16T03:21:03.750Z,0.00
2018-10-16T03:22:03.934Z,0.00
2018-10-16T03:23:04.143Z,0.00
2018-10-16T03:24:04.304Z,0.00
2018-10-16T03:25:04.438Z,0.00
2018-10-16T03:26:04.586Z,0.00
2018-10-16T03:27:04.801Z,0.00
2018-10-16T03:28:04.894Z,0.00
2018-10-16T03:29:05.133Z,0.00
2018-10-16T03:30:05.277Z,0.00
2018-10-16T03:31:05.449Z,0.00
2018-10-16T03:32:05.589Z,0.00
2018-10-16T03:33:05.738Z,0.00
2018-10-16T03:34:05.915Z,0.00
2018-10-16T03:35:06.024Z,0.00
2018-10-16T03:36:06.281Z,0.00
2018-10-16T03:37:06.425Z,0.00
2018-10-16T03:38:06.544Z,0.00
2018-10-16T03:39:06.737Z,0.00
2018-10-16T03:40:06.963Z,0.00
2018-10-16T03:41:07.084Z,0.00
2018-10-16T03:42:07.277Z,0.00
2018-10-16T03:43:07.415Z,0.00
2018-10-16T03:44:07.544Z,0.00
2018-10-16T03:45:07.650Z,0.00
2018-10-16T03:46:07.851Z,0.00
2018-10-16T03:47:08.051Z,0.00
2018-10-16T03:48:08.246Z,0.00
2018-10-16T03:49:08.376Z,0.00
2018-10-16T03:50:08.591Z,0.00
2018-10-16T03:51:08.784Z,0.00
2018-10-16T03:52:08.967Z,0.00
2018-10-16T03:53:09.094Z,0.00
2018-10-16T03:54:09.295Z,0.00
2018-10-16T03:55:09.468Z,0.00
2018-10-16T03:56:09.608Z,0.00
2018-10-16T03:57:09.749Z,0.00
2018-10-16T03:58:09.979Z,0.00
2018-10-16T03:59:10.089Z,0.00
2018-10-16T04:00:10.291Z,0.00
2018-10-16T04:01:10.500Z,0.00
2018-10-16T04:02:10.559Z,0.00
2018-10-16T04:03:10.796Z,0.00
2018-10-16T04:04:10.929Z,0.00
2018-10-16T04:05:11.195Z,0.00
2018-10-16T04:06:11.319Z,0.00
2018-10-16T04:07:11.485Z,0.00
2018-10-16T04:08:11.571Z,0.00
2018-10-16T04:09:11.739Z,0.00
2018-10-16T04:10:11.906Z,0.00
2018-10-16T04:11:12.091Z,0.00
2018-10-16T04:12:12.237Z,0.00
2018-10-16T04:13:12.437Z,0.00
2018-10-16T04:14:12.615Z,0.00
2018-10-16T04:15:12.737Z,0.00
2018-10-16T04:16:12.920Z,0.00
2018-10-16T04:17:13.086Z,0.00
2018-10-16T04:18:13.316Z,0.00
2018-10-16T04:19:13.423Z,0.00
2018-10-16T04:20:13.573Z,0.00
2018-10-16T04:21:13.850Z,0.00
2018-10-16T04:22:13.920Z,0.00
2018-10-16T04:23:14.093Z,0.00
2018-10-16T04:24:14.256Z,0.00
2018-10-16T04:25:14.405Z,0.00
2018-10-16T04:26:14.644Z,0.00
2018-10-16T04:27:14.769Z,0.00
2018-10-16T04:28:14.974Z,0.00
2018-10-16T04:29:15.171Z,0.00
2018-10-16T04:30:15.338Z,0.00
2018-10-16T04:31:15.428Z,0.00
2018-10-16T04:32:15.625Z,0.00
2018-10-16T04:33:15.755Z,0.00
2018-10-16T04:34:16.135Z,0.00
2018-10-16T04:35:16.147Z,0.00
2018-10-16T04:36:16.552Z,0.00
2018-10-16T04:37:16.431Z,0.00
2018-10-16T04:38:16.644Z,0.00
2018-10-16T04:39:16.714Z,0.00
2018-10-16T04:40:17.092Z,0.00
2018-10-16T04:41:17.140Z,0.00
2018-10-16T04:42:17.397Z,0.00
2018-10-16T04:43:17.499Z,0.00
2018-10-16T04:44:17.598Z,0.00
2018-10-16T04:45:17.863Z,0.00
2018-10-16T04:46:17.963Z,0.00
2018-10-16T04:47:18.258Z,0.00
2018-10-16T04:48:18.288Z,0.00
2018-10-16T04:49:18.571Z,0.00
2018-10-16T04:50:18.697Z,0.00
2018-10-16T04:51:18.894Z,0.00
2018-10-16T04:52:19.058Z,0.00
2018-10-16T04:53:19.329Z,0.00
2018-10-16T04:54:19.311Z,0.00
2018-10-16T04:55:21.196Z,0.00
2018-10-16T04:56:19.751Z,0.00
2018-10-16T04:57:20.004Z,0.00
2018-10-16T04:58:20.116Z,0.00
2018-10-16T04:59:20.224Z,0.00
2018-10-16T05:00:20.456Z,0.00
2018-10-16T05:01:20.714Z,0.00
2018-10-16T05:02:20.958Z,0.00
2018-10-16T05:03:20.992Z,0.00
2018-10-16T05:04:21.221Z,0.00
2018-10-16T05:05:21.294Z,0.00
2018-10-16T05:06:21.503Z,0.00
2018-10-16T05:07:30.657Z,0.00
2018-10-16T05:08:21.768Z,0.00
2018-10-16T05:09:22.019Z,0.00
2018-10-16T05:10:22.120Z,0.00
2018-10-16T05:11:22.286Z,0.00
2018-10-16T05:12:22.421Z,0.00
2018-10-16T05:13:22.641Z,0.00
2018-10-16T05:14:22.768Z,0.00
2018-10-16T05:15:22.916Z,0.00
2018-10-16T05:16:23.941Z,0.00
2018-10-16T05:17:23.275Z,0.00
2018-10-16T05:18:23.598Z,0.00
2018-10-16T05:19:23.725Z,0.00
2018-10-16T05:20:23.830Z,0.00
2018-10-16T05:21:24.440Z,0.00
2018-10-16T05:22:25.219Z,0.00
2018-10-16T05:23:24.296Z,0.00
2018-10-16T05:24:24.717Z,0.00
2018-10-16T05:25:24.595Z,0.00
2018-10-16T05:26:24.798Z,0.00
2018-10-16T05:27:31.115Z,0.00
2018-10-16T05:28:25.109Z,0.00
2018-10-16T05:29:25.390Z,0.00
2018-10-16T05:30:26.228Z,0.00
2018-10-16T05:31:27.789Z,0.00
2018-10-16T05:32:25.805Z,0.00
2018-10-16T05:33:25.855Z,0.00
2018-10-16T05:34:26.021Z,0.00
2018-10-16T05:35:26.503Z,0.00
2018-10-16T05:36:26.512Z,0.00
2018-10-16T05:37:33.131Z,5.63
2018-10-16T05:38:26.788Z,5.63
2018-10-16T05:39:27.243Z,5.63
2018-10-16T05:40:27.280Z,5.63
2018-10-16T05:41:27.370Z,5.63
2018-10-16T05:42:28.232Z,5.63
2018-10-16T05:43:27.894Z,11.25
2018-10-16T05:44:27.783Z,11.25
2018-10-16T05:45:27.918Z,11.25
2018-10-16T05:46:28.620Z,11.25
2018-10-16T05:47:28.745Z,16.88
2018-10-16T05:48:28.475Z,16.88
2018-10-16T05:49:28.858Z,16.88
2018-10-16T05:50:28.718Z,22.50
2018-10-16T05:51:28.978Z,22.50
2018-10-16T05:52:29.329Z,28.13
2018-10-16T05:53:29.248Z,28.13
2018-10-16T05:54:29.636Z,33.75
2018-10-16T05:55:29.760Z,39.38
2018-10-16T05:56:30.070Z,39.38
2018-10-16T05:57:30.090Z,45.00
2018-10-16T05:58:30.503Z,50.63
2018-10-16T05:59:30.602Z,56.25
2018-10-16T06:00:30.631Z,61.88
2018-10-16T06:01:31.181Z,61.88
2018-10-16T06:02:30.925Z,67.50
2018-10-16T06:03:31.156Z,67.50
2018-10-16T06:04:31.320Z,73.13
2018-10-16T06:05:31.474Z,78.75
2018-10-16T06:06:31.693Z,90.00
2018-10-16T06:07:34.153Z,90.00
2018-10-16T06:08:31.920Z,90.00
2018-10-16T06:09:32.054Z,95.63
2018-10-16T06:10:32.121Z,101.25
2018-10-16T06:11:32.353Z,101.25
2018-10-16T06:12:32.553Z,106.88
2018-10-16T06:13:32.673Z,112.50
2018-10-16T06:14:33.071Z,118.13
2018-10-16T06:15:33.216Z,123.75
2018-10-16T06:16:33.419Z,123.75
2018-10-16T06:17:33.581Z,123.75
2018-10-16T06:18:33.704Z,135.00
2018-10-16T06:19:33.962Z,129.38
2018-10-16T06:20:34.018Z,135.00
2018-10-16T06:21:34.229Z,140.63
2018-10-16T06:22:34.340Z,140.63
2018-10-16T06:23:34.512Z,146.25
2018-10-16T06:24:34.779Z,151.88
2018-10-16T06:25:34.867Z,151.88
2018-10-16T06:26:35.107Z,157.50
2018-10-16T06:27:35.284Z,163.13
2018-10-16T06:28:35.521Z,168.75
2018-10-16T06:29:35.518Z,168.75
2018-10-16T06:30:35.695Z,174.38
2018-10-16T06:31:35.888Z,174.38
2018-10-16T06:32:36.075Z,180.00
2018-10-16T06:33:36.190Z,185.63
2018-10-16T06:34:37.408Z,185.63
2018-10-16T06:35:36.542Z,191.25
2018-10-16T06:36:36.729Z,202.50
2018-10-16T06:37:36.717Z,208.13
2018-10-16T06:38:36.926Z,213.75
2018-10-16T06:39:37.218Z,219.38
2018-10-16T06:40:37.344Z,225.00
2018-10-16T06:41:37.516Z,225.00
2018-10-16T06:42:37.630Z,230.63
2018-10-16T06:43:37.776Z,230.63
2018-10-16T06:44:37.997Z,236.25
2018-10-16T06:45:38.188Z,236.25
2018-10-16T06:46:38.375Z,236.25
2018-10-16T06:47:38.571Z,236.25
2018-10-16T06:48:39.040Z,247.50
2018-10-16T06:49:38.825Z,247.50
2018-10-16T06:50:39.092Z,247.50
2018-10-16T06:51:39.227Z,253.13
2018-10-16T06:52:39.320Z,253.13
2018-10-16T06:53:39.489Z,258.75
2018-10-16T06:54:39.640Z,258.75
2018-10-16T06:55:39.927Z,253.13
2018-10-16T06:56:39.966Z,253.13
2018-10-16T06:57:40.223Z,258.75
2018-10-16T06:58:40.330Z,264.38
2018-10-16T06:59:40.469Z,270.00
2018-10-16T07:00:40.677Z,270.00
2018-10-16T07:01:40.897Z,281.25
2018-10-16T07:02:41.111Z,298.13
2018-10-16T07:03:41.253Z,315.00
2018-10-16T07:04:41.483Z,303.75
2018-10-16T07:05:41.604Z,303.75
2018-10-16T07:06:41.785Z,309.38
2018-10-16T07:07:42.015Z,309.38
2018-10-16T07:08:42.138Z,315.00
2018-10-16T07:09:42.324Z,315.00
2018-10-16T07:10:42.515Z,320.63
2018-10-16T07:11:42.602Z,337.50
2018-10-16T07:12:42.896Z,331.88
2018-10-16T07:13:42.997Z,354.38
2018-10-16T07:14:43.226Z,365.63
2018-10-16T07:15:43.359Z,376.88
2018-10-16T07:16:43.460Z,393.75
2018-10-16T07:17:43.785Z,410.63
2018-10-16T07:18:43.919Z,427.50
2018-10-16T07:19:44.139Z,438.75
2018-10-16T07:20:44.239Z,438.75
2018-10-16T07:21:44.549Z,472.50
2018-10-16T07:22:44.588Z,523.13
2018-10-16T07:23:44.876Z,556.88
2018-10-16T07:24:44.924Z,568.13
2018-10-16T07:25:45.322Z,528.75
2018-10-16T07:26:45.380Z,528.75
2018-10-16T07:27:45.559Z,523.13
2018-10-16T07:28:45.656Z,511.88
2018-10-16T07:29:45.805Z,511.88
2018-10-16T07:30:45.907Z,489.38
2018-10-16T07:31:46.163Z,433.13
2018-10-16T07:32:46.311Z,438.75
2018-10-16T07:33:46.564Z,466.88
2018-10-16T07:34:46.643Z,495.00
2018-10-16T07:35:46.884Z,500.63
2018-10-16T07:36:47.050Z,500.63
2018-10-16T07:37:47.250Z,517.50
2018-10-16T07:38:47.349Z,540.00
2018-10-16T07:39:47.471Z,545.63
2018-10-16T07:40:47.689Z,624.38
2018-10-16T07:41:47.835Z,607.50
2018-10-16T07:42:48.132Z,461.25
2018-10-16T07:43:48.225Z,421.88
2018-10-16T07:44:48.473Z,371.25
2018-10-16T07:45:48.568Z,360.00
2018-10-16T07:46:48.750Z,354.38
2018-10-16T07:47:48.860Z,354.38
2018-10-16T07:48:49.081Z,360.00
2018-10-16T07:49:49.223Z,371.25
2018-10-16T07:50:49.360Z,388.13
2018-10-16T07:51:49.556Z,399.38
2018-10-16T07:52:49.708Z,393.75
2018-10-16T07:53:49.834Z,388.13
2018-10-16T07:54:50.055Z,382.50
2018-10-16T07:55:50.239Z,382.50
2018-10-16T07:56:50.322Z,388.13
2018-10-16T07:57:50.576Z,382.50
2018-10-16T07:58:50.688Z,376.88
2018-10-16T07:59:50.835Z,376.88
2018-10-16T08:00:51.113Z,376.88
2018-10-16T08:01:51.227Z,371.25
2018-10-16T08:02:51.453Z,376.88
2018-10-16T08:03:51.624Z,388.13
2018-10-16T08:04:51.859Z,399.38
2018-10-16T08:05:52.034Z,405.00
2018-10-16T08:06:52.088Z,416.25
2018-10-16T08:07:52.388Z,427.50
2018-10-16T08:08:52.422Z,438.75
2018-10-16T08:09:52.724Z,444.38
2018-10-16T08:10:52.878Z,444.38
2018-10-16T08:11:52.970Z,444.38
2018-10-16T08:12:53.157Z,444.38
2018-10-16T08:13:53.348Z,433.13
2018-10-16T08:14:53.491Z,427.50
2018-10-16T08:15:53.609Z,421.88
2018-10-16T08:16:53.771Z,416.25
2018-10-16T08:17:53.927Z,410.63
2018-10-16T08:18:54.185Z,405.00
2018-10-16T08:19:54.342Z,399.38
2018-10-16T08:20:54.451Z,388.13
2018-10-16T08:21:54.619Z,382.50
2018-10-16T08:22:54.788Z,376.88
2018-10-16T08:23:54.945Z,371.25
2018-10-16T08:24:55.228Z,365.63
2018-10-16T08:25:55.309Z,365.63
2018-10-16T08:26:55.693Z,365.63
2018-10-16T08:27:55.587Z,365.63
2018-10-16T08:28:55.798Z,371.25
2018-10-16T08:29:55.992Z,371.25
2018-10-16T08:30:56.107Z,376.88
2018-10-16T08:31:56.406Z,376.88
2018-10-16T08:32:56.424Z,376.88
2018-10-16T08:33:56.573Z,382.50
2018-10-16T08:34:56.818Z,382.50
2018-10-16T08:35:56.892Z,388.13
2018-10-16T08:36:57.186Z,393.75
2018-10-16T08:37:57.285Z,399.38
2018-10-16T08:38:57.382Z,399.38
2018-10-16T08:39:57.617Z,405.00
2018-10-16T08:40:57.690Z,410.63
2018-10-16T08:41:57.884Z,416.25
2018-10-16T08:42:58.077Z,421.88
2018-10-16T08:43:58.385Z,433.13
2018-10-16T08:44:58.546Z,438.75
2018-10-16T08:45:58.693Z,444.38
2018-10-16T08:46:58.824Z,455.63
2018-10-16T08:47:59.823Z,455.63
2018-10-16T08:48:59.220Z,461.25
2018-10-16T08:49:59.593Z,466.88
2018-10-16T08:51:00.190Z,478.13
2018-10-16T08:51:59.734Z,483.75
2018-10-16T08:52:59.951Z,495.00
2018-10-16T08:54:00.139Z,506.25
2018-10-16T08:55:00.298Z,523.13
2018-10-16T08:56:00.482Z,528.75
2018-10-16T08:57:00.841Z,556.88
2018-10-16T08:58:00.719Z,573.75
2018-10-16T08:59:01.008Z,585.00
2018-10-16T09:00:01.141Z,607.50
2018-10-16T09:01:01.392Z,590.63
2018-10-16T09:02:01.392Z,590.63
2018-10-16T09:03:01.679Z,601.88
2018-10-16T09:04:01.766Z,607.50
2018-10-16T09:05:01.971Z,613.13
2018-10-16T09:06:02.633Z,624.38
2018-10-16T09:07:02.564Z,641.25
2018-10-16T09:08:02.605Z,669.38
2018-10-16T09:09:02.840Z,691.88
2018-10-16T09:10:02.923Z,725.63
2018-10-16T09:11:03.089Z,838.13
2018-10-16T09:12:03.341Z,1001.25
2018-10-16T09:13:03.405Z,1119.38
2018-10-16T09:14:03.642Z,916.88
2018-10-16T09:15:03.766Z,1215.00
2018-10-16T09:16:03.887Z,911.25
2018-10-16T09:17:04.031Z,1147.50
2018-10-16T09:18:04.317Z,1558.13
2018-10-16T09:19:04.445Z,1625.63
2018-10-16T09:20:04.634Z,1462.50
2018-10-16T09:21:04.767Z,1164.38
2018-10-16T09:22:04.992Z,1085.63
2018-10-16T09:23:05.158Z,1057.50
2018-10-16T09:24:05.290Z,1130.63
2018-10-16T09:25:05.486Z,804.38
2018-10-16T09:26:05.648Z,804.38
2018-10-16T09:27:05.782Z,883.13
2018-10-16T09:28:06.006Z,1260.00
2018-10-16T09:29:06.175Z,1046.25
2018-10-16T09:30:06.295Z,1440.00
2018-10-16T09:31:06.520Z,1338.75
2018-10-16T09:32:06.703Z,1029.38
2018-10-16T09:33:06.815Z,1147.50
2018-10-16T09:34:07.226Z,1350.00
2018-10-16T09:35:07.173Z,950.63
2018-10-16T09:36:07.398Z,1108.13
2018-10-16T09:37:07.457Z,945.00
2018-10-16T09:38:07.714Z,928.13
2018-10-16T09:39:07.841Z,860.63
2018-10-16T09:40:07.937Z,860.63
2018-10-16T09:41:08.153Z,843.75
2018-10-16T09:42:08.367Z,849.38
2018-10-16T09:43:08.551Z,832.50
2018-10-16T09:44:08.673Z,860.63
2018-10-16T09:45:08.818Z,990.00
2018-10-16T09:46:09.104Z,1130.63
2018-10-16T09:47:09.213Z,1063.13
2018-10-16T09:48:09.439Z,900.00
2018-10-16T09:49:09.558Z,843.75
2018-10-16T09:50:09.703Z,860.63
2018-10-16T09:51:09.859Z,855.00
2018-10-16T09:52:09.980Z,832.50
2018-10-16T09:53:10.297Z,1018.13
2018-10-16T09:54:10.365Z,950.63
2018-10-16T09:55:10.602Z,1051.88
2018-10-16T09:56:10.729Z,787.50
2018-10-16T09:57:10.923Z,804.38
2018-10-16T09:58:11.079Z,956.25
2018-10-16T09:59:11.318Z,832.50
2018-10-16T10:00:11.511Z,905.63
2018-10-16T10:01:11.617Z,883.13
2018-10-16T10:02:11.839Z,742.50
2018-10-16T10:03:11.934Z,697.50
2018-10-16T10:04:12.145Z,731.25
2018-10-16T10:05:12.413Z,810.00
2018-10-16T10:06:12.512Z,821.25
2018-10-16T10:07:12.676Z,798.75
2018-10-16T10:08:12.767Z,956.25
2018-10-16T10:09:12.993Z,793.13
2018-10-16T10:10:13.176Z,826.88
2018-10-16T10:11:13.485Z,1423.13
2018-10-16T10:12:13.467Z,1575.00
2018-10-16T10:13:13.666Z,1226.25
2018-10-16T10:14:13.899Z,3268.13
2018-10-16T10:15:13.977Z,3481.88
2018-10-16T10:16:14.147Z,2227.50
2018-10-16T10:17:14.354Z,1726.88
2018-10-16T10:18:14.546Z,1119.38
2018-10-16T10:19:14.677Z,1794.38
2018-10-16T10:20:14.821Z,1271.25
2018-10-16T10:21:15.071Z,1113.75
2018-10-16T10:22:15.141Z,978.75
2018-10-16T10:23:15.371Z,933.75
2018-10-16T10:24:15.588Z,866.25
2018-10-16T10:25:15.782Z,939.38
2018-10-16T10:26:15.956Z,1102.50
2018-10-16T10:27:16.077Z,1001.25
2018-10-16T10:28:16.256Z,894.38
2018-10-16T10:29:16.418Z,883.13
2018-10-16T10:30:16.616Z,860.63
2018-10-16T10:31:16.750Z,866.25
2018-10-16T10:32:16.915Z,871.88
2018-10-16T10:33:17.102Z,911.25
2018-10-16T10:34:17.263Z,1012.50
2018-10-16T10:35:17.519Z,1136.25
2018-10-16T10:36:17.609Z,1231.88
2018-10-16T10:37:17.805Z,1687.50
2018-10-16T10:38:17.918Z,2182.50
2018-10-16T10:39:18.205Z,1704.38
2018-10-16T10:40:18.317Z,1580.63
2018-10-16T10:41:18.525Z,1411.88
2018-10-16T10:42:18.740Z,2058.75
2018-10-16T10:43:18.871Z,1411.88
2018-10-16T10:44:19.081Z,1226.25
2018-10-16T10:45:19.235Z,1130.63
2018-10-16T10:46:19.398Z,1023.75
2018-10-16T10:47:19.525Z,1001.25
2018-10-16T10:48:20.748Z,995.63
2018-10-16T10:49:19.873Z,1006.88
2018-10-16T10:50:20.195Z,1023.75
2018-10-16T10:51:20.434Z,1040.63
2018-10-16T10:52:20.399Z,1063.13
2018-10-16T10:53:20.595Z,1074.38
2018-10-16T10:54:20.761Z,1091.25
2018-10-16T10:55:20.936Z,1080.00
2018-10-16T10:56:21.067Z,1080.00
2018-10-16T10:57:21.222Z,1085.63
2018-10-16T10:58:21.399Z,1102.50
2018-10-16T10:59:21.623Z,1119.38
2018-10-16T11:00:21.748Z,1141.88
2018-10-16T11:01:21.935Z,1153.13
2018-10-16T11:02:22.158Z,1125.00
2018-10-16T11:03:22.433Z,1085.63
2018-10-16T11:04:23.362Z,1051.88
2018-10-16T11:05:23.374Z,1018.13
2018-10-16T11:06:22.783Z,995.63
2018-10-16T11:07:22.968Z,984.38
2018-10-16T11:08:23.100Z,973.13
2018-10-16T11:09:23.233Z,950.63
2018-10-16T11:10:23.425Z,939.38
2018-10-16T11:11:23.605Z,939.38
2018-10-16T11:12:23.793Z,939.38
2018-10-16T11:13:23.974Z,961.88
2018-10-16T11:14:24.140Z,1006.88
2018-10-16T11:15:24.970Z,1029.38
2018-10-16T11:16:24.464Z,1074.38
2018-10-16T11:17:27.240Z,1119.38
2018-10-16T11:18:24.690Z,1147.50
2018-10-16T11:19:24.935Z,1293.75
2018-10-16T11:20:25.047Z,1490.63
2018-10-16T11:21:25.187Z,1372.50
2018-10-16T11:22:25.443Z,1231.88
2018-10-16T11:23:25.680Z,1288.13
2018-10-16T11:24:25.786Z,1192.50
2018-10-16T11:25:28.821Z,1006.88
2018-10-16T11:26:26.104Z,950.63
2018-10-16T11:27:26.296Z,922.50
2018-10-16T11:28:26.402Z,894.38
2018-10-16T11:29:26.646Z,866.25
2018-10-16T11:30:26.837Z,843.75
2018-10-16T11:31:27.016Z,821.25
2018-10-16T11:32:27.131Z,804.38
2018-10-16T11:33:27.843Z,798.75
2018-10-16T11:34:27.705Z,776.25
2018-10-16T11:35:27.740Z,765.00
2018-10-16T11:36:27.934Z,753.75
2018-10-16T11:37:28.124Z,748.13
2018-10-16T11:38:28.268Z,753.75
2018-10-16T11:39:28.450Z,753.75
2018-10-16T11:40:28.678Z,753.75
2018-10-16T11:41:28.885Z,742.50
2018-10-16T11:42:29.032Z,742.50
2018-10-16T11:43:29.148Z,736.88
2018-10-16T11:44:29.364Z,731.25
2018-10-16T11:45:29.532Z,725.63
2018-10-16T11:46:29.786Z,720.00
2018-10-16T11:47:29.906Z,714.38
2018-10-16T11:48:30.066Z,714.38
2018-10-16T11:49:30.301Z,708.75
2018-10-16T11:50:30.497Z,708.75
2018-10-16T11:51:30.567Z,708.75
2018-10-16T11:52:30.866Z,708.75
2018-10-16T11:53:30.992Z,714.38
2018-10-16T11:54:31.099Z,725.63
2018-10-16T11:55:31.254Z,736.88
2018-10-16T11:56:32.031Z,759.38
2018-10-16T11:57:31.624Z,781.88
2018-10-16T11:58:31.845Z,810.00
2018-10-16T11:59:31.983Z,821.25
2018-10-16T12:00:32.165Z,843.75
2018-10-16T12:01:32.331Z,838.13
2018-10-16T12:02:32.571Z,832.50
2018-10-16T12:03:32.679Z,832.50
2018-10-16T12:04:32.810Z,832.50
2018-10-16T12:05:33.880Z,832.50
2018-10-16T12:06:33.183Z,776.25
2018-10-16T12:07:33.340Z,742.50
2018-10-16T12:08:33.530Z,720.00
2018-10-16T12:09:33.701Z,714.38
2018-10-16T12:10:34.049Z,691.88
2018-10-16T12:11:33.982Z,680.63
2018-10-16T12:12:34.185Z,675.00
2018-10-16T12:13:34.405Z,675.00
2018-10-16T12:14:34.509Z,675.00
2018-10-16T12:15:34.689Z,680.63
2018-10-16T12:16:34.873Z,686.25
2018-10-16T12:17:35.039Z,697.50
2018-10-16T12:18:35.205Z,720.00
2018-10-16T12:19:35.424Z,736.88
2018-10-16T12:20:35.515Z,753.75
2018-10-16T12:21:35.708Z,922.50
2018-10-16T12:22:35.813Z,810.00
2018-10-16T12:23:36.136Z,748.13
2018-10-16T12:24:36.229Z,759.38
2018-10-16T12:25:36.458Z,781.88
2018-10-16T12:26:36.973Z,798.75
2018-10-16T12:27:36.722Z,838.13
2018-10-16T12:28:36.933Z,894.38
2018-10-16T12:29:37.079Z,1721.25
2018-10-16T12:30:37.221Z,1040.63
2018-10-16T12:31:37.419Z,815.63
2018-10-16T12:32:38.391Z,759.38
2018-10-16T12:33:37.712Z,714.38
2018-10-16T12:34:37.814Z,686.25
2018-10-16T12:35:37.994Z,663.75
2018-10-16T12:36:38.130Z,635.63
2018-10-16T12:37:38.338Z,607.50
2018-10-16T12:38:38.493Z,579.38
2018-10-16T12:39:38.745Z,562.50
2018-10-16T12:40:38.910Z,551.25
2018-10-16T12:41:39.047Z,540.00
2018-10-16T12:42:39.256Z,534.38
2018-10-16T12:43:39.410Z,534.38
2018-10-16T12:44:39.576Z,534.38
2018-10-16T12:45:39.736Z,534.38
2018-10-16T12:46:39.909Z,523.13
2018-10-16T12:47:40.048Z,528.75
2018-10-16T12:48:40.261Z,523.13
2018-10-16T12:49:40.377Z,511.88
2018-10-16T12:50:40.641Z,506.25
2018-10-16T12:51:40.835Z,495.00
2018-10-16T12:52:40.966Z,478.13
2018-10-16T12:53:41.289Z,461.25
2018-10-16T12:54:41.287Z,444.38
2018-10-16T12:55:41.440Z,433.13
2018-10-16T12:56:44.067Z,427.50
2018-10-16T12:57:41.865Z,416.25
2018-10-16T12:58:42.093Z,416.25
2018-10-16T12:59:42.201Z,416.25
2018-10-16T13:00:42.349Z,421.88
2018-10-16T13:01:42.537Z,427.50
2018-10-16T13:02:43.035Z,438.75
2018-10-16T13:03:43.457Z,450.00
2018-10-16T13:04:43.041Z,461.25
2018-10-16T13:05:43.191Z,472.50
2018-10-16T13:06:43.416Z,489.38
2018-10-16T13:07:43.630Z,500.63
2018-10-16T13:08:43.750Z,500.63
2018-10-16T13:09:43.962Z,495.00
2018-10-16T13:10:44.069Z,483.75
2018-10-16T13:11:44.279Z,472.50
2018-10-16T13:12:44.413Z,455.63
2018-10-16T13:13:44.648Z,444.38
2018-10-16T13:14:44.737Z,433.13
2018-10-16T13:15:46.390Z,421.88
2018-10-16T13:16:45.446Z,416.25
2018-10-16T13:17:45.249Z,410.63
2018-10-16T13:18:47.094Z,410.63
2018-10-16T13:19:45.955Z,405.00
2018-10-16T13:20:47.126Z,388.13
2018-10-16T13:21:45.977Z,371.25
2018-10-16T13:22:47.463Z,348.75
2018-10-16T13:24:47.820Z,309.38
2018-10-16T13:25:47.052Z,298.13
2018-10-16T13:26:47.519Z,275.63
2018-10-16T13:27:46.992Z,264.38
2018-10-16T13:28:50.325Z,258.75
2018-10-16T13:29:47.335Z,258.75
2018-10-16T13:31:49.111Z,281.25
2018-10-16T13:33:48.133Z,303.75
2018-10-16T13:35:49.377Z,309.38
2018-10-16T13:36:48.772Z,303.75
2018-10-16T13:37:48.780Z,298.13
2018-10-16T13:40:49.910Z,286.88
2018-10-16T13:41:49.624Z,286.88
2018-10-16T13:42:49.850Z,281.25
2018-10-16T13:43:50.220Z,275.63
2018-10-16T13:44:50.125Z,270.00
2018-10-16T13:45:50.358Z,258.75
2018-10-16T13:46:50.419Z,247.50
2018-10-16T13:47:50.775Z,236.25
2018-10-16T13:48:50.839Z,236.25
2018-10-16T13:49:51.074Z,219.38
2018-10-16T13:50:51.116Z,213.75
2018-10-16T13:51:51.363Z,208.13
2018-10-16T13:52:51.567Z,208.13
2018-10-16T13:53:51.727Z,202.50
2018-10-16T13:54:51.910Z,208.13
2018-10-16T13:55:52.065Z,202.50
2018-10-16T13:56:52.318Z,208.13
2018-10-16T13:57:52.416Z,213.75
2018-10-16T13:58:52.683Z,219.38
2018-10-16T13:59:52.742Z,225.00
2018-10-16T14:00:53.547Z,230.63
2018-10-16T14:01:53.125Z,230.63
2018-10-16T14:02:53.314Z,230.63
2018-10-16T14:03:53.541Z,225.00
2018-10-16T14:04:53.903Z,230.63
2018-10-16T14:05:53.770Z,225.00
2018-10-16T14:06:53.950Z,225.00
2018-10-16T14:07:54.181Z,230.63
2018-10-16T14:08:54.325Z,236.25
2018-10-16T14:09:54.537Z,241.88
2018-10-16T14:10:55.355Z,247.50
2018-10-16T14:11:54.850Z,253.13
2018-10-16T14:12:55.077Z,253.13
2018-10-16T14:13:55.171Z,247.50
2018-10-16T14:14:55.372Z,247.50
2018-10-16T14:15:55.584Z,247.50
2018-10-16T14:16:55.704Z,241.88
2018-10-16T14:17:55.781Z,236.25
2018-10-16T14:18:56.062Z,225.00
2018-10-16T14:19:56.238Z,213.75
2018-10-16T14:20:56.422Z,202.50
2018-10-16T14:21:56.549Z,196.88
2018-10-16T14:22:56.744Z,191.25
2018-10-16T14:23:56.936Z,185.63
2018-10-16T14:24:57.026Z,191.25
2018-10-16T14:25:57.231Z,180.00
2018-10-16T14:26:57.384Z,180.00
2018-10-16T14:27:57.621Z,180.00
2018-10-16T14:28:57.807Z,180.00
2018-10-16T14:29:57.957Z,180.00
2018-10-16T14:30:58.205Z,168.75
2018-10-16T14:31:58.312Z,163.13
2018-10-16T14:32:58.526Z,157.50
2018-10-16T14:33:58.877Z,151.88
2018-10-16T14:34:58.915Z,151.88
2018-10-16T14:35:59.077Z,151.88
2018-10-16T14:36:59.299Z,157.50
2018-10-16T14:37:59.439Z,163.13
2018-10-16T14:38:59.645Z,174.38
2018-10-16T14:39:59.733Z,185.63
2018-10-16T14:40:59.917Z,196.88
2018-10-16T14:42:00.058Z,208.13
2018-10-16T14:43:00.249Z,213.75
2018-10-16T14:44:00.388Z,213.75
2018-10-16T14:45:00.681Z,225.00
2018-10-16T14:46:00.740Z,236.25
2018-10-16T14:47:00.997Z,241.88
2018-10-16T14:48:01.081Z,236.25
2018-10-16T14:49:01.392Z,225.00
2018-10-16T14:50:01.535Z,213.75
2018-10-16T14:51:01.515Z,202.50
2018-10-16T14:52:01.838Z,191.25
2018-10-16T14:53:02.047Z,185.63
2018-10-16T14:54:02.085Z,180.00
2018-10-16T14:55:02.687Z,174.38
2018-10-16T14:56:02.548Z,168.75
2018-10-16T14:57:02.709Z,163.13
2018-10-16T14:58:02.832Z,157.50
2018-10-16T14:59:03.070Z,151.88
2018-10-16T15:00:04.068Z,146.25
2018-10-16T15:01:03.418Z,146.25
2018-10-16T15:02:04.325Z,140.63
2018-10-16T15:03:03.752Z,135.00
2018-10-16T15:04:04.100Z,129.38
2018-10-16T15:05:04.188Z,129.38
2018-10-16T15:06:04.342Z,123.75
2018-10-16T15:07:04.428Z,123.75
2018-10-16T15:08:04.661Z,123.75
2018-10-16T15:09:04.939Z,123.75
2018-10-16T15:10:05.136Z,123.75
2018-10-16T15:11:05.266Z,123.75
2018-10-16T15:12:06.138Z,123.75
2018-10-16T15:13:05.648Z,123.75
2018-10-16T15:14:05.758Z,123.75
2018-10-16T15:15:05.988Z,118.13
2018-10-16T15:16:06.112Z,112.50
2018-10-16T15:17:06.221Z,106.88
2018-10-16T15:18:06.487Z,101.25
2018-10-16T15:19:06.598Z,95.63
2018-10-16T15:20:06.861Z,95.63
2018-10-16T15:21:07.290Z,90.00
2018-10-16T15:22:07.255Z,90.00
2018-10-16T15:23:07.410Z,90.00
2018-10-16T15:24:07.510Z,90.00
2018-10-16T15:25:07.497Z,90.00
2018-10-16T15:26:07.893Z,90.00
2018-10-16T15:27:08.014Z,90.00
2018-10-16T15:28:08.304Z,84.38
2018-10-16T15:29:08.388Z,84.38
2018-10-16T15:30:08.751Z,84.38
2018-10-16T15:31:08.699Z,78.75
2018-10-16T15:32:08.947Z,78.75
2018-10-16T15:33:09.022Z,78.75
2018-10-16T15:34:09.440Z,73.13
2018-10-16T15:35:09.498Z,73.13
2018-10-16T15:36:09.782Z,73.13
2018-10-16T15:37:09.923Z,73.13
2018-10-16T15:38:10.253Z,73.13
2018-10-16T15:39:10.058Z,73.13
2018-10-16T15:40:10.558Z,73.13
2018-10-16T15:41:10.471Z,73.13
2018-10-16T15:42:10.863Z,67.50
2018-10-16T15:43:11.013Z,67.50
2018-10-16T15:44:11.247Z,67.50
2018-10-16T15:45:11.347Z,67.50
2018-10-16T15:46:11.593Z,61.88