createdAt,value
2023-05-01T00:00:20.309Z,11.64
2023-05-01T00:01:20.282Z,11.64
2023-05-01T00:02:20.432Z,11.65
2023-05-01T00:03:20.305Z,11.62
2023-05-01T00:04:20.410Z,11.61
2023-05-01T00:05:20.242Z,11.59
2023-05-01T00:06:20.316Z,11.59
2023-05-01T00:07:20.284Z,11.56
2023-05-01T00:08:20.216Z,11.56
2023-05-01T00:09:20.199Z,11.53
2023-05-01T00:10:20.256Z,11.52
2023-05-01T00:11:20.174Z,11.49
2023-05-01T00:12:20.172Z,11.47
2023-05-01T00:13:20.213Z,11.50
2023-05-01T00:14:20.125Z,11.46
2023-05-01T00:15:20.139Z,11.46
2023-05-01T00:16:20.154Z,11.44
2023-05-01T00:17:20.076Z,11.43
2023-05-01T00:18:20.109Z,11.43
2023-05-01T00:19:20.266Z,11.43
2023-05-01T00:20:20.080Z,11.43
2023-05-01T00:21:20.034Z,11.41
2023-05-01T00:22:20.040Z,11.41
2023-05-01T00:23:20.057Z,11.38
2023-05-01T00:24:20.046Z,11.38
2023-05-01T00:25:20.036Z,11.36
2023-05-01T00:26:20.015Z,11.36
2023-05-01T00:27:19.997Z,11.35
2023-05-01T00:28:19.982Z,11.35
2023-05-01T00:29:19.974Z,11.34
2023-05-01T00:30:19.948Z,11.32
2023-05-01T00:31:19.999Z,11.32
2023-05-01T00:32:20.137Z,11.31
2023-05-01T00:33:19.902Z,11.29
2023-05-01T00:34:19.897Z,11.27
2023-05-01T00:35:19.905Z,11.25
2023-05-01T00:36:19.911Z,11.28
2023-05-01T00:37:19.941Z,11.25
2023-05-01T00:38:19.914Z,11.25
2023-05-01T00:39:19.844Z,11.28
2023-05-01T00:40:19.860Z,11.25
2023-05-01T00:41:19.823Z,11.27
2023-05-01T00:42:19.877Z,11.24
2023-05-01T00:43:19.817Z,11.21
2023-05-01T00:44:19.816Z,11.19
2023-05-01T00:45:19.762Z,11.17
2023-05-01T00:46:19.826Z,11.16
2023-05-01T00:47:19.843Z,11.14
2023-05-01T00:48:19.775Z,11.13
2023-05-01T00:49:19.751Z,11.13
2023-05-01T00:50:19.746Z,11.11
2023-05-01T00:51:19.711Z,11.14
2023-05-01T00:52:19.737Z,11.13
2023-05-01T00:53:19.722Z,11.11
2023-05-01T00:54:19.697Z,11.10
2023-05-01T00:55:19.682Z,11.10
2023-05-01T00:56:19.674Z,11.09
2023-05-01T00:57:19.636Z,11.06
2023-05-01T00:58:19.636Z,11.06
2023-05-01T00:59:19.607Z,11.03
2023-05-01T01:00:19.703Z,11.06
2023-05-01T01:01:19.626Z,11.03
2023-05-01T01:02:19.588Z,11.02
2023-05-01T01:03:19.573Z,11.01
2023-05-01T01:04:19.620Z,10.99
2023-05-01T01:05:19.570Z,10.98
2023-05-01T01:06:19.688Z,10.98
2023-05-01T01:07:19.527Z,10.95
2023-05-01T01:08:19.539Z,10.94
2023-05-01T01:09:19.497Z,10.92
2023-05-01T01:10:19.535Z,10.89
2023-05-01T01:11:19.519Z,10.89
2023-05-01T01:12:19.501Z,10.88
2023-05-01T01:13:19.481Z,10.89
2023-05-01T01:14:19.444Z,10.91
2023-05-01T01:15:19.427Z,10.89
2023-05-01T01:16:19.514Z,10.88
2023-05-01T01:17:19.454Z,10.86
2023-05-01T01:18:19.448Z,10.88
2023-05-01T01:19:19.398Z,10.84
2023-05-01T01:20:19.403Z,10.86
2023-05-01T01:21:19.402Z,10.84
2023-05-01T01:22:19.346Z,10.81
2023-05-01T01:23:19.351Z,10.78
2023-05-01T01:24:19.357Z,10.77
2023-05-01T01:25:19.331Z,10.76
2023-05-01T01:26:19.326Z,10.77
2023-05-01T01:27:19.312Z,10.74
2023-05-01T01:28:19.305Z,10.71
2023-05-01T01:29:19.281Z,10.73
2023-05-01T01:30:19.256Z,10.68
2023-05-01T01:31:19.386Z,10.66
2023-05-01T01:32:19.294Z,10.66
2023-05-01T01:33:19.240Z,10.65
2023-05-01T01:34:19.212Z,10.63
2023-05-01T01:35:19.228Z,10.63
2023-05-01T01:36:19.216Z,10.63
2023-05-01T01:37:19.202Z,10.62
2023-05-01T01:38:19.228Z,10.60
2023-05-01T01:39:19.165Z,10.62
2023-05-01T01:40:19.138Z,10.60
2023-05-01T01:41:19.119Z,10.58
2023-05-01T01:42:19.149Z,10.55
2023-05-01T01:43:19.117Z,10.52
2023-05-01T01:44:19.149Z,10.51
2023-05-01T01:45:19.101Z,10.47
2023-05-01T01:46:19.169Z,10.47
2023-05-01T01:47:19.122Z,10.43
2023-05-01T01:48:19.049Z,10.42
2023-05-01T01:49:20.736Z,10.42
2023-05-01T01:50:19.053Z,10.47
2023-05-01T01:51:19.026Z,10.52
2023-05-01T01:52:19.090Z,10.56
2023-05-01T01:53:19.002Z,10.52
2023-05-01T01:54:18.977Z,10.44
2023-05-01T01:55:18.988Z,10.40
2023-05-01T01:56:19.039Z,10.39
2023-05-01T01:57:18.991Z,10.40
2023-05-01T01:58:18.958Z,10.39
2023-05-01T01:59:18.910Z,10.37
2023-05-01T02:00:18.919Z,10.37
2023-05-01T02:01:18.928Z,10.34
2023-05-01T02:02:18.895Z,10.33
2023-05-01T02:03:18.956Z,10.32
2023-05-01T02:04:19.002Z,10.32
2023-05-01T02:05:18.842Z,10.28
2023-05-01T02:06:18.958Z,10.25
2023-05-01T02:07:18.844Z,10.22
2023-05-01T02:08:18.838Z,10.25
2023-05-01T02:09:18.862Z,10.26
2023-05-01T02:10:18.821Z,10.25
2023-05-01T02:11:18.826Z,10.24
2023-05-01T02:12:18.794Z,10.30
2023-05-01T02:13:18.745Z,10.34
2023-05-01T02:14:18.740Z,10.33
2023-05-01T02:15:18.771Z,10.33
2023-05-01T02:16:18.761Z,10.33
2023-05-01T02:17:18.779Z,10.32
2023-05-01T02:18:18.758Z,10.33
2023-05-01T02:19:18.714Z,10.26
2023-05-01T02:20:18.705Z,10.22
2023-05-01T02:21:18.665Z,10.24
2023-05-01T02:22:18.661Z,10.26
2023-05-01T02:23:18.641Z,10.19
2023-05-01T02:24:18.657Z,10.15
2023-05-01T02:25:18.649Z,10.15
2023-05-01T02:26:18.651Z,10.10
2023-05-01T02:27:18.617Z,10.09
2023-05-01T02:28:18.613Z,10.06
2023-05-01T02:29:18.631Z,10.04
2023-05-01T02:30:18.634Z,10.04
2023-05-01T02:31:18.549Z,10.01
2023-05-01T02:32:18.545Z,10.01
2023-05-01T02:33:18.519Z,10.03
2023-05-01T02:34:18.545Z,10.04
2023-05-01T02:35:18.524Z,10.00
2023-05-01T02:36:18.495Z,10.00
2023-05-01T02:37:18.495Z,10.00
2023-05-01T02:38:18.473Z,10.04
2023-05-01T02:39:18.506Z,10.09
2023-05-01T02:40:18.474Z,10.09
2023-05-01T02:41:18.454Z,10.06
2023-05-01T02:42:18.445Z,10.00
2023-05-01T02:43:18.424Z,10.00
2023-05-01T02:44:18.421Z,9.97
2023-05-01T02:45:18.389Z,9.94
2023-05-01T02:46:18.473Z,9.94
2023-05-01T02:47:18.418Z,9.94
2023-05-01T02:48:18.456Z,9.94
2023-05-01T02:49:18.331Z,9.93
2023-05-01T02:50:18.341Z,9.91
2023-05-01T02:51:18.333Z,9.89
2023-05-01T02:52:18.310Z,9.89
2023-05-01T02:53:18.347Z,9.88
2023-05-01T02:54:18.292Z,9.93
2023-05-01T02:55:18.309Z,9.91
2023-05-01T02:56:18.309Z,9.86
2023-05-01T02:57:18.268Z,9.86
2023-05-01T02:58:18.307Z,9.82
2023-05-01T02:59:18.235Z,9.85
2023-05-01T03:00:18.217Z,9.91
2023-05-01T03:01:18.315Z,9.91
2023-05-01T03:02:18.196Z,9.96
2023-05-01T03:03:18.277Z,9.94
2023-05-01T03:04:18.269Z,9.91
2023-05-01T03:05:18.156Z,9.97
2023-05-01T03:06:18.228Z,9.96
2023-05-01T03:07:18.131Z,9.91
2023-05-01T03:08:25.165Z,9.89
2023-05-01T03:09:18.096Z,9.86
2023-05-01T03:10:18.153Z,9.83
2023-05-01T03:11:18.136Z,9.85
2023-05-01T03:12:18.085Z,9.85
2023-05-01T03:13:18.055Z,9.93
2023-05-01T03:14:18.102Z,9.91
2023-05-01T03:15:18.055Z,9.89
2023-05-01T03:16:18.154Z,9.93
2023-05-01T03:17:18.011Z,9.97
2023-05-01T03:18:18.010Z,9.91
2023-05-01T03:19:18.016Z,9.93
2023-05-01T03:20:18.016Z,9.91
2023-05-01T03:21:18.197Z,9.91
2023-05-01T03:22:17.965Z,9.89
2023-05-01T03:23:17.937Z,9.89
2023-05-01T03:24:17.952Z,9.93
2023-05-01T03:25:17.914Z,9.97
2023-05-01T03:26:17.948Z,9.99
2023-05-01T03:27:17.926Z,9.96
2023-05-01T03:28:18.011Z,9.94
2023-05-01T03:29:17.896Z,9.94
2023-05-01T03:30:17.909Z,9.91
2023-05-01T03:31:17.873Z,9.93
2023-05-01T03:32:17.995Z,9.94
2023-05-01T03:33:17.832Z,9.99
2023-05-01T03:34:17.842Z,10.00
2023-05-01T03:35:17.880Z,10.03
2023-05-01T03:36:17.802Z,10.00
2023-05-01T03:37:17.805Z,9.96
2023-05-01T03:38:17.824Z,9.94
2023-05-01T03:39:17.804Z,9.91
2023-05-01T03:40:17.791Z,9.91
2023-05-01T03:41:17.764Z,9.93
2023-05-01T03:42:17.731Z,9.94
2023-05-01T03:43:17.733Z,9.94
2023-05-01T03:44:17.714Z,9.93
2023-05-01T03:45:18.090Z,9.89
2023-05-01T03:46:17.743Z,9.91
2023-05-01T03:47:17.660Z,9.93
2023-05-01T03:48:17.685Z,9.93
2023-05-01T03:49:17.658Z,9.93
2023-05-01T03:50:17.651Z,9.93
2023-05-01T03:51:17.672Z,9.93
2023-05-01T03:52:17.671Z,9.93
2023-05-01T03:53:17.634Z,9.89
2023-05-01T03:54:17.593Z,9.86
2023-05-01T03:55:17.584Z,9.85
2023-05-01T03:56:17.634Z,9.81
2023-05-01T03:57:17.552Z,9.79
2023-05-01T03:58:17.573Z,9.79
2023-05-01T03:59:17.529Z,9.76
2023-05-01T04:00:17.553Z,9.76
2023-05-01T04:01:17.632Z,9.76
2023-05-01T04:02:17.555Z,9.76
2023-05-01T04:03:17.620Z,9.79
2023-05-01T04:04:17.520Z,9.83
2023-05-01T04:05:17.479Z,9.83
2023-05-01T04:06:17.614Z,9.83
2023-05-01T04:07:17.489Z,9.85
2023-05-01T04:08:17.442Z,9.82
2023-05-01T04:09:17.437Z,9.79
2023-05-01T04:10:17.495Z,9.79
2023-05-01T04:11:17.388Z,9.75
2023-05-01T04:12:17.389Z,9.73
2023-05-01T04:13:17.373Z,9.71
2023-05-01T04:14:17.392Z,9.71
2023-05-01T04:15:17.725Z,9.71
2023-05-01T04:16:17.382Z,9.73
2023-05-01T04:17:17.344Z,9.73
2023-05-01T04:18:17.407Z,9.70
2023-05-01T04:19:17.335Z,9.70
2023-05-01T04:20:17.331Z,9.70
2023-05-01T04:21:17.515Z,9.71
2023-05-01T04:22:17.278Z,9.73
2023-05-01T04:23:17.270Z,9.73
2023-05-01T04:24:17.252Z,9.70
2023-05-01T04:25:17.257Z,9.67
2023-05-01T04:26:17.226Z,9.70
2023-05-01T04:27:17.238Z,9.71
2023-05-01T04:28:17.224Z,9.71
2023-05-01T04:29:17.214Z,9.76
2023-05-01T04:30:17.208Z,9.76
2023-05-01T04:31:17.207Z,9.76
2023-05-01T04:32:17.210Z,9.76
2023-05-01T04:33:17.140Z,9.76
2023-05-01T04:34:17.169Z,9.76
2023-05-01T04:35:17.111Z,9.76
2023-05-01T04:36:17.108Z,9.76
2023-05-01T04:37:17.123Z,9.79
2023-05-01T04:38:17.314Z,9.82
2023-05-01T04:39:17.079Z,9.81
2023-05-01T04:40:17.056Z,9.82
2023-05-01T04:41:17.067Z,9.83
2023-05-01T04:42:17.068Z,9.85
2023-05-01T04:43:17.217Z,9.88
2023-05-01T04:44:17.049Z,9.86
2023-05-01T04:45:16.981Z,9.83
2023-05-01T04:46:16.999Z,9.88
2023-05-01T04:47:16.989Z,9.88
2023-05-01T04:48:17.801Z,9.89
2023-05-01T04:49:16.940Z,9.91
2023-05-01T04:50:16.967Z,9.91
2023-05-01T04:51:16.946Z,9.93
2023-05-01T04:52:16.950Z,9.91
2023-05-01T04:53:16.921Z,9.94
2023-05-01T04:54:16.948Z,9.96
2023-05-01T04:55:16.871Z,9.97
2023-05-01T04:56:16.864Z,9.99
2023-05-01T04:57:16.854Z,10.00
2023-05-01T04:58:16.876Z,10.00
2023-05-01T04:59:16.847Z,10.03
2023-05-01T05:00:16.823Z,10.01
2023-05-01T05:01:16.996Z,10.04
2023-05-01T05:02:16.844Z,10.04
2023-05-01T05:03:16.900Z,10.04
2023-05-01T05:04:16.819Z,10.06
2023-05-01T05:05:16.775Z,10.04
2023-05-01T05:06:16.935Z,10.07
2023-05-01T05:07:16.843Z,10.06
2023-05-01T05:08:16.759Z,10.09
2023-05-01T05:09:18.055Z,10.07
2023-05-01T05:10:16.703Z,10.12
2023-05-01T05:11:16.699Z,10.14
2023-05-01T05:12:16.674Z,10.15
2023-05-01T05:13:16.717Z,10.17
2023-05-01T05:14:16.691Z,10.17
2023-05-01T05:15:16.705Z,10.17
2023-05-01T05:16:16.652Z,10.19
2023-05-01T05:17:16.655Z,10.19
2023-05-01T05:18:16.831Z,10.22
2023-05-01T05:19:16.606Z,10.25
2023-05-01T05:20:16.616Z,10.26
2023-05-01T05:21:16.592Z,10.26
2023-05-01T05:22:16.560Z,10.30
2023-05-01T05:23:16.559Z,10.30
2023-05-01T05:24:16.599Z,10.32
2023-05-01T05:25:16.560Z,10.32
2023-05-01T05:26:16.562Z,10.34
2023-05-01T05:27:16.513Z,10.39
2023-05-01T05:28:16.517Z,10.39
2023-05-01T05:29:16.536Z,10.43
2023-05-01T05:30:16.498Z,10.43
2023-05-01T05:31:16.489Z,10.43
2023-05-01T05:32:16.546Z,10.46
2023-05-01T05:33:16.489Z,10.47
2023-05-01T05:34:16.457Z,10.52
2023-05-01T05:35:16.418Z,10.52
2023-05-01T05:36:16.401Z,10.55
2023-05-01T05:37:16.395Z,10.58
2023-05-01T05:38:16.384Z,10.60
2023-05-01T05:39:16.425Z,10.62
2023-05-01T05:40:16.351Z,10.63
2023-05-01T05:41:16.384Z,10.65
2023-05-01T05:42:16.364Z,10.68
2023-05-01T05:43:16.327Z,10.73
2023-05-01T05:44:16.352Z,10.76
2023-05-01T05:45:16.335Z,10.77
2023-05-01T05:46:16.336Z,10.78
2023-05-01T05:47:16.289Z,10.81
2023-05-01T05:48:16.280Z,10.84
2023-05-01T05:49:16.269Z,10.86
2023-05-01T05:50:16.450Z,10.91
2023-05-01T05:51:16.229Z,10.92
2023-05-01T05:52:16.247Z,10.95
2023-05-01T05:53:16.210Z,10.95
2023-05-01T05:54:16.215Z,10.94
2023-05-01T05:55:16.220Z,10.91
2023-05-01T05:56:16.169Z,10.96
2023-05-01T05:57:16.190Z,10.94
2023-05-01T05:58:16.140Z,10.92
2023-05-01T05:59:17.393Z,10.94
2023-05-01T06:00:16.173Z,10.95
2023-05-01T06:01:16.167Z,10.96
2023-05-01T06:02:16.159Z,10.99
2023-05-01T06:03:16.322Z,11.02
2023-05-01T06:04:16.097Z,11.03
2023-05-01T06:05:16.120Z,11.09
2023-05-01T06:06:16.127Z,11.11
2023-05-01T06:07:16.080Z,11.13
2023-05-01T06:08:16.092Z,11.16
2023-05-01T06:09:16.095Z,11.19
2023-05-01T06:10:16.029Z,11.20
2023-05-01T06:11:16.019Z,11.27
2023-05-01T06:12:15.994Z,11.29
2023-05-01T06:13:16.064Z,11.36
2023-05-01T06:14:15.960Z,11.38
2023-05-01T06:15:16.001Z,11.43
2023-05-01T06:16:15.967Z,11.44
2023-05-01T06:17:15.961Z,11.50
2023-05-01T06:18:15.975Z,11.52
2023-05-01T06:19:15.931Z,11.56
2023-05-01T06:20:15.917Z,11.59
2023-05-01T06:21:15.915Z,11.65
2023-05-01T06:22:15.890Z,11.70
2023-05-01T06:23:15.889Z,11.72
2023-05-01T06:24:15.884Z,11.75
2023-05-01T06:25:15.860Z,11.78
2023-05-01T06:26:15.835Z,11.82
2023-05-01T06:27:15.849Z,11.86
2023-05-01T06:28:15.826Z,11.87
2023-05-01T06:29:15.821Z,11.90
2023-05-01T06:30:15.801Z,11.94
2023-05-01T06:31:15.813Z,11.97
2023-05-01T06:32:15.772Z,12.02
2023-05-01T06:33:15.931Z,12.04
2023-05-01T06:34:15.752Z,12.06
2023-05-01T06:35:15.753Z,12.11
2023-05-01T06:36:15.724Z,12.15
2023-05-01T06:37:15.794Z,12.21
2023-05-01T06:38:15.681Z,12.27
2023-05-01T06:39:15.705Z,12.31
2023-05-01T06:40:15.659Z,12.37
2023-05-01T06:41:15.752Z,12.42
2023-05-01T06:42:15.676Z,12.46
2023-05-01T06:43:16.633Z,12.49
2023-05-01T06:44:15.697Z,12.56
2023-05-01T06:45:16.042Z,12.60
2023-05-01T06:46:16.078Z,12.63
2023-05-01T06:47:15.711Z,12.67
2023-05-01T06:48:15.965Z,12.70
2023-05-01T06:49:15.646Z,12.75
2023-05-01T06:50:15.673Z,12.79
2023-05-01T06:51:15.554Z,12.85
2023-05-01T06:52:15.521Z,12.92
2023-05-01T06:53:15.528Z,12.95
2023-05-01T06:54:15.556Z,13.00
2023-05-01T06:55:15.507Z,13.06
2023-05-01T06:56:15.604Z,13.11
2023-05-01T06:57:15.482Z,13.12
2023-05-01T06:58:23.261Z,13.18
2023-05-01T06:59:16.457Z,13.24
2023-05-01T07:00:15.428Z,13.29
2023-05-01T07:01:15.498Z,13.36
2023-05-01T07:02:15.489Z,13.37
2023-05-01T07:03:15.442Z,13.43
2023-05-01T07:04:15.403Z,13.47
2023-05-01T07:05:15.402Z,13.52
2023-05-01T07:06:15.428Z,13.56
2023-05-01T07:07:21.834Z,13.62
2023-05-01T07:08:15.340Z,13.65
2023-05-01T07:09:15.353Z,13.70
2023-05-01T07:10:15.323Z,13.76
2023-05-01T07:11:15.348Z,13.79
2023-05-01T07:12:15.287Z,13.83
2023-05-01T07:13:15.297Z,13.89
2023-05-01T07:14:15.305Z,13.92
2023-05-01T07:15:15.262Z,13.95
2023-05-01T07:16:15.335Z,13.99
2023-05-01T07:17:15.267Z,14.04
2023-05-01T07:18:15.249Z,14.09
2023-05-01T07:19:15.243Z,14.13
2023-05-01T07:20:15.221Z,14.17
2023-05-01T07:21:15.226Z,14.24
2023-05-01T07:22:15.306Z,14.29
2023-05-01T07:23:15.170Z,14.34
2023-05-01T07:24:15.168Z,14.39
2023-05-01T07:25:15.144Z,14.44
2023-05-01T07:26:15.174Z,14.50
2023-05-01T07:27:15.124Z,14.53
2023-05-01T07:28:15.859Z,14.60
2023-05-01T07:29:15.126Z,14.65
2023-05-01T07:30:15.079Z,14.67
2023-05-01T07:31:15.116Z,14.68
2023-05-01T07:32:15.181Z,14.74
2023-05-01T07:33:15.206Z,14.78
2023-05-01T07:34:15.087Z,14.81
2023-05-01T07:35:15.093Z,14.87
2023-05-01T07:36:15.035Z,14.87
2023-05-01T07:37:15.029Z,14.93
2023-05-01T07:38:15.145Z,14.95
2023-05-01T07:39:15.018Z,15.01
2023-05-01T07:40:15.070Z,15.11
2023-05-01T07:41:14.963Z,15.12
2023-05-01T07:42:14.939Z,15.17
2023-05-01T07:43:14.960Z,15.21
2023-05-01T07:44:15.004Z,15.26
2023-05-01T07:45:14.917Z,15.35
2023-05-01T07:46:14.920Z,15.39
2023-05-01T07:47:14.888Z,15.45
2023-05-01T07:48:14.929Z,15.48
2023-05-01T07:49:14.899Z,15.54
2023-05-01T07:50:14.880Z,15.60
2023-05-01T07:51:14.846Z,15.64
2023-05-01T07:52:14.821Z,15.67
2023-05-01T07:53:14.828Z,15.72
2023-05-01T07:54:14.840Z,15.78
2023-05-01T07:55:15.163Z,15.79
2023-05-01T07:56:14.786Z,15.85
2023-05-01T07:57:14.774Z,15.89
2023-05-01T07:58:14.784Z,15.94
2023-05-01T07:59:14.777Z,16.00
2023-05-01T08:00:14.749Z,16.01
2023-05-01T08:01:14.791Z,16.06
2023-05-01T08:02:14.761Z,16.09
2023-05-01T08:03:14.909Z,16.16
2023-05-01T08:04:14.741Z,16.18
2023-05-01T08:05:14.718Z,16.25
2023-05-01T08:06:14.736Z,16.27
2023-05-01T08:07:14.666Z,16.31
2023-05-01T08:08:14.636Z,16.38
2023-05-01T08:09:14.648Z,16.41
2023-05-01T08:10:14.613Z,16.48
2023-05-01T08:11:14.729Z,16.52
2023-05-01T08:12:14.592Z,16.58
2023-05-01T08:13:14.586Z,16.63
2023-05-01T08:14:14.596Z,16.68
2023-05-01T08:15:14.680Z,16.73
2023-05-01T08:16:14.583Z,16.77
2023-05-01T08:17:14.546Z,16.81
2023-05-01T08:18:14.592Z,16.81
2023-05-01T08:19:14.549Z,16.80
2023-05-01T08:20:14.531Z,16.86
2023-05-01T08:21:14.545Z,16.89
2023-05-01T08:22:14.490Z,16.93
2023-05-01T08:23:14.496Z,16.96
2023-05-01T08:24:14.486Z,17.00
2023-05-01T08:25:14.451Z,17.06
2023-05-01T08:26:14.500Z,17.08
2023-05-01T08:27:14.426Z,17.14
2023-05-01T08:28:14.428Z,17.17
2023-05-01T08:29:14.408Z,17.18
2023-05-01T08:30:14.441Z,17.23
2023-05-01T08:31:14.480Z,17.26
2023-05-01T08:32:14.384Z,17.32
2023-05-01T08:33:14.532Z,17.33
2023-05-01T08:34:14.338Z,17.40
2023-05-01T08:35:14.368Z,17.46
2023-05-01T08:36:14.374Z,17.51
2023-05-01T08:37:14.306Z,17.57
2023-05-01T08:38:14.313Z,17.62
2023-05-01T08:39:14.289Z,17.66
2023-05-01T08:40:14.287Z,17.73
2023-05-01T08:41:14.319Z,17.79
2023-05-01T08:42:14.267Z,17.84
2023-05-01T08:43:14.275Z,17.87
2023-05-01T08:44:14.213Z,17.88
2023-05-01T08:45:14.247Z,17.78
2023-05-01T08:46:14.443Z,17.64
2023-05-01T08:47:14.246Z,17.57
2023-05-01T08:48:14.180Z,17.51
2023-05-01T08:49:14.169Z,17.53
2023-05-01T08:50:14.331Z,17.50
2023-05-01T08:51:14.153Z,17.48
2023-05-01T08:52:14.163Z,17.48
2023-05-01T08:53:14.136Z,17.50
2023-05-01T08:54:14.109Z,17.51
2023-05-01T08:55:14.121Z,17.51
2023-05-01T08:56:14.095Z,17.53
2023-05-01T08:57:14.097Z,17.55
2023-05-01T08:58:14.076Z,17.57
2023-05-01T08:59:14.086Z,17.64
2023-05-01T09:00:14.031Z,17.69
2023-05-01T09:01:14.195Z,17.74
2023-05-01T09:02:14.021Z,17.78
2023-05-01T09:03:14.183Z,17.82
2023-05-01T09:04:14.033Z,17.79
2023-05-01T09:05:13.980Z,17.82
2023-05-01T09:06:14.004Z,17.87
2023-05-01T09:07:13.959Z,17.89
2023-05-01T09:08:21.163Z,17.91
2023-05-01T09:09:13.965Z,17.88
2023-05-01T09:10:13.948Z,17.97
2023-05-01T09:11:13.973Z,18.06
2023-05-01T09:12:13.906Z,18.06
2023-05-01T09:13:13.903Z,18.02
2023-05-01T09:14:13.905Z,18.00
2023-05-01T09:15:13.877Z,18.00
2023-05-01T09:16:13.927Z,18.03
2023-05-01T09:17:13.877Z,18.03
2023-05-01T09:18:15.598Z,18.00
2023-05-01T09:19:13.821Z,17.94
2023-05-01T09:20:13.831Z,17.94
2023-05-01T09:21:13.808Z,17.94
2023-05-01T09:22:13.874Z,17.92
2023-05-01T09:23:15.480Z,17.91
2023-05-01T09:24:13.791Z,17.89
2023-05-01T09:25:13.767Z,17.99
2023-05-01T09:26:13.809Z,18.03
2023-05-01T09:27:13.745Z,18.09
2023-05-01T09:28:13.748Z,18.15
2023-05-01T09:29:13.750Z,18.15
2023-05-01T09:30:13.719Z,18.17
2023-05-01T09:31:13.701Z,18.27
2023-05-01T09:32:13.792Z,18.40
2023-05-01T09:33:13.731Z,18.52
2023-05-01T09:34:13.656Z,18.59
2023-05-01T09:35:13.695Z,18.70
2023-05-01T09:36:13.660Z,18.77
2023-05-01T09:37:13.644Z,18.87
2023-05-01T09:38:13.613Z,18.94
2023-05-01T09:39:13.582Z,18.95
2023-05-01T09:40:13.635Z,18.94
2023-05-01T09:41:13.561Z,18.95
2023-05-01T09:42:13.594Z,18.91
2023-05-01T09:43:13.568Z,18.80
2023-05-01T09:44:13.536Z,18.82
2023-05-01T09:45:13.507Z,18.84
2023-05-01T09:46:13.601Z,18.86
2023-05-01T09:47:15.209Z,18.87
2023-05-01T09:48:13.537Z,18.91
2023-05-01T09:49:13.469Z,18.95
2023-05-01T09:50:13.499Z,19.01
2023-05-01T09:51:13.461Z,19.06
2023-05-01T09:52:13.443Z,19.11
2023-05-01T09:53:13.420Z,19.06
2023-05-01T09:54:13.420Z,19.05
2023-05-01T09:55:13.420Z,19.11
2023-05-01T09:56:13.443Z,19.17
2023-05-01T09:57:13.376Z,19.18
2023-05-01T09:58:13.375Z,19.17
2023-05-01T09:59:13.372Z,19.17
2023-05-01T10:00:13.351Z,19.14
2023-05-01T10:01:13.397Z,19.11
2023-05-01T10:02:13.420Z,19.02
2023-05-01T10:03:13.522Z,19.08
2023-05-01T10:04:13.323Z,19.06
2023-05-01T10:05:13.317Z,19.10
2023-05-01T10:06:13.373Z,19.20
2023-05-01T10:07:13.291Z,19.25
2023-05-01T10:08:13.256Z,19.18
2023-05-01T10:09:13.236Z,19.23
2023-05-01T10:10:13.264Z,19.29
2023-05-01T10:11:13.231Z,19.35
2023-05-01T10:12:13.244Z,19.40
2023-05-01T10:13:13.216Z,19.50
2023-05-01T10:14:13.225Z,19.51
2023-05-01T10:15:24.690Z,19.58
2023-05-01T10:16:14.227Z,19.68
2023-05-01T10:17:13.259Z,19.72
2023-05-01T10:18:13.280Z,19.72
2023-05-01T10:19:13.133Z,19.72
2023-05-01T10:20:13.239Z,19.63
2023-05-01T10:21:13.090Z,19.57
2023-05-01T10:22:13.172Z,19.48
2023-05-01T10:23:13.111Z,19.50
2023-05-01T10:24:13.086Z,19.48
2023-05-01T10:25:13.061Z,19.50
2023-05-01T10:26:13.068Z,19.51
2023-05-01T10:27:13.033Z,19.60
2023-05-01T10:28:13.030Z,19.72
2023-05-01T10:29:13.054Z,19.80
2023-05-01T10:30:13.033Z,19.76
2023-05-01T10:31:13.062Z,19.66
2023-05-01T10:32:13.040Z,19.63
2023-05-01T10:33:13.178Z,19.61
2023-05-01T10:34:13.027Z,19.63
2023-05-01T10:35:12.941Z,19.58
2023-05-01T10:36:12.983Z,19.55
2023-05-01T10:37:12.960Z,19.63
2023-05-01T10:38:12.905Z,19.73
2023-05-01T10:39:12.905Z,19.79
2023-05-01T10:40:12.888Z,19.84
2023-05-01T10:41:12.909Z,19.91
2023-05-01T10:42:12.904Z,19.97
2023-05-01T10:43:12.865Z,20.12
2023-05-01T10:44:12.862Z,20.23
2023-05-01T10:45:12.865Z,20.39
2023-05-01T10:46:14.567Z,20.42
2023-05-01T10:47:12.809Z,20.41
2023-05-01T10:48:12.790Z,20.38
2023-05-01T10:49:12.823Z,20.31
2023-05-01T10:50:12.784Z,20.33
2023-05-01T10:51:12.746Z,20.21
2023-05-01T10:52:12.778Z,20.16
2023-05-01T10:53:14.488Z,20.20
2023-05-01T10:54:12.739Z,20.24
2023-05-01T10:55:12.720Z,20.21
2023-05-01T10:56:12.783Z,20.18
2023-05-01T10:57:12.695Z,20.20
2023-05-01T10:58:12.717Z,20.23
2023-05-01T10:59:12.692Z,20.24
2023-05-01T11:00:12.702Z,20.30
2023-05-01T11:01:12.653Z,20.27
2023-05-01T11:02:12.693Z,20.20
2023-05-01T11:03:12.663Z,20.12
2023-05-01T11:04:12.630Z,19.91
2023-05-01T11:05:12.637Z,19.75
2023-05-01T11:06:12.711Z,19.69
2023-05-01T11:07:12.601Z,19.65
2023-05-01T11:08:12.555Z,19.58
2023-05-01T11:09:12.556Z,19.63
2023-05-01T11:10:12.561Z,19.61
2023-05-01T11:11:12.507Z,19.58
2023-05-01T11:12:12.534Z,19.55
2023-05-01T11:13:12.486Z,19.55
2023-05-01T11:14:12.515Z,19.57
2023-05-01T11:15:12.498Z,19.55
2023-05-01T11:16:12.604Z,19.55
2023-05-01T11:17:12.489Z,19.55
2023-05-01T11:18:12.506Z,19.60
2023-05-01T11:19:12.420Z,19.69
2023-05-01T11:20:12.456Z,19.79
2023-05-01T11:21:12.393Z,19.88
2023-05-01T11:22:12.457Z,19.93
2023-05-01T11:23:12.370Z,19.93
2023-05-01T11:24:12.374Z,19.97
2023-05-01T11:25:12.376Z,20.00
2023-05-01T11:26:12.348Z,19.95
2023-05-01T11:27:12.333Z,19.94
2023-05-01T11:28:12.379Z,20.00
2023-05-01T11:29:12.304Z,19.98
2023-05-01T11:30:12.344Z,20.08
2023-05-01T11:31:12.362Z,20.16
2023-05-01T11:32:12.353Z,20.30
2023-05-01T11:33:12.298Z,20.42
2023-05-01T11:34:12.295Z,20.46
2023-05-01T11:35:12.281Z,20.30
2023-05-01T11:36:12.355Z,20.24
2023-05-01T11:37:12.237Z,20.18
2023-05-01T11:38:12.211Z,20.23
2023-05-01T11:39:12.190Z,20.18
2023-05-01T11:40:12.198Z,20.13
2023-05-01T11:41:12.204Z,20.20
2023-05-01T11:42:12.237Z,20.25
2023-05-01T11:43:12.160Z,20.31
2023-05-01T11:44:12.522Z,20.39
2023-05-01T11:45:12.155Z,20.51
2023-05-01T11:46:12.216Z,20.54
2023-05-01T11:47:12.094Z,20.49
2023-05-01T11:48:12.150Z,20.47
2023-05-01T11:49:12.234Z,20.43
2023-05-01T11:50:12.098Z,20.39
2023-05-01T11:51:12.081Z,20.38
2023-05-01T11:52:12.045Z,20.35
2023-05-01T11:53:12.056Z,20.39
2023-05-01T11:54:13.646Z,20.33
2023-05-01T11:55:12.029Z,20.33
2023-05-01T11:56:19.687Z,20.33
2023-05-01T11:57:13.006Z,20.28
2023-05-01T11:58:12.062Z,20.18
2023-05-01T11:59:12.005Z,20.10
2023-05-01T12:00:11.959Z,20.03
2023-05-01T12:01:11.944Z,19.97
2023-05-01T12:02:12.022Z,20.02
2023-05-01T12:03:12.314Z,20.03
2023-05-01T12:04:12.009Z,20.05
2023-05-01T12:05:11.890Z,20.12
2023-05-01T12:06:11.966Z,20.18
2023-05-01T12:07:11.865Z,20.27
2023-05-01T12:08:11.916Z,20.38
2023-05-01T12:09:11.862Z,20.43
2023-05-01T12:10:11.891Z,20.49
2023-05-01T12:11:11.877Z,20.56
2023-05-01T12:12:11.855Z,20.72
2023-05-01T12:13:11.834Z,20.87
2023-05-01T12:14:11.816Z,20.87
2023-05-01T12:15:11.779Z,20.76
2023-05-01T12:16:11.823Z,20.56
2023-05-01T12:17:11.769Z,20.41
2023-05-01T12:18:11.798Z,20.33
2023-05-01T12:19:11.744Z,20.23
2023-05-01T12:20:11.733Z,20.21
2023-05-01T12:21:11.707Z,20.23
2023-05-01T12:22:11.706Z,20.24
2023-05-01T12:23:11.834Z,20.24
2023-05-01T12:24:11.700Z,20.20
2023-05-01T12:25:11.704Z,20.30
2023-05-01T12:26:11.698Z,20.41
2023-05-01T12:27:11.645Z,20.49
2023-05-01T12:28:11.669Z,20.56
2023-05-01T12:29:11.682Z,20.64
2023-05-01T12:30:11.642Z,20.68
2023-05-01T12:31:11.637Z,20.76
2023-05-01T12:32:11.636Z,20.77
2023-05-01T12:33:11.646Z,20.83
2023-05-01T12:34:11.596Z,20.81
2023-05-01T12:35:11.578Z,20.79
2023-05-01T12:36:11.580Z,20.80
2023-05-01T12:37:11.556Z,20.80
2023-05-01T12:38:11.566Z,20.76
2023-05-01T12:39:11.514Z,20.65
2023-05-01T12:40:11.745Z,20.66
2023-05-01T12:41:11.478Z,20.65
2023-05-01T12:42:11.480Z,20.68
2023-05-01T12:43:11.456Z,20.69
2023-05-01T12:44:11.467Z,20.65
2023-05-01T12:45:11.433Z,20.65
2023-05-01T12:46:11.522Z,20.62
2023-05-01T12:47:11.410Z,20.61
2023-05-01T12:48:11.493Z,20.51
2023-05-01T12:49:11.388Z,20.50
2023-05-01T12:50:11.399Z,20.43
2023-05-01T12:51:11.388Z,20.42
2023-05-01T12:52:11.365Z,20.41
2023-05-01T12:53:11.351Z,20.33
2023-05-01T12:54:11.351Z,20.27
2023-05-01T12:55:11.330Z,20.23
2023-05-01T12:56:11.326Z,20.18