createdAt,value
2019-06-13T00:00:13.785Z,0
2019-06-13T00:01:10.507Z,0
2019-06-13T00:02:09.824Z,0
2019-06-13T00:03:09.296Z,0
2019-06-13T00:04:09.149Z,0
2019-06-13T00:05:09.490Z,0
2019-06-13T00:06:09.075Z,0
2019-06-13T00:07:09.534Z,0
2019-06-13T00:08:09.124Z,0
2019-06-13T00:09:10.022Z,0
2019-06-13T00:10:09.442Z,0
2019-06-13T00:11:09.566Z,0
2019-06-13T00:12:08.985Z,0
2019-06-13T00:13:09.821Z,0
2019-06-13T00:14:09.313Z,0
2019-06-13T00:15:08.912Z,0
2019-06-13T00:16:09.884Z,0
2019-06-13T00:17:09.246Z,0
2019-06-13T00:18:09.069Z,0
2019-06-13T00:19:10.067Z,0
2019-06-13T00:20:09.859Z,0
2019-06-13T00:21:09.081Z,0
2019-06-13T00:22:09.671Z,0
2019-06-13T00:23:09.421Z,0
2019-06-13T00:24:09.183Z,0
2019-06-13T00:25:09.889Z,0
2019-06-13T00:26:09.139Z,0
2019-06-13T00:27:09.779Z,0
2019-06-13T00:28:09.084Z,0
2019-06-13T00:29:08.817Z,0
2019-06-13T00:30:08.879Z,0
2019-06-13T00:31:09.617Z,0
2019-06-13T00:32:09.405Z,0
2019-06-13T00:33:09.045Z,0
2019-06-13T00:34:09.627Z,0
2019-06-13T00:35:09.220Z,0
2019-06-13T00:36:10.982Z,0
2019-06-13T00:37:09.605Z,0
2019-06-13T00:38:09.570Z,0
2019-06-13T00:39:09.228Z,0
2019-06-13T00:40:08.899Z,0
2019-06-13T00:41:09.797Z,0
2019-06-13T00:42:09.387Z,0
2019-06-13T00:43:09.188Z,0
2019-06-13T00:44:09.458Z,0
2019-06-13T00:45:09.211Z,0
2019-06-13T00:46:08.913Z,0
2019-06-13T00:47:09.658Z,0
2019-06-13T00:48:09.778Z,0
2019-06-13T00:49:09.606Z,0
2019-06-13T00:50:08.948Z,0
2019-06-13T00:51:09.519Z,0
2019-06-13T00:52:08.842Z,0
2019-06-13T00:53:09.605Z,0
2019-06-13T00:54:09.460Z,0
2019-06-13T00:55:09.031Z,0
2019-06-13T00:56:09.659Z,0
2019-06-13T00:57:09.331Z,0
2019-06-13T00:58:08.899Z,0
2019-06-13T00:59:08.694Z,0
2019-06-13T01:00:11.082Z,0
2019-06-13T01:01:10.245Z,0
2019-06-13T01:02:09.670Z,0
2019-06-13T01:03:09.667Z,0
2019-06-13T01:04:09.359Z,0
2019-06-13T01:05:10.260Z,0
2019-06-13T01:06:21.088Z,0
2019-06-13T01:07:08.617Z,0
2019-06-13T01:08:09.681Z,0
2019-06-13T01:09:09.562Z,0
2019-06-13T01:10:09.383Z,0
2019-06-13T01:11:09.992Z,0
2019-06-13T01:12:08.916Z,0
2019-06-13T01:13:09.723Z,0
2019-06-13T01:14:09.152Z,0
2019-06-13T01:15:09.480Z,0
2019-06-13T01:16:10.036Z,0
2019-06-13T01:17:09.205Z,0
2019-06-13T01:18:09.715Z,0
2019-06-13T01:19:08.741Z,0
2019-06-13T01:20:10.687Z,0
2019-06-13T01:21:09.558Z,0
2019-06-13T01:22:09.628Z,0
2019-06-13T01:23:09.895Z,0
2019-06-13T01:24:08.976Z,0
2019-06-13T01:25:09.801Z,0
2019-06-13T01:26:08.989Z,0
2019-06-13T01:27:09.836Z,0
2019-06-13T01:28:08.978Z,0
2019-06-13T01:29:09.577Z,0
2019-06-13T01:30:09.081Z,0
2019-06-13T01:31:09.615Z,0
2019-06-13T01:32:08.649Z,0
2019-06-13T01:33:09.264Z,0
2019-06-13T01:34:09.278Z,0
2019-06-13T01:35:09.523Z,0
2019-06-13T01:36:09.514Z,0
2019-06-13T01:37:09.600Z,0
2019-06-13T01:38:09.136Z,0
2019-06-13T01:39:09.323Z,0
2019-06-13T01:40:09.435Z,0
2019-06-13T01:41:09.728Z,0
2019-06-13T01:42:10.023Z,0
2019-06-13T01:43:09.403Z,0
2019-06-13T01:44:08.759Z,0
2019-06-13T01:45:09.777Z,0
2019-06-13T01:46:09.783Z,0
2019-06-13T01:47:08.999Z,0
2019-06-13T01:48:18.947Z,0
2019-06-13T01:49:09.035Z,0
2019-06-13T01:50:09.288Z,0
2019-06-13T01:51:09.117Z,0
2019-06-13T01:52:09.543Z,0
2019-06-13T01:53:08.998Z,0
2019-06-13T01:54:09.065Z,0
2019-06-13T01:55:09.481Z,0
2019-06-13T01:56:09.450Z,0
2019-06-13T01:57:09.032Z,0
2019-06-13T01:58:09.110Z,0
2019-06-13T01:59:08.882Z,0
2019-06-13T02:00:22.365Z,0
2019-06-13T02:01:09.585Z,0
2019-06-13T02:02:09.307Z,0
2019-06-13T02:03:09.910Z,0
2019-06-13T02:04:08.820Z,0
2019-06-13T02:05:09.273Z,0
2019-06-13T02:06:08.777Z,0
2019-06-13T02:07:09.786Z,0
2019-06-13T02:08:09.442Z,0
2019-06-13T02:09:09.913Z,0
2019-06-13T02:10:09.429Z,0
2019-06-13T02:11:08.978Z,0
2019-06-13T02:12:10.007Z,0
2019-06-13T02:13:08.891Z,0
2019-06-13T02:14:09.711Z,0
2019-06-13T02:15:09.213Z,0
2019-06-13T02:16:09.267Z,0
2019-06-13T02:17:10.309Z,0
2019-06-13T02:18:09.328Z,0
2019-06-13T02:19:09.148Z,0
2019-06-13T02:20:09.141Z,0
2019-06-13T02:21:09.362Z,0
2019-06-13T02:22:10.151Z,0
2019-06-13T02:23:09.217Z,0
2019-06-13T02:24:08.841Z,0
2019-06-13T02:25:09.604Z,0
2019-06-13T02:26:09.202Z,0
2019-06-13T02:27:08.979Z,0
2019-06-13T02:28:09.102Z,0
2019-06-13T02:29:08.732Z,0
2019-06-13T02:30:11.372Z,0
2019-06-13T02:31:10.732Z,0
2019-06-13T02:32:15.642Z,0
2019-06-13T02:33:11.597Z,0
2019-06-13T02:34:11.367Z,0
2019-06-13T02:35:11.396Z,0
2019-06-13T02:36:10.439Z,0
2019-06-13T02:37:26.750Z,0
2019-06-13T02:38:10.669Z,0
2019-06-13T02:39:11.195Z,0
2019-06-13T02:40:10.890Z,0
2019-06-13T02:41:10.625Z,0
2019-06-13T02:42:09.995Z,0
2019-06-13T02:43:11.312Z,0
2019-06-13T02:44:08.908Z,0
2019-06-13T02:45:10.520Z,0
2019-06-13T02:46:11.199Z,0
2019-06-13T02:47:09.670Z,0
2019-06-13T02:48:10.782Z,0
2019-06-13T02:49:10.416Z,0
2019-06-13T02:50:10.245Z,0
2019-06-13T02:51:10.940Z,0
2019-06-13T02:52:11.213Z,0
2019-06-13T02:53:09.993Z,0
2019-06-13T02:54:10.569Z,0
2019-06-13T02:55:11.231Z,0
2019-06-13T02:56:15.601Z,0
2019-06-13T02:57:09.044Z,0
2019-06-13T02:58:09.297Z,0
2019-06-13T02:59:09.889Z,0
2019-06-13T03:00:11.873Z,0
2019-06-13T03:01:09.635Z,0
2019-06-13T03:02:09.933Z,0
2019-06-13T03:03:09.196Z,0
2019-06-13T03:04:09.590Z,0
2019-06-13T03:05:10.160Z,0
2019-06-13T03:06:09.349Z,0
2019-06-13T03:07:10.120Z,0
2019-06-13T03:08:09.112Z,0
2019-06-13T03:09:10.421Z,0
2019-06-13T03:10:10.387Z,0
2019-06-13T03:11:09.976Z,0
2019-06-13T03:12:09.586Z,0
2019-06-13T03:13:09.378Z,0
2019-06-13T03:14:09.210Z,0
2019-06-13T03:15:09.825Z,0
2019-06-13T03:16:09.470Z,0
2019-06-13T03:17:09.764Z,0
2019-06-13T03:18:09.183Z,0
2019-06-13T03:19:09.224Z,0
2019-06-13T03:20:10.406Z,0
2019-06-13T03:21:09.416Z,0
2019-06-13T03:22:09.988Z,0
2019-06-13T03:23:10.071Z,0
2019-06-13T03:24:09.826Z,0
2019-06-13T03:25:09.117Z,0
2019-06-13T03:26:10.292Z,0
2019-06-13T03:27:09.876Z,0
2019-06-13T03:28:10.157Z,0
2019-06-13T03:29:10.186Z,0
2019-06-13T03:30:20.400Z,0
2019-06-13T03:31:11.858Z,0
2019-06-13T03:32:11.830Z,0
2019-06-13T03:33:11.563Z,0
2019-06-13T03:34:12.574Z,0
2019-06-13T03:35:09.083Z,0
2019-06-13T03:36:09.546Z,0
2019-06-13T03:37:10.086Z,0
2019-06-13T03:38:09.189Z,0
2019-06-13T03:39:10.205Z,0
2019-06-13T03:40:18.974Z,0
2019-06-13T03:41:09.552Z,16
2019-06-13T03:42:09.776Z,21
2019-06-13T03:43:09.158Z,25
2019-06-13T03:44:09.948Z,28
2019-06-13T03:45:09.577Z,30
2019-06-13T03:46:10.054Z,33
2019-06-13T03:47:09.501Z,36
2019-06-13T03:48:09.807Z,38
2019-06-13T03:49:09.517Z,41
2019-06-13T03:50:09.774Z,42
2019-06-13T03:51:10.606Z,42
2019-06-13T03:52:09.234Z,44
2019-06-13T03:53:09.079Z,45
2019-06-13T03:54:09.828Z,45
2019-06-13T03:55:09.305Z,43
2019-06-13T03:56:09.601Z,38
2019-06-13T03:57:09.826Z,34
2019-06-13T03:58:11.743Z,29
2019-06-13T03:59:09.247Z,29
2019-06-13T04:00:12.171Z,29
2019-06-13T04:01:15.867Z,28
2019-06-13T04:02:09.214Z,26
2019-06-13T04:03:10.282Z,24
2019-06-13T04:04:09.350Z,21
2019-06-13T04:05:09.797Z,19
2019-06-13T04:06:09.920Z,18
2019-06-13T04:07:09.086Z,19
2019-06-13T04:08:17.970Z,21
2019-06-13T04:09:09.737Z,24
2019-06-13T04:10:09.249Z,27
2019-06-13T04:11:09.191Z,31
2019-06-13T04:12:09.502Z,35
2019-06-13T04:13:09.355Z,37
2019-06-13T04:14:10.188Z,38
2019-06-13T04:15:09.878Z,38
2019-06-13T04:16:10.184Z,37
2019-06-13T04:17:09.351Z,38
2019-06-13T04:18:09.639Z,40
2019-06-13T04:19:09.720Z,43
2019-06-13T04:20:09.459Z,47
2019-06-13T04:21:09.397Z,55
2019-06-13T04:22:10.124Z,56
2019-06-13T04:23:09.698Z,54
2019-06-13T04:24:09.145Z,53
2019-06-13T04:25:10.101Z,56
2019-06-13T04:26:09.818Z,63
2019-06-13T04:27:08.975Z,69
2019-06-13T04:28:09.212Z,75
2019-06-13T04:29:10.157Z,76
2019-06-13T04:30:32.841Z,74
2019-06-13T04:31:09.505Z,66
2019-06-13T04:32:09.619Z,54
2019-06-13T04:33:10.183Z,51
2019-06-13T04:34:09.609Z,44
2019-06-13T04:35:10.079Z,36
2019-06-13T04:36:10.018Z,31
2019-06-13T04:37:09.678Z,25
2019-06-13T04:38:10.197Z,21
2019-06-13T04:39:10.484Z,18
2019-06-13T04:40:09.795Z,17
2019-06-13T04:41:10.143Z,16
2019-06-13T04:42:09.761Z,16
2019-06-13T04:43:10.308Z,18
2019-06-13T04:44:09.624Z,20
2019-06-13T04:45:10.421Z,25
2019-06-13T04:46:09.789Z,27
2019-06-13T04:47:10.104Z,24
2019-06-13T04:48:09.701Z,21
2019-06-13T04:49:10.115Z,21
2019-06-13T04:50:10.453Z,21
2019-06-13T04:51:09.557Z,22
2019-06-13T04:52:09.599Z,24
2019-06-13T04:53:10.118Z,26
2019-06-13T04:54:09.912Z,29
2019-06-13T04:55:09.314Z,31
2019-06-13T04:56:10.188Z,35
2019-06-13T04:57:09.313Z,35
2019-06-13T04:58:10.063Z,31
2019-06-13T04:59:09.425Z,28
2019-06-13T05:00:11.323Z,27
2019-06-13T05:01:09.362Z,28
2019-06-13T05:02:10.441Z,27
2019-06-13T05:03:09.710Z,28
2019-06-13T05:04:10.177Z,29
2019-06-13T05:05:11.315Z,32
2019-06-13T05:06:09.919Z,33
2019-06-13T05:07:10.520Z,32
2019-06-13T05:08:10.018Z,34
2019-06-13T05:09:09.201Z,38
2019-06-13T05:10:10.322Z,40
2019-06-13T05:11:09.284Z,42
2019-06-13T05:12:09.319Z,43
2019-06-13T05:13:10.597Z,43
2019-06-13T05:14:11.614Z,43
2019-06-13T05:15:09.720Z,39
2019-06-13T05:16:10.241Z,41
2019-06-13T05:17:09.745Z,44
2019-06-13T05:18:09.704Z,44
2019-06-13T05:19:10.960Z,45
2019-06-13T05:20:09.875Z,43
2019-06-13T05:21:10.992Z,46
2019-06-13T05:22:09.269Z,51
2019-06-13T05:23:09.810Z,52
2019-06-13T05:24:09.616Z,55
2019-06-13T05:25:09.990Z,55
2019-06-13T05:26:09.212Z,57
2019-06-13T05:27:09.717Z,65
2019-06-13T05:28:09.824Z,70
2019-06-13T05:29:09.518Z,74
2019-06-13T05:30:14.354Z,80
2019-06-13T05:31:09.485Z,87
2019-06-13T05:32:09.896Z,93
2019-06-13T05:33:09.699Z,96
2019-06-13T05:34:09.961Z,99
2019-06-13T05:35:09.892Z,97
2019-06-13T05:36:10.456Z,95
2019-06-13T05:37:09.763Z,93
2019-06-13T05:39:15.473Z,104
2019-06-13T05:40:10.196Z,114
2019-06-13T05:41:10.369Z,122
2019-06-13T05:42:10.223Z,126
2019-06-13T05:43:11.158Z,122
2019-06-13T05:44:09.357Z,123
2019-06-13T05:45:10.388Z,127
2019-06-13T05:46:10.187Z,118
2019-06-13T05:47:09.346Z,109
2019-06-13T05:48:11.041Z,96
2019-06-13T05:49:09.500Z,79
2019-06-13T05:50:09.643Z,62
2019-06-13T05:51:09.893Z,57
2019-06-13T05:52:10.312Z,54
2019-06-13T05:53:09.731Z,55
2019-06-13T05:54:09.446Z,60
2019-06-13T05:55:10.124Z,69
2019-06-13T05:56:09.366Z,53
2019-06-13T05:57:09.751Z,56
2019-06-13T05:58:10.700Z,73
2019-06-13T05:59:09.966Z,65
2019-06-13T06:00:09.649Z,56
2019-06-13T06:01:09.951Z,48
2019-06-13T06:02:10.281Z,46
2019-06-13T06:03:09.422Z,48
2019-06-13T06:04:09.945Z,49
2019-06-13T06:05:10.437Z,49
2019-06-13T06:06:09.333Z,49
2019-06-13T06:07:10.076Z,50
2019-06-13T06:08:09.735Z,51
2019-06-13T06:09:29.606Z,52
2019-06-13T06:10:09.891Z,51
2019-06-13T06:11:10.087Z,50
2019-06-13T06:12:09.833Z,49
2019-06-13T06:13:09.914Z,53
2019-06-13T06:14:10.083Z,54
2019-06-13T06:15:09.698Z,54
2019-06-13T06:16:09.666Z,56
2019-06-13T06:17:10.263Z,59
2019-06-13T06:18:11.304Z,65
2019-06-13T06:19:09.946Z,75
2019-06-13T06:20:09.968Z,91
2019-06-13T06:21:11.324Z,108
2019-06-13T06:22:09.414Z,92
2019-06-13T06:23:16.619Z,207
2019-06-13T06:24:14.568Z,209
2019-06-13T06:25:12.406Z,174
2019-06-13T06:26:09.915Z,35
2019-06-13T06:27:09.939Z,49
2019-06-13T06:28:09.679Z,56
2019-06-13T06:29:09.596Z,62
2019-06-13T06:30:10.609Z,54
2019-06-13T06:31:09.947Z,47
2019-06-13T06:32:08.956Z,47
2019-06-13T06:33:10.781Z,55
2019-06-13T06:34:10.081Z,51
2019-06-13T06:36:09.539Z,330
2019-06-13T06:37:09.631Z,339
2019-06-13T06:38:10.006Z,341
2019-06-13T06:39:09.672Z,341
2019-06-13T06:40:09.507Z,343
2019-06-13T06:41:09.740Z,346
2019-06-13T06:42:09.766Z,347
2019-06-13T06:43:09.723Z,349
2019-06-13T06:44:09.406Z,387
2019-06-13T06:45:10.129Z,385
2019-06-13T06:46:09.654Z,396
2019-06-13T06:47:09.284Z,400
2019-06-13T06:48:09.885Z,402
2019-06-13T06:49:10.777Z,403
2019-06-13T06:50:10.421Z,406
2019-06-13T06:51:09.771Z,401
2019-06-13T06:52:10.502Z,453
2019-06-13T06:53:10.088Z,458
2019-06-13T06:54:10.744Z,505
2019-06-13T06:55:09.965Z,509
2019-06-13T06:56:10.378Z,511
2019-06-13T06:57:09.684Z,508
2019-06-13T06:58:10.437Z,510
2019-06-13T06:59:10.280Z,520
2019-06-13T07:00:10.548Z,568
2019-06-13T07:01:10.473Z,570
2019-06-13T07:02:10.270Z,573
2019-06-13T07:03:11.014Z,573
2019-06-13T07:04:10.141Z,576
2019-06-13T07:05:09.827Z,575
2019-06-13T07:06:10.450Z,582
2019-06-13T07:07:09.583Z,587
2019-06-13T07:08:10.368Z,589
2019-06-13T07:09:10.036Z,638
2019-06-13T07:10:17.100Z,637
2019-06-13T07:11:09.896Z,645
2019-06-13T07:12:09.425Z,650
2019-06-13T07:13:10.058Z,652
2019-06-13T07:14:20.816Z,653
2019-06-13T07:15:10.608Z,654
2019-06-13T07:16:10.185Z,659
2019-06-13T07:17:09.634Z,662
2019-06-13T07:18:09.581Z,666
2019-06-13T07:19:09.122Z,669
2019-06-13T07:20:10.518Z,674
2019-06-13T07:21:09.976Z,729
2019-06-13T07:22:10.086Z,725
2019-06-13T07:23:10.173Z,728
2019-06-13T07:24:09.579Z,733
2019-06-13T07:25:09.905Z,740
2019-06-13T07:26:10.016Z,741
2019-06-13T07:27:11.365Z,747
2019-06-13T07:28:10.584Z,735
2019-06-13T07:29:09.698Z,761
2019-06-13T07:30:11.941Z,813
2019-06-13T07:31:09.451Z,796
2019-06-13T07:32:10.634Z,807
2019-06-13T07:33:09.767Z,271
2019-06-13T07:34:11.193Z,168
2019-06-13T07:35:10.151Z,798
2019-06-13T07:36:10.723Z,782
2019-06-13T07:37:09.830Z,791
2019-06-13T07:38:09.313Z,819
2019-06-13T07:39:10.089Z,798
2019-06-13T07:40:11.106Z,827
2019-06-13T07:41:09.855Z,676
2019-06-13T07:42:09.653Z,671
2019-06-13T07:43:09.763Z,817
2019-06-13T07:44:09.455Z,810
2019-06-13T07:45:09.905Z,847
2019-06-13T07:46:09.796Z,825
2019-06-13T07:47:10.226Z,814
2019-06-13T07:48:12.311Z,809
2019-06-13T07:49:09.579Z,809
2019-06-13T07:50:10.237Z,815
2019-06-13T07:51:09.957Z,815
2019-06-13T07:52:09.850Z,815
2019-06-13T07:53:09.550Z,818
2019-06-13T07:54:09.959Z,840
2019-06-13T07:55:10.837Z,842
2019-06-13T07:56:09.494Z,851
2019-06-13T07:57:09.501Z,793
2019-06-13T07:58:09.664Z,869
2019-06-13T07:59:09.816Z,878
2019-06-13T08:00:09.671Z,888
2019-06-13T08:01:11.728Z,882
2019-06-13T08:02:10.410Z,878
2019-06-13T08:03:10.199Z,892
2019-06-13T08:04:10.876Z,902
2019-06-13T08:05:10.072Z,945
2019-06-13T08:06:10.093Z,949
2019-06-13T08:07:09.696Z,533
2019-06-13T08:08:10.197Z,278
2019-06-13T08:09:09.859Z,1080
2019-06-13T08:10:12.052Z,283
2019-06-13T08:11:09.577Z,1008
2019-06-13T08:12:10.418Z,951
2019-06-13T08:13:10.377Z,930
2019-06-13T08:14:10.279Z,924
2019-06-13T08:15:10.121Z,931
2019-06-13T08:16:23.188Z,929
2019-06-13T08:17:10.807Z,923
2019-06-13T08:18:09.820Z,892
2019-06-13T08:19:09.657Z,944
2019-06-13T08:20:09.854Z,1004
2019-06-13T08:21:10.239Z,188
2019-06-13T08:22:09.513Z,273
2019-06-13T08:23:14.796Z,985
2019-06-13T08:24:09.723Z,184
2019-06-13T08:25:09.604Z,974
2019-06-13T08:26:13.305Z,916
2019-06-13T08:27:08.981Z,985
2019-06-13T08:28:10.223Z,301
2019-06-13T08:29:09.874Z,539
2019-06-13T08:30:09.879Z,950
2019-06-13T08:31:09.949Z,985
2019-06-13T08:32:09.765Z,1004
2019-06-13T08:33:09.817Z,1025
2019-06-13T08:34:10.009Z,1049
2019-06-13T08:35:09.786Z,941
2019-06-13T08:36:10.064Z,1069
2019-06-13T08:37:12.136Z,1069
2019-06-13T08:38:09.890Z,1092
2019-06-13T08:39:09.704Z,293
2019-06-13T08:40:10.330Z,339
2019-06-13T08:41:19.238Z,380
2019-06-13T08:42:09.113Z,1260
2019-06-13T08:43:15.224Z,1255
2019-06-13T08:44:11.140Z,438
2019-06-13T08:45:09.394Z,1276
2019-06-13T08:46:10.412Z,592
2019-06-13T08:47:10.892Z,1142
2019-06-13T08:48:11.040Z,1061
2019-06-13T08:49:15.585Z,619
2019-06-13T08:50:09.821Z,398
2019-06-13T08:51:10.368Z,399
2019-06-13T08:52:09.235Z,429
2019-06-13T08:53:10.513Z,694
2019-06-13T08:54:09.918Z,351
2019-06-13T08:55:10.657Z,364
2019-06-13T08:56:09.413Z,437
2019-06-13T08:57:10.291Z,1238
2019-06-13T08:58:10.049Z,317
2019-06-13T08:59:10.424Z,1162
2019-06-13T09:00:09.560Z,1241
2019-06-13T09:01:10.576Z,1244
2019-06-13T09:02:11.017Z,1225
2019-06-13T09:03:10.255Z,1193
2019-06-13T09:04:10.714Z,1202
2019-06-13T09:05:11.303Z,644
2019-06-13T09:06:12.273Z,1044
2019-06-13T09:07:09.368Z,1075
2019-06-13T09:08:15.832Z,255
2019-06-13T09:09:09.492Z,313
2019-06-13T09:10:09.980Z,1116
2019-06-13T09:11:09.166Z,1164
2019-06-13T09:12:10.286Z,1123
2019-06-13T09:13:09.406Z,1093
2019-06-13T09:14:11.513Z,1092
2019-06-13T09:15:09.446Z,1099
2019-06-13T09:16:10.216Z,1004
2019-06-13T09:17:12.540Z,284
2019-06-13T09:18:09.543Z,236
2019-06-13T09:19:10.273Z,745
2019-06-13T09:20:10.375Z,1158
2019-06-13T09:21:11.131Z,1134
2019-06-13T09:22:10.209Z,1144
2019-06-13T09:23:11.309Z,840
2019-06-13T09:24:10.079Z,246
2019-06-13T09:25:11.878Z,196
2019-06-13T09:26:10.378Z,184
2019-06-13T09:27:09.502Z,204
2019-06-13T09:28:09.805Z,317
2019-06-13T09:29:10.292Z,1152
2019-06-13T09:30:09.663Z,1111
2019-06-13T09:31:10.767Z,1139
2019-06-13T09:32:10.430Z,1108
2019-06-13T09:33:18.717Z,340
2019-06-13T09:34:14.214Z,1199
2019-06-13T09:35:10.130Z,186
2019-06-13T09:36:10.989Z,184
2019-06-13T09:37:09.864Z,1135
2019-06-13T09:38:10.145Z,1125
2019-06-13T09:39:19.950Z,1116
2019-06-13T09:40:10.763Z,1116
2019-06-13T09:41:11.356Z,1110
2019-06-13T09:42:18.691Z,1114
2019-06-13T09:43:10.462Z,1150
2019-06-13T09:44:11.312Z,579
2019-06-13T09:46:10.306Z,1178
2019-06-13T09:47:10.846Z,1181
2019-06-13T09:48:11.472Z,1217
2019-06-13T09:49:10.710Z,1110
2019-06-13T09:50:11.265Z,1138
2019-06-13T09:51:09.803Z,1113
2019-06-13T09:52:10.268Z,1124
2019-06-13T09:53:10.902Z,926
2019-06-13T09:54:10.579Z,1159
2019-06-13T09:55:12.499Z,1176
2019-06-13T09:56:10.553Z,1165
2019-06-13T09:57:11.098Z,1165
2019-06-13T09:58:09.532Z,1157
2019-06-13T09:59:10.594Z,395
2019-06-13T10:00:17.324Z,191
2019-06-13T10:01:08.972Z,192
2019-06-13T10:02:09.045Z,218
2019-06-13T10:03:09.750Z,238
2019-06-13T10:04:08.975Z,248
2019-06-13T10:05:11.049Z,1281
2019-06-13T10:06:18.731Z,1254
2019-06-13T10:07:09.749Z,1171
2019-06-13T10:08:09.735Z,1149
2019-06-13T10:09:10.843Z,1141
2019-06-13T10:10:10.687Z,1146
2019-06-13T10:11:09.048Z,1144
2019-06-13T10:12:30.690Z,1151
2019-06-13T10:13:10.083Z,1168
2019-06-13T10:14:10.405Z,1181
2019-06-13T10:15:10.873Z,1180
2019-06-13T10:16:10.887Z,1187
2019-06-13T10:17:11.244Z,1221
2019-06-13T10:18:11.330Z,222
2019-06-13T10:18:14.380Z,1175
2019-06-13T10:19:10.299Z,231
2019-06-13T10:20:22.880Z,225
2019-06-13T10:21:09.674Z,241
2019-06-13T10:22:16.910Z,357
2019-06-13T10:23:09.974Z,475
2019-06-13T10:24:29.347Z,1292
2019-06-13T10:25:12.950Z,1232
2019-06-13T10:26:19.195Z,1207
2019-06-13T10:27:09.007Z,212
2019-06-13T10:28:10.676Z,250
2019-06-13T10:29:09.062Z,193
2019-06-13T10:30:11.244Z,183
2019-06-13T10:31:09.063Z,239
2019-06-13T10:32:09.066Z,1270
2019-06-13T10:33:09.673Z,1256
2019-06-13T10:34:09.008Z,1261
2019-06-13T10:35:09.067Z,1284
2019-06-13T10:36:09.823Z,329
2019-06-13T10:37:09.013Z,1308
2019-06-13T10:38:11.512Z,1305
2019-06-13T10:39:10.431Z,330
2019-06-13T10:40:10.684Z,285
2019-06-13T10:41:09.975Z,1237
2019-06-13T10:42:09.929Z,254
2019-06-13T10:43:19.510Z,200
2019-06-13T10:44:09.693Z,200
2019-06-13T10:45:10.123Z,1226
2019-06-13T10:46:09.773Z,1206
2019-06-13T10:47:09.175Z,1184
2019-06-13T10:48:09.411Z,1194
2019-06-13T10:49:10.281Z,172
2019-06-13T10:50:09.895Z,1284
2019-06-13T10:51:10.757Z,1284
2019-06-13T10:52:09.983Z,1275
2019-06-13T10:53:13.233Z,1260
2019-06-13T10:54:09.076Z,1266
2019-06-13T10:55:09.565Z,1306
2019-06-13T10:56:09.086Z,1234
2019-06-13T10:57:13.822Z,418
2019-06-13T10:58:09.971Z,341
2019-06-13T11:00:09.665Z,364
2019-06-13T11:01:11.198Z,1330
2019-06-13T11:02:09.659Z,1263
2019-06-13T11:03:09.087Z,1237
2019-06-13T11:04:10.798Z,1201
2019-06-13T11:05:10.605Z,1239
2019-06-13T11:06:11.234Z,1186
2019-06-13T11:07:09.623Z,242
2019-06-13T11:08:15.257Z,289
2019-06-13T11:09:09.644Z,278
2019-06-13T11:10:11.887Z,284
2019-06-13T11:11:09.340Z,1302
2019-06-13T11:12:09.092Z,968
2019-06-13T11:13:17.074Z,1299
2019-06-13T11:14:10.311Z,396
2019-06-13T11:15:10.336Z,1254
2019-06-13T11:16:10.248Z,1277
2019-06-13T11:17:28.929Z,1247
2019-06-13T11:18:09.080Z,430
2019-06-13T11:19:10.004Z,1289
2019-06-13T11:20:09.517Z,353
2019-06-13T11:21:09.613Z,1308
2019-06-13T11:22:10.546Z,1285
2019-06-13T11:23:09.826Z,1284
2019-06-13T11:24:10.062Z,1194
2019-06-13T11:25:09.914Z,226
2019-06-13T11:26:08.977Z,219
2019-06-13T11:27:09.094Z,1267
2019-06-13T11:28:09.824Z,1242
2019-06-13T11:29:09.859Z,1261
2019-06-13T11:30:14.279Z,273
2019-06-13T11:31:09.647Z,345
2019-06-13T11:32:09.116Z,1321
2019-06-13T11:33:09.431Z,1188
2019-06-13T11:34:09.433Z,275
2019-06-13T11:35:10.333Z,231
2019-06-13T11:36:09.350Z,265
2019-06-13T11:37:10.532Z,1336
2019-06-13T11:38:11.148Z,1381
2019-06-13T11:39:09.766Z,470
2019-06-13T11:40:22.561Z,435
2019-06-13T11:41:09.558Z,342
2019-06-13T11:42:14.295Z,272
2019-06-13T11:43:09.500Z,276
2019-06-13T11:44:11.558Z,354
2019-06-13T11:45:11.016Z,959
2019-06-13T11:46:09.944Z,440
2019-06-13T11:47:10.183Z,329
2019-06-13T11:48:10.551Z,273
2019-06-13T11:49:13.521Z,1354
2019-06-13T11:50:09.775Z,1390
2019-06-13T11:51:09.132Z,1345
2019-06-13T11:52:09.130Z,310
2019-06-13T11:53:11.731Z,318
2019-06-13T11:54:09.850Z,347
2019-06-13T11:55:12.650Z,516
2019-06-13T11:56:10.099Z,413
2019-06-13T11:57:10.410Z,1386
2019-06-13T11:58:09.482Z,1385
2019-06-13T11:59:10.201Z,1349
2019-06-13T12:00:22.245Z,391
2019-06-13T12:01:09.634Z,571
2019-06-13T12:02:10.233Z,552
2019-06-13T12:03:10.459Z,323
2019-06-13T12:04:10.328Z,310
2019-06-13T12:05:10.216Z,316
2019-06-13T12:06:10.056Z,303
2019-06-13T12:07:10.082Z,276
2019-06-13T12:08:15.232Z,297
2019-06-13T12:09:10.163Z,332
2019-06-13T12:10:09.963Z,349
2019-06-13T12:11:10.393Z,483
2019-06-13T12:12:09.972Z,1472
2019-06-13T12:13:09.070Z,1404
2019-06-13T12:14:12.316Z,452
2019-06-13T12:15:10.790Z,403
2019-06-13T12:16:09.547Z,378
2019-06-13T12:17:10.669Z,997
2019-06-13T12:18:09.561Z,1359
2019-06-13T12:19:09.928Z,1289
2019-06-13T12:20:10.084Z,1271
2019-06-13T12:21:10.665Z,1205
2019-06-13T12:22:10.318Z,1254
2019-06-13T12:23:10.251Z,1260
2019-06-13T12:24:09.876Z,1273
2019-06-13T12:25:09.147Z,1288
2019-06-13T12:26:09.152Z,1210
2019-06-13T12:27:10.809Z,1291
2019-06-13T12:28:09.162Z,1265
2019-06-13T12:29:11.191Z,899
2019-06-13T12:30:09.470Z,1228
2019-06-13T12:31:09.683Z,1212
2019-06-13T12:32:09.101Z,1092
2019-06-13T12:33:09.085Z,1103
2019-06-13T12:34:10.333Z,1158
2019-06-13T12:35:09.102Z,1183
2019-06-13T12:36:10.713Z,1183
2019-06-13T12:37:09.467Z,1210
2019-06-13T12:38:09.394Z,1190
2019-06-13T12:39:10.481Z,449
2019-06-13T12:40:09.568Z,845
2019-06-13T12:41:09.629Z,647
2019-06-13T12:42:09.724Z,1285
2019-06-13T12:43:09.340Z,1377
2019-06-13T12:44:21.714Z,783
2019-06-13T12:45:11.159Z,597
2019-06-13T12:46:09.794Z,732
2019-06-13T12:47:09.726Z,1335
2019-06-13T12:48:09.380Z,384
2019-06-13T12:49:10.106Z,1292
2019-06-13T12:50:10.791Z,972
2019-06-13T12:51:09.176Z,1207
2019-06-13T12:52:10.264Z,1245
2019-06-13T12:53:09.543Z,637
2019-06-13T12:54:09.112Z,1267
2019-06-13T12:55:09.109Z,1235
2019-06-13T12:56:10.167Z,1187
2019-06-13T12:57:09.252Z,1162
2019-06-13T12:58:09.809Z,1152
2019-06-13T12:59:09.743Z,1127
2019-06-13T13:00:10.124Z,1128
2019-06-13T13:01:09.427Z,1131
2019-06-13T13:02:10.508Z,1136
2019-06-13T13:03:11.616Z,1138
2019-06-13T13:04:15.323Z,1159
2019-06-13T13:05:09.824Z,1179
2019-06-13T13:06:09.178Z,250
2019-06-13T13:07:09.172Z,255
2019-06-13T13:08:10.276Z,267
2019-06-13T13:09:09.191Z,291
2019-06-13T13:10:09.885Z,313
2019-06-13T13:11:10.055Z,401
2019-06-13T13:12:10.061Z,777
2019-06-13T13:13:10.564Z,1338
2019-06-13T13:14:10.459Z,562
2019-06-13T13:15:09.792Z,930
2019-06-13T13:16:09.694Z,305
2019-06-13T13:17:12.120Z,402
2019-06-13T13:18:09.573Z,354
2019-06-13T13:19:11.920Z,443
2019-06-13T13:20:09.251Z,1269
2019-06-13T13:21:10.344Z,1219
2019-06-13T13:22:09.434Z,1101
2019-06-13T13:23:09.896Z,483
2019-06-13T13:24:09.533Z,316
2019-06-13T13:25:10.226Z,351
2019-06-13T13:26:12.039Z,1243
2019-06-13T13:27:09.804Z,1151
2019-06-13T13:28:14.382Z,1096
2019-06-13T13:29:11.852Z,1047
2019-06-13T13:30:10.585Z,1055
2019-06-13T13:31:11.934Z,1054
2019-06-13T13:32:20.805Z,1074
2019-06-13T13:33:10.872Z,1075
2019-06-13T13:34:09.076Z,1070
2019-06-13T13:35:10.829Z,1079
2019-06-13T13:36:14.738Z,954
2019-06-13T13:37:09.655Z,1076
2019-06-13T13:38:16.298Z,228
2019-06-13T13:39:10.257Z,1106
2019-06-13T13:40:09.861Z,1082
2019-06-13T13:41:12.542Z,484
2019-06-13T13:42:09.575Z,899
2019-06-13T13:43:10.530Z,1095
2019-06-13T13:44:09.641Z,1085
2019-06-13T13:45:19.251Z,1086
2019-06-13T13:46:10.335Z,1060
2019-06-13T13:47:10.094Z,1054
2019-06-13T13:48:11.709Z,1054
2019-06-13T13:49:12.907Z,1071
2019-06-13T13:50:09.909Z,321
2019-06-13T13:51:10.509Z,593
2019-06-13T13:52:09.542Z,283
2019-06-13T13:53:10.166Z,281
2019-06-13T13:54:12.053Z,387
2019-06-13T13:55:09.883Z,814
2019-06-13T13:57:10.559Z,1046
2019-06-13T13:58:09.546Z,453
2019-06-13T13:59:10.367Z,410
2019-06-13T14:00:21.900Z,415
2019-06-13T14:01:10.333Z,548
2019-06-13T14:02:09.816Z,663
2019-06-13T14:03:13.786Z,844
2019-06-13T14:04:09.555Z,1114