createdAt,value
2024-03-01T00:02:22.175Z,9.30
2024-03-01T00:04:51.793Z,9.40
2024-03-01T00:07:21.079Z,9.40
2024-03-01T00:09:51.573Z,9.30
2024-03-01T00:12:20.825Z,9.30
2024-03-01T00:14:52.374Z,9.30
2024-03-01T00:17:21.800Z,9.40
2024-03-01T00:19:51.564Z,9.30
2024-03-01T00:22:21.560Z,9.30
2024-03-01T00:24:50.948Z,9.30
2024-03-01T00:27:20.096Z,9.30
2024-03-01T00:29:50.852Z,9.30
2024-03-01T00:32:20.103Z,9.40
2024-03-01T00:34:49.419Z,9.40
2024-03-01T00:37:18.914Z,9.50
2024-03-01T00:39:48.331Z,9.50
2024-03-01T00:42:17.648Z,9.40
2024-03-01T00:44:47.026Z,9.40
2024-03-01T00:47:17.821Z,9.50
2024-03-01T00:49:47.250Z,9.40
2024-03-01T00:52:16.598Z,9.40
2024-03-01T00:54:45.968Z,9.40
2024-03-01T00:57:15.358Z,9.40
2024-03-01T00:59:44.692Z,9.40
2024-03-01T01:02:14.298Z,9.40
2024-03-01T01:04:45.198Z,9.40
2024-03-01T01:07:14.489Z,9.30
2024-03-01T01:09:43.836Z,9.30
2024-03-01T01:12:13.205Z,9.20
2024-03-01T01:14:42.485Z,9.10
2024-03-01T01:17:12.419Z,9.10
2024-03-01T01:19:41.833Z,9.20
2024-03-01T01:22:12.659Z,9.10
2024-03-01T01:24:42.016Z,9.10
2024-03-01T01:27:11.418Z,9.10
2024-03-01T01:29:40.935Z,9.20
2024-03-01T01:32:10.364Z,9.20
2024-03-01T01:34:40.259Z,9.10
2024-03-01T01:37:10.032Z,9.20
2024-03-01T01:39:41.043Z,9.10
2024-03-01T01:42:10.504Z,8.90
2024-03-01T01:44:40.175Z,8.90
2024-03-01T01:47:10.581Z,8.80
2024-03-01T01:49:40.090Z,8.70
2024-03-01T01:52:12.468Z,8.70
2024-03-01T01:54:44.386Z,8.80
2024-03-01T01:57:13.988Z,8.70
2024-03-01T01:59:45.209Z,8.80
2024-03-01T02:02:19.450Z,8.80
2024-03-01T02:04:49.207Z,8.80
2024-03-01T02:07:18.796Z,8.80
2024-03-01T02:09:49.648Z,8.90
2024-03-01T02:12:20.259Z,8.80
2024-03-01T02:14:49.934Z,8.80
2024-03-01T02:17:19.391Z,8.80
2024-03-01T02:19:48.902Z,8.70
2024-03-01T02:22:24.646Z,8.70
2024-03-01T02:24:55.911Z,8.60
2024-03-01T02:27:25.309Z,8.60
2024-03-01T02:29:53.480Z,8.60
2024-03-01T02:32:22.680Z,8.60
2024-03-01T02:34:52.600Z,8.50
2024-03-01T02:37:21.916Z,8.50
2024-03-01T02:39:51.193Z,8.50
2024-03-01T02:42:21.960Z,8.50
2024-03-01T02:44:51.251Z,8.50
2024-03-01T02:47:20.546Z,8.60
2024-03-01T02:49:49.953Z,8.50
2024-03-01T02:52:19.229Z,8.50
2024-03-01T02:54:48.549Z,8.40
2024-03-01T02:57:17.943Z,8.40
2024-03-01T02:59:48.569Z,8.40
2024-03-01T03:02:17.832Z,8.40
2024-03-01T03:04:47.061Z,8.40
2024-03-01T03:07:16.771Z,8.30
2024-03-01T03:09:46.099Z,8.30
2024-03-01T03:12:15.658Z,8.20
2024-03-01T03:14:44.989Z,8.30
2024-03-01T03:17:15.750Z,8.20
2024-03-01T03:19:45.056Z,8.20
2024-03-01T03:22:14.900Z,8.30
2024-03-01T03:24:44.456Z,8.10
2024-03-01T03:27:13.942Z,8.10
2024-03-01T03:29:43.343Z,8.10
2024-03-01T03:32:12.667Z,8.10
2024-03-01T03:34:43.438Z,8.00
2024-03-01T03:37:12.645Z,8.00
2024-03-01T03:39:42.338Z,8.00
2024-03-01T03:42:11.559Z,8.00
2024-03-01T03:44:41.243Z,8.00
2024-03-01T03:47:10.605Z,7.90
2024-03-01T03:49:40.086Z,7.90
2024-03-01T03:52:11.327Z,7.80
2024-03-01T03:54:42.029Z,7.80
2024-03-01T03:57:11.314Z,7.70
2024-03-01T03:59:40.743Z,7.70
2024-03-01T04:02:10.405Z,7.70
2024-03-01T04:04:39.909Z,7.70
2024-03-01T04:07:10.764Z,7.70
2024-03-01T04:09:41.244Z,7.70
2024-03-01T04:12:11.048Z,7.60
2024-03-01T04:14:40.293Z,7.60
2024-03-01T04:17:12.465Z,7.60
2024-03-01T04:19:41.805Z,7.60
2024-03-01T04:22:14.655Z,7.50
2024-03-01T04:24:45.191Z,7.50
2024-03-01T04:27:14.617Z,7.50
2024-03-01T04:29:43.974Z,7.50
2024-03-01T04:32:13.323Z,7.50
2024-03-01T04:34:42.916Z,7.50
2024-03-01T04:37:16.034Z,7.50
2024-03-01T04:39:44.928Z,7.50
2024-03-01T04:42:14.398Z,7.50
2024-03-01T04:44:43.867Z,7.40
2024-03-01T04:47:14.026Z,7.40
2024-03-01T04:49:46.867Z,7.40
2024-03-01T04:52:17.726Z,7.40
2024-03-01T04:54:48.858Z,7.40
2024-03-01T04:57:19.082Z,7.40
2024-03-01T04:59:48.405Z,7.40
2024-03-01T05:02:18.280Z,7.40
2024-03-01T05:04:47.650Z,7.40
2024-03-01T05:07:19.882Z,7.40
2024-03-01T05:09:49.167Z,7.40
2024-03-01T05:12:18.639Z,7.30
2024-03-01T05:14:48.648Z,7.30
2024-03-01T05:17:18.850Z,7.20
2024-03-01T05:19:48.063Z,7.20
2024-03-01T05:22:19.127Z,7.10
2024-03-01T05:24:48.476Z,7.00
2024-03-01T05:27:18.436Z,7.00
2024-03-01T05:29:47.943Z,7.00
2024-03-01T05:32:17.424Z,7.00
2024-03-01T05:34:46.778Z,7.00
2024-03-01T05:37:17.904Z,7.10
2024-03-01T05:39:47.296Z,7.10
2024-03-01T05:42:17.873Z,7.20
2024-03-01T05:44:47.304Z,7.20
2024-03-01T05:47:17.133Z,7.30
2024-03-01T05:49:46.611Z,7.20
2024-03-01T05:52:21.968Z,7.20
2024-03-01T05:54:51.465Z,7.20
2024-03-01T05:57:20.891Z,7.30
2024-03-01T05:59:52.110Z,7.30
2024-03-01T06:02:23.561Z,7.30
2024-03-01T06:04:53.293Z,7.30
2024-03-01T06:07:24.156Z,7.30
2024-03-01T06:09:53.740Z,7.10
2024-03-01T06:12:23.215Z,7.20
2024-03-01T06:14:52.622Z,7.20
2024-03-01T06:17:22.259Z,7.30
2024-03-01T06:19:51.809Z,7.40
2024-03-01T06:22:23.198Z,7.40
2024-03-01T06:24:52.789Z,7.50
2024-03-01T06:27:22.282Z,7.50
2024-03-01T06:29:51.530Z,7.50
2024-03-01T06:32:21.297Z,7.50
2024-03-01T06:34:50.845Z,7.60
2024-03-01T06:37:20.350Z,7.60
2024-03-01T06:39:51.192Z,7.70
2024-03-01T06:42:20.564Z,7.80
2024-03-01T06:44:49.987Z,7.70
2024-03-01T06:47:22.694Z,7.80
2024-03-01T06:49:52.484Z,7.80
2024-03-01T06:52:22.081Z,7.90
2024-03-01T06:54:53.030Z,7.90
2024-03-01T06:57:22.550Z,7.90
2024-03-01T06:59:52.034Z,8.00
2024-03-01T07:02:21.648Z,8.00
2024-03-01T07:04:51.108Z,8.10
2024-03-01T07:07:20.479Z,8.10
2024-03-01T07:09:50.794Z,8.20
2024-03-01T07:12:21.868Z,8.30
2024-03-01T07:14:51.389Z,8.40
2024-03-01T07:17:20.766Z,8.40
2024-03-01T07:20:05.417Z,8.50
2024-03-01T07:22:35.096Z,8.60
2024-03-01T07:25:06.154Z,8.70
2024-03-01T07:27:37.443Z,8.80
2024-03-01T07:30:07.632Z,8.90
2024-03-01T07:32:38.117Z,9.00
2024-03-01T07:35:08.611Z,9.10
2024-03-01T07:37:38.269Z,9.20
2024-03-01T07:40:09.019Z,9.20
2024-03-01T07:42:40.176Z,9.30
2024-03-01T07:45:10.524Z,9.30
2024-03-01T07:47:44.894Z,9.40
2024-03-01T07:50:14.504Z,9.40
2024-03-01T07:52:44.362Z,9.40
2024-03-01T07:55:14.209Z,9.50
2024-03-01T07:57:45.388Z,9.60
2024-03-01T08:00:15.620Z,9.60
2024-03-01T08:02:46.143Z,9.70
2024-03-01T08:05:15.591Z,9.70
2024-03-01T08:07:45.069Z,9.90
2024-03-01T08:10:17.951Z,9.90
2024-03-01T08:12:48.837Z,10.10
2024-03-01T08:15:25.147Z,10.10
2024-03-01T08:17:54.706Z,10.20
2024-03-01T08:20:35.821Z,10.20
2024-03-01T08:23:06.157Z,10.30
2024-03-01T08:25:37.344Z,10.30
2024-03-01T08:28:08.510Z,10.20
2024-03-01T08:30:45.614Z,10.30
2024-03-01T08:33:19.334Z,10.30
2024-03-01T08:35:50.208Z,10.40
2024-03-01T08:38:58.548Z,10.40
2024-03-01T08:41:30.292Z,10.30
2024-03-01T08:44:01.941Z,10.30
2024-03-01T08:46:34.193Z,10.30
2024-03-01T08:49:24.503Z,10.30
2024-03-01T08:51:54.654Z,10.50
2024-03-01T08:54:27.908Z,10.50
2024-03-01T08:57:07.277Z,10.50
2024-03-01T08:59:46.577Z,10.50
2024-03-01T09:02:46.837Z,10.50
2024-03-01T09:05:17.508Z,10.60
2024-03-01T09:07:47.387Z,10.60
2024-03-01T09:10:20.570Z,10.60
2024-03-01T09:12:50.096Z,10.60
2024-03-01T09:15:25.212Z,10.50
2024-03-01T09:17:57.560Z,10.50
2024-03-01T09:20:35.700Z,10.50
2024-03-01T09:23:08.581Z,10.50
2024-03-01T09:26:03.134Z,10.50
2024-03-01T09:28:32.784Z,10.60
2024-03-01T09:31:03.996Z,10.80
2024-03-01T09:33:33.694Z,10.80
2024-03-01T09:36:03.239Z,10.80
2024-03-01T09:38:33.463Z,10.60
2024-03-01T09:41:29.462Z,10.60
2024-03-01T09:44:09.009Z,10.60
2024-03-01T09:46:46.997Z,10.60
2024-03-01T09:49:30.439Z,10.60
2024-03-01T09:52:10.206Z,10.50
2024-03-01T09:54:47.482Z,10.50
2024-03-01T09:57:37.343Z,10.50
2024-03-01T10:00:14.098Z,10.50
2024-03-01T10:02:54.713Z,10.50
2024-03-01T10:05:41.619Z,10.50
2024-03-01T10:08:24.692Z,10.60
2024-03-01T10:11:10.145Z,10.60
2024-03-01T10:13:53.976Z,10.60
2024-03-01T10:16:38.890Z,10.60
2024-03-01T10:19:22.719Z,10.50
2024-03-01T10:22:05.479Z,10.60
2024-03-01T10:24:48.514Z,10.40
2024-03-01T10:27:22.853Z,10.60
2024-03-01T10:30:06.998Z,10.50
2024-03-01T10:32:48.843Z,10.60
2024-03-01T10:35:22.866Z,10.80
2024-03-01T10:38:11.311Z,10.90
2024-03-01T10:40:48.933Z,10.90
2024-03-01T10:43:24.273Z,11.10
2024-03-01T10:46:02.360Z,11.00
2024-03-01T10:48:46.240Z,11.20
2024-03-01T10:51:19.911Z,11.20
2024-03-01T10:53:54.192Z,11.30
2024-03-01T10:56:24.543Z,11.30
2024-03-01T10:59:00.573Z,11.40
2024-03-01T11:01:35.563Z,11.40
2024-03-01T11:04:17.387Z,11.50
2024-03-01T11:07:00.402Z,11.50
2024-03-01T11:09:35.241Z,11.50
2024-03-01T11:12:10.482Z,11.60
2024-03-01T11:14:48.162Z,11.70
2024-03-01T11:17:20.417Z,11.70
2024-03-01T11:19:53.460Z,11.70
2024-03-01T11:22:26.507Z,11.70
2024-03-01T11:25:07.081Z,11.70
2024-03-01T11:27:44.672Z,11.70
2024-03-01T11:30:16.176Z,11.70
2024-03-01T11:32:50.619Z,11.70
2024-03-01T11:35:29.290Z,11.60
2024-03-01T11:38:04.772Z,11.70
2024-03-01T11:40:43.632Z,11.70
2024-03-01T11:43:38.596Z,11.70
2024-03-01T11:46:27.443Z,11.60
2024-03-01T11:49:09.056Z,11.50
2024-03-01T11:51:44.194Z,11.50
2024-03-01T11:54:31.307Z,11.60
2024-03-01T11:57:15.294Z,11.60
2024-03-01T12:00:13.417Z,11.50
2024-03-01T12:03:06.467Z,11.50
2024-03-01T12:05:49.253Z,11.40
2024-03-01T12:08:37.622Z,11.40
2024-03-01T12:11:20.498Z,11.50
2024-03-01T12:13:57.321Z,11.30
2024-03-01T12:16:36.967Z,11.50
2024-03-01T12:19:18.420Z,11.60
2024-03-01T12:22:01.576Z,11.70
2024-03-01T12:24:36.805Z,11.70
2024-03-01T12:27:14.562Z,11.70
2024-03-01T12:30:00.669Z,11.70
2024-03-01T12:32:42.101Z,11.80
2024-03-01T12:35:23.533Z,11.90
2024-03-01T12:38:05.578Z,12.10
2024-03-01T12:40:40.148Z,12.10
2024-03-01T12:43:34.874Z,12.20
2024-03-01T12:46:29.393Z,12.20
2024-03-01T12:49:13.988Z,12.10
2024-03-01T12:52:02.271Z,12.10
2024-03-01T12:54:45.078Z,12.20
2024-03-01T12:57:26.243Z,12.10
2024-03-01T13:00:15.608Z,12.00
2024-03-01T13:03:13.334Z,11.90
2024-03-01T13:05:45.090Z,11.90
2024-03-01T13:08:21.251Z,11.90
2024-03-01T13:10:50.971Z,12.00
2024-03-01T13:13:24.981Z,12.10
2024-03-01T13:16:03.420Z,12.10
2024-03-01T13:18:37.989Z,12.20
2024-03-01T13:21:17.593Z,12.20
2024-03-01T13:23:57.960Z,12.30
2024-03-01T13:53:18.020Z,12.10
2024-03-01T13:55:49.413Z,12.70
2024-03-01T13:58:19.806Z,12.50
2024-03-01T14:00:54.508Z,12.50
2024-03-01T14:03:23.843Z,12.40
2024-03-01T14:05:57.351Z,12.20
2024-03-01T14:08:28.438Z,12.10
2024-03-01T14:10:59.013Z,11.90
2024-03-01T14:13:28.803Z,11.80
2024-03-01T14:16:03.653Z,11.80
2024-03-01T14:18:32.970Z,11.70
2024-03-01T14:21:02.464Z,11.60
2024-03-01T14:23:33.180Z,11.60
2024-03-01T14:26:03.072Z,11.70
2024-03-01T14:28:32.573Z,11.70
2024-03-01T14:31:02.459Z,11.70
2024-03-01T14:33:33.347Z,11.60
2024-03-01T14:36:07.428Z,11.60
2024-03-01T14:38:38.611Z,11.60
2024-03-01T14:41:10.219Z,11.60
2024-03-01T14:43:46.806Z,11.50
2024-03-01T14:46:34.569Z,11.40
2024-03-01T14:49:04.507Z,11.40
2024-03-01T14:51:34.465Z,11.40
2024-03-01T14:54:05.141Z,11.30
2024-03-01T14:56:34.539Z,11.20
2024-03-01T14:59:04.457Z,11.20
2024-03-01T15:01:34.027Z,11.20
2024-03-01T15:04:03.989Z,11.10
2024-03-01T15:06:34.177Z,11.10
2024-03-01T15:09:07.733Z,11.10
2024-03-01T15:11:37.909Z,11.10
2024-03-01T15:14:12.113Z,11.10
2024-03-01T15:16:45.108Z,11.00
2024-03-01T15:19:21.288Z,11.00
2024-03-01T15:21:52.541Z,11.00
2024-03-01T15:24:25.655Z,11.00
2024-03-01T15:26:54.721Z,11.10
2024-03-01T15:29:24.215Z,11.10
2024-03-01T15:31:55.305Z,11.10
2024-03-01T15:34:24.908Z,11.10
2024-03-01T15:36:54.497Z,11.00
2024-03-01T15:39:25.644Z,11.00
2024-03-01T15:41:55.064Z,10.90
2024-03-01T15:44:26.103Z,10.90
2024-03-01T15:46:55.688Z,10.80
2024-03-01T15:49:40.412Z,10.70
2024-03-01T15:52:10.111Z,10.70
2024-03-01T15:54:41.328Z,10.80
2024-03-01T15:57:11.638Z,10.70
2024-03-01T15:59:41.268Z,10.70
2024-03-01T16:02:10.844Z,10.50
2024-03-01T16:04:40.848Z,10.50
2024-03-01T16:07:10.697Z,10.50
2024-03-01T16:09:41.887Z,10.40
2024-03-01T16:12:12.557Z,10.40
2024-03-01T16:14:51.052Z,10.30
2024-03-01T16:17:24.932Z,10.30
2024-03-01T16:20:00.559Z,10.30
2024-03-01T16:22:30.281Z,10.20
2024-03-01T16:25:01.340Z,10.20
2024-03-01T16:27:31.060Z,10.10
2024-03-01T16:30:01.235Z,10.10
2024-03-01T16:32:35.363Z,10.00
2024-03-01T16:35:07.250Z,10.00
2024-03-01T16:37:36.803Z,10.00
2024-03-01T16:40:11.592Z,9.80
2024-03-01T16:42:43.583Z,9.80
2024-03-01T16:45:17.965Z,9.70
2024-03-01T16:47:47.483Z,9.70
2024-03-01T16:50:17.060Z,9.50
2024-03-01T16:52:48.330Z,9.50
2024-03-01T16:55:41.747Z,9.50
2024-03-01T16:58:12.964Z,9.40
2024-03-01T17:00:43.103Z,9.40
2024-03-01T17:03:24.058Z,9.40
2024-03-01T17:05:54.144Z,9.30
2024-03-01T17:08:32.394Z,9.30
2024-03-01T17:11:03.489Z,9.30
2024-03-01T17:13:34.384Z,9.30
2024-03-01T17:16:04.132Z,9.10
2024-03-01T17:18:34.182Z,9.10
2024-03-01T17:21:03.818Z,9.10
2024-03-01T17:23:33.991Z,9.10
2024-03-01T17:26:05.351Z,9.00
2024-03-01T17:28:34.819Z,8.90
2024-03-01T17:31:04.368Z,8.90
2024-03-01T17:33:33.832Z,8.80
2024-03-01T17:36:03.440Z,8.80
2024-03-01T17:38:32.933Z,8.80
2024-03-01T17:41:03.910Z,8.80
2024-03-01T17:43:33.412Z,8.80
2024-03-01T17:46:03.445Z,8.80
2024-03-01T17:48:32.946Z,8.80
2024-03-01T17:51:03.116Z,8.80
2024-03-01T17:53:32.705Z,8.70
2024-03-01T17:56:05.637Z,8.70
2024-03-01T17:58:35.049Z,8.70
2024-03-01T18:01:04.956Z,8.70
2024-03-01T18:03:34.416Z,8.60
2024-03-01T18:06:05.491Z,8.50
2024-03-01T18:08:35.148Z,8.50
2024-03-01T18:11:06.323Z,8.50
2024-03-01T18:13:35.656Z,8.60
2024-03-01T18:16:05.537Z,8.60
2024-03-01T18:18:34.828Z,8.60
2024-03-01T18:21:04.126Z,8.70
2024-03-01T18:23:33.695Z,8.70
2024-03-01T18:26:06.189Z,8.70
2024-03-01T18:28:36.176Z,8.80
2024-03-01T18:31:07.056Z,8.80
2024-03-01T18:33:36.632Z,8.90
2024-03-01T18:36:06.744Z,8.90
2024-03-01T18:38:36.273Z,8.90
2024-03-01T18:41:10.247Z,8.90
2024-03-01T18:43:40.181Z,8.80
2024-03-01T18:46:09.704Z,8.90
2024-03-01T18:48:41.730Z,8.70
2024-03-01T18:51:11.378Z,8.70
2024-03-01T18:53:40.809Z,8.80
2024-03-01T18:56:11.660Z,8.80
2024-03-01T18:58:41.123Z,8.70
2024-03-01T19:01:15.497Z,8.60
2024-03-01T19:03:45.793Z,8.70
2024-03-01T19:06:15.535Z,8.60
2024-03-01T19:08:45.343Z,8.60
2024-03-01T19:11:16.311Z,8.60
2024-03-01T19:13:46.041Z,8.60
2024-03-01T19:16:17.075Z,8.60
2024-03-01T19:18:46.478Z,8.60
2024-03-01T19:21:16.133Z,8.70
2024-03-01T19:23:47.817Z,8.60
2024-03-01T19:26:19.661Z,8.50
2024-03-01T19:28:49.353Z,8.50
2024-03-01T19:31:20.510Z,8.50
2024-03-01T19:33:50.311Z,8.50
2024-03-01T19:36:19.533Z,8.50
2024-03-01T19:38:48.920Z,8.50
2024-03-01T19:41:20.270Z,8.50
2024-03-01T19:43:49.633Z,8.60
2024-03-01T19:46:18.924Z,8.60
2024-03-01T19:48:49.288Z,8.60
2024-03-01T19:51:18.796Z,8.60
2024-03-01T19:53:48.228Z,8.60
2024-03-01T19:56:19.668Z,8.60
2024-03-01T19:58:49.200Z,8.60
2024-03-01T20:01:18.759Z,8.60
2024-03-01T20:03:48.388Z,8.60
2024-03-01T20:06:17.777Z,8.50
2024-03-01T20:08:47.511Z,8.50
2024-03-01T20:11:23.098Z,8.50
2024-03-01T20:13:57.515Z,8.50
2024-03-01T20:16:26.992Z,8.50
2024-03-01T20:18:56.416Z,8.40
2024-03-01T20:21:25.974Z,8.40
2024-03-01T20:23:55.898Z,8.40
2024-03-01T20:26:25.535Z,8.40
2024-03-01T20:28:54.792Z,8.40
2024-03-01T20:31:26.671Z,8.50
2024-03-01T20:33:56.319Z,8.50
2024-03-01T20:36:25.719Z,8.50
2024-03-01T20:38:55.210Z,8.50
2024-03-01T20:41:24.462Z,8.50
2024-03-01T20:43:53.994Z,8.40
2024-03-01T20:46:24.801Z,8.40
2024-03-01T20:48:55.918Z,8.40
2024-03-01T20:51:25.425Z,8.30
2024-03-01T20:53:54.626Z,8.30
2024-03-01T20:56:25.422Z,8.40
2024-03-01T20:58:55.080Z,8.30
2024-03-01T21:01:25.954Z,8.40
2024-03-01T21:03:55.352Z,8.40
2024-03-01T21:06:24.980Z,8.30
2024-03-01T21:08:54.338Z,8.30
2024-03-01T21:11:23.809Z,8.30
2024-03-01T21:13:53.539Z,8.30
2024-03-01T21:16:22.918Z,8.10
2024-03-01T21:18:53.821Z,8.20
2024-03-01T21:21:26.460Z,8.10
2024-03-01T21:23:55.969Z,8.10
2024-03-01T21:26:25.484Z,8.10
2024-03-01T21:28:54.722Z,8.00
2024-03-01T21:31:23.999Z,8.00
2024-03-01T21:33:54.731Z,8.10
2024-03-01T21:36:24.264Z,8.00
2024-03-01T21:38:53.621Z,8.00
2024-03-01T21:41:22.886Z,8.00
2024-03-01T21:43:55.940Z,8.00
2024-03-01T21:46:25.167Z,7.90
2024-03-01T21:48:56.741Z,7.80
2024-03-01T21:51:26.106Z,7.80
2024-03-01T21:53:55.443Z,7.80
2024-03-01T21:56:24.696Z,7.80
2024-03-01T21:58:54.072Z,7.80
2024-03-01T22:01:24.563Z,7.80
2024-03-01T22:03:56.707Z,7.70
2024-03-01T22:06:26.107Z,7.60
2024-03-01T22:08:55.483Z,7.60
2024-03-01T22:11:25.004Z,7.50
2024-03-01T22:13:54.210Z,7.60
2024-03-01T22:16:25.346Z,7.60
2024-03-01T22:18:57.626Z,7.60
2024-03-01T22:21:27.164Z,7.60
2024-03-01T22:23:56.390Z,7.60
2024-03-01T22:26:27.497Z,7.60
2024-03-01T22:28:56.681Z,7.60
2024-03-01T22:31:26.085Z,7.60
2024-03-01T22:33:56.890Z,7.60
2024-03-01T22:36:26.437Z,7.60
2024-03-01T22:38:55.880Z,7.60
2024-03-01T22:41:25.117Z,7.60
2024-03-01T22:43:56.019Z,7.60
2024-03-01T22:46:25.369Z,7.50
2024-03-01T22:48:56.449Z,7.60
2024-03-01T22:51:26.093Z,7.50
2024-03-01T22:53:55.194Z,7.50
2024-03-01T22:56:24.618Z,7.50
2024-03-01T22:58:54.430Z,7.50
2024-03-01T23:01:27.320Z,7.40
2024-03-01T23:03:59.334Z,7.40
2024-03-01T23:06:29.206Z,7.40
2024-03-01T23:08:59.055Z,7.40
2024-03-01T23:11:47.052Z,7.40
2024-03-01T23:14:49.115Z,7.40
2024-03-01T23:17:18.804Z,7.40
2024-03-01T23:19:49.415Z,7.50
2024-03-01T23:22:22.496Z,7.50
2024-03-01T23:24:51.778Z,7.50
2024-03-01T23:27:21.171Z,7.50
2024-03-01T23:29:50.834Z,7.40
2024-03-01T23:32:20.989Z,7.50
2024-03-01T23:34:51.654Z,7.40
2024-03-01T23:37:20.808Z,7.40
2024-03-01T23:39:50.225Z,7.30
2024-03-01T23:42:20.328Z,7.40
2024-03-01T23:44:49.595Z,7.30
2024-03-01T23:47:18.780Z,7.40
2024-03-01T23:49:48.012Z,7.40
2024-03-01T23:52:18.841Z,7.40
2024-03-01T23:54:48.227Z,7.40
2024-03-01T23:57:17.488Z,7.40
2024-03-01T23:59:48.924Z,7.40
