createdAt,value
2022-10-11T00:01:40.251Z,6.00
2022-10-11T00:04:06.822Z,5.96
2022-10-11T00:06:33.413Z,5.94
2022-10-11T00:08:59.928Z,5.94
2022-10-11T00:11:26.386Z,5.96
2022-10-11T00:13:52.852Z,5.96
2022-10-11T00:16:19.272Z,5.97
2022-10-11T00:18:45.922Z,5.96
2022-10-11T00:21:15.029Z,5.90
2022-10-11T00:23:42.599Z,5.87
2022-10-11T00:26:11.556Z,5.86
2022-10-11T00:28:39.139Z,5.86
2022-10-11T00:31:13.084Z,5.85
2022-10-11T00:33:39.752Z,5.82
2022-10-11T00:36:07.879Z,5.80
2022-10-11T00:38:34.683Z,5.78
2022-10-11T00:41:01.445Z,5.75
2022-10-11T00:43:30.027Z,5.72
2022-10-11T00:45:56.362Z,5.67
2022-10-11T00:48:44.566Z,5.64
2022-10-11T00:51:34.821Z,5.58
2022-10-11T00:54:02.708Z,5.56
2022-10-11T00:56:39.899Z,5.55
2022-10-11T00:59:16.293Z,5.52
2022-10-11T01:01:43.104Z,5.51
2022-10-11T01:04:09.836Z,5.50
2022-10-11T01:06:36.428Z,5.48
2022-10-11T01:09:04.285Z,5.44
2022-10-11T01:11:31.380Z,5.44
2022-10-11T01:14:06.879Z,5.44
2022-10-11T01:16:52.268Z,5.44
2022-10-11T01:19:30.514Z,5.43
2022-10-11T01:22:21.446Z,5.44
2022-10-11T01:25:15.884Z,5.42
2022-10-11T01:27:54.348Z,5.41
2022-10-11T01:30:25.316Z,5.38
2022-10-11T01:33:13.028Z,5.38
2022-10-11T01:35:57.794Z,5.36
2022-10-11T01:38:34.577Z,5.35
2022-10-11T01:41:33.748Z,5.35
2022-10-11T01:44:02.343Z,5.33
2022-10-11T01:46:29.446Z,5.31
2022-10-11T01:49:01.735Z,5.32
2022-10-11T01:51:33.023Z,5.31
2022-10-11T01:54:11.783Z,5.30
2022-10-11T01:56:57.160Z,5.29
2022-10-11T01:59:23.560Z,5.30
2022-10-11T02:02:02.042Z,5.28
2022-10-11T02:04:47.728Z,5.26
2022-10-11T02:07:28.464Z,5.24
2022-10-11T02:10:15.224Z,5.25
2022-10-11T02:12:55.135Z,5.24
2022-10-11T02:15:23.511Z,5.24
2022-10-11T02:17:56.146Z,5.23
2022-10-11T02:20:26.234Z,5.23
2022-10-11T02:22:59.737Z,5.22
2022-10-11T02:25:29.993Z,5.24
2022-10-11T02:27:59.963Z,5.22
2022-10-11T02:30:26.637Z,5.20
2022-10-11T02:32:56.099Z,5.15
2022-10-11T02:35:27.296Z,5.15
2022-10-11T02:38:01.703Z,5.14
2022-10-11T02:40:37.710Z,5.14
2022-10-11T02:43:17.843Z,5.14
2022-10-11T02:45:50.055Z,5.13
2022-10-11T02:48:16.991Z,5.11
2022-10-11T02:50:43.868Z,5.07
2022-10-11T02:53:10.393Z,5.05
2022-10-11T02:55:37.456Z,5.03
2022-10-11T02:58:03.939Z,4.99
2022-10-11T03:00:30.882Z,4.99
2022-10-11T03:02:57.500Z,5.00
2022-10-11T03:05:24.027Z,5.01
2022-10-11T03:07:50.540Z,5.02
2022-10-11T03:10:17.110Z,5.00
2022-10-11T03:12:43.577Z,5.02
2022-10-11T03:15:10.501Z,5.05
2022-10-11T03:17:37.560Z,5.06
2022-10-11T03:20:05.892Z,5.09
2022-10-11T03:22:32.604Z,5.11
2022-10-11T03:25:03.630Z,5.10
2022-10-11T03:27:31.436Z,5.08
2022-10-11T03:29:57.980Z,5.04
2022-10-11T03:32:24.684Z,5.03
2022-10-11T03:34:51.204Z,5.01
2022-10-11T03:37:18.295Z,4.97
2022-10-11T03:39:45.785Z,4.94
2022-10-11T03:42:12.885Z,4.91
2022-10-11T03:44:39.458Z,4.88
2022-10-11T03:47:06.142Z,4.82
2022-10-11T03:49:32.660Z,4.81
2022-10-11T03:51:59.306Z,4.84
2022-10-11T03:54:26.094Z,4.84
2022-10-11T03:56:52.918Z,4.83
2022-10-11T03:59:19.441Z,4.81
2022-10-11T04:01:45.884Z,4.83
2022-10-11T04:04:12.493Z,4.85
2022-10-11T04:06:39.064Z,4.87
2022-10-11T04:09:05.549Z,4.85
2022-10-11T04:11:32.767Z,4.80
2022-10-11T04:13:59.330Z,4.76
2022-10-11T04:16:25.960Z,4.73
2022-10-11T04:18:52.505Z,4.68
2022-10-11T04:21:18.952Z,4.66
2022-10-11T04:23:45.456Z,4.67
2022-10-11T04:26:11.946Z,4.65
2022-10-11T04:28:38.530Z,4.65
2022-10-11T04:31:06.627Z,4.66
2022-10-11T04:33:33.200Z,4.62
2022-10-11T04:35:59.811Z,4.57
2022-10-11T04:38:26.368Z,4.58
2022-10-11T04:40:52.946Z,4.58
2022-10-11T04:43:19.509Z,4.57
2022-10-11T04:45:46.154Z,4.54
2022-10-11T04:48:13.988Z,4.52
2022-10-11T04:50:40.533Z,4.53
2022-10-11T04:53:07.044Z,4.57
2022-10-11T04:55:33.533Z,4.60
2022-10-11T04:58:00.073Z,4.63
2022-10-11T05:00:27.432Z,4.64
2022-10-11T05:02:54.134Z,4.66
2022-10-11T05:05:20.772Z,4.70
2022-10-11T05:07:47.234Z,4.73
2022-10-11T05:10:13.821Z,4.75
2022-10-11T05:12:40.458Z,4.78
2022-10-11T05:15:07.788Z,4.79
2022-10-11T05:17:34.340Z,4.84
2022-10-11T05:20:00.952Z,4.87
2022-10-11T05:22:27.565Z,4.88
2022-10-11T05:24:54.045Z,4.87
2022-10-11T05:27:20.600Z,4.85
2022-10-11T05:29:47.075Z,4.88
2022-10-11T05:32:13.549Z,4.89
2022-10-11T05:34:40.011Z,4.88
2022-10-11T05:37:06.526Z,4.87
2022-10-11T05:39:32.982Z,4.82
2022-10-11T05:41:59.503Z,4.81
2022-10-11T05:44:26.069Z,4.80
2022-10-11T05:46:52.660Z,4.77
2022-10-11T05:49:19.115Z,4.72
2022-10-11T05:51:45.620Z,4.69
2022-10-11T05:54:12.046Z,4.69
2022-10-11T05:56:38.545Z,4.68
2022-10-11T05:59:06.317Z,4.68
2022-10-11T06:01:32.891Z,4.68
2022-10-11T06:03:59.445Z,4.71
2022-10-11T06:06:26.029Z,4.73
2022-10-11T06:08:52.491Z,4.73
2022-10-11T06:11:27.452Z,4.74
2022-10-11T06:13:54.981Z,4.76
2022-10-11T06:16:21.482Z,4.82
2022-10-11T06:18:47.991Z,4.85
2022-10-11T06:21:15.495Z,4.90
2022-10-11T06:23:41.956Z,4.92
2022-10-11T06:26:09.779Z,4.93
2022-10-11T06:28:37.189Z,4.98
2022-10-11T06:31:06.185Z,5.01
2022-10-11T06:33:33.791Z,5.08
2022-10-11T06:36:03.643Z,5.15
2022-10-11T06:38:30.509Z,5.22
2022-10-11T06:40:56.994Z,5.28
2022-10-11T06:43:23.786Z,5.36
2022-10-11T06:45:50.335Z,5.46
2022-10-11T06:48:16.840Z,5.53
2022-10-11T06:50:59.126Z,5.57
2022-10-11T06:53:27.158Z,5.63
2022-10-11T06:55:53.652Z,5.64
2022-10-11T06:58:20.075Z,5.65
2022-10-11T07:00:46.650Z,5.69
2022-10-11T07:03:13.189Z,5.71
2022-10-11T07:05:39.689Z,5.70
2022-10-11T07:08:06.188Z,5.71
2022-10-11T07:10:32.661Z,5.72
2022-10-11T07:12:59.135Z,5.76
2022-10-11T07:15:25.637Z,5.78
2022-10-11T07:17:52.140Z,5.85
2022-10-11T07:20:18.668Z,5.89
2022-10-11T07:22:45.129Z,5.95
2022-10-11T07:25:11.619Z,6.02
2022-10-11T07:27:38.097Z,6.12
2022-10-11T07:30:05.092Z,6.22
2022-10-11T07:32:31.527Z,6.28
2022-10-11T07:34:58.066Z,6.33
2022-10-11T07:37:24.498Z,6.38
2022-10-11T07:39:50.989Z,6.42
2022-10-11T07:42:17.500Z,6.49
2022-10-11T07:44:43.947Z,6.57
2022-10-11T07:47:11.417Z,6.61
2022-10-11T07:49:38.087Z,6.63
2022-10-11T07:52:04.865Z,6.67
2022-10-11T07:54:31.742Z,6.68
2022-10-11T07:56:58.330Z,6.70
2022-10-11T07:59:24.804Z,6.70
2022-10-11T08:01:51.315Z,6.72
2022-10-11T08:04:17.825Z,6.73
2022-10-11T08:06:44.309Z,6.75
2022-10-11T08:09:12.153Z,6.81
2022-10-11T08:11:39.475Z,6.85
2022-10-11T08:14:09.097Z,6.93
2022-10-11T08:16:36.529Z,7.04
2022-10-11T08:19:03.205Z,7.11
2022-10-11T08:21:30.107Z,7.20
2022-10-11T08:23:56.780Z,7.34
2022-10-11T08:26:23.593Z,7.43
2022-10-11T08:28:50.214Z,7.56
2022-10-11T08:31:16.906Z,7.66
2022-10-11T08:33:44.163Z,7.78
2022-10-11T08:36:11.541Z,7.85
2022-10-11T08:38:39.115Z,7.92
2022-10-11T08:41:29.284Z,7.99
2022-10-11T08:43:59.579Z,8.08
2022-10-11T08:46:30.950Z,8.15
2022-10-11T08:48:58.030Z,8.28
2022-10-11T08:51:35.602Z,8.37
2022-10-11T08:54:23.891Z,8.43
2022-10-11T08:56:51.046Z,8.48
2022-10-11T08:59:41.486Z,8.62
2022-10-11T09:02:55.626Z,8.76
2022-10-11T09:05:20.562Z,8.88
2022-10-11T09:08:08.340Z,8.92
2022-10-11T09:10:54.724Z,9.01
2022-10-11T09:13:34.708Z,9.13
2022-10-11T09:16:19.557Z,9.21
2022-10-11T09:18:55.644Z,9.33
2022-10-11T09:21:46.241Z,9.43
2022-10-11T09:24:21.985Z,9.54
2022-10-11T09:26:59.776Z,9.62
2022-10-11T09:29:45.055Z,9.74
2022-10-11T09:32:15.943Z,9.85
2022-10-11T09:34:43.417Z,9.97
2022-10-11T09:37:28.230Z,10.05
2022-10-11T09:40:12.274Z,10.19
2022-10-11T09:42:38.773Z,10.35
2022-10-11T09:45:18.637Z,10.43
2022-10-11T09:47:45.313Z,10.45
2022-10-11T09:50:19.748Z,10.56
2022-10-11T09:52:53.384Z,10.61
2022-10-11T09:56:02.014Z,10.71
2022-10-11T09:58:36.077Z,10.84
2022-10-11T10:01:11.625Z,10.89
2022-10-11T10:03:43.650Z,11.03
2022-10-11T10:06:16.071Z,11.12
2022-10-11T10:08:47.411Z,11.19
2022-10-11T10:11:14.761Z,11.45
2022-10-11T10:13:51.773Z,11.63
2022-10-11T10:16:29.027Z,11.79
2022-10-11T10:19:00.487Z,11.68
2022-10-11T10:21:34.005Z,11.64
2022-10-11T10:24:04.579Z,11.82
2022-10-11T10:26:32.747Z,12.07
2022-10-11T10:28:59.255Z,12.20
2022-10-11T10:31:49.540Z,12.30
2022-10-11T10:34:32.957Z,12.51
2022-10-11T10:37:08.251Z,12.58
2022-10-11T10:39:46.852Z,12.53
2022-10-11T10:42:16.466Z,12.55
2022-10-11T10:44:52.609Z,12.54
2022-10-11T10:47:24.787Z,12.70
2022-10-11T10:50:02.353Z,12.80
2022-10-11T10:52:56.679Z,12.89
2022-10-11T10:55:42.212Z,12.88
2022-10-11T10:58:56.541Z,13.04
2022-10-11T11:01:32.419Z,13.26
2022-10-11T11:04:04.815Z,13.44
2022-10-11T11:06:56.284Z,13.66
2022-10-11T11:09:28.695Z,13.80
2022-10-11T11:12:16.662Z,13.95
2022-10-11T11:14:57.994Z,14.18
2022-10-11T11:17:40.459Z,14.38
2022-10-11T11:20:43.718Z,14.54
2022-10-11T11:23:38.497Z,14.17
2022-10-11T11:26:32.476Z,14.03
2022-10-11T11:29:10.767Z,14.17
2022-10-11T11:31:47.317Z,14.04
2022-10-11T11:34:24.370Z,13.92
2022-10-11T11:37:01.708Z,13.83
2022-10-11T11:39:34.047Z,13.77
2022-10-11T11:42:12.302Z,13.67
2022-10-11T11:44:44.816Z,13.64
2022-10-11T11:47:19.003Z,13.60
2022-10-11T11:49:48.142Z,13.56
2022-10-11T11:52:30.393Z,13.57
2022-10-11T11:55:23.331Z,13.60
2022-10-11T11:58:07.301Z,13.63
2022-10-11T12:00:46.624Z,13.65
2022-10-11T12:03:20.792Z,13.66
2022-10-11T12:06:12.179Z,13.68
2022-10-11T12:08:40.998Z,13.69
2022-10-11T12:11:20.822Z,13.67
2022-10-11T12:13:50.830Z,13.58
2022-10-11T12:16:17.898Z,13.56
2022-10-11T12:18:50.552Z,13.55
2022-10-11T12:21:22.920Z,13.84
2022-10-11T12:23:53.602Z,14.14
2022-10-11T12:26:29.216Z,14.37
2022-10-11T12:29:01.661Z,14.56
2022-10-11T12:31:32.711Z,14.74
2022-10-11T12:34:02.180Z,14.87
2022-10-11T12:36:31.409Z,15.01
2022-10-11T12:39:19.796Z,15.24
2022-10-11T12:41:49.200Z,15.39
2022-10-11T12:44:18.701Z,15.37
2022-10-11T12:46:51.477Z,15.25
2022-10-11T12:49:43.932Z,15.37
2022-10-11T12:52:16.350Z,15.43
2022-10-11T12:54:54.885Z,15.44
2022-10-11T12:57:33.427Z,15.59
2022-10-11T13:00:50.595Z,15.74
2022-10-11T13:03:46.595Z,15.83
2022-10-11T13:06:20.116Z,15.87
2022-10-11T13:08:57.428Z,15.81
2022-10-11T13:11:29.737Z,15.98
2022-10-11T13:14:00.009Z,16.13
2022-10-11T13:16:42.120Z,16.26
2022-10-11T13:19:13.485Z,16.18
2022-10-11T13:21:40.121Z,16.22
2022-10-11T13:24:17.547Z,16.23
2022-10-11T13:26:46.588Z,16.25
2022-10-11T13:29:26.287Z,16.36
2022-10-11T13:31:52.923Z,16.45
2022-10-11T13:34:23.192Z,16.26
2022-10-11T13:36:56.145Z,15.89
2022-10-11T13:39:31.284Z,15.64
2022-10-11T13:41:59.648Z,15.51
2022-10-11T13:44:26.374Z,15.40
2022-10-11T13:46:54.127Z,15.30
2022-10-11T13:49:29.225Z,15.20
2022-10-11T13:52:01.108Z,15.14
2022-10-11T13:55:04.761Z,15.07
2022-10-11T13:57:42.477Z,15.00
2022-10-11T14:00:15.686Z,14.94
2022-10-11T14:03:00.817Z,14.92
2022-10-11T14:05:32.153Z,14.86
2022-10-11T14:08:01.879Z,14.83
2022-10-11T14:10:28.810Z,14.78
2022-10-11T14:13:06.643Z,14.82
2022-10-11T14:15:38.043Z,14.84
2022-10-11T14:18:42.312Z,14.86
2022-10-11T14:21:45.843Z,14.88
2022-10-11T14:24:13.178Z,14.92
2022-10-11T14:26:42.660Z,14.89
2022-10-11T14:29:25.225Z,15.08
2022-10-11T14:31:55.973Z,15.40
2022-10-11T14:34:24.263Z,15.59
2022-10-11T14:36:50.900Z,15.69
2022-10-11T14:39:19.908Z,15.81
2022-10-11T14:41:46.562Z,15.82
2022-10-11T14:44:14.178Z,15.85
2022-10-11T14:46:41.348Z,15.91
2022-10-11T14:49:23.113Z,16.05
2022-10-11T14:51:50.375Z,16.12
2022-10-11T14:54:19.097Z,16.10
2022-10-11T14:56:46.464Z,16.15
2022-10-11T14:59:15.671Z,16.19
2022-10-11T15:01:43.000Z,16.19
2022-10-11T15:04:09.584Z,16.15
2022-10-11T15:06:39.684Z,16.08
2022-10-11T15:09:07.510Z,16.10
2022-10-11T15:11:35.117Z,16.12
2022-10-11T15:14:01.634Z,16.15
2022-10-11T15:16:28.146Z,16.11
2022-10-11T15:18:54.581Z,16.12
2022-10-11T15:21:23.445Z,16.09
2022-10-11T15:23:51.086Z,16.10
2022-10-11T15:26:35.743Z,16.09
2022-10-11T15:29:02.682Z,15.99
2022-10-11T15:31:29.242Z,15.90
2022-10-11T15:33:59.457Z,15.82
2022-10-11T15:36:26.205Z,15.74
2022-10-11T15:38:52.689Z,15.67
2022-10-11T15:41:20.081Z,15.58
2022-10-11T15:43:48.502Z,15.51
2022-10-11T15:46:19.596Z,15.47
2022-10-11T15:48:47.185Z,15.48
2022-10-11T15:51:14.017Z,15.48
2022-10-11T15:53:40.745Z,15.45
2022-10-11T15:56:11.951Z,15.46
2022-10-11T15:58:40.823Z,15.45
2022-10-11T16:01:18.836Z,15.42
2022-10-11T16:03:47.325Z,15.37
2022-10-11T16:06:14.222Z,15.35
2022-10-11T16:08:40.983Z,15.30
2022-10-11T16:11:08.880Z,15.23
2022-10-11T16:13:36.623Z,15.22
2022-10-11T16:16:05.562Z,15.15
2022-10-11T16:18:35.588Z,15.09
2022-10-11T16:21:06.441Z,15.03
2022-10-11T16:23:33.144Z,14.93
2022-10-11T16:26:02.050Z,14.82
2022-10-11T16:28:29.186Z,14.68
2022-10-11T16:30:55.927Z,14.52
2022-10-11T16:33:22.697Z,14.38
2022-10-11T16:35:49.236Z,14.20
2022-10-11T16:38:15.849Z,14.05
2022-10-11T16:40:43.043Z,13.98
2022-10-11T16:43:10.409Z,13.86
2022-10-11T16:45:37.141Z,13.73
2022-10-11T16:48:04.261Z,13.68
2022-10-11T16:50:33.311Z,13.61
2022-10-11T16:53:02.039Z,13.51
2022-10-11T16:55:28.541Z,13.44
2022-10-11T16:57:55.073Z,13.34
2022-10-11T17:00:21.751Z,13.27
2022-10-11T17:02:48.373Z,13.20
2022-10-11T17:05:14.959Z,13.15
2022-10-11T17:07:41.465Z,13.09
2022-10-11T17:10:08.528Z,13.00
2022-10-11T17:12:37.202Z,12.94
2022-10-11T17:15:05.039Z,12.90
2022-10-11T17:17:31.558Z,12.84
2022-10-11T17:19:58.161Z,12.79
2022-10-11T17:22:24.779Z,12.73
2022-10-11T17:24:51.291Z,12.66
2022-10-11T17:27:17.721Z,12.61
2022-10-11T17:29:44.199Z,12.57
2022-10-11T17:32:10.782Z,12.54
2022-10-11T17:34:37.199Z,12.49
2022-10-11T17:37:03.773Z,12.41
2022-10-11T17:39:30.819Z,12.23
2022-10-11T17:41:57.305Z,12.14
2022-10-11T17:44:23.881Z,12.12
2022-10-11T17:46:50.488Z,12.07
2022-10-11T17:49:17.044Z,12.04
2022-10-11T17:51:43.739Z,12.00
2022-10-11T17:54:13.319Z,11.95
2022-10-11T17:56:43.050Z,11.91
2022-10-11T17:59:15.914Z,11.89
2022-10-11T18:01:42.474Z,11.84
2022-10-11T18:04:16.335Z,11.83
2022-10-11T18:06:45.075Z,11.82
2022-10-11T18:09:13.068Z,11.80
2022-10-11T18:11:39.674Z,11.77
2022-10-11T18:14:06.176Z,11.69
2022-10-11T18:16:33.300Z,11.57
2022-10-11T18:19:02.791Z,11.56
2022-10-11T18:21:34.716Z,11.53
2022-10-11T18:24:03.520Z,11.51
2022-10-11T18:26:30.910Z,11.49
2022-10-11T18:28:58.628Z,11.47
2022-10-11T18:31:27.933Z,11.46
2022-10-11T18:33:55.151Z,11.37
2022-10-11T18:36:24.688Z,11.29
2022-10-11T18:39:00.983Z,11.28
2022-10-11T18:41:31.673Z,11.30
2022-10-11T18:44:00.905Z,11.31
2022-10-11T18:46:28.160Z,11.29
2022-10-11T18:48:56.317Z,11.26
2022-10-11T18:51:31.628Z,11.24
2022-10-11T18:54:01.021Z,11.19
2022-10-11T18:56:29.658Z,11.06
2022-10-11T18:58:57.638Z,11.00
2022-10-11T19:01:38.008Z,10.93
2022-10-11T19:04:06.220Z,10.87
2022-10-11T19:06:41.192Z,10.84
2022-10-11T19:09:11.788Z,10.73
2022-10-11T19:11:39.129Z,10.66
2022-10-11T19:14:12.257Z,10.64
2022-10-11T19:16:41.325Z,10.60
2022-10-11T19:19:09.525Z,10.53
2022-10-11T19:21:36.017Z,10.48
2022-10-11T19:24:03.552Z,10.44
2022-10-11T19:26:33.735Z,10.42
2022-10-11T19:29:05.220Z,10.37
2022-10-11T19:31:33.079Z,10.32
2022-10-11T19:33:59.906Z,10.29
2022-10-11T19:36:27.499Z,10.23
2022-10-11T19:38:58.090Z,10.20
2022-10-11T19:41:26.265Z,10.18
2022-10-11T19:43:54.041Z,10.12
2022-10-11T19:49:09.158Z,10.03
2022-10-11T19:51:37.337Z,10.00
2022-10-11T19:54:07.003Z,9.98
2022-10-11T19:56:34.435Z,9.92
2022-10-11T19:59:01.493Z,9.88
2022-10-11T20:01:30.943Z,9.83
2022-10-11T20:04:05.969Z,9.80
2022-10-11T20:06:38.044Z,9.72
2022-10-11T20:09:28.082Z,9.68
2022-10-11T20:11:52.283Z,9.62
2022-10-11T20:14:18.972Z,9.58
2022-10-11T20:16:45.422Z,9.55
2022-10-11T20:19:11.913Z,9.48
2022-10-11T20:21:38.613Z,9.42
2022-10-11T20:24:06.862Z,9.41
2022-10-11T20:26:34.336Z,9.38
2022-10-11T20:29:00.879Z,9.34
2022-10-11T20:31:32.890Z,9.32
2022-10-11T20:34:02.348Z,9.29
2022-10-11T20:36:30.326Z,9.26
2022-10-11T20:38:58.246Z,9.24
2022-10-11T20:41:31.641Z,9.22
2022-10-11T20:43:59.768Z,9.16
2022-10-11T20:46:32.297Z,9.12
2022-10-11T20:49:02.230Z,9.11
2022-10-11T20:51:34.284Z,9.08
2022-10-11T20:54:02.169Z,9.02
2022-10-11T20:56:29.793Z,8.97
2022-10-11T20:58:58.262Z,8.91
2022-10-11T21:01:28.727Z,8.90
2022-10-11T21:03:58.576Z,8.85
2022-10-11T21:06:25.740Z,8.85
2022-10-11T21:08:55.209Z,8.77
2022-10-11T21:11:21.824Z,8.73
2022-10-11T21:13:48.339Z,8.71
2022-10-11T21:16:16.347Z,8.70
2022-10-11T21:18:42.855Z,8.66
2022-10-11T21:21:13.939Z,8.61
2022-10-11T21:23:41.245Z,8.45
2022-10-11T21:26:13.296Z,8.36
2022-10-11T21:28:40.692Z,8.34
2022-10-11T21:31:09.632Z,8.32
2022-10-11T21:33:36.949Z,8.30
2022-10-11T21:36:08.201Z,8.27
2022-10-11T21:38:34.964Z,8.19
2022-10-11T21:41:11.447Z,8.17
2022-10-11T21:43:38.454Z,8.18
2022-10-11T21:46:41.613Z,8.16
2022-10-11T21:49:12.522Z,8.13
2022-10-11T21:51:39.826Z,8.16
2022-10-11T21:54:06.367Z,8.20
2022-10-11T21:56:32.880Z,8.18
2022-10-11T21:58:59.403Z,8.22
2022-10-11T22:01:26.018Z,8.28
2022-10-11T22:03:53.879Z,8.36
2022-10-11T22:06:21.431Z,8.42
2022-10-11T22:08:49.983Z,8.43
2022-10-11T22:11:16.672Z,8.45
2022-10-11T22:13:45.026Z,8.46
2022-10-11T22:16:13.257Z,8.45
2022-10-11T22:18:41.355Z,8.41
2022-10-11T22:21:17.657Z,8.43
2022-10-11T22:23:47.024Z,8.49
2022-10-11T22:26:16.342Z,8.49
2022-10-11T22:28:43.174Z,8.48
2022-10-11T22:31:10.237Z,8.45
2022-10-11T22:33:37.043Z,8.47
2022-10-11T22:36:08.791Z,8.48
2022-10-11T22:38:37.164Z,8.46
2022-10-11T22:41:03.724Z,8.50
2022-10-11T22:43:30.161Z,8.53
2022-10-11T22:45:56.632Z,8.48
2022-10-11T22:48:23.232Z,8.49
2022-10-11T22:50:49.907Z,8.47
2022-10-11T22:53:16.396Z,8.38
2022-10-11T22:55:43.036Z,8.35
2022-10-11T22:58:09.799Z,8.36
2022-10-11T23:00:36.445Z,8.41
2022-10-11T23:03:02.968Z,8.41
2022-10-11T23:05:29.478Z,8.38
2022-10-11T23:07:56.049Z,8.38
2022-10-11T23:10:22.607Z,8.39
2022-10-11T23:12:49.064Z,8.37
2022-10-11T23:15:15.599Z,8.37
2022-10-11T23:17:42.434Z,8.34
2022-10-11T23:20:09.587Z,8.33
2022-10-11T23:22:36.075Z,8.30
2022-10-11T23:25:02.715Z,8.24
2022-10-11T23:27:30.095Z,8.23
2022-10-11T23:29:56.687Z,8.15
2022-10-11T23:32:23.889Z,8.07
2022-10-11T23:34:51.486Z,8.04
2022-10-11T23:37:17.995Z,7.99
2022-10-11T23:39:44.445Z,8.00
2022-10-11T23:42:11.251Z,8.02
2022-10-11T23:44:37.707Z,7.98
2022-10-11T23:47:04.168Z,8.01
2022-10-11T23:49:30.732Z,8.02
2022-10-11T23:51:57.312Z,8.04
2022-10-11T23:54:23.777Z,7.98
2022-10-11T23:56:50.244Z,7.95
2022-10-11T23:59:16.792Z,7.95
