createdAt,value
2019-05-12T00:01:39.557Z,9.53
2019-05-12T00:04:09.494Z,8.63
2019-05-12T00:06:39.301Z,8.27
2019-05-12T00:09:09.224Z,8.55
2019-05-12T00:11:39.188Z,8.70
2019-05-12T00:14:09.282Z,8.45
2019-05-12T00:16:39.173Z,8.40
2019-05-12T00:19:09.370Z,8.40
2019-05-12T00:21:39.868Z,8.53
2019-05-12T00:24:13.032Z,8.40
2019-05-12T00:26:43.030Z,8.28
2019-05-12T00:29:12.840Z,7.95
2019-05-12T00:31:43.818Z,8.00
2019-05-12T00:34:13.774Z,7.55
2019-05-12T00:36:43.549Z,7.87
2019-05-12T00:39:13.415Z,7.87
2019-05-12T00:41:44.523Z,7.53
2019-05-12T00:44:14.535Z,7.42
2019-05-12T00:46:44.329Z,7.60
2019-05-12T00:49:14.209Z,7.47
2019-05-12T00:51:44.001Z,7.33
2019-05-12T00:54:13.868Z,7.12
2019-05-12T00:56:43.644Z,6.55
2019-05-12T00:59:13.444Z,6.62
2019-05-12T01:01:43.251Z,5.53
2019-05-12T01:04:13.124Z,5.57
2019-05-12T01:06:42.936Z,5.33
2019-05-12T01:09:12.771Z,5.17
2019-05-12T01:11:42.567Z,4.80
2019-05-12T01:14:12.466Z,4.17
2019-05-12T01:16:42.259Z,4.85
2019-05-12T01:19:12.096Z,4.67
2019-05-12T01:21:41.921Z,4.60
2019-05-12T01:24:11.898Z,4.53
2019-05-12T01:26:41.697Z,4.95
2019-05-12T01:29:11.500Z,4.62
2019-05-12T01:31:48.672Z,4.30
2019-05-12T01:34:18.587Z,4.10
2019-05-12T01:36:48.443Z,4.03
2019-05-12T01:39:19.217Z,4.33
2019-05-12T01:41:49.019Z,3.93
2019-05-12T01:44:18.790Z,4.25
2019-05-12T01:46:48.795Z,4.00
2019-05-12T01:49:18.824Z,3.90
2019-05-12T01:51:48.702Z,4.28
2019-05-12T01:54:18.981Z,3.80
2019-05-12T01:56:49.242Z,3.87
2019-05-12T01:59:19.034Z,4.10
2019-05-12T02:01:48.915Z,3.87
2019-05-12T02:04:18.695Z,3.75
2019-05-12T02:06:48.693Z,3.90
2019-05-12T02:09:20.515Z,3.67
2019-05-12T02:11:50.313Z,3.83
2019-05-12T02:14:19.814Z,4.10
2019-05-12T02:16:49.706Z,4.27
2019-05-12T02:19:19.575Z,3.80
2019-05-12T02:21:49.430Z,3.90
2019-05-12T02:24:26.610Z,4.30
2019-05-12T02:26:50.726Z,3.92
2019-05-12T02:29:20.619Z,3.60
2019-05-12T02:31:50.499Z,4.37
2019-05-12T02:34:20.380Z,4.62
2019-05-12T02:36:50.375Z,4.57
2019-05-12T02:39:20.243Z,4.22
2019-05-12T02:41:50.125Z,4.22
2019-05-12T02:44:19.940Z,4.17
2019-05-12T02:46:49.750Z,4.37
2019-05-12T02:49:19.667Z,4.53
2019-05-12T02:51:49.869Z,3.63
2019-05-12T02:54:20.785Z,3.70
2019-05-12T02:56:54.942Z,3.90
2019-05-12T02:59:25.477Z,3.40
2019-05-12T03:01:57.871Z,4.23
2019-05-12T03:04:27.702Z,4.20
2019-05-12T03:07:01.673Z,3.90
2019-05-12T03:09:34.927Z,4.03
2019-05-12T03:12:05.955Z,4.37
2019-05-12T03:14:40.224Z,3.83
2019-05-12T03:17:06.315Z,4.10
2019-05-12T03:19:36.444Z,4.03
2019-05-12T03:22:06.209Z,4.77
2019-05-12T03:24:36.058Z,4.30
2019-05-12T03:27:05.855Z,4.33
2019-05-12T03:29:36.024Z,3.77
2019-05-12T03:32:08.546Z,4.40
2019-05-12T03:34:39.026Z,4.23
2019-05-12T03:37:09.967Z,3.60
2019-05-12T03:39:39.741Z,4.23
2019-05-12T03:42:09.542Z,4.00
2019-05-12T03:44:39.336Z,4.10
2019-05-12T03:47:09.239Z,4.10
2019-05-12T03:49:39.050Z,3.80
2019-05-12T03:52:09.020Z,3.97
2019-05-12T03:54:38.831Z,4.33
2019-05-12T03:57:08.711Z,3.97
2019-05-12T03:59:38.560Z,4.20
2019-05-12T04:02:08.475Z,3.90
2019-05-12T04:04:38.395Z,4.50
2019-05-12T04:07:08.321Z,4.10
2019-05-12T04:09:38.263Z,4.50
2019-05-12T04:12:08.043Z,3.73
2019-05-12T04:14:37.986Z,4.60
2019-05-12T04:17:07.855Z,3.80
2019-05-12T04:19:37.748Z,4.20
2019-05-12T04:22:07.679Z,4.07
2019-05-12T04:24:37.624Z,3.80
2019-05-12T04:27:07.442Z,3.83
2019-05-12T04:29:37.291Z,3.23
2019-05-12T04:32:08.178Z,3.57
2019-05-12T04:34:38.466Z,4.07
2019-05-12T04:37:08.294Z,4.00
2019-05-12T04:39:38.114Z,3.93
2019-05-12T04:42:09.121Z,3.47
2019-05-12T04:44:39.131Z,3.50
2019-05-12T04:47:08.988Z,3.70
2019-05-12T04:49:38.827Z,3.70
2019-05-12T04:52:08.691Z,4.22
2019-05-12T04:54:38.496Z,4.10
2019-05-12T04:57:08.299Z,4.00
2019-05-12T04:59:39.156Z,4.15
2019-05-12T05:02:09.003Z,3.75
2019-05-12T05:04:38.991Z,3.87
2019-05-12T05:07:08.821Z,3.92
2019-05-12T05:09:38.719Z,4.20
2019-05-12T05:12:08.635Z,4.10
2019-05-12T05:14:39.606Z,3.98
2019-05-12T05:17:09.426Z,3.85
2019-05-12T05:19:39.554Z,4.00
2019-05-12T05:22:09.482Z,4.20
2019-05-12T05:24:39.375Z,4.17
2019-05-12T05:27:09.322Z,4.03
2019-05-12T05:29:39.853Z,3.85
2019-05-12T05:32:09.665Z,4.20
2019-05-12T05:34:39.727Z,4.33
2019-05-12T05:37:09.617Z,4.17
2019-05-12T05:39:47.556Z,4.10
2019-05-12T05:42:13.382Z,4.08
2019-05-12T05:44:43.489Z,4.00
2019-05-12T05:47:13.933Z,4.10
2019-05-12T05:49:43.848Z,4.37
2019-05-12T05:52:13.842Z,4.30
2019-05-12T05:54:44.043Z,3.98
2019-05-12T05:57:14.481Z,4.10
2019-05-12T05:59:44.748Z,4.00
2019-05-12T06:02:14.804Z,4.00
2019-05-12T06:04:49.700Z,3.90
2019-05-12T06:07:16.262Z,3.87
2019-05-12T06:09:46.112Z,3.85
2019-05-12T06:12:15.940Z,4.10
2019-05-12T06:14:48.827Z,4.10
2019-05-12T06:17:17.456Z,3.75
2019-05-12T06:19:47.318Z,3.80
2019-05-12T06:22:18.454Z,4.20
2019-05-12T06:24:49.184Z,3.80
2019-05-12T06:27:21.038Z,3.85
2019-05-12T06:29:54.400Z,3.30
2019-05-12T06:32:24.943Z,3.83
2019-05-12T06:34:57.044Z,3.90
2019-05-12T06:37:25.881Z,3.80
2019-05-12T06:40:00.250Z,3.60
2019-05-12T06:42:27.360Z,3.75
2019-05-12T06:44:58.298Z,4.62
2019-05-12T06:47:28.261Z,3.30
2019-05-12T06:49:58.253Z,4.05
2019-05-12T06:52:29.300Z,4.00
2019-05-12T06:54:59.108Z,3.95
2019-05-12T06:57:29.129Z,3.40
2019-05-12T06:59:59.026Z,3.80
2019-05-12T07:02:30.439Z,3.90
2019-05-12T07:05:00.545Z,3.80
2019-05-12T07:07:35.874Z,3.92
2019-05-12T07:10:10.437Z,4.08
2019-05-12T07:12:43.467Z,3.70
2019-05-12T07:15:06.839Z,3.72
2019-05-12T07:18:04.042Z,3.50
2019-05-12T07:20:37.192Z,3.72
2019-05-12T07:23:05.083Z,3.80
2019-05-12T07:25:36.754Z,3.60
2019-05-12T07:28:08.167Z,3.47
2019-05-12T07:30:38.475Z,3.80
2019-05-12T07:33:08.453Z,3.50
2019-05-12T07:35:39.930Z,3.65
2019-05-12T07:38:12.032Z,3.80
2019-05-12T07:40:44.390Z,3.60
2019-05-12T07:43:20.578Z,4.10
2019-05-12T07:45:56.673Z,3.60
2019-05-12T07:48:23.170Z,3.50
2019-05-12T07:50:56.436Z,3.40
2019-05-12T07:53:25.749Z,3.58
2019-05-12T07:55:55.552Z,3.42
2019-05-12T07:58:27.393Z,3.60
2019-05-12T08:01:02.405Z,3.35
2019-05-12T08:03:30.035Z,3.15
2019-05-12T08:06:01.785Z,3.35
2019-05-12T08:08:31.446Z,3.00
2019-05-12T08:11:01.266Z,3.25
2019-05-12T08:13:36.544Z,3.27
2019-05-12T08:16:03.690Z,3.02
2019-05-12T08:18:36.754Z,3.10
2019-05-12T08:21:05.302Z,3.20
2019-05-12T08:23:37.974Z,3.58
2019-05-12T08:26:12.524Z,2.90
2019-05-12T08:28:40.517Z,3.30
2019-05-12T08:31:09.834Z,3.10
2019-05-12T08:33:39.651Z,2.98
2019-05-12T08:36:11.985Z,3.05
2019-05-12T08:38:41.290Z,3.17
2019-05-12T08:41:11.161Z,2.80
2019-05-12T08:43:47.126Z,2.80
2019-05-12T08:48:25.077Z,2.83
2019-05-12T08:50:55.320Z,3.00
2019-05-12T08:53:26.143Z,2.90
2019-05-12T08:55:57.356Z,2.67
2019-05-12T08:58:33.638Z,2.50
2019-05-12T09:00:58.736Z,2.52
2019-05-12T09:03:30.419Z,3.00
2019-05-12T09:06:00.189Z,2.70
2019-05-12T09:08:37.937Z,2.72
2019-05-12T09:11:03.539Z,2.70
2019-05-12T09:13:33.953Z,2.80
2019-05-12T09:16:04.403Z,2.90
2019-05-12T09:18:39.128Z,2.70
2019-05-12T09:21:05.906Z,2.58
2019-05-12T09:23:41.066Z,2.33
2019-05-12T09:26:07.423Z,2.50
2019-05-12T09:28:47.311Z,2.50
2019-05-12T09:31:08.730Z,2.42
2019-05-12T09:33:38.535Z,2.85
2019-05-12T09:36:11.389Z,2.37
2019-05-12T09:38:41.090Z,2.63
2019-05-12T09:41:11.101Z,2.45
2019-05-12T09:43:46.291Z,2.33
2019-05-12T09:46:14.400Z,2.87
2019-05-12T09:48:50.904Z,2.80
2019-05-12T09:51:17.242Z,2.60
2019-05-12T09:53:50.835Z,2.67
2019-05-12T09:56:18.718Z,2.95
2019-05-12T09:59:00.797Z,2.83
2019-05-12T10:01:20.072Z,2.80
2019-05-12T10:03:49.886Z,2.85
2019-05-12T10:06:21.421Z,2.63
2019-05-12T10:08:54.946Z,2.75
2019-05-12T10:11:24.050Z,2.33
2019-05-12T10:13:54.354Z,2.67
2019-05-12T10:16:24.306Z,2.70
2019-05-12T10:18:54.179Z,2.60
2019-05-12T10:21:24.116Z,2.50
2019-05-12T10:24:00.292Z,2.50
2019-05-12T10:26:25.654Z,2.60
2019-05-12T10:28:58.388Z,2.45
2019-05-12T10:31:29.664Z,2.50
2019-05-12T10:34:16.417Z,2.80
2019-05-12T10:36:49.201Z,2.60
2019-05-12T10:39:19.448Z,2.27
2019-05-12T10:41:49.290Z,2.67
2019-05-12T10:44:19.182Z,2.47
2019-05-12T10:46:53.720Z,2.20
2019-05-12T10:49:23.748Z,2.42
2019-05-12T10:51:54.095Z,2.07
2019-05-12T10:54:24.367Z,2.35
2019-05-12T10:56:54.790Z,2.42
2019-05-12T10:59:32.413Z,2.40
2019-05-12T11:01:56.414Z,2.20
2019-05-12T11:04:35.853Z,2.27
2019-05-12T11:06:57.813Z,2.20
2019-05-12T11:09:31.596Z,2.10
2019-05-12T11:11:59.383Z,2.15
2019-05-12T11:14:30.469Z,2.27
2019-05-12T11:17:07.394Z,2.20
2019-05-12T11:19:33.876Z,2.10
2019-05-12T11:22:03.913Z,2.20
2019-05-12T11:24:33.948Z,2.20
2019-05-12T11:27:04.178Z,2.17
2019-05-12T11:29:45.599Z,1.93
2019-05-12T11:32:05.880Z,2.27
2019-05-12T11:34:35.744Z,2.20
2019-05-12T11:37:05.711Z,2.20
2019-05-12T11:39:44.108Z,2.20
2019-05-12T11:42:09.269Z,1.90
2019-05-12T11:44:39.870Z,1.82
2019-05-12T11:47:14.724Z,2.00
2019-05-12T11:52:40.567Z,1.90
2019-05-12T11:55:10.660Z,1.70
2019-05-12T11:57:40.534Z,1.75
2019-05-12T12:00:13.736Z,1.70
2019-05-12T12:02:43.834Z,2.30
2019-05-12T12:05:14.191Z,1.98
2019-05-12T12:07:50.654Z,2.42
2019-05-12T12:10:15.652Z,1.80
2019-05-12T12:12:49.198Z,2.08
2019-05-12T12:15:20.491Z,1.82
2019-05-12T12:17:49.424Z,1.70
2019-05-12T12:20:22.577Z,1.53
2019-05-12T12:22:50.870Z,1.50
2019-05-12T12:25:25.185Z,1.70
2019-05-12T12:27:55.010Z,1.85
2019-05-12T12:30:24.950Z,1.70
2019-05-12T12:32:58.670Z,1.80
2019-05-12T12:35:26.313Z,1.80
2019-05-12T12:37:56.162Z,1.90
2019-05-12T12:40:28.649Z,1.93
2019-05-12T12:42:57.537Z,1.82
2019-05-12T12:45:52.639Z,1.67
2019-05-12T12:48:25.494Z,1.75
2019-05-12T12:50:54.150Z,1.70
2019-05-12T12:53:27.178Z,1.67
2019-05-12T12:55:58.322Z,1.60
2019-05-12T12:58:31.314Z,1.97
2019-05-12T13:00:58.717Z,2.00
2019-05-12T13:03:29.985Z,1.65
2019-05-12T13:06:00.061Z,1.57
2019-05-12T13:08:29.955Z,1.70
2019-05-12T13:10:59.780Z,1.50
2019-05-12T13:13:29.585Z,1.70
2019-05-12T13:15:59.629Z,1.50
2019-05-12T13:18:33.012Z,1.60
2019-05-12T13:21:03.230Z,1.67
2019-05-12T13:23:40.512Z,1.90
2019-05-12T13:26:04.433Z,1.55
2019-05-12T13:28:34.441Z,1.90
2019-05-12T13:31:10.932Z,1.75
2019-05-12T13:33:35.882Z,1.60
2019-05-12T13:36:05.730Z,1.50
2019-05-12T13:38:40.159Z,1.50
2019-05-12T13:41:09.678Z,1.80
2019-05-12T13:43:38.986Z,1.40
2019-05-12T13:46:08.819Z,1.52
2019-05-12T13:48:38.634Z,1.77
2019-05-12T13:51:13.279Z,1.70
2019-05-12T13:53:46.456Z,1.50
2019-05-12T13:56:13.694Z,1.60
2019-05-12T13:58:45.954Z,1.65
2019-05-12T14:01:19.770Z,1.62
2019-05-12T14:03:50.605Z,1.60
2019-05-12T14:06:22.998Z,1.42
2019-05-12T14:08:50.090Z,1.60
2019-05-12T14:11:19.991Z,1.57
2019-05-12T14:13:50.008Z,1.50
2019-05-12T14:16:23.677Z,1.40
2019-05-12T14:18:57.020Z,1.50
2019-05-12T14:21:24.558Z,1.32
2019-05-12T14:23:54.534Z,1.50
2019-05-12T14:26:24.398Z,1.40
2019-05-12T14:28:54.310Z,1.40
2019-05-12T14:31:30.041Z,1.35
2019-05-12T14:33:55.967Z,1.40
2019-05-12T14:36:26.885Z,1.40
2019-05-12T14:39:05.120Z,1.40
2019-05-12T14:41:29.526Z,1.30
2019-05-12T14:44:03.656Z,1.50
2019-05-12T14:46:30.902Z,1.42
2019-05-12T14:49:00.907Z,1.60
2019-05-12T14:51:30.798Z,1.40
2019-05-12T14:54:00.681Z,1.55
2019-05-12T14:56:30.508Z,1.20
2019-05-12T14:59:00.879Z,1.30
2019-05-12T15:01:48.444Z,1.17
2019-05-12T15:04:02.436Z,1.40
2019-05-12T15:06:33.992Z,1.40
2019-05-12T15:09:11.366Z,1.20
2019-05-12T15:11:38.549Z,1.32
2019-05-12T15:14:08.463Z,1.77
2019-05-12T15:16:40.690Z,1.63
2019-05-12T15:19:09.920Z,1.53
2019-05-12T15:21:43.528Z,1.50
2019-05-12T15:24:15.468Z,1.60
2019-05-12T15:26:44.462Z,1.50
2019-05-12T15:29:19.891Z,1.50
2019-05-12T15:31:53.093Z,1.40
2019-05-12T15:34:17.988Z,1.30
2019-05-12T15:36:51.815Z,1.20
2019-05-12T15:39:19.600Z,1.65
2019-05-12T15:41:51.090Z,1.45
2019-05-12T15:44:24.804Z,1.30
2019-05-12T15:46:53.581Z,1.50
2019-05-12T15:49:25.987Z,1.40
2019-05-12T15:51:58.491Z,1.37
2019-05-12T15:54:26.961Z,1.37
2019-05-12T15:56:57.820Z,1.57
2019-05-12T15:59:27.668Z,1.40
2019-05-12T16:02:09.624Z,1.50
2019-05-12T16:04:34.653Z,1.70
2019-05-12T16:07:00.627Z,1.40
2019-05-12T16:09:30.538Z,1.30
2019-05-12T16:12:00.399Z,1.40
2019-05-12T16:14:35.423Z,1.40
2019-05-12T16:17:06.281Z,1.40
2019-05-12T16:19:34.563Z,1.42
2019-05-12T16:22:04.440Z,1.40
2019-05-12T16:24:34.295Z,1.40
2019-05-12T16:27:05.294Z,1.50
2019-05-12T16:29:38.977Z,1.40
2019-05-12T16:32:06.758Z,1.40
2019-05-12T16:34:44.982Z,1.40
2019-05-12T16:37:08.436Z,1.30
2019-05-12T16:39:44.283Z,1.30
2019-05-12T16:42:10.713Z,1.33
2019-05-12T16:44:40.698Z,1.23
2019-05-12T16:47:10.629Z,1.62
2019-05-12T16:49:40.498Z,1.60
2019-05-12T16:52:10.340Z,1.70
2019-05-12T16:54:40.161Z,1.50
2019-05-12T16:57:17.146Z,1.90
2019-05-12T16:59:43.169Z,1.47
2019-05-12T17:02:13.777Z,1.77
2019-05-12T17:04:44.977Z,1.72
2019-05-12T17:07:17.053Z,1.80
2019-05-12T17:09:46.459Z,1.57
2019-05-12T17:12:17.947Z,1.62
2019-05-12T17:14:49.996Z,1.82
2019-05-12T17:17:21.233Z,1.60
2019-05-12T17:19:50.913Z,1.40
2019-05-12T17:22:20.762Z,1.95
2019-05-12T17:24:50.716Z,1.70
2019-05-12T17:27:25.071Z,1.50
2019-05-12T17:29:54.113Z,1.57
2019-05-12T17:32:23.968Z,1.40
2019-05-12T17:34:53.937Z,1.40
2019-05-12T17:37:23.986Z,1.80
2019-05-12T17:39:53.807Z,1.60
2019-05-12T17:42:26.704Z,1.70
2019-05-12T17:44:55.512Z,1.72
2019-05-12T17:47:26.401Z,1.70
2019-05-12T17:50:00.568Z,1.70
2019-05-12T17:52:29.212Z,1.60
2019-05-12T17:55:05.859Z,1.37
2019-05-12T17:57:30.894Z,1.50
2019-05-12T18:00:06.188Z,1.40
2019-05-12T18:02:34.218Z,1.50
2019-05-12T18:05:07.613Z,1.57
2019-05-12T18:07:36.026Z,1.70
2019-05-12T18:10:07.115Z,1.47
2019-05-12T18:12:44.486Z,1.20
2019-05-12T18:15:08.619Z,1.40
2019-05-12T18:17:39.003Z,1.50
2019-05-12T18:20:10.331Z,1.32
2019-05-12T18:22:44.889Z,1.45
2019-05-12T18:25:14.370Z,1.50
2019-05-12T18:27:50.409Z,1.43
2019-05-12T18:30:19.107Z,1.50
2019-05-12T18:32:48.123Z,1.45
2019-05-12T18:35:18.031Z,1.33
2019-05-12T18:37:47.929Z,1.42
2019-05-12T18:40:17.778Z,1.30
2019-05-12T18:42:47.659Z,1.42
2019-05-12T18:45:19.310Z,1.30
2019-05-12T18:47:49.338Z,1.50
2019-05-12T18:50:20.759Z,1.50
2019-05-12T18:52:50.918Z,1.42
2019-05-12T18:55:20.788Z,1.57
2019-05-12T18:57:50.644Z,1.57
2019-05-12T19:00:23.027Z,1.60
2019-05-12T19:02:54.521Z,1.70
2019-05-12T19:05:30.694Z,1.50
2019-05-12T19:07:56.311Z,1.57
2019-05-12T19:10:26.175Z,1.60
2019-05-12T19:13:01.673Z,1.67
2019-05-12T19:15:27.742Z,1.55
2019-05-12T19:17:57.670Z,1.62
2019-05-12T19:20:31.306Z,1.43
2019-05-12T19:23:00.257Z,1.50
2019-05-12T19:25:35.773Z,1.70
2019-05-12T19:28:06.993Z,1.55
2019-05-12T19:30:34.543Z,1.50
2019-05-12T19:33:10.397Z,1.70
2019-05-12T19:35:38.184Z,1.90
2019-05-12T19:38:09.253Z,1.75
2019-05-12T19:40:39.362Z,3.17
2019-05-12T19:43:09.270Z,2.30
2019-05-12T19:45:39.201Z,2.30
2019-05-12T19:48:22.877Z,2.60
2019-05-12T19:50:44.431Z,2.80
2019-05-12T19:53:13.308Z,2.65
2019-05-12T19:55:44.347Z,2.40
2019-05-12T19:58:14.417Z,1.98
2019-05-12T20:00:47.820Z,1.62
2019-05-12T20:03:17.902Z,1.72
2019-05-12T20:05:47.885Z,1.70
2019-05-12T20:08:17.773Z,1.80
2019-05-12T20:10:49.518Z,2.27
2019-05-12T20:13:19.309Z,3.23
2019-05-12T20:15:49.242Z,2.80
2019-05-12T20:18:19.443Z,2.93
2019-05-12T20:20:49.986Z,2.20
2019-05-12T20:23:21.485Z,2.22
2019-05-12T20:25:53.478Z,2.62
2019-05-12T20:28:24.345Z,1.87
2019-05-12T20:31:00.775Z,1.75
2019-05-12T20:33:27.259Z,2.10
2019-05-12T20:35:57.190Z,1.90
2019-05-12T20:38:34.237Z,1.90
2019-05-12T20:40:59.805Z,1.90
2019-05-12T20:43:36.703Z,1.70
2019-05-12T20:46:03.622Z,2.20
2019-05-12T20:48:33.944Z,1.90
2019-05-12T20:51:08.690Z,2.10
2019-05-12T20:53:36.675Z,1.93
2019-05-12T20:56:06.986Z,2.20
2019-05-12T20:58:43.003Z,1.70
2019-05-12T21:01:08.553Z,1.90
2019-05-12T21:03:39.844Z,1.90
2019-05-12T21:06:10.067Z,1.90
2019-05-12T21:08:44.991Z,1.97
2019-05-12T21:11:13.509Z,1.82
2019-05-12T21:13:44.603Z,1.80
2019-05-12T21:16:17.566Z,2.00
2019-05-12T21:18:50.503Z,1.77
2019-05-12T21:21:17.931Z,1.90
2019-05-12T21:23:53.846Z,1.92
2019-05-12T21:26:21.170Z,2.10
2019-05-12T21:28:51.127Z,2.00
2019-05-12T21:31:28.990Z,2.08
2019-05-12T21:33:53.507Z,2.20
2019-05-12T21:36:26.809Z,1.85
2019-05-12T21:38:59.528Z,1.95
2019-05-12T21:41:27.005Z,1.60
2019-05-12T21:43:59.897Z,2.00
2019-05-12T21:46:28.405Z,1.90
2019-05-12T21:49:09.543Z,1.80
2019-05-12T21:51:29.923Z,1.65
2019-05-12T21:53:59.731Z,1.67
2019-05-12T21:56:29.670Z,2.10
2019-05-12T21:58:59.541Z,1.95
2019-05-12T22:01:35.182Z,1.80
2019-05-12T22:04:02.476Z,2.00
2019-05-12T22:06:34.127Z,2.00
2019-05-12T22:09:06.327Z,1.77
2019-05-12T22:11:36.297Z,1.82
2019-05-12T22:14:06.113Z,2.17
2019-05-12T22:16:43.531Z,1.70
2019-05-12T22:19:09.224Z,1.87
2019-05-12T22:21:47.566Z,1.87
2019-05-12T22:24:10.536Z,1.87
2019-05-12T22:26:45.962Z,1.90
2019-05-12T22:29:13.549Z,2.10
2019-05-12T22:31:47.943Z,2.08
2019-05-12T22:34:15.385Z,2.00
2019-05-12T22:36:54.721Z,1.90
2019-05-12T22:39:17.357Z,1.82
2019-05-12T22:41:47.224Z,2.60
2019-05-12T22:44:20.827Z,2.20
2019-05-12T22:46:48.550Z,2.10
2019-05-12T22:49:21.121Z,2.20
2019-05-12T22:51:54.724Z,2.30
2019-05-12T22:54:21.496Z,2.10
2019-05-12T22:56:55.251Z,2.10
2019-05-12T22:59:24.061Z,2.20
2019-05-12T23:01:54.247Z,2.15
2019-05-12T23:04:26.015Z,2.20
2019-05-12T23:06:55.765Z,3.08
2019-05-12T23:09:29.892Z,2.00
2019-05-12T23:11:57.111Z,2.20
2019-05-12T23:14:27.009Z,1.90
2019-05-12T23:17:00.204Z,2.00
2019-05-12T23:19:28.376Z,2.70
2019-05-12T23:21:58.984Z,2.00
2019-05-12T23:24:30.438Z,1.90
2019-05-12T23:27:01.605Z,1.70
2019-05-12T23:29:33.782Z,1.80
2019-05-12T23:32:07.194Z,2.10
2019-05-12T23:34:35.340Z,2.00
2019-05-12T23:37:05.140Z,2.08
2019-05-12T23:39:38.001Z,1.75
2019-05-12T23:42:06.478Z,2.12
2019-05-12T23:44:36.358Z,1.90
2019-05-12T23:47:06.171Z,3.02
2019-05-12T23:49:35.984Z,2.40
2019-05-12T23:52:05.886Z,3.80
2019-05-12T23:54:35.690Z,1.95
2019-05-12T23:57:05.494Z,1.90
2019-05-12T23:59:35.334Z,2.50
