createdAt,value
2022-08-03T04:53:36.243Z,49.35
2022-08-03T04:56:40.255Z,49.41
2022-08-03T04:59:34.344Z,49.12
2022-08-03T05:02:26.046Z,49.26
2022-08-03T05:05:14.021Z,49.46
2022-08-03T05:08:00.864Z,49.60
2022-08-03T05:10:53.463Z,49.62
2022-08-03T05:13:40.363Z,49.49
2022-08-03T05:16:28.148Z,49.50
2022-08-03T05:19:15.220Z,49.70
2022-08-03T05:22:02.063Z,49.79
2022-08-03T05:24:51.432Z,49.97
2022-08-03T05:27:38.563Z,49.93
2022-08-03T05:33:58.156Z,49.68
2022-08-03T05:36:51.290Z,49.77
2022-08-03T05:39:38.431Z,49.73
2022-08-03T05:42:25.255Z,50.01
2022-08-03T05:45:15.426Z,49.64
2022-08-03T05:48:02.239Z,50.12
2022-08-03T05:50:49.071Z,50.16
2022-08-03T05:53:35.904Z,50.38
2022-08-03T05:56:25.170Z,51.31
2022-08-03T05:59:36.955Z,51.67
2022-08-03T06:02:18.787Z,51.70
2022-08-03T06:05:06.488Z,51.68
2022-08-03T06:07:53.603Z,51.53
2022-08-03T06:10:40.430Z,51.70
2022-08-03T06:13:27.309Z,52.17
2022-08-03T06:16:14.134Z,52.45
2022-08-03T06:19:03.798Z,52.47
2022-08-03T06:21:50.788Z,52.04
2022-08-03T06:24:38.432Z,52.08
2022-08-03T06:27:40.117Z,52.94
2022-08-03T06:30:26.979Z,52.85
2022-08-03T06:33:13.939Z,53.07
2022-08-03T06:36:00.801Z,53.40
2022-08-03T06:38:47.792Z,53.20
2022-08-03T06:41:38.054Z,53.63
2022-08-03T06:44:31.450Z,53.13
2022-08-03T06:47:18.287Z,53.57
2022-08-03T06:58:11.307Z,54.34
2022-08-03T07:26:35.153Z,54.21
2022-08-03T07:29:34.679Z,53.74
2022-08-03T07:36:05.161Z,53.42
2022-08-03T07:39:16.020Z,52.98
2022-08-03T07:42:08.015Z,52.41
2022-08-03T07:45:07.673Z,52.33
2022-08-03T07:48:19.099Z,52.18
2022-08-03T07:51:28.917Z,52.09
2022-08-03T07:54:26.034Z,51.65
2022-08-03T07:57:14.444Z,51.37
2022-08-03T08:00:13.000Z,51.56
2022-08-03T08:03:03.885Z,50.95
2022-08-03T08:05:50.751Z,50.90
2022-08-03T08:08:38.562Z,50.72
2022-08-03T08:11:25.349Z,50.37
2022-08-03T08:14:15.104Z,50.08
2022-08-03T08:17:06.960Z,49.86
2022-08-03T08:19:54.221Z,49.82
2022-08-03T08:22:42.402Z,49.64
2022-08-03T08:25:31.109Z,49.29
2022-08-03T08:28:32.523Z,49.18
2022-08-03T08:31:50.518Z,48.82
2022-08-03T08:34:43.257Z,48.51
2022-08-03T08:37:30.105Z,48.33
2022-08-03T08:48:38.818Z,47.91
2022-08-03T08:58:53.931Z,46.87
2022-08-03T09:04:58.598Z,46.14
2022-08-03T09:07:55.608Z,45.76
2022-08-03T09:10:58.228Z,45.20
2022-08-03T09:18:50.023Z,44.14
2022-08-03T09:21:52.542Z,43.81
2022-08-03T09:29:13.868Z,43.39
2022-08-03T09:36:06.468Z,42.53
2022-08-03T09:42:47.923Z,41.48
2022-08-03T09:54:32.566Z,40.05
2022-08-03T10:33:50.906Z,36.55
2022-08-03T10:50:07.105Z,33.83
2022-08-03T10:53:36.687Z,34.08
2022-08-03T10:56:58.480Z,34.03
2022-08-03T11:00:50.664Z,33.38
2022-08-03T11:07:54.550Z,32.86
2022-08-03T11:11:10.216Z,33.58
2022-08-03T11:14:07.626Z,32.71
2022-08-03T11:17:08.074Z,31.80
2022-08-03T11:20:01.547Z,32.40
2022-08-03T11:22:49.097Z,32.25
2022-08-03T11:26:34.088Z,31.68
2022-08-03T11:29:28.620Z,31.91
2022-08-03T11:32:38.244Z,31.88
2022-08-03T11:35:36.776Z,31.89
2022-08-03T11:38:24.671Z,31.97
2022-08-03T11:41:33.061Z,31.56
2022-08-03T11:44:42.302Z,31.00
2022-08-03T11:47:36.937Z,31.21
2022-08-03T11:50:37.991Z,31.46
2022-08-03T11:53:24.831Z,31.60
2022-08-03T11:56:12.852Z,31.02
2022-08-03T11:59:19.952Z,30.59
2022-08-03T12:02:11.962Z,30.71
2022-08-03T12:05:02.812Z,30.55
2022-08-03T12:08:03.846Z,30.51
2022-08-03T12:10:54.378Z,30.25
2022-08-03T12:14:44.636Z,30.36
2022-08-03T12:16:54.047Z,30.04
2022-08-03T12:19:44.018Z,30.13
2022-08-03T12:22:37.241Z,29.92
2022-08-03T12:25:38.651Z,30.32
2022-08-03T12:28:36.719Z,29.85
2022-08-03T12:31:24.857Z,29.04
2022-08-03T12:34:12.025Z,29.82
2022-08-03T12:36:59.579Z,29.77
2022-08-03T12:40:00.429Z,29.47
2022-08-03T12:42:51.074Z,29.43
2022-08-03T12:45:37.936Z,29.46
2022-08-03T12:48:24.740Z,29.03
2022-08-03T12:51:14.716Z,29.55
2022-08-03T12:54:02.307Z,29.16
2022-08-03T12:57:01.265Z,28.56
2022-08-03T12:59:53.224Z,28.68
2022-08-03T13:02:46.334Z,28.64
2022-08-03T13:05:43.691Z,28.21
2022-08-03T13:08:33.195Z,27.85
2022-08-03T13:11:55.900Z,27.80
2022-08-03T13:14:32.056Z,28.02
2022-08-03T13:17:19.564Z,27.87
2022-08-03T13:20:07.044Z,27.70
2022-08-03T13:22:56.931Z,27.60
2022-08-03T13:25:55.529Z,27.53
2022-08-03T13:28:43.154Z,26.69
2022-08-03T13:31:29.984Z,26.58
2022-08-03T13:34:20.892Z,26.20
2022-08-03T13:37:13.028Z,26.04
2022-08-03T13:40:02.707Z,26.18
2022-08-03T13:42:50.192Z,26.00
2022-08-03T13:45:37.028Z,26.14
2022-08-03T13:48:37.651Z,25.77
2022-08-03T13:56:52.836Z,25.88
2022-08-03T13:59:39.734Z,25.78
2022-08-03T14:02:26.683Z,25.11
2022-08-03T14:05:13.602Z,25.36
2022-08-03T14:08:04.890Z,25.03
2022-08-03T14:10:56.286Z,25.25
2022-08-03T14:13:43.353Z,25.25
2022-08-03T14:16:30.199Z,25.09
2022-08-03T14:19:19.902Z,24.92
2022-08-03T14:22:11.850Z,24.85
2022-08-03T14:25:01.715Z,24.42
2022-08-03T14:27:50.992Z,23.96
2022-08-03T14:30:37.888Z,24.32
2022-08-03T14:33:25.298Z,24.47
2022-08-03T14:36:12.136Z,24.06
2022-08-03T14:39:01.407Z,23.83
2022-08-03T14:41:48.545Z,23.95
2022-08-03T14:44:35.516Z,23.75
2022-08-03T14:47:22.632Z,23.31
2022-08-03T14:50:36.455Z,22.98
2022-08-03T14:53:19.671Z,22.82
2022-08-03T14:56:10.690Z,23.15
2022-08-03T14:58:57.824Z,23.01
2022-08-03T15:02:04.540Z,22.85
2022-08-03T15:04:52.274Z,22.32
2022-08-03T15:07:39.143Z,20.59
2022-08-03T15:10:40.499Z,22.24
2022-08-03T15:13:31.946Z,22.35
2022-08-03T15:16:21.133Z,22.39
2022-08-03T15:20:01.595Z,22.05
2022-08-03T15:22:34.716Z,22.29
2022-08-03T15:26:28.962Z,22.41
2022-08-03T15:28:32.680Z,21.82
2022-08-03T15:31:23.212Z,22.14
2022-08-03T15:34:13.524Z,21.99
2022-08-03T15:37:00.461Z,21.80
2022-08-03T15:39:58.865Z,21.40
2022-08-03T15:42:47.621Z,21.34
2022-08-03T15:45:36.592Z,21.67
2022-08-03T15:48:26.492Z,21.47
2022-08-03T15:51:19.229Z,21.60
2022-08-03T15:54:07.418Z,21.47
2022-08-03T15:56:54.221Z,21.76
2022-08-03T15:59:42.733Z,21.55
2022-08-03T16:02:30.542Z,21.51
2022-08-03T16:05:17.352Z,21.84
2022-08-03T16:08:06.283Z,21.55
2022-08-03T16:10:56.297Z,21.39
2022-08-03T16:14:11.849Z,21.21
2022-08-03T16:16:50.776Z,21.44
2022-08-03T16:19:37.538Z,21.58
2022-08-03T16:22:25.931Z,21.18
2022-08-03T16:25:13.814Z,21.29
2022-08-03T16:28:08.265Z,21.41
2022-08-03T16:30:59.617Z,21.37
2022-08-03T16:33:46.395Z,21.26
2022-08-03T16:36:34.963Z,21.29
2022-08-03T16:39:21.900Z,21.22
2022-08-03T16:42:08.875Z,21.17
2022-08-03T16:44:55.690Z,20.94
2022-08-03T16:47:42.527Z,21.18
2022-08-03T16:50:29.330Z,21.28
2022-08-03T16:53:17.201Z,21.00
2022-08-03T16:56:20.293Z,20.99
2022-08-03T16:59:07.677Z,21.63
2022-08-03T17:01:55.372Z,21.87
2022-08-03T17:04:42.545Z,21.57
2022-08-03T17:07:36.194Z,21.64
2022-08-03T17:10:27.019Z,21.78
2022-08-03T17:13:22.617Z,21.88
2022-08-03T17:16:11.858Z,22.03
2022-08-03T17:19:02.053Z,21.74
2022-08-03T17:21:55.025Z,21.91
2022-08-03T17:24:46.838Z,21.82
2022-08-03T17:28:48.301Z,21.79
2022-08-03T17:30:59.717Z,22.36
2022-08-03T17:33:54.661Z,22.30
2022-08-03T17:37:03.300Z,22.32
2022-08-03T17:39:59.618Z,22.69
2022-08-03T17:42:50.662Z,22.43
2022-08-03T17:45:52.274Z,22.60
2022-08-03T17:48:42.186Z,22.62
2022-08-03T17:51:46.492Z,23.00
2022-08-03T17:55:55.503Z,22.67
2022-08-03T17:58:14.989Z,22.92
2022-08-03T18:01:59.204Z,23.10
2022-08-03T18:04:30.635Z,23.08
2022-08-03T18:07:22.665Z,23.18
2022-08-03T18:10:15.564Z,23.53
2022-08-03T18:13:16.576Z,23.21
2022-08-03T18:16:04.734Z,23.12
2022-08-03T18:18:56.669Z,23.36
2022-08-03T18:22:02.905Z,23.47
2022-08-03T18:24:50.451Z,24.02
2022-08-03T18:27:42.449Z,24.04
2022-08-03T18:30:32.549Z,24.01
2022-08-03T18:34:19.597Z,24.08
2022-08-03T18:36:30.404Z,24.00
2022-08-03T18:39:23.012Z,24.07
2022-08-03T18:42:19.671Z,24.37
2022-08-03T18:45:54.936Z,24.59
2022-08-03T18:49:14.754Z,24.65
2022-08-03T18:52:19.390Z,24.39
2022-08-03T18:55:20.831Z,24.33
2022-08-03T18:58:35.615Z,24.66
2022-08-03T19:01:58.038Z,24.55
2022-08-03T19:04:53.789Z,25.15
2022-08-03T19:07:45.425Z,24.75
2022-08-03T19:10:57.730Z,24.91
2022-08-03T19:13:50.687Z,25.05
2022-08-03T19:16:39.514Z,24.75
2022-08-03T19:19:27.299Z,24.94
2022-08-03T19:22:32.803Z,24.87
2022-08-03T19:25:19.886Z,24.90
2022-08-03T19:28:29.606Z,24.91
2022-08-03T19:31:20.251Z,24.91
2022-08-03T19:34:08.049Z,25.48
2022-08-03T19:36:56.230Z,25.33
2022-08-03T19:39:44.323Z,25.32
2022-08-03T19:42:46.489Z,25.74
2022-08-03T19:46:04.880Z,25.49
2022-08-03T19:48:58.460Z,25.56
2022-08-03T19:52:02.346Z,25.94
2022-08-03T19:55:08.756Z,26.04
2022-08-03T19:58:17.799Z,26.34
2022-08-03T20:01:24.788Z,26.15
2022-08-03T20:04:27.809Z,26.17
2022-08-03T20:07:30.471Z,26.49
2022-08-03T20:10:30.244Z,26.65
2022-08-03T20:13:48.274Z,26.51
2022-08-03T20:16:53.220Z,26.93
2022-08-03T20:19:59.523Z,27.20
2022-08-03T20:22:58.047Z,26.95
2022-08-03T20:32:35.853Z,27.40
2022-08-03T20:39:01.913Z,27.84
2022-08-03T20:42:12.420Z,27.66
2022-08-03T20:45:59.683Z,27.83
2022-08-03T20:48:36.751Z,27.99
2022-08-03T20:51:50.448Z,27.86
2022-08-03T20:55:04.319Z,28.16
2022-08-03T20:58:37.823Z,27.89
2022-08-03T21:01:40.953Z,28.26
2022-08-03T21:04:37.704Z,28.26
2022-08-03T21:07:45.545Z,28.30
2022-08-03T21:10:40.714Z,28.52
2022-08-03T21:21:55.062Z,28.85
2022-08-03T21:27:14.703Z,28.84
2022-08-03T21:29:59.244Z,29.12
2022-08-03T21:33:34.194Z,29.32
2022-08-03T21:43:56.509Z,29.41
2022-08-03T21:47:22.109Z,29.69
2022-08-03T21:50:18.747Z,29.38
2022-08-03T21:57:25.532Z,30.07
2022-08-03T22:00:59.772Z,30.01
2022-08-03T22:04:50.337Z,29.96
2022-08-03T22:08:08.249Z,30.23
2022-08-03T22:11:10.777Z,30.30
2022-08-03T22:14:34.960Z,30.03
2022-08-03T22:17:54.850Z,30.61
2022-08-03T22:21:01.099Z,30.23
2022-08-03T22:24:07.160Z,30.66
2022-08-03T22:27:51.453Z,30.81
2022-08-03T22:30:58.375Z,30.99
2022-08-03T22:34:06.265Z,30.72
2022-08-03T22:37:23.958Z,31.01
2022-08-03T22:44:22.058Z,31.62
2022-08-03T22:47:22.676Z,31.52
2022-08-03T22:50:34.117Z,31.58
2022-08-03T22:53:46.456Z,31.67
2022-08-03T22:56:47.681Z,31.71
2022-08-03T22:59:56.582Z,31.66
2022-08-03T23:03:00.231Z,32.20
2022-08-03T23:06:03.574Z,32.38
2022-08-03T23:09:09.025Z,32.19
2022-08-03T23:12:17.440Z,32.16
2022-08-03T23:15:21.377Z,32.36
2022-08-03T23:18:27.612Z,32.42
2022-08-03T23:22:00.805Z,32.90
2022-08-03T23:24:40.485Z,32.73
2022-08-03T23:27:34.430Z,32.90
2022-08-03T23:30:31.189Z,32.82
2022-08-03T23:33:26.792Z,33.22
2022-08-03T23:36:31.873Z,33.33
2022-08-03T23:39:27.995Z,33.29
2022-08-03T23:42:39.160Z,33.10
2022-08-03T23:45:28.777Z,33.29
2022-08-03T23:48:18.752Z,33.52
2022-08-03T23:51:13.743Z,33.57
2022-08-03T23:54:19.303Z,33.48
2022-08-03T23:57:42.516Z,33.84
