createdAt,value
2018-03-11T00:02:07.738Z,8.56
2018-03-11T00:04:35.256Z,8.55
2018-03-11T00:07:02.780Z,8.58
2018-03-11T00:09:30.236Z,8.55
2018-03-11T00:11:58.842Z,8.60
2018-03-11T00:14:26.309Z,8.61
2018-03-11T00:16:53.818Z,8.65
2018-03-11T00:19:22.155Z,8.70
2018-03-11T00:21:49.644Z,8.70
2018-03-11T00:24:17.106Z,8.71
2018-03-11T00:26:44.588Z,8.84
2018-03-11T00:29:12.055Z,8.88
2018-03-11T00:31:39.585Z,8.88
2018-03-11T00:34:07.047Z,8.81
2018-03-11T00:36:34.520Z,8.81
2018-03-11T00:39:02.012Z,8.78
2018-03-11T00:41:29.475Z,8.76
2018-03-11T00:43:56.947Z,8.77
2018-03-11T00:46:24.441Z,8.76
2018-03-11T00:48:51.906Z,8.71
2018-03-11T00:51:20.225Z,8.63
2018-03-11T00:53:47.694Z,8.55
2018-03-11T00:56:15.349Z,8.49
2018-03-11T00:58:42.855Z,8.44
2018-03-11T01:01:10.353Z,8.39
2018-03-11T01:03:37.816Z,8.31
2018-03-11T01:06:05.295Z,8.23
2018-03-11T01:08:32.800Z,8.18
2018-03-11T01:11:00.431Z,8.10
2018-03-11T01:13:27.906Z,8.00
2018-03-11T01:15:55.374Z,7.94
2018-03-11T01:18:23.005Z,8.00
2018-03-11T01:20:50.455Z,7.99
2018-03-11T01:23:17.903Z,7.93
2018-03-11T01:25:45.399Z,7.84
2018-03-11T01:28:12.929Z,7.75
2018-03-11T01:30:40.712Z,7.69
2018-03-11T01:33:08.187Z,7.62
2018-03-11T01:35:35.658Z,7.57
2018-03-11T01:38:03.175Z,7.53
2018-03-11T01:40:30.932Z,7.55
2018-03-11T01:42:58.382Z,7.55
2018-03-11T01:45:25.868Z,7.54
2018-03-11T01:47:53.359Z,7.56
2018-03-11T01:50:20.813Z,7.55
2018-03-11T01:52:59.988Z,7.58
2018-03-11T01:55:27.470Z,7.60
2018-03-11T01:57:54.922Z,7.58
2018-03-11T02:00:22.440Z,7.58
2018-03-11T02:02:49.911Z,7.53
2018-03-11T02:05:17.376Z,7.49
2018-03-11T02:07:44.900Z,7.45
2018-03-11T02:10:12.364Z,7.46
2018-03-11T02:12:40.424Z,7.48
2018-03-11T02:15:07.944Z,7.50
2018-03-11T02:17:35.413Z,7.49
2018-03-11T02:20:02.872Z,7.50
2018-03-11T02:22:30.477Z,7.45
2018-03-11T02:24:58.023Z,7.43
2018-03-11T02:27:25.474Z,7.42
2018-03-11T02:29:52.956Z,7.44
2018-03-11T02:32:20.466Z,7.39
2018-03-11T02:34:48.027Z,7.36
2018-03-11T02:37:15.574Z,7.36
2018-03-11T02:39:43.041Z,7.32
2018-03-11T02:42:10.559Z,7.19
2018-03-11T02:44:38.040Z,7.11
2018-03-11T02:47:05.488Z,7.10
2018-03-11T02:49:32.975Z,6.99
2018-03-11T02:52:00.434Z,6.93
2018-03-11T02:54:28.059Z,6.88
2018-03-11T02:56:55.527Z,6.86
2018-03-11T02:59:22.975Z,6.76
2018-03-11T03:01:50.441Z,6.69
2018-03-11T03:04:18.002Z,6.67
2018-03-11T03:06:45.627Z,6.63
2018-03-11T03:09:13.148Z,6.67
2018-03-11T03:11:40.703Z,6.83
2018-03-11T03:14:08.268Z,6.77
2018-03-11T03:16:36.099Z,6.60
2018-03-11T03:19:03.642Z,6.50
2018-03-11T03:21:31.104Z,6.43
2018-03-11T03:23:58.572Z,6.39
2018-03-11T03:26:26.028Z,6.40
2018-03-11T03:28:53.970Z,6.41
2018-03-11T03:31:21.434Z,6.36
2018-03-11T03:33:48.882Z,6.26
2018-03-11T03:36:16.821Z,6.19
2018-03-11T03:38:44.274Z,6.15
2018-03-11T03:41:11.765Z,6.07
2018-03-11T03:43:39.238Z,6.15
2018-03-11T03:46:06.717Z,6.27
2018-03-11T03:48:34.173Z,6.23
2018-03-11T03:51:01.715Z,6.13
2018-03-11T03:53:29.230Z,6.07
2018-03-11T03:55:56.748Z,6.03
2018-03-11T03:58:24.219Z,5.97
2018-03-11T04:00:51.767Z,5.89
2018-03-11T04:03:19.434Z,5.83
2018-03-11T04:05:46.907Z,5.79
2018-03-11T04:08:14.470Z,5.71
2018-03-11T04:10:41.970Z,5.72
2018-03-11T04:13:09.537Z,5.75
2018-03-11T04:15:37.024Z,5.75
2018-03-11T04:18:04.577Z,5.71
2018-03-11T04:20:32.272Z,5.69
2018-03-11T04:22:59.841Z,5.64
2018-03-11T04:25:27.355Z,5.70
2018-03-11T04:27:54.808Z,5.62
2018-03-11T04:30:23.493Z,5.57
2018-03-11T04:32:50.962Z,5.50
2018-03-11T04:35:18.443Z,5.50
2018-03-11T04:37:45.958Z,5.50
2018-03-11T04:40:13.581Z,5.51
2018-03-11T04:42:41.043Z,5.56
2018-03-11T04:45:08.518Z,5.48
2018-03-11T04:47:36.615Z,5.42
2018-03-11T04:50:04.101Z,5.37
2018-03-11T04:52:31.598Z,5.35
2018-03-11T04:54:59.059Z,5.33
2018-03-11T04:57:26.568Z,5.36
2018-03-11T04:59:54.027Z,5.36
2018-03-11T05:02:21.523Z,5.31
2018-03-11T05:04:49.022Z,5.23
2018-03-11T05:07:16.480Z,5.20
2018-03-11T05:09:44.001Z,5.24
2018-03-11T05:12:11.487Z,5.26
2018-03-11T05:14:38.952Z,5.29
2018-03-11T05:17:06.407Z,5.17
2018-03-11T05:19:33.880Z,5.20
2018-03-11T05:22:01.342Z,5.13
2018-03-11T05:24:28.866Z,5.02
2018-03-11T05:26:56.380Z,5.00
2018-03-11T05:29:23.855Z,4.97
2018-03-11T05:31:51.323Z,4.96
2018-03-11T05:34:18.794Z,4.96
2018-03-11T05:36:47.068Z,4.96
2018-03-11T05:39:14.819Z,5.00
2018-03-11T05:41:42.350Z,5.03
2018-03-11T05:44:09.883Z,5.07
2018-03-11T05:46:37.368Z,5.13
2018-03-11T05:49:04.848Z,5.16
2018-03-11T05:51:32.318Z,5.19
2018-03-11T05:53:59.795Z,5.24
2018-03-11T05:56:27.268Z,5.26
2018-03-11T05:58:56.292Z,5.29
2018-03-11T06:01:23.815Z,5.33
2018-03-11T06:03:51.279Z,5.38
2018-03-11T06:06:18.794Z,5.44
2018-03-11T06:08:46.320Z,5.50
2018-03-11T06:11:13.824Z,5.53
2018-03-11T06:13:41.541Z,5.55
2018-03-11T06:16:09.004Z,5.61
2018-03-11T06:18:36.490Z,5.70
2018-03-11T06:21:03.981Z,5.79
2018-03-11T06:23:31.535Z,5.88
2018-03-11T06:25:59.037Z,5.97
2018-03-11T06:28:26.507Z,6.05
2018-03-11T06:30:53.991Z,6.12
2018-03-11T06:33:21.474Z,6.23
2018-03-11T06:35:48.915Z,6.30
2018-03-11T06:38:17.300Z,6.41
2018-03-11T06:40:44.799Z,6.49
2018-03-11T06:43:12.261Z,6.52
2018-03-11T06:45:39.743Z,6.63
2018-03-11T06:48:07.222Z,6.66
2018-03-11T06:50:35.968Z,6.78
2018-03-11T06:53:03.444Z,6.92
2018-03-11T06:55:30.928Z,7.13
2018-03-11T06:57:58.379Z,7.11
2018-03-11T07:00:27.963Z,7.17
2018-03-11T07:15:53.306Z,7.64
2018-03-11T07:18:20.807Z,7.75
2018-03-11T07:20:48.268Z,7.91
2018-03-11T07:23:15.764Z,7.99
2018-03-11T07:25:43.226Z,8.13
2018-03-11T07:28:10.704Z,8.20
2018-03-11T07:30:38.226Z,8.38
2018-03-11T07:33:05.679Z,8.56
2018-03-11T07:35:34.552Z,8.71
2018-03-11T07:38:02.004Z,8.86
2018-03-11T07:40:30.034Z,8.99
2018-03-11T07:42:57.554Z,9.08
2018-03-11T07:45:25.010Z,9.38
2018-03-11T07:47:52.488Z,9.41
2018-03-11T07:50:20.883Z,9.59
2018-03-11T07:52:48.416Z,9.77
2018-03-11T07:55:15.877Z,10.01
2018-03-11T07:57:43.377Z,10.10
2018-03-11T08:00:10.874Z,10.33
2018-03-11T08:02:38.359Z,10.54
2018-03-11T08:05:05.900Z,10.73
2018-03-11T08:07:33.367Z,10.91
2018-03-11T08:10:00.950Z,10.99
2018-03-11T08:12:30.103Z,11.00
2018-03-11T08:14:57.572Z,11.01
2018-03-11T08:17:25.182Z,11.02
2018-03-11T08:19:52.756Z,11.10
2018-03-11T08:22:20.317Z,11.18
2018-03-11T08:24:48.096Z,11.12
2018-03-11T08:27:15.980Z,11.19
2018-03-11T08:29:43.466Z,11.32
2018-03-11T08:32:10.980Z,11.56
2018-03-11T08:34:38.466Z,11.62
2018-03-11T08:37:05.940Z,11.67
2018-03-11T08:39:33.431Z,11.83
2018-03-11T08:42:00.956Z,11.84
2018-03-11T08:44:28.434Z,11.94
2018-03-11T08:46:56.025Z,11.93
2018-03-11T08:49:23.760Z,11.89
2018-03-11T08:51:51.262Z,12.05
2018-03-11T08:54:18.777Z,12.01
2018-03-11T08:56:46.249Z,12.14
2018-03-11T08:59:13.752Z,12.18
2018-03-11T09:01:41.219Z,12.21
2018-03-11T09:04:08.680Z,12.19
2018-03-11T09:06:36.188Z,12.40
2018-03-11T09:09:03.712Z,12.51
2018-03-11T09:11:31.219Z,12.58
2018-03-11T09:13:58.706Z,12.72
2018-03-11T09:16:26.193Z,12.69
2018-03-11T09:18:53.682Z,12.71
2018-03-11T09:21:21.155Z,12.69
2018-03-11T09:23:48.634Z,12.69
2018-03-11T09:26:16.197Z,12.56
2018-03-11T09:28:43.842Z,12.62
2018-03-11T09:31:11.350Z,12.64
2018-03-11T09:33:41.657Z,12.64
2018-03-11T09:36:09.175Z,12.79
2018-03-11T09:38:36.646Z,12.75
2018-03-11T09:41:04.152Z,12.88
2018-03-11T09:43:31.747Z,12.91
2018-03-11T09:45:59.245Z,12.97
2018-03-11T09:48:27.707Z,13.04
2018-03-11T09:50:55.700Z,12.81
2018-03-11T09:53:23.634Z,12.97
2018-03-11T09:55:51.128Z,12.83
2018-03-11T09:58:18.754Z,12.88
2018-03-11T10:00:46.217Z,12.95
2018-03-11T10:03:13.848Z,13.02
2018-03-11T10:05:41.379Z,13.02
2018-03-11T10:08:08.843Z,13.22
2018-03-11T10:10:36.314Z,13.35
2018-03-11T10:13:03.826Z,13.29
2018-03-11T10:15:31.343Z,13.37
2018-03-11T10:18:00.108Z,13.53
2018-03-11T10:20:28.563Z,13.39
2018-03-11T10:22:56.055Z,13.56
2018-03-11T10:25:23.551Z,13.63
2018-03-11T10:27:51.028Z,13.88
2018-03-11T10:30:18.499Z,13.90
2018-03-11T10:32:45.976Z,13.98
2018-03-11T10:35:13.468Z,14.16
2018-03-11T10:37:40.937Z,14.15
2018-03-11T10:40:08.399Z,14.18
2018-03-11T10:42:35.860Z,14.46
2018-03-11T10:45:03.367Z,14.58
2018-03-11T10:47:30.876Z,14.70
2018-03-11T10:49:58.338Z,14.64
2018-03-11T10:52:25.935Z,14.77
2018-03-11T10:54:54.451Z,14.90
2018-03-11T10:57:21.944Z,15.06
2018-03-11T10:59:49.467Z,15.13
2018-03-11T11:02:32.079Z,15.21
2018-03-11T11:05:00.515Z,15.30
2018-03-11T11:07:28.097Z,15.42
2018-03-11T11:09:55.576Z,15.57
2018-03-11T11:12:23.171Z,15.64
2018-03-11T11:14:50.697Z,15.81
2018-03-11T11:17:18.266Z,15.84
2018-03-11T11:19:46.315Z,16.12
2018-03-11T11:22:13.790Z,16.25
2018-03-11T11:24:44.954Z,16.36
2018-03-11T11:27:12.434Z,16.06
2018-03-11T11:29:39.910Z,15.97
2018-03-11T11:32:07.430Z,16.04
2018-03-11T11:34:34.935Z,15.79
2018-03-11T11:37:02.408Z,15.56
2018-03-11T11:39:29.906Z,15.53
2018-03-11T11:41:57.382Z,15.56
2018-03-11T11:44:24.862Z,15.57
2018-03-11T11:46:52.405Z,15.51
2018-03-11T11:49:20.228Z,15.88
2018-03-11T11:51:48.541Z,15.92
2018-03-11T11:54:16.152Z,16.09
2018-03-11T11:56:43.810Z,15.96
2018-03-11T11:59:11.310Z,16.14
2018-03-11T12:01:38.802Z,16.33
2018-03-11T12:04:06.299Z,16.25
2018-03-11T12:06:33.863Z,16.39
2018-03-11T12:09:02.423Z,16.27
2018-03-11T12:11:29.970Z,16.23
2018-03-11T12:13:57.447Z,16.36
2018-03-11T12:16:25.140Z,16.34
2018-03-11T12:18:52.603Z,16.47
2018-03-11T12:21:20.097Z,16.29
2018-03-11T12:23:47.586Z,16.30
2018-03-11T12:26:16.515Z,16.30
2018-03-11T12:28:44.026Z,16.57
2018-03-11T12:31:11.494Z,16.66
2018-03-11T12:33:39.044Z,16.74
2018-03-11T12:36:06.504Z,17.02
2018-03-11T12:38:33.976Z,17.44
2018-03-11T12:41:01.483Z,17.38
2018-03-11T12:43:28.932Z,17.39
2018-03-11T12:45:56.442Z,17.43
2018-03-11T12:48:24.107Z,17.46
2018-03-11T12:50:51.683Z,17.52
2018-03-11T12:53:19.167Z,17.67
2018-03-11T12:55:46.699Z,17.89
2018-03-11T12:58:14.364Z,18.21
2018-03-11T13:00:41.959Z,18.28
2018-03-11T13:03:09.476Z,18.14
2018-03-11T13:05:36.928Z,18.45
2018-03-11T13:08:04.476Z,18.31
2018-03-11T13:10:32.115Z,18.15
2018-03-11T13:12:59.577Z,18.03
2018-03-11T13:15:27.066Z,17.75
2018-03-11T13:17:54.568Z,17.67
2018-03-11T13:20:34.535Z,17.43
2018-03-11T13:23:01.996Z,17.40
2018-03-11T13:25:29.461Z,17.57
2018-03-11T13:28:08.605Z,17.63
2018-03-11T13:30:36.195Z,17.82
2018-03-11T13:33:15.618Z,17.85
2018-03-11T13:35:43.550Z,17.62
2018-03-11T13:38:22.812Z,17.79
2018-03-11T13:40:50.398Z,17.88
2018-03-11T13:43:20.596Z,17.89
2018-03-11T13:46:02.486Z,17.77
2018-03-11T13:48:30.391Z,17.81
2018-03-11T13:51:01.697Z,18.07
2018-03-11T13:53:41.186Z,18.50
2018-03-11T13:56:08.677Z,18.81
2018-03-11T13:58:50.772Z,19.40
2018-03-11T14:01:18.319Z,20.22
2018-03-11T14:03:46.948Z,20.64
2018-03-11T14:06:14.435Z,20.74
2018-03-11T14:08:42.010Z,20.85
2018-03-11T14:11:11.924Z,20.90
2018-03-11T14:13:39.658Z,21.11
2018-03-11T14:16:07.503Z,21.25
2018-03-11T14:18:36.119Z,21.34
2018-03-11T14:21:05.640Z,21.28
2018-03-11T14:23:33.159Z,21.22
2018-03-11T14:26:00.676Z,21.45
2018-03-11T14:28:28.150Z,21.53
2018-03-11T14:30:55.623Z,21.41
2018-03-11T14:33:23.146Z,20.75
2018-03-11T14:35:50.599Z,20.44
2018-03-11T14:38:18.065Z,20.14
2018-03-11T14:40:45.545Z,19.91
2018-03-11T14:43:13.144Z,19.60
2018-03-11T14:45:40.614Z,19.51
2018-03-11T14:48:08.112Z,19.38
2018-03-11T14:50:35.604Z,19.35
2018-03-11T14:53:03.104Z,19.22
2018-03-11T14:55:30.567Z,19.07
2018-03-11T14:57:58.039Z,18.95
2018-03-11T15:00:26.013Z,18.89
2018-03-11T15:02:53.459Z,18.95
2018-03-11T15:05:20.941Z,19.17
2018-03-11T15:07:48.412Z,20.06
2018-03-11T15:10:15.884Z,20.78
2018-03-11T15:12:43.539Z,20.89
2018-03-11T15:15:10.982Z,20.30
2018-03-11T15:17:38.438Z,19.97
2018-03-11T15:20:05.943Z,19.63
2018-03-11T15:22:33.423Z,19.27
2018-03-11T15:25:00.899Z,19.09
2018-03-11T15:27:28.401Z,19.07
2018-03-11T15:29:55.892Z,19.28
2018-03-11T15:32:23.379Z,19.40
2018-03-11T15:34:50.921Z,19.68
2018-03-11T15:37:18.413Z,19.47
2018-03-11T15:39:45.896Z,19.30
2018-03-11T15:42:13.437Z,19.16
2018-03-11T15:44:40.890Z,19.16
2018-03-11T15:47:08.391Z,18.97
2018-03-11T15:49:35.932Z,18.86
2018-03-11T15:52:03.553Z,18.73
2018-03-11T15:54:31.279Z,18.40
2018-03-11T15:56:58.745Z,18.09
2018-03-11T15:59:26.204Z,17.72
2018-03-11T16:01:55.178Z,17.57
2018-03-11T16:04:22.672Z,17.35
2018-03-11T16:06:50.149Z,17.09
2018-03-11T16:09:17.749Z,17.00
2018-03-11T16:11:45.236Z,16.72
2018-03-11T16:14:12.767Z,16.45
2018-03-11T16:16:40.628Z,16.34
2018-03-11T16:19:08.253Z,16.21
2018-03-11T16:21:36.593Z,16.06
2018-03-11T16:24:04.113Z,15.86
2018-03-11T16:26:32.595Z,15.75
2018-03-11T16:29:00.101Z,15.57
2018-03-11T16:31:28.582Z,15.42
2018-03-11T16:33:56.097Z,15.26
2018-03-11T16:36:24.157Z,15.11
2018-03-11T16:38:51.845Z,15.02
2018-03-11T16:41:19.438Z,14.85
2018-03-11T16:43:46.967Z,14.76
2018-03-11T16:46:16.599Z,14.57
2018-03-11T16:48:44.059Z,14.50
2018-03-11T16:51:11.695Z,14.45
2018-03-11T16:53:39.232Z,14.26
2018-03-11T16:56:08.400Z,14.08
2018-03-11T16:58:36.208Z,13.92
2018-03-11T17:01:03.693Z,13.87
2018-03-11T17:03:31.206Z,13.79
2018-03-11T17:05:58.679Z,13.67
2018-03-11T17:08:26.147Z,13.54
2018-03-11T17:10:53.636Z,13.44
2018-03-11T17:13:21.138Z,13.38
2018-03-11T17:15:49.544Z,13.36
2018-03-11T17:18:16.998Z,13.50
2018-03-11T17:20:44.512Z,13.35
2018-03-11T17:23:11.984Z,13.28
2018-03-11T17:25:39.482Z,13.31
2018-03-11T17:28:06.982Z,13.28
2018-03-11T17:30:34.450Z,13.31
2018-03-11T17:33:01.953Z,13.30
2018-03-11T17:35:30.301Z,13.29
2018-03-11T17:37:57.796Z,13.27
2018-03-11T17:40:25.300Z,13.22
2018-03-11T17:42:52.800Z,13.23
2018-03-11T17:45:20.343Z,13.18
2018-03-11T17:47:47.843Z,13.10
2018-03-11T17:50:16.852Z,13.05
2018-03-11T17:52:45.296Z,12.96
2018-03-11T17:55:12.997Z,13.02
2018-03-11T17:57:41.030Z,13.09
2018-03-11T18:00:08.555Z,12.89
2018-03-11T18:02:36.572Z,12.90
2018-03-11T18:05:04.110Z,12.82
2018-03-11T18:07:31.588Z,12.79
2018-03-11T18:09:59.104Z,12.71
2018-03-11T18:12:26.881Z,12.77
2018-03-11T18:14:54.447Z,12.72
2018-03-11T18:17:21.964Z,12.67
2018-03-11T18:19:49.484Z,12.76
2018-03-11T18:22:17.060Z,12.66
2018-03-11T18:24:44.586Z,12.67
2018-03-11T18:27:12.200Z,12.66
2018-03-11T18:29:39.695Z,12.64
2018-03-11T18:32:07.197Z,12.70
2018-03-11T18:34:34.852Z,12.65
2018-03-11T18:37:02.559Z,12.69
2018-03-11T18:39:30.175Z,12.63
2018-03-11T18:41:57.665Z,12.65
2018-03-11T18:44:25.137Z,12.63
2018-03-11T18:46:52.603Z,12.58
2018-03-11T18:49:20.067Z,12.52
2018-03-11T18:51:47.548Z,12.53
2018-03-11T18:54:15.057Z,12.61
2018-03-11T18:56:42.530Z,12.67
2018-03-11T18:59:10.203Z,12.70
2018-03-11T19:01:37.827Z,12.70
2018-03-11T19:04:05.515Z,12.74
2018-03-11T19:06:33.083Z,12.69
2018-03-11T19:09:00.602Z,12.67
2018-03-11T19:11:28.970Z,12.67
2018-03-11T19:13:56.452Z,12.72
2018-03-11T19:16:23.937Z,12.74
2018-03-11T19:18:52.701Z,12.72
2018-03-11T19:21:21.398Z,12.81
2018-03-11T19:23:48.904Z,12.68
2018-03-11T19:26:17.497Z,12.69
2018-03-11T19:28:46.141Z,12.67
2018-03-11T19:31:13.862Z,12.75
2018-03-11T19:33:41.432Z,12.64
2018-03-11T19:36:08.973Z,12.67
2018-03-11T19:38:37.333Z,12.62
2018-03-11T19:41:10.078Z,12.63
2018-03-11T19:43:40.086Z,12.61
2018-03-11T19:46:07.675Z,12.65
2018-03-11T19:48:35.432Z,12.79
2018-03-11T19:51:03.045Z,12.97
2018-03-11T19:53:30.603Z,12.93
2018-03-11T19:55:58.168Z,12.99
2018-03-11T19:58:25.750Z,13.01
2018-03-11T20:00:53.274Z,13.12
2018-03-11T20:03:21.187Z,13.19
2018-03-11T20:05:48.792Z,13.12
2018-03-11T20:08:17.902Z,13.20
2018-03-11T20:10:46.750Z,13.19
2018-03-11T20:13:14.337Z,13.18
2018-03-11T20:15:41.844Z,13.10
2018-03-11T20:18:09.382Z,13.13
2018-03-11T20:20:37.445Z,13.17
2018-03-11T20:23:04.930Z,13.10
2018-03-11T20:25:32.419Z,13.16
2018-03-11T20:27:59.905Z,13.11
2018-03-11T20:30:29.912Z,13.02
2018-03-11T20:32:58.077Z,13.05
2018-03-11T20:35:25.782Z,13.05
2018-03-11T20:37:53.501Z,12.96
2018-03-11T20:40:20.995Z,12.98
2018-03-11T20:42:49.106Z,12.97
2018-03-11T20:45:18.355Z,12.96
2018-03-11T20:47:45.951Z,12.96
2018-03-11T20:50:13.586Z,12.98
2018-03-11T20:52:41.067Z,12.92
2018-03-11T20:55:09.547Z,12.93
2018-03-11T20:57:37.055Z,12.92
2018-03-11T21:00:04.614Z,12.93
2018-03-11T21:02:32.281Z,12.94
2018-03-11T21:04:59.800Z,12.91
2018-03-11T21:07:27.502Z,12.94
2018-03-11T21:09:55.131Z,12.95
2018-03-11T21:18:28.567Z,13.02
2018-03-11T21:20:56.228Z,13.07
2018-03-11T21:23:23.760Z,13.12
2018-03-11T21:25:51.931Z,13.15
2018-03-11T21:28:33.072Z,13.16
2018-03-11T21:31:00.539Z,13.15
2018-03-11T21:33:28.382Z,13.26
2018-03-11T21:35:55.970Z,13.25
2018-03-11T21:38:23.549Z,13.26
2018-03-11T21:40:51.039Z,13.31
2018-03-11T21:43:19.072Z,13.27
2018-03-11T21:45:46.614Z,13.26
2018-03-11T21:48:14.119Z,13.24
2018-03-11T21:50:41.696Z,13.22
2018-03-11T21:53:09.255Z,13.18
2018-03-11T21:55:36.723Z,13.26
2018-03-11T21:58:04.697Z,13.27
2018-03-11T22:00:32.215Z,13.28
2018-03-11T22:03:00.857Z,13.26
2018-03-11T22:05:29.052Z,13.23
2018-03-11T22:07:57.415Z,13.25
2018-03-11T22:10:25.020Z,13.21
2018-03-11T22:12:52.638Z,13.25
2018-03-11T22:15:21.169Z,13.20
2018-03-11T22:17:48.991Z,13.10
2018-03-11T22:20:16.707Z,13.01
2018-03-11T22:22:44.238Z,12.93
2018-03-11T22:25:11.814Z,12.87
2018-03-11T22:27:39.298Z,12.87
2018-03-11T22:30:06.829Z,12.92
2018-03-11T22:32:34.482Z,12.91
2018-03-11T22:35:01.958Z,12.91
2018-03-11T22:37:29.513Z,12.89
2018-03-11T22:39:57.118Z,12.88
2018-03-11T22:42:26.056Z,12.90
2018-03-11T22:44:53.601Z,12.96
2018-03-11T22:47:21.134Z,12.98
2018-03-11T22:49:48.752Z,12.96
2018-03-11T22:52:16.680Z,12.96
2018-03-11T22:54:44.185Z,12.96
2018-03-11T22:57:11.713Z,12.97
2018-03-11T22:59:39.278Z,12.97
2018-03-11T23:02:06.929Z,12.93
2018-03-11T23:04:34.423Z,12.91
2018-03-11T23:07:04.713Z,12.95
2018-03-11T23:09:32.296Z,12.92
2018-03-11T23:11:59.761Z,12.90
2018-03-11T23:14:27.331Z,12.87
2018-03-11T23:16:54.884Z,12.83
2018-03-11T23:19:22.542Z,12.87
2018-03-11T23:21:50.015Z,12.80
2018-03-11T23:24:17.490Z,12.80
2018-03-11T23:26:44.997Z,12.86
2018-03-11T23:29:12.490Z,12.76
2018-03-11T23:31:40.006Z,12.65
2018-03-11T23:34:07.513Z,12.61
2018-03-11T23:36:35.051Z,12.59
2018-03-11T23:39:02.552Z,12.58
2018-03-11T23:41:30.371Z,12.57
2018-03-11T23:43:57.853Z,12.52
2018-03-11T23:46:25.392Z,12.52
2018-03-11T23:48:53.155Z,12.52
2018-03-11T23:51:20.659Z,12.51
2018-03-11T23:53:48.143Z,12.51
2018-03-11T23:56:28.896Z,12.42
2018-03-11T23:58:56.415Z,12.42
