createdAt,value
2018-01-23T00:01:44.991Z,24.73
2018-01-23T00:04:13.230Z,26.30
2018-01-23T00:06:40.708Z,26.80
2018-01-23T00:09:08.971Z,26.70
2018-01-23T00:11:36.567Z,27.20
2018-01-23T00:14:04.818Z,27.80
2018-01-23T00:16:32.394Z,27.17
2018-01-23T00:19:00.642Z,27.03
2018-01-23T00:21:28.114Z,26.10
2018-01-23T00:23:55.692Z,28.83
2018-01-23T00:26:23.942Z,27.90
2018-01-23T00:28:51.426Z,26.43
2018-01-23T00:31:19.677Z,28.17
2018-01-23T00:33:47.258Z,26.40
2018-01-23T00:36:15.500Z,25.60
2018-01-23T00:38:43.101Z,26.07
2018-01-23T00:41:11.345Z,26.00
2018-01-23T00:43:38.914Z,26.83
2018-01-23T00:46:06.950Z,25.47
2018-01-23T00:48:34.437Z,25.33
2018-01-23T00:51:01.927Z,25.90
2018-01-23T00:53:30.207Z,26.27
2018-01-23T00:55:58.448Z,26.23
2018-01-23T00:58:26.037Z,25.50
2018-01-23T01:00:54.288Z,23.60
2018-01-23T01:03:21.767Z,25.77
2018-01-23T01:05:50.011Z,25.17
2018-01-23T01:08:17.510Z,23.00
2018-01-23T01:10:45.754Z,23.40
2018-01-23T01:13:14.006Z,24.83
2018-01-23T01:15:41.494Z,24.03
2018-01-23T01:18:09.786Z,24.40
2018-01-23T01:20:38.066Z,23.47
2018-01-23T01:23:06.610Z,25.37
2018-01-23T01:25:34.115Z,22.87
2018-01-23T01:28:02.358Z,21.70
2018-01-23T01:30:29.855Z,22.50
2018-01-23T01:32:58.098Z,23.37
2018-01-23T01:35:26.348Z,22.23
2018-01-23T01:37:53.837Z,21.83
2018-01-23T01:40:21.316Z,21.57
2018-01-23T01:42:49.559Z,20.43
2018-01-23T01:45:17.045Z,19.33
2018-01-23T01:47:45.329Z,19.07
2018-01-23T01:50:13.565Z,19.57
2018-01-23T01:52:41.087Z,20.17
2018-01-23T01:55:08.570Z,19.83
2018-01-23T01:57:36.047Z,20.47
2018-01-23T02:00:03.643Z,19.20
2018-01-23T02:02:31.882Z,18.67
2018-01-23T02:04:59.430Z,20.07
2018-01-23T02:07:26.927Z,18.33
2018-01-23T02:09:55.199Z,19.53
2018-01-23T02:12:24.227Z,19.10
2018-01-23T02:14:51.736Z,19.90
2018-01-23T02:17:19.216Z,18.07
2018-01-23T02:19:47.498Z,18.43
2018-01-23T02:22:15.882Z,18.20
2018-01-23T02:24:44.126Z,19.87
2018-01-23T02:27:11.704Z,18.37
2018-01-23T02:29:40.069Z,18.67
2018-01-23T02:32:07.551Z,18.00
2018-01-23T02:34:35.802Z,18.57
2018-01-23T02:37:04.094Z,18.77
2018-01-23T02:39:31.578Z,18.50
2018-01-23T02:41:59.054Z,19.67
2018-01-23T02:44:26.570Z,19.77
2018-01-23T02:46:54.046Z,20.50
2018-01-23T02:49:22.310Z,20.93
2018-01-23T02:51:50.569Z,18.37
2018-01-23T02:54:18.153Z,20.00
2018-01-23T02:56:46.389Z,19.57
2018-01-23T02:59:13.873Z,19.40
2018-01-23T03:01:41.345Z,20.90
2018-01-23T03:04:09.593Z,19.73
2018-01-23T03:06:37.900Z,20.50
2018-01-23T03:09:06.381Z,16.80
2018-01-23T03:11:34.651Z,19.73
2018-01-23T03:14:02.919Z,20.10
2018-01-23T03:16:30.515Z,19.80
2018-01-23T03:18:57.994Z,17.03
2018-01-23T03:21:25.509Z,19.37
2018-01-23T03:23:53.754Z,19.97
2018-01-23T03:26:21.230Z,20.03
2018-01-23T03:28:48.720Z,19.40
2018-01-23T03:31:16.195Z,18.87
2018-01-23T03:33:43.672Z,19.90
2018-01-23T03:36:11.172Z,19.80
2018-01-23T03:38:39.406Z,17.97
2018-01-23T03:41:06.924Z,18.93
2018-01-23T03:43:34.434Z,18.70
2018-01-23T03:46:01.905Z,17.87
2018-01-23T03:48:30.894Z,19.00
2018-01-23T03:50:58.401Z,19.03
2018-01-23T03:53:25.875Z,18.60
2018-01-23T03:55:53.390Z,18.90
2018-01-23T03:58:21.670Z,16.80
2018-01-23T04:00:49.916Z,16.10
2018-01-23T04:03:17.400Z,17.40
2018-01-23T04:05:45.683Z,14.73
2018-01-23T04:08:13.925Z,16.33
2018-01-23T04:10:41.416Z,13.37
2018-01-23T04:13:09.680Z,13.80
2018-01-23T04:15:37.159Z,14.80
2018-01-23T04:18:05.398Z,13.30
2018-01-23T04:20:33.327Z,14.60
2018-01-23T04:23:00.811Z,13.57
2018-01-23T04:25:28.311Z,14.20
2018-01-23T04:27:56.590Z,12.77
2018-01-23T04:30:24.863Z,12.80
2018-01-23T04:32:53.115Z,12.50
2018-01-23T04:35:20.606Z,12.20
2018-01-23T04:37:48.846Z,11.83
2018-01-23T04:40:16.323Z,12.03
2018-01-23T04:42:43.807Z,10.70
2018-01-23T04:45:11.282Z,10.87
2018-01-23T04:47:38.762Z,10.90
2018-01-23T04:50:06.252Z,10.83
2018-01-23T04:52:33.738Z,10.20
2018-01-23T04:55:01.212Z,9.97
2018-01-23T04:57:28.742Z,10.10
2018-01-23T04:59:57.018Z,10.73
2018-01-23T05:02:25.328Z,9.10
2018-01-23T05:04:52.853Z,9.70
2018-01-23T05:07:21.102Z,9.93
2018-01-23T05:09:48.766Z,10.47
2018-01-23T05:12:17.065Z,9.60
2018-01-23T05:14:45.301Z,9.23
2018-01-23T05:17:12.773Z,8.90
2018-01-23T05:19:40.497Z,9.83
2018-01-23T05:22:07.967Z,8.50
2018-01-23T05:24:35.441Z,7.63
2018-01-23T05:27:02.937Z,8.83
2018-01-23T05:29:30.411Z,8.90
2018-01-23T05:31:58.646Z,7.77
2018-01-23T05:34:26.193Z,8.20
2018-01-23T05:36:53.667Z,7.27
2018-01-23T05:39:21.142Z,8.60
2018-01-23T05:41:48.714Z,7.87
2018-01-23T05:44:16.960Z,8.60
2018-01-23T05:46:45.946Z,8.20
2018-01-23T05:49:13.558Z,7.90
2018-01-23T05:51:41.830Z,8.43
2018-01-23T05:54:10.066Z,7.17
2018-01-23T05:56:38.669Z,8.50
2018-01-23T05:59:06.142Z,7.37
2018-01-23T06:01:34.390Z,8.57
2018-01-23T06:04:02.690Z,8.67
2018-01-23T06:06:30.930Z,9.07
2018-01-23T06:08:58.407Z,7.63
2018-01-23T06:11:27.402Z,8.37
2018-01-23T06:13:54.985Z,8.60
2018-01-23T06:16:23.509Z,9.30
2018-01-23T06:18:51.757Z,10.10
2018-01-23T06:21:19.239Z,8.67
2018-01-23T06:23:46.731Z,9.77
2018-01-23T06:26:14.213Z,9.27
2018-01-23T06:28:42.455Z,9.00
2018-01-23T06:31:09.931Z,8.87
2018-01-23T06:33:37.492Z,10.33
2018-01-23T06:36:04.970Z,10.10
2018-01-23T06:38:33.242Z,10.07
2018-01-23T06:41:01.495Z,9.63
2018-01-23T06:43:29.736Z,11.13
2018-01-23T06:45:57.214Z,11.97
2018-01-23T06:48:24.713Z,11.93
2018-01-23T06:50:52.952Z,12.30
2018-01-23T06:53:20.418Z,13.53
2018-01-23T06:55:47.910Z,11.60
2018-01-23T06:58:16.167Z,12.60
2018-01-23T07:00:43.638Z,12.30
2018-01-23T07:03:11.929Z,12.70
2018-01-23T07:05:39.406Z,12.40
2018-01-23T07:08:06.880Z,10.97
2018-01-23T07:10:35.178Z,12.50
2018-01-23T07:13:02.668Z,11.93
2018-01-23T07:15:30.913Z,11.10
2018-01-23T07:17:58.411Z,12.30
2018-01-23T07:20:26.654Z,12.37
2018-01-23T07:22:54.138Z,12.43
2018-01-23T07:25:22.403Z,11.87
2018-01-23T07:27:49.883Z,13.20
2018-01-23T07:30:17.376Z,13.00
2018-01-23T07:32:44.857Z,12.60
2018-01-23T07:35:13.883Z,12.13
2018-01-23T07:37:42.180Z,14.53
2018-01-23T07:40:09.679Z,12.10
2018-01-23T07:42:37.158Z,11.47
2018-01-23T07:45:04.726Z,13.37
2018-01-23T07:47:32.991Z,12.83
2018-01-23T07:50:00.470Z,12.10
2018-01-23T07:52:28.722Z,11.70
2018-01-23T07:54:56.308Z,12.80
2018-01-23T07:57:24.554Z,12.63
2018-01-23T07:59:52.134Z,13.90
2018-01-23T08:02:20.422Z,11.63
2018-01-23T08:04:48.674Z,12.53
2018-01-23T08:07:16.919Z,12.83
2018-01-23T08:09:44.411Z,10.97
2018-01-23T08:12:11.896Z,9.87
2018-01-23T08:14:40.142Z,13.13
2018-01-23T08:17:07.633Z,10.83
2018-01-23T08:19:35.875Z,10.77
2018-01-23T08:22:03.345Z,10.37
2018-01-23T08:24:31.625Z,11.60
2018-01-23T08:26:59.937Z,9.27
2018-01-23T08:29:27.579Z,10.50
2018-01-23T08:31:55.841Z,8.43
2018-01-23T08:34:24.704Z,9.40
2018-01-23T08:36:52.417Z,9.80
2018-01-23T08:39:19.912Z,9.73
2018-01-23T08:41:47.446Z,9.37
2018-01-23T08:44:14.924Z,9.27
2018-01-23T08:46:42.410Z,9.70
2018-01-23T08:49:09.882Z,8.57
2018-01-23T08:51:37.360Z,9.60
2018-01-23T08:54:05.610Z,9.20
2018-01-23T08:56:33.094Z,9.47
2018-01-23T08:59:01.330Z,8.93
2018-01-23T09:01:28.814Z,10.80
2018-01-23T09:03:57.090Z,8.90
2018-01-23T09:06:25.334Z,10.80
2018-01-23T09:08:52.826Z,11.57
2018-01-23T09:11:21.066Z,10.50
2018-01-23T09:13:48.557Z,10.07
2018-01-23T09:16:16.816Z,10.10
2018-01-23T09:18:44.643Z,10.80
2018-01-23T09:21:12.119Z,10.83
2018-01-23T09:23:39.617Z,9.90
2018-01-23T09:26:07.865Z,9.60
2018-01-23T09:28:35.355Z,9.53
2018-01-23T09:31:03.615Z,11.30
2018-01-23T09:33:31.200Z,10.13
2018-01-23T09:35:59.471Z,9.67
2018-01-23T09:38:27.727Z,10.87
2018-01-23T09:40:55.209Z,9.90
2018-01-23T09:43:23.479Z,10.63
2018-01-23T09:45:51.731Z,10.27
2018-01-23T09:48:19.206Z,9.57
2018-01-23T09:50:46.690Z,12.30
2018-01-23T09:53:14.182Z,41.37
2018-01-23T09:55:41.682Z,14.23
2018-01-23T09:58:09.962Z,13.27
2018-01-23T10:00:38.222Z,9.93
2018-01-23T10:03:05.702Z,10.17
2018-01-23T10:05:33.948Z,10.57
2018-01-23T10:08:01.434Z,9.73
2018-01-23T10:10:29.709Z,9.60
2018-01-23T10:12:57.953Z,12.10
2018-01-23T10:15:25.433Z,9.90
2018-01-23T10:17:52.917Z,11.80
2018-01-23T10:20:20.457Z,11.67
2018-01-23T10:22:48.707Z,9.60
2018-01-23T10:25:16.195Z,8.93
2018-01-23T10:27:44.436Z,8.93
2018-01-23T10:30:12.035Z,9.37
2018-01-23T10:32:40.275Z,9.00
2018-01-23T10:35:07.769Z,10.27
2018-01-23T10:37:36.027Z,10.40
2018-01-23T10:40:03.511Z,10.57
2018-01-23T10:42:31.752Z,10.03
2018-01-23T10:44:59.351Z,9.40
2018-01-23T10:47:27.598Z,8.83
2018-01-23T10:49:55.182Z,11.67
2018-01-23T10:52:23.434Z,9.50
2018-01-23T10:54:52.418Z,10.70
2018-01-23T10:57:21.442Z,10.13
2018-01-23T10:59:49.714Z,8.80
2018-01-23T11:02:17.970Z,10.50
2018-01-23T11:04:45.434Z,8.73
2018-01-23T11:07:12.922Z,9.83
2018-01-23T11:09:40.390Z,9.27
2018-01-23T11:12:07.867Z,9.00
2018-01-23T11:14:35.370Z,9.17
2018-01-23T11:17:02.846Z,9.53
2018-01-23T11:19:31.121Z,9.07
2018-01-23T11:21:59.389Z,9.70
2018-01-23T11:24:27.628Z,8.77
2018-01-23T11:26:55.107Z,9.03
2018-01-23T11:29:24.099Z,9.10
2018-01-23T11:31:52.395Z,9.00
2018-01-23T11:34:20.639Z,9.20
2018-01-23T11:36:48.121Z,10.67
2018-01-23T11:39:15.600Z,9.37
2018-01-23T11:41:43.866Z,10.20
2018-01-23T11:44:12.127Z,9.27
2018-01-23T11:46:39.610Z,10.50
2018-01-23T11:49:07.982Z,10.47
2018-01-23T11:51:36.268Z,9.83
2018-01-23T11:54:04.506Z,9.90
2018-01-23T11:56:31.972Z,8.00
2018-01-23T11:59:00.986Z,8.50
2018-01-23T12:01:29.224Z,8.87
2018-01-23T12:03:56.716Z,8.80
2018-01-23T12:06:24.966Z,8.63
2018-01-23T12:08:52.458Z,8.37
2018-01-23T12:11:20.705Z,9.33
2018-01-23T12:13:48.199Z,9.93
2018-01-23T12:16:16.433Z,9.43
2018-01-23T12:18:43.909Z,9.23
2018-01-23T12:21:11.399Z,8.57
2018-01-23T12:23:38.869Z,8.23
2018-01-23T12:26:06.342Z,8.60
2018-01-23T12:28:33.861Z,8.53
2018-01-23T12:31:02.125Z,7.33
2018-01-23T12:33:29.595Z,8.20
2018-01-23T12:35:57.855Z,9.07
2018-01-23T12:38:25.329Z,7.10
2018-01-23T12:40:53.563Z,7.40
2018-01-23T12:43:21.053Z,7.57
2018-01-23T12:45:49.314Z,7.40
2018-01-23T12:48:16.786Z,8.30
2018-01-23T12:50:45.094Z,9.03
2018-01-23T12:53:12.558Z,8.07
2018-01-23T12:55:40.034Z,10.60
2018-01-23T12:58:07.538Z,11.53
2018-01-23T13:00:35.788Z,11.00
2018-01-23T13:03:03.266Z,9.50
2018-01-23T13:05:30.758Z,8.10
2018-01-23T13:07:58.286Z,7.73
2018-01-23T13:10:25.766Z,5.87
2018-01-23T13:12:54.026Z,6.73
2018-01-23T13:15:22.799Z,6.63
2018-01-23T13:17:50.272Z,6.50
2018-01-23T13:20:18.529Z,7.10
2018-01-23T13:22:46.009Z,6.20
2018-01-23T13:25:14.255Z,7.17
2018-01-23T13:27:41.742Z,6.77
2018-01-23T13:30:10.027Z,7.77
2018-01-23T13:32:38.293Z,7.97
2018-01-23T13:35:06.542Z,7.60
2018-01-23T13:37:34.027Z,6.90
2018-01-23T13:40:01.503Z,7.13
2018-01-23T13:42:30.005Z,7.30
2018-01-23T13:44:57.523Z,6.67
2018-01-23T13:47:24.992Z,8.60
2018-01-23T13:49:53.266Z,8.33
2018-01-23T13:52:21.546Z,7.53
2018-01-23T13:54:49.784Z,7.33
2018-01-23T13:57:17.282Z,7.23
2018-01-23T13:59:45.518Z,7.33
2018-01-23T14:02:13.006Z,7.47
2018-01-23T14:04:41.253Z,6.97
2018-01-23T14:07:08.738Z,8.27
2018-01-23T14:09:36.304Z,9.00
2018-01-23T14:12:04.558Z,6.80
2018-01-23T14:14:32.138Z,6.93
2018-01-23T14:17:00.387Z,6.07
2018-01-23T14:19:27.879Z,10.30
2018-01-23T14:21:56.146Z,8.33
2018-01-23T14:24:24.423Z,7.87
2018-01-23T14:26:51.909Z,7.50
2018-01-23T14:29:19.447Z,7.40
2018-01-23T14:31:47.715Z,6.53
2018-01-23T14:34:15.280Z,6.70
2018-01-23T14:36:43.527Z,6.70
2018-01-23T14:39:11.003Z,7.33
2018-01-23T14:41:38.491Z,9.73
2018-01-23T14:44:05.964Z,8.87
2018-01-23T14:46:33.474Z,7.00
2018-01-23T14:49:00.937Z,9.33
2018-01-23T14:51:28.435Z,7.30
2018-01-23T14:53:55.994Z,6.90
2018-01-23T14:56:23.478Z,7.03
2018-01-23T14:58:51.190Z,6.20
2018-01-23T15:01:19.422Z,7.80
2018-01-23T15:03:46.904Z,7.10
2018-01-23T15:06:14.381Z,7.60
2018-01-23T15:08:42.630Z,7.33
2018-01-23T15:11:10.134Z,14.67
2018-01-23T15:13:37.674Z,9.80
2018-01-23T15:16:05.918Z,8.70
2018-01-23T15:18:33.401Z,7.40
2018-01-23T15:21:00.961Z,7.00
2018-01-23T15:23:28.561Z,8.87
2018-01-23T15:25:56.062Z,11.33
2018-01-23T15:28:23.542Z,16.80
2018-01-23T15:30:51.823Z,17.60
2018-01-23T15:33:20.078Z,18.93
2018-01-23T15:35:47.553Z,21.20
2018-01-23T15:38:15.829Z,18.30
2018-01-23T15:40:44.210Z,21.87
2018-01-23T15:43:12.519Z,27.60
2018-01-23T15:45:39.995Z,23.27
2018-01-23T15:48:07.509Z,23.67
2018-01-23T15:50:36.547Z,18.03
2018-01-23T15:53:04.021Z,20.10
2018-01-23T15:55:31.618Z,21.73
2018-01-23T15:57:59.898Z,25.97
2018-01-23T16:00:28.142Z,25.33
2018-01-23T16:02:55.630Z,26.33
2018-01-23T16:05:23.106Z,29.73
2018-01-23T16:07:51.358Z,27.03
2018-01-23T16:10:18.930Z,26.03
2018-01-23T16:12:47.172Z,25.20
2018-01-23T16:15:14.642Z,26.13
2018-01-23T16:17:42.218Z,24.60
2018-01-23T16:20:10.460Z,24.60
2018-01-23T16:22:37.938Z,24.90
2018-01-23T16:25:05.514Z,25.20
2018-01-23T16:27:33.762Z,23.03
2018-01-23T16:30:02.206Z,22.57
2018-01-23T16:32:29.701Z,22.77
2018-01-23T16:34:57.170Z,24.83
2018-01-23T16:37:24.645Z,25.90
2018-01-23T16:39:52.903Z,23.33
2018-01-23T16:42:20.477Z,23.10
2018-01-23T16:44:48.017Z,23.53
2018-01-23T16:47:15.503Z,22.73
2018-01-23T16:49:43.783Z,22.90
2018-01-23T16:52:12.023Z,19.87
2018-01-23T16:54:39.543Z,21.00
2018-01-23T16:57:07.069Z,21.80
2018-01-23T16:59:35.318Z,22.40
2018-01-23T17:02:02.805Z,20.57
2018-01-23T17:04:31.193Z,23.17
2018-01-23T17:06:58.706Z,24.07
2018-01-23T17:09:26.209Z,24.33
2018-01-23T17:11:54.512Z,23.10
2018-01-23T17:14:21.995Z,21.17
2018-01-23T17:16:49.482Z,20.60
2018-01-23T17:19:16.962Z,22.10
2018-01-23T17:21:45.230Z,23.00
2018-01-23T17:24:13.990Z,22.10
2018-01-23T17:26:41.482Z,20.63
2018-01-23T17:29:09.762Z,19.37
2018-01-23T17:31:38.014Z,27.70
2018-01-23T17:34:06.334Z,22.13
2018-01-23T17:36:33.825Z,24.60
2018-01-23T17:39:01.316Z,24.77
2018-01-23T17:41:31.156Z,28.40
2018-01-23T17:43:58.739Z,26.87
2018-01-23T17:46:26.985Z,27.90
2018-01-23T17:48:56.599Z,25.53
2018-01-23T17:51:24.075Z,25.37
2018-01-23T17:53:52.567Z,24.13
2018-01-23T17:56:20.127Z,26.57
2018-01-23T17:58:47.672Z,26.37
2018-01-23T18:01:15.893Z,25.70
2018-01-23T18:03:44.261Z,25.80
2018-01-23T18:06:11.750Z,24.73
2018-01-23T18:08:40.807Z,22.00
2018-01-23T18:11:09.896Z,25.07
2018-01-23T18:13:37.424Z,23.50
2018-01-23T18:16:05.778Z,27.50
2018-01-23T18:18:34.302Z,26.10
2018-01-23T18:21:01.774Z,26.57
2018-01-23T18:23:29.280Z,25.20
2018-01-23T18:25:57.539Z,22.27
2018-01-23T18:28:25.016Z,27.17
2018-01-23T18:30:53.267Z,25.90
2018-01-23T18:33:20.859Z,27.00
2018-01-23T18:35:49.782Z,26.23
2018-01-23T18:38:17.283Z,29.33
2018-01-23T18:40:44.759Z,25.00
2018-01-23T18:43:13.001Z,26.63
2018-01-23T18:45:40.523Z,26.63
2018-01-23T18:48:08.011Z,29.37
2018-01-23T18:50:35.489Z,30.00
2018-01-23T18:53:03.115Z,30.40
2018-01-23T18:55:30.963Z,26.57
2018-01-23T18:57:58.950Z,29.00
2018-01-23T19:00:26.578Z,29.17
2018-01-23T19:02:54.907Z,30.63
2018-01-23T19:05:22.384Z,32.17
2018-01-23T19:07:49.970Z,31.47
2018-01-23T19:10:18.212Z,29.03
2018-01-23T19:12:45.693Z,30.10
2018-01-23T19:15:13.978Z,44.60
2018-01-23T19:17:42.232Z,31.27
2018-01-23T19:20:10.481Z,27.13
2018-01-23T19:22:37.969Z,27.93
2018-01-23T19:25:05.478Z,27.47
2018-01-23T19:27:32.951Z,25.47
2018-01-23T19:30:00.459Z,25.60
2018-01-23T19:32:28.703Z,26.83
2018-01-23T19:34:56.198Z,27.37
2018-01-23T19:37:24.491Z,28.07
2018-01-23T19:39:52.747Z,25.37
2018-01-23T19:42:20.989Z,27.07
2018-01-23T19:44:48.515Z,25.57
2018-01-23T19:47:16.059Z,25.23
2018-01-23T19:49:44.311Z,25.43
2018-01-23T19:52:11.799Z,28.17
2018-01-23T19:54:39.285Z,56.27
2018-01-23T19:57:06.812Z,29.80
2018-01-23T19:59:34.314Z,25.00
2018-01-23T20:02:01.797Z,26.77
2018-01-23T20:04:29.282Z,25.23
2018-01-23T20:06:57.538Z,26.43
2018-01-23T20:09:25.116Z,29.97
2018-01-23T20:11:52.610Z,27.03
2018-01-23T20:14:20.108Z,30.07
2018-01-23T20:16:47.690Z,27.50
2018-01-23T20:19:15.932Z,29.10
2018-01-23T20:21:43.414Z,29.00
2018-01-23T20:24:11.672Z,25.30
2018-01-23T20:26:39.166Z,27.37
2018-01-23T20:29:07.484Z,24.90
2018-01-23T20:31:34.974Z,23.70
2018-01-23T20:34:03.375Z,23.73
2018-01-23T20:36:31.651Z,24.70
2018-01-23T20:38:59.955Z,22.60
2018-01-23T20:41:27.483Z,24.40
2018-01-23T20:43:55.805Z,26.43
2018-01-23T20:46:23.325Z,28.23
2018-01-23T20:48:51.607Z,26.07
2018-01-23T20:51:19.857Z,25.90
2018-01-23T20:53:48.145Z,25.77
2018-01-23T20:56:16.435Z,26.03
2018-01-23T20:58:44.711Z,24.23
2018-01-23T21:01:12.977Z,24.77
2018-01-23T21:03:41.241Z,25.23
2018-01-23T21:06:09.118Z,25.00
2018-01-23T21:08:37.797Z,26.73
2018-01-23T21:11:05.654Z,24.57
2018-01-23T21:13:33.527Z,24.43
2018-01-23T21:16:01.492Z,22.23
2018-01-23T21:18:29.410Z,21.73
2018-01-23T21:20:56.926Z,21.70
2018-01-23T21:23:24.792Z,22.67
2018-01-23T21:25:52.236Z,23.30
2018-01-23T21:28:19.825Z,23.00
2018-01-23T21:30:48.108Z,23.60
2018-01-23T21:33:16.351Z,23.70
2018-01-23T21:35:44.661Z,26.93
2018-01-23T21:38:13.575Z,24.20
2018-01-23T21:40:41.062Z,26.27
2018-01-23T21:43:08.551Z,37.03
2018-01-23T21:45:36.032Z,24.70
2018-01-23T21:48:03.587Z,24.03
2018-01-23T21:50:31.848Z,24.27
2018-01-23T21:53:00.121Z,24.70
2018-01-23T21:55:27.695Z,26.20
2018-01-23T21:57:55.951Z,23.40
2018-01-23T22:00:23.435Z,23.50
2018-01-23T22:02:51.703Z,24.53
2018-01-23T22:05:19.989Z,25.20
2018-01-23T22:07:47.477Z,26.70
2018-01-23T22:10:14.963Z,24.63
2018-01-23T22:12:42.487Z,27.73
2018-01-23T22:15:09.978Z,24.43
2018-01-23T22:17:37.478Z,22.17
2018-01-23T22:20:05.741Z,22.17
2018-01-23T22:22:33.218Z,23.70
2018-01-23T22:25:01.478Z,24.33
2018-01-23T22:27:28.962Z,23.63
2018-01-23T22:29:56.434Z,26.50
2018-01-23T22:32:23.950Z,22.00
2018-01-23T22:34:51.442Z,21.60
2018-01-23T22:37:18.920Z,22.27
2018-01-23T22:39:46.405Z,22.87
2018-01-23T22:42:15.453Z,22.93
2018-01-23T22:44:42.982Z,22.20
2018-01-23T22:47:11.242Z,19.47
2018-01-23T22:49:38.820Z,21.63
2018-01-23T22:52:07.071Z,19.50
2018-01-23T22:54:34.563Z,20.47
2018-01-23T22:57:02.815Z,20.43
2018-01-23T22:59:30.397Z,21.50
2018-01-23T23:01:58.651Z,21.30
2018-01-23T23:04:26.141Z,18.87
2018-01-23T23:06:53.632Z,20.37
2018-01-23T23:09:21.177Z,19.43
2018-01-23T23:11:48.666Z,20.73
2018-01-23T23:14:16.132Z,18.47
2018-01-23T23:16:44.471Z,18.20
2018-01-23T23:19:11.962Z,19.73
2018-01-23T23:21:39.489Z,19.60
2018-01-23T23:24:07.866Z,18.63
2018-01-23T23:26:35.358Z,18.50
2018-01-23T23:29:02.833Z,20.60
2018-01-23T23:31:30.450Z,19.17
2018-01-23T23:33:57.949Z,19.60
2018-01-23T23:36:25.534Z,19.37
2018-01-23T23:38:53.787Z,22.40
2018-01-23T23:41:21.310Z,21.97
2018-01-23T23:43:48.822Z,22.00
2018-01-23T23:46:17.066Z,21.43
2018-01-23T23:48:44.558Z,23.37
2018-01-23T23:51:12.801Z,21.80
2018-01-23T23:53:41.083Z,22.10
2018-01-23T23:56:08.565Z,21.27
2018-01-23T23:58:36.817Z,20.00
