createdAt,value
2018-09-14T00:01:33.157Z,101561.75
2018-09-14T00:04:00.603Z,101562.37
2018-09-14T00:06:28.233Z,101560.55
2018-09-14T00:08:54.867Z,101561.02
2018-09-14T00:11:24.480Z,101561.16
2018-09-14T00:13:53.337Z,101560.42
2018-09-14T00:16:20.905Z,101560.77
2018-09-14T00:18:48.521Z,101558.84
2018-09-14T00:21:15.196Z,101559.09
2018-09-14T00:23:41.869Z,101557.05
2018-09-14T00:26:08.529Z,101558.59
2018-09-14T00:28:36.121Z,101556.19
2018-09-14T00:31:03.741Z,101548.11
2018-09-14T00:33:30.624Z,101554.89
2018-09-14T00:35:58.192Z,101549.08
2018-09-14T00:38:25.925Z,101550.06
2018-09-14T00:40:53.911Z,101556.22
2018-09-14T00:43:20.554Z,101553.56
2018-09-14T00:45:47.253Z,101558.11
2018-09-14T00:48:14.756Z,101553.07
2018-09-14T00:50:42.338Z,101552.09
2018-09-14T00:53:09.005Z,101553.91
2018-09-14T00:55:35.760Z,101548.95
2018-09-14T00:58:02.397Z,101556.92
2018-09-14T01:00:29.064Z,101551.01
2018-09-14T01:02:56.563Z,101549.79
2018-09-14T01:05:24.333Z,101555.73
2018-09-14T01:07:52.809Z,101553.67
2018-09-14T01:10:19.433Z,101551.12
2018-09-14T01:12:46.077Z,101550.62
2018-09-14T01:15:12.767Z,101551.12
2018-09-14T01:17:39.392Z,101546.89
2018-09-14T01:20:06.100Z,101542.91
2018-09-14T01:22:32.720Z,101545.56
2018-09-14T01:24:59.376Z,101539.62
2018-09-14T01:27:26.033Z,101543.98
2018-09-14T01:29:53.447Z,101538.56
2018-09-14T01:32:20.146Z,101543.50
2018-09-14T01:34:46.787Z,101538.81
2018-09-14T01:37:13.448Z,101540.13
2018-09-14T01:39:40.081Z,101537.61
2018-09-14T01:42:06.710Z,101543.28
2018-09-14T01:44:34.365Z,101540.00
2018-09-14T01:47:02.044Z,101538.95
2018-09-14T01:49:29.605Z,101532.79
2018-09-14T01:51:56.245Z,101535.80
2018-09-14T01:54:25.196Z,101534.69
2018-09-14T01:56:53.479Z,101528.88
2018-09-14T01:59:20.124Z,101523.84
2018-09-14T02:01:47.578Z,101524.20
2018-09-14T02:04:15.237Z,101525.17
2018-09-14T02:06:41.916Z,101521.89
2018-09-14T02:09:09.356Z,101519.23
2018-09-14T02:11:36.868Z,101514.41
2018-09-14T02:14:04.532Z,101507.03
2018-09-14T02:16:32.220Z,101504.75
2018-09-14T02:18:58.848Z,101508.00
2018-09-14T02:21:25.545Z,101498.11
2018-09-14T02:23:52.983Z,101505.11
2018-09-14T02:26:20.418Z,101507.16
2018-09-14T02:28:47.816Z,101516.92
2018-09-14T02:31:15.481Z,101508.88
2018-09-14T02:33:42.568Z,101514.05
2018-09-14T02:36:09.269Z,101521.05
2018-09-14T02:38:35.900Z,101519.72
2018-09-14T02:41:03.365Z,101523.95
2018-09-14T02:43:30.001Z,101525.88
2018-09-14T02:45:58.596Z,101523.22
2018-09-14T02:48:26.269Z,101527.69
2018-09-14T02:50:56.217Z,101534.13
2018-09-14T02:53:25.198Z,101530.02
2018-09-14T02:55:54.206Z,101530.84
2018-09-14T02:58:23.102Z,101534.13
2018-09-14T03:00:50.933Z,101525.27
2018-09-14T03:03:18.628Z,101530.48
2018-09-14T03:05:45.260Z,101531.33
2018-09-14T03:08:12.777Z,101529.38
2018-09-14T03:10:39.428Z,101526.02
2018-09-14T03:13:07.019Z,101526.61
2018-09-14T03:15:33.730Z,101529.51
2018-09-14T03:18:00.384Z,101526.15
2018-09-14T03:20:27.906Z,101523.56
2018-09-14T03:22:55.558Z,101521.67
2018-09-14T03:25:23.451Z,101531.08
2018-09-14T03:27:51.004Z,101531.08
2018-09-14T03:30:17.735Z,101531.08
2018-09-14T03:32:45.217Z,101526.15
2018-09-14T03:35:12.728Z,101524.82
2018-09-14T03:37:39.357Z,101526.98
2018-09-14T03:40:06.043Z,101522.52
2018-09-14T03:42:33.620Z,101526.22
2018-09-14T03:45:01.099Z,101524.69
2018-09-14T03:47:28.632Z,101524.69
2018-09-14T03:49:56.201Z,101521.05
2018-09-14T03:52:23.545Z,101523.70
2018-09-14T03:54:51.016Z,101531.78
2018-09-14T03:57:18.567Z,101526.02
2018-09-14T03:59:46.090Z,101534.95
2018-09-14T04:02:13.649Z,101535.80
2018-09-14T04:04:41.074Z,101537.48
2018-09-14T04:07:08.684Z,101540.13
2018-09-14T04:09:35.403Z,101537.48
2018-09-14T04:12:03.011Z,101537.34
2018-09-14T04:14:30.548Z,101536.29
2018-09-14T04:16:58.089Z,101534.58
2018-09-14T04:19:25.800Z,101535.91
2018-09-14T04:21:54.495Z,101537.23
2018-09-14T04:24:21.201Z,101526.15
2018-09-14T04:26:48.682Z,101526.25
2018-09-14T04:29:15.399Z,101522.52
2018-09-14T04:31:42.036Z,101524.82
2018-09-14T04:34:09.465Z,101530.34
2018-09-14T04:36:37.049Z,101527.23
2018-09-14T04:39:06.265Z,101530.13
2018-09-14T04:41:33.917Z,101528.70
2018-09-14T04:44:00.572Z,101528.70
2018-09-14T04:46:28.197Z,101530.94
2018-09-14T04:48:55.900Z,101532.19
2018-09-14T04:51:24.485Z,101534.50
2018-09-14T04:53:53.043Z,101540.38
2018-09-14T04:56:20.640Z,101532.05
2018-09-14T04:58:48.347Z,101530.86
2018-09-14T05:01:14.977Z,101537.48
2018-09-14T05:03:41.660Z,101533.11
2018-09-14T05:06:08.473Z,101536.20
2018-09-14T05:08:35.100Z,101534.98
2018-09-14T05:11:01.740Z,101528.33
2018-09-14T05:13:28.388Z,101539.45
2018-09-14T05:15:58.698Z,101530.15
2018-09-14T05:18:25.436Z,101541.97
2018-09-14T05:20:53.143Z,101545.72
2018-09-14T05:23:20.869Z,101541.34
2018-09-14T05:25:48.535Z,101542.67
2018-09-14T05:28:16.311Z,101541.83
2018-09-14T05:30:43.832Z,101547.29
2018-09-14T05:33:10.493Z,101545.23
2018-09-14T05:35:38.150Z,101551.87
2018-09-14T05:38:05.870Z,101550.78
2018-09-14T05:40:33.558Z,101548.83
2018-09-14T05:43:00.229Z,101553.30
2018-09-14T05:45:26.876Z,101555.97
2018-09-14T05:47:54.342Z,101557.92
2018-09-14T05:50:21.004Z,101562.50
2018-09-14T05:52:48.604Z,101558.66
2018-09-14T05:55:15.280Z,101563.23
2018-09-14T05:57:41.928Z,101568.77
2018-09-14T06:00:08.578Z,101574.11
2018-09-14T06:02:35.219Z,101578.23
2018-09-14T06:05:02.937Z,101579.92
2018-09-14T06:07:29.663Z,101580.89
2018-09-14T06:09:56.348Z,101583.28
2018-09-14T06:12:25.231Z,101587.41
2018-09-14T06:14:52.550Z,101588.00
2018-09-14T06:17:19.362Z,101589.69
2018-09-14T06:19:46.009Z,101591.64
2018-09-14T06:22:12.653Z,101595.35
2018-09-14T06:24:39.328Z,101591.16
2018-09-14T06:27:06.856Z,101599.23
2018-09-14T06:29:34.501Z,101593.32
2018-09-14T06:32:01.181Z,101595.00
2018-09-14T06:34:27.832Z,101594.51
2018-09-14T06:36:55.125Z,101589.33
2018-09-14T06:39:23.520Z,101589.69
2018-09-14T06:41:50.185Z,101584.37
2018-09-14T06:44:23.174Z,101579.40
2018-09-14T06:46:49.909Z,101588.03
2018-09-14T06:49:18.509Z,101588.36
2018-09-14T06:51:46.540Z,101588.00
2018-09-14T06:54:14.313Z,101586.53
2018-09-14T06:56:41.148Z,101590.28
2018-09-14T06:59:08.035Z,101590.28
2018-09-14T07:01:34.716Z,101594.51
2018-09-14T07:04:01.430Z,101590.91
2018-09-14T07:06:29.270Z,101589.36
2018-09-14T07:08:58.161Z,101596.46
2018-09-14T07:11:24.882Z,101593.59
2018-09-14T07:13:54.842Z,101594.65
2018-09-14T07:16:21.552Z,101592.40
2018-09-14T07:18:48.339Z,101602.05
2018-09-14T07:21:15.876Z,101598.88
2018-09-14T07:23:42.588Z,101610.11
2018-09-14T07:26:09.981Z,101607.94
2018-09-14T07:28:37.551Z,101614.07
2018-09-14T07:31:05.299Z,101615.29
2018-09-14T07:33:31.977Z,101614.31
2018-09-14T07:35:59.626Z,101613.50
2018-09-14T07:38:26.332Z,101618.95
2018-09-14T07:40:55.844Z,101622.28
2018-09-14T07:43:26.373Z,101627.13
2018-09-14T07:45:54.483Z,101629.42
2018-09-14T07:48:21.215Z,101629.42
2018-09-14T07:50:47.840Z,101634.98
2018-09-14T07:53:15.325Z,101636.31
2018-09-14T07:55:42.816Z,101639.44
2018-09-14T07:58:10.408Z,101637.62
2018-09-14T08:00:38.084Z,101637.89
2018-09-14T08:03:04.781Z,101641.96
2018-09-14T08:05:32.373Z,101643.18
2018-09-14T08:07:59.037Z,101633.28
2018-09-14T08:10:26.736Z,101640.52
2018-09-14T08:12:54.929Z,101639.90
2018-09-14T08:15:21.700Z,101639.41
2018-09-14T08:17:48.564Z,101645.46
2018-09-14T08:20:15.328Z,101644.23
2018-09-14T08:22:41.953Z,101643.40
2018-09-14T08:25:08.616Z,101648.13
2018-09-14T08:27:35.328Z,101644.86
2018-09-14T08:30:01.965Z,101644.86
2018-09-14T08:32:28.677Z,101641.36
2018-09-14T08:34:55.332Z,101647.52
2018-09-14T08:37:23.152Z,101648.36
2018-09-14T08:39:50.024Z,101649.94
2018-09-14T08:42:17.584Z,101648.15
2018-09-14T08:44:44.268Z,101645.00
2018-09-14T08:47:10.915Z,101641.36
2018-09-14T08:49:37.609Z,101644.02
2018-09-14T08:52:04.401Z,101652.35
2018-09-14T08:54:31.083Z,101650.81
2018-09-14T08:56:57.853Z,101654.80
2018-09-14T08:59:24.568Z,101651.05
2018-09-14T09:01:53.717Z,101649.72
2018-09-14T09:04:20.548Z,101654.92
2018-09-14T09:06:47.206Z,101648.52
2018-09-14T09:09:14.783Z,101651.64
2018-09-14T09:11:42.409Z,101651.64
2018-09-14T09:14:09.064Z,101649.12
2018-09-14T09:16:37.309Z,101648.88
2018-09-14T09:19:04.877Z,101643.80
2018-09-14T09:21:31.525Z,101640.06
2018-09-14T09:23:58.749Z,101636.31
2018-09-14T09:26:26.446Z,101640.66
2018-09-14T09:28:55.710Z,101633.66
2018-09-14T09:31:24.033Z,101636.31
2018-09-14T09:33:51.093Z,101641.63
2018-09-14T09:36:17.800Z,101632.47
2018-09-14T09:38:44.485Z,101638.62
2018-09-14T09:41:11.447Z,101633.06
2018-09-14T09:43:38.340Z,101634.50
2018-09-14T09:46:04.896Z,101631.00
2018-09-14T09:48:31.542Z,101628.69
2018-09-14T09:50:59.107Z,101626.39
2018-09-14T09:53:25.745Z,101625.92
2018-09-14T09:55:53.305Z,101625.19
2018-09-14T09:58:21.037Z,101619.17
2018-09-14T10:00:53.430Z,101622.18
2018-09-14T10:03:25.822Z,101618.22
2018-09-14T10:05:56.627Z,101618.92
2018-09-14T10:08:24.259Z,101615.78
2018-09-14T10:10:50.909Z,101621.83
2018-09-14T10:13:18.436Z,101624.24
2018-09-14T10:15:45.124Z,101617.46
2018-09-14T10:18:11.904Z,101614.70
2018-09-14T10:20:39.552Z,101615.30
2018-09-14T10:23:06.178Z,101623.37
2018-09-14T10:25:32.934Z,101615.29
2018-09-14T10:27:59.697Z,101615.67
2018-09-14T10:30:26.449Z,101619.06
2018-09-14T10:32:54.526Z,101608.92
2018-09-14T10:35:21.185Z,101604.57
2018-09-14T10:37:47.999Z,101612.42
2018-09-14T10:40:15.658Z,101609.97
2018-09-14T10:42:42.423Z,101614.94
2018-09-14T10:45:09.053Z,101612.53
2018-09-14T10:47:35.701Z,101611.30
2018-09-14T10:50:02.446Z,101610.68
2018-09-14T10:52:30.040Z,101605.02
2018-09-14T10:54:57.525Z,101603.09
2018-09-14T10:57:24.448Z,101605.74
2018-09-14T10:59:51.108Z,101607.07
2018-09-14T11:02:18.740Z,101605.39
2018-09-14T11:04:45.433Z,101605.39
2018-09-14T11:07:12.084Z,101603.92
2018-09-14T11:09:38.751Z,101602.59
2018-09-14T11:12:05.734Z,101601.02
2018-09-14T11:14:32.575Z,101602.34
2018-09-14T11:16:59.232Z,101597.91
2018-09-14T11:19:25.876Z,101596.92
2018-09-14T11:21:53.225Z,101598.61
2018-09-14T11:24:20.061Z,101597.77
2018-09-14T11:26:47.518Z,101600.42
2018-09-14T11:29:14.145Z,101594.75
2018-09-14T11:31:41.754Z,101594.38
2018-09-14T11:34:08.417Z,101595.70
2018-09-14T11:36:35.950Z,101592.09
2018-09-14T11:39:02.954Z,101592.59
2018-09-14T11:41:29.606Z,101590.77
2018-09-14T11:43:56.272Z,101592.34
2018-09-14T11:46:23.873Z,101592.09
2018-09-14T11:48:51.020Z,101587.38
2018-09-14T11:51:17.665Z,101585.06
2018-09-14T11:53:44.314Z,101585.20
2018-09-14T11:56:11.119Z,101587.38
2018-09-14T11:58:37.872Z,101575.55
2018-09-14T12:01:05.507Z,101566.46
2018-09-14T12:03:32.200Z,101566.59
2018-09-14T12:06:00.309Z,101575.41
2018-09-14T12:08:27.095Z,101571.56
2018-09-14T12:10:55.122Z,101576.88
2018-09-14T12:13:21.832Z,101577.58
2018-09-14T12:15:49.481Z,101572.65
2018-09-14T12:18:16.217Z,101573.73
2018-09-14T12:20:42.863Z,101576.64
2018-09-14T12:23:10.428Z,101573.48
2018-09-14T12:25:38.591Z,101575.17
2018-09-14T12:28:06.273Z,101570.69
2018-09-14T12:30:33.969Z,101572.16
2018-09-14T12:33:00.660Z,101568.91
2018-09-14T12:35:28.008Z,101565.27
2018-09-14T12:37:54.673Z,101570.72
2018-09-14T12:40:21.361Z,101565.13
2018-09-14T12:42:48.006Z,101571.67
2018-09-14T12:45:14.685Z,101563.06
2018-09-14T12:47:41.344Z,101559.95
2018-09-14T12:50:08.028Z,101557.05
2018-09-14T12:52:35.516Z,101556.84
2018-09-14T12:55:02.218Z,101549.81
2018-09-14T12:57:29.676Z,101556.70
2018-09-14T12:59:56.392Z,101560.80
2018-09-14T13:02:24.465Z,101554.64
2018-09-14T13:04:52.753Z,101549.67
2018-09-14T13:07:20.025Z,101554.15
2018-09-14T13:09:46.709Z,101545.20
2018-09-14T13:12:13.798Z,101548.23
2018-09-14T13:14:40.540Z,101543.75
2018-09-14T13:17:10.940Z,101548.23
2018-09-14T13:19:37.587Z,101547.50
2018-09-14T13:22:04.230Z,101544.00
2018-09-14T13:24:31.038Z,101542.91
2018-09-14T13:26:58.651Z,101541.48
2018-09-14T13:29:26.439Z,101533.02
2018-09-14T13:31:54.031Z,101534.20
2018-09-14T13:34:21.460Z,101535.54
2018-09-14T13:36:48.109Z,101531.20
2018-09-14T13:39:15.741Z,101528.05
2018-09-14T13:41:42.396Z,101530.81
2018-09-14T13:44:09.040Z,101527.17
2018-09-14T13:46:35.997Z,101525.31
2018-09-14T13:49:03.630Z,101526.95
2018-09-14T13:51:31.304Z,101517.25
2018-09-14T13:53:58.924Z,101516.13
2018-09-14T13:56:25.596Z,101512.26
2018-09-14T13:58:53.541Z,101514.78
2018-09-14T14:01:20.508Z,101512.56
2018-09-14T14:03:47.172Z,101507.83
2018-09-14T14:06:14.581Z,101511.70
2018-09-14T14:08:43.479Z,101509.16
2018-09-14T14:11:11.182Z,101508.20
2018-09-14T14:13:38.780Z,101507.97
2018-09-14T14:16:05.468Z,101508.80
2018-09-14T14:18:32.117Z,101503.98
2018-09-14T14:20:58.845Z,101506.78
2018-09-14T14:23:25.452Z,101502.16
2018-09-14T14:25:53.055Z,101509.16
2018-09-14T14:28:19.741Z,101503.14
2018-09-14T14:30:47.345Z,101504.37
2018-09-14T14:33:13.999Z,101497.92
2018-09-14T14:35:40.650Z,101499.41
2018-09-14T14:38:07.296Z,101498.70
2018-09-14T14:40:33.949Z,101490.23
2018-09-14T14:43:00.625Z,101481.91
2018-09-14T14:45:27.342Z,101478.52
2018-09-14T14:47:55.015Z,101479.84
2018-09-14T14:50:23.512Z,101477.41
2018-09-14T14:52:51.209Z,101469.42
2018-09-14T14:55:18.900Z,101474.89
2018-09-14T14:57:46.477Z,101475.73
2018-09-14T15:00:14.073Z,101464.74
2018-09-14T15:02:41.715Z,101466.08
2018-09-14T15:05:09.325Z,101464.88
2018-09-14T15:07:35.973Z,101463.55
2018-09-14T15:10:03.708Z,101468.88
2018-09-14T15:12:30.375Z,101467.89
2018-09-14T15:14:57.917Z,101469.72
2018-09-14T15:17:25.376Z,101468.98
2018-09-14T15:19:53.785Z,101470.80
2018-09-14T15:22:21.389Z,101466.47
2018-09-14T15:24:48.021Z,101466.12
2018-09-14T15:27:14.946Z,101465.62
2018-09-14T15:29:41.729Z,101460.17
2018-09-14T15:32:08.442Z,101461.50
2018-09-14T15:34:35.110Z,101458.98
2018-09-14T15:37:02.792Z,101454.02
2018-09-14T15:39:30.393Z,101455.48
2018-09-14T15:41:58.044Z,101450.27
2018-09-14T15:44:24.838Z,101452.59
2018-09-14T15:46:51.616Z,101449.92
2018-09-14T15:49:20.515Z,101447.61
2018-09-14T15:51:48.181Z,101447.61
2018-09-14T15:54:15.709Z,101445.45
2018-09-14T15:56:43.349Z,101438.59
2018-09-14T15:59:10.010Z,101443.77
2018-09-14T16:01:37.693Z,101436.63
2018-09-14T16:04:04.353Z,101441.11
2018-09-14T16:06:31.937Z,101439.29
2018-09-14T16:08:59.381Z,101440.77
2018-09-14T16:11:26.057Z,101441.11
2018-09-14T16:13:54.512Z,101438.59
2018-09-14T16:16:21.196Z,101440.77
2018-09-14T16:18:47.904Z,101441.11
2018-09-14T16:21:14.601Z,101437.61
2018-09-14T16:23:41.324Z,101435.44
2018-09-14T16:26:08.817Z,101441.25
2018-09-14T16:28:35.469Z,101438.59
2018-09-14T16:31:02.113Z,101441.65
2018-09-14T16:33:28.801Z,101436.68
2018-09-14T16:35:56.972Z,101441.16
2018-09-14T16:38:24.587Z,101446.34
2018-09-14T16:40:51.260Z,101439.20
2018-09-14T16:43:18.732Z,101443.08
2018-09-14T16:45:46.225Z,101440.91
2018-09-14T16:48:12.942Z,101440.91
2018-09-14T16:50:40.560Z,101446.08
2018-09-14T16:53:07.201Z,101446.22
2018-09-14T16:55:33.848Z,101446.69
2018-09-14T16:58:00.477Z,101445.84
2018-09-14T17:00:27.141Z,101446.48
2018-09-14T17:02:55.097Z,101448.39
2018-09-14T17:05:21.774Z,101447.81
2018-09-14T17:07:48.408Z,101450.23
2018-09-14T17:10:15.077Z,101456.27
2018-09-14T17:12:42.702Z,101451.45
2018-09-14T17:15:10.234Z,101448.55
2018-09-14T17:17:36.992Z,101449.39
2018-09-14T17:20:03.727Z,101447.08
2018-09-14T17:22:30.425Z,101448.78
2018-09-14T17:24:57.076Z,101443.96
2018-09-14T17:27:25.293Z,101445.64
2018-09-14T17:29:52.995Z,101444.21
2018-09-14T17:32:19.714Z,101446.73
2018-09-14T17:34:46.372Z,101447.71
2018-09-14T17:37:13.440Z,101449.04
2018-09-14T17:39:40.085Z,101451.35
2018-09-14T17:42:07.841Z,101453.87
2018-09-14T17:44:34.559Z,101450.02
2018-09-14T17:47:01.263Z,101450.13
2018-09-14T17:49:28.997Z,101455.10
2018-09-14T17:51:55.664Z,101454.61
2018-09-14T17:54:23.665Z,101453.77
2018-09-14T17:56:56.596Z,101459.09
2018-09-14T17:59:24.199Z,101457.55
2018-09-14T18:01:54.317Z,101466.97
2018-09-14T18:04:21.947Z,101455.73
2018-09-14T18:06:50.915Z,101462.28
2018-09-14T18:09:17.645Z,101459.63
2018-09-14T18:11:45.160Z,101459.77
2018-09-14T18:16:56.672Z,101461.34
2018-09-14T18:19:24.293Z,101462.08
2018-09-14T18:21:51.895Z,101462.19
2018-09-14T18:24:31.020Z,101465.33
2018-09-14T18:27:00.381Z,101467.64
2018-09-14T18:29:28.097Z,101466.52
2018-09-14T18:31:55.985Z,101465.58
2018-09-14T18:34:24.565Z,101462.78
2018-09-14T18:36:51.930Z,101465.97
2018-09-14T18:39:20.515Z,101461.83
2018-09-14T18:41:55.351Z,101464.49
2018-09-14T18:44:32.925Z,101462.67
2018-09-14T18:47:13.134Z,101463.27
2018-09-14T18:49:40.405Z,101459.67
2018-09-14T18:52:07.153Z,101451.94
2018-09-14T18:54:33.922Z,101455.34
2018-09-14T18:57:00.721Z,101455.78
2018-09-14T18:59:27.388Z,101448.20
2018-09-14T19:02:01.865Z,101454.36
2018-09-14T19:04:28.569Z,101453.46
2018-09-14T19:06:56.204Z,101454.98
2018-09-14T19:09:25.284Z,101455.13
2018-09-14T19:11:53.968Z,101457.30
2018-09-14T19:14:20.690Z,101455.97
2018-09-14T19:16:48.282Z,101461.88
2018-09-14T19:19:15.038Z,101456.91
2018-09-14T19:21:42.703Z,101460.06
2018-09-14T19:24:10.768Z,101460.20
2018-09-14T19:26:38.320Z,101466.26
2018-09-14T19:29:04.997Z,101463.00
2018-09-14T19:31:32.501Z,101467.69
2018-09-14T19:34:00.017Z,101464.97
2018-09-14T19:36:26.993Z,101461.95
2018-09-14T19:38:54.771Z,101462.41
2018-09-14T19:41:23.964Z,101464.34
2018-09-14T19:43:51.475Z,101469.05
2018-09-14T19:46:18.172Z,101466.39
2018-09-14T19:48:44.848Z,101466.39
2018-09-14T19:51:12.539Z,101464.72
2018-09-14T19:53:39.989Z,101467.73
2018-09-14T19:56:07.710Z,101461.81
2018-09-14T19:58:35.281Z,101461.72
2018-09-14T20:01:01.961Z,101460.14
2018-09-14T20:03:34.080Z,101453.98
2018-09-14T20:06:00.716Z,101455.59
2018-09-14T20:08:27.392Z,101455.35
2018-09-14T20:10:55.157Z,101452.20
2018-09-14T20:13:21.852Z,101455.84
2018-09-14T20:15:48.722Z,101461.05
2018-09-14T20:18:15.431Z,101459.34
2018-09-14T20:20:53.130Z,101457.14
2018-09-14T20:23:19.824Z,101448.85
2018-09-14T20:25:46.772Z,101455.00
2018-09-14T20:28:14.284Z,101450.14
2018-09-14T20:30:41.833Z,101451.47
2018-09-14T20:33:09.728Z,101451.47
2018-09-14T20:35:36.446Z,101456.92
2018-09-14T20:38:03.982Z,101457.66
2018-09-14T20:40:30.643Z,101456.47
2018-09-14T20:42:57.381Z,101457.77
2018-09-14T20:45:24.590Z,101458.39
2018-09-14T20:47:53.362Z,101451.27
2018-09-14T20:50:20.024Z,101451.13
2018-09-14T20:52:47.513Z,101454.02
2018-09-14T20:55:14.983Z,101452.84
2018-09-14T20:57:42.656Z,101456.58
2018-09-14T21:00:09.347Z,101461.16
2018-09-14T21:02:36.060Z,101455.11
2018-09-14T21:05:02.718Z,101457.88
2018-09-14T21:07:29.410Z,101459.30
2018-09-14T21:09:56.120Z,101460.87
2018-09-14T21:12:23.829Z,101454.62
2018-09-14T21:14:50.556Z,101456.68
2018-09-14T21:17:17.220Z,101458.12
2018-09-14T21:19:44.816Z,101452.31
2018-09-14T21:22:12.416Z,101454.62
2018-09-14T21:24:39.077Z,101448.57
2018-09-14T21:27:06.614Z,101450.49
2018-09-14T21:29:33.306Z,101450.87
2018-09-14T21:32:00.806Z,101451.58
2018-09-14T21:34:28.408Z,101446.26
2018-09-14T21:36:56.019Z,101443.74
2018-09-14T21:39:24.557Z,101445.18
2018-09-14T21:41:53.157Z,101444.34
2018-09-14T21:44:20.732Z,101444.83
2018-09-14T21:46:48.343Z,101446.89
2018-09-14T21:49:15.984Z,101450.77
2018-09-14T21:51:42.653Z,101449.30
2018-09-14T21:54:09.321Z,101444.48
2018-09-14T21:56:36.989Z,101441.82
2018-09-14T21:59:04.643Z,101447.14
2018-09-14T22:01:32.353Z,101447.27
2018-09-14T22:04:00.813Z,101445.18
2018-09-14T22:06:28.546Z,101439.52
2018-09-14T22:08:56.548Z,101443.29
2018-09-14T22:11:24.744Z,101436.16
2018-09-14T22:13:51.687Z,101441.23
2018-09-14T22:16:19.413Z,101443.88
2018-09-14T22:18:47.041Z,101441.33
2018-09-14T22:21:14.631Z,101440.00
2018-09-14T22:23:41.280Z,101439.16
2018-09-14T22:26:07.952Z,101437.00
2018-09-14T22:28:34.689Z,101443.39
2018-09-14T22:31:01.348Z,101445.07
2018-09-14T22:33:29.027Z,101437.84
2018-09-14T22:35:56.121Z,101439.76
2018-09-14T22:38:23.816Z,101441.47
2018-09-14T22:40:51.316Z,101440.50
2018-09-14T22:43:18.881Z,101441.92
2018-09-14T22:45:46.525Z,101439.66
2018-09-14T22:48:13.233Z,101436.65
2018-09-14T22:50:40.717Z,101430.00
2018-09-14T22:53:07.372Z,101429.16
2018-09-14T22:55:34.028Z,101427.45
2018-09-14T22:58:00.684Z,101421.41
2018-09-14T23:00:33.989Z,101425.53
2018-09-14T23:03:01.474Z,101422.63
2018-09-14T23:05:29.077Z,101416.34
2018-09-14T23:07:55.740Z,101423.71
2018-09-14T23:10:23.773Z,101420.56
2018-09-14T23:12:50.432Z,101416.93
2018-09-14T23:15:17.152Z,101413.30
2018-09-14T23:17:43.832Z,101414.27
2018-09-14T23:20:10.499Z,101414.91
2018-09-14T23:22:37.180Z,101411.52
2018-09-14T23:25:03.843Z,101415.49
2018-09-14T23:27:30.492Z,101415.35
2018-09-14T23:29:58.755Z,101408.95
2018-09-14T23:32:26.481Z,101411.61
2018-09-14T23:34:54.166Z,101407.04
2018-09-14T23:37:21.840Z,101409.20
2018-09-14T23:39:49.420Z,101403.16
2018-09-14T23:42:16.908Z,101408.61
2018-09-14T23:44:43.620Z,101404.13
2018-09-14T23:47:11.216Z,101404.97
2018-09-14T23:49:38.969Z,101401.87
2018-09-14T23:52:06.611Z,101401.12
2018-09-14T23:54:34.388Z,101401.62
2018-09-14T23:57:01.057Z,101398.23
2018-09-14T23:59:28.694Z,101392.81
