createdAt,value
2023-03-23T15:58:30.134Z,50.93
2023-03-23T16:01:22.967Z,50.96
2023-03-23T16:04:19.691Z,51.13
2023-03-23T16:07:07.198Z,50.90
2023-03-23T16:09:52.656Z,51.02
2023-03-23T16:12:38.068Z,50.92
2023-03-23T16:15:23.380Z,51.34
2023-03-23T16:18:18.071Z,51.08
2023-03-23T16:21:03.797Z,51.19
2023-03-23T16:23:49.364Z,51.49
2023-03-23T16:26:35.360Z,51.50
2023-03-23T16:29:39.880Z,51.18
2023-03-23T16:32:27.033Z,51.64
2023-03-23T16:35:13.739Z,51.61
2023-03-23T16:38:07.135Z,52.11
2023-03-23T16:40:54.099Z,51.66
2023-03-23T16:43:39.398Z,52.07
2023-03-23T16:46:24.868Z,52.07
2023-03-23T16:49:10.403Z,52.24
2023-03-23T16:51:56.342Z,51.79
2023-03-23T16:54:41.978Z,52.19
2023-03-23T16:57:27.975Z,52.05
2023-03-23T17:00:22.136Z,52.42
2023-03-23T17:03:08.698Z,52.48
2023-03-23T17:05:54.318Z,52.55
2023-03-23T17:08:39.897Z,52.49
2023-03-23T17:11:25.164Z,52.82
2023-03-23T17:14:10.453Z,52.55
2023-03-23T17:16:56.802Z,52.70
2023-03-23T17:19:44.706Z,52.99
2023-03-23T17:22:30.873Z,52.40
2023-03-23T17:25:16.497Z,52.90
2023-03-23T17:28:05.433Z,52.68
2023-03-23T17:30:53.321Z,53.02
2023-03-23T17:33:38.650Z,52.93
2023-03-23T17:36:24.381Z,53.06
2023-03-23T17:39:09.992Z,53.18
2023-03-23T17:41:55.366Z,52.97
2023-03-23T17:44:40.753Z,53.20
2023-03-23T17:47:26.074Z,53.06
2023-03-23T17:50:12.632Z,53.63
2023-03-23T17:53:00.564Z,53.52
2023-03-23T17:55:46.556Z,53.78
2023-03-23T17:58:32.362Z,53.71
2023-03-23T18:01:18.161Z,53.69
2023-03-23T18:04:04.520Z,53.85
2023-03-23T18:06:49.878Z,53.76
2023-03-23T18:09:35.041Z,53.82
2023-03-23T18:12:20.458Z,54.61
2023-03-23T18:15:06.512Z,54.60
2023-03-23T18:17:52.082Z,54.46
2023-03-23T18:20:37.705Z,54.71
2023-03-23T18:23:23.160Z,54.77
2023-03-23T18:26:12.515Z,55.56
2023-03-23T18:28:58.216Z,55.38
2023-03-23T18:31:44.292Z,55.24
2023-03-23T18:34:31.305Z,55.54
2023-03-23T18:37:16.889Z,55.07
2023-03-23T18:40:02.786Z,55.51
2023-03-23T18:42:49.203Z,55.61
2023-03-23T18:45:34.896Z,56.17
2023-03-23T18:48:20.724Z,56.10
2023-03-23T18:51:07.154Z,55.88
2023-03-23T18:53:53.093Z,56.24
2023-03-23T18:56:38.794Z,56.45
2023-03-23T18:59:24.179Z,56.31
2023-03-23T19:02:09.955Z,56.16
2023-03-23T19:04:55.868Z,56.70
2023-03-23T19:07:41.426Z,56.62
2023-03-23T19:10:28.043Z,56.81
2023-03-23T19:13:13.793Z,57.13
2023-03-23T19:15:59.394Z,56.60
2023-03-23T19:18:44.646Z,56.77
2023-03-23T19:21:32.022Z,57.20
2023-03-23T19:24:17.746Z,56.92
2023-03-23T19:27:03.774Z,57.48
2023-03-23T19:29:49.256Z,56.88
2023-03-23T19:32:35.554Z,56.95
2023-03-23T19:35:21.652Z,57.47
2023-03-23T19:38:07.384Z,57.58
2023-03-23T19:40:57.612Z,57.09
2023-03-23T19:43:43.389Z,57.50
2023-03-23T19:46:30.381Z,57.12
2023-03-23T19:49:16.919Z,57.40
2023-03-23T19:52:07.265Z,57.29
2023-03-23T19:54:55.944Z,57.23
2023-03-23T19:57:42.688Z,57.63
2023-03-23T20:00:28.653Z,57.63
2023-03-23T20:03:14.293Z,57.54
2023-03-23T20:06:06.016Z,57.70
2023-03-23T20:08:52.818Z,57.74
2023-03-23T20:11:38.598Z,57.73
2023-03-23T20:14:25.721Z,57.55
2023-03-23T20:17:12.068Z,57.29
2023-03-23T20:19:58.217Z,57.97
2023-03-23T20:22:43.659Z,57.80
2023-03-23T20:25:29.260Z,58.19
2023-03-23T20:28:15.450Z,57.30
2023-03-23T20:31:19.861Z,57.25
2023-03-23T20:34:10.879Z,57.80
2023-03-23T20:36:58.053Z,57.79
2023-03-23T20:39:45.673Z,57.95
2023-03-23T20:42:33.749Z,57.29
2023-03-23T20:45:20.201Z,57.27
2023-03-23T20:48:05.770Z,57.51
2023-03-23T20:50:52.879Z,57.67
2023-03-23T20:53:39.517Z,57.83
2023-03-23T20:56:26.188Z,57.72
2023-03-23T20:59:12.592Z,58.11
2023-03-23T21:01:58.112Z,57.78
2023-03-23T21:04:45.226Z,57.85
2023-03-23T21:07:31.089Z,58.12
2023-03-23T21:10:17.532Z,58.60
2023-03-23T21:13:03.508Z,58.53
2023-03-23T21:15:50.878Z,58.74
2023-03-23T21:18:38.039Z,58.49
2023-03-23T21:21:23.976Z,58.67
2023-03-23T21:24:11.471Z,58.73
2023-03-23T21:26:59.690Z,59.36
2023-03-23T21:29:45.072Z,58.73
2023-03-23T21:32:30.580Z,58.91
2023-03-23T21:35:16.044Z,59.04
2023-03-23T21:38:01.457Z,59.41
2023-03-23T21:40:47.318Z,59.16
2023-03-23T21:43:33.171Z,59.37
2023-03-23T21:46:18.892Z,58.75
2023-03-23T21:49:05.257Z,59.00
2023-03-23T21:51:50.619Z,58.62
2023-03-23T21:54:36.094Z,59.14
2023-03-23T21:57:22.025Z,58.63
2023-03-23T22:00:09.423Z,58.35
2023-03-23T22:02:54.761Z,58.25
2023-03-23T22:05:40.513Z,58.10
2023-03-23T22:08:28.721Z,58.45
2023-03-23T22:11:25.626Z,58.09
2023-03-23T22:14:11.705Z,58.87
2023-03-23T22:16:56.955Z,57.96
2023-03-23T22:19:42.534Z,58.33
2023-03-23T22:22:27.770Z,58.53
2023-03-23T22:25:13.667Z,57.79
2023-03-23T22:28:00.573Z,57.89
2023-03-23T22:30:47.339Z,57.83
2023-03-23T22:33:34.148Z,57.66
2023-03-23T22:36:20.225Z,57.29
2023-03-23T22:39:06.367Z,57.50
2023-03-23T22:41:52.012Z,57.49
2023-03-23T22:44:37.473Z,58.17
2023-03-23T22:47:22.991Z,57.61
2023-03-23T22:50:09.977Z,57.81
2023-03-23T22:52:55.302Z,58.24
2023-03-23T22:55:50.309Z,57.51
2023-03-23T22:58:36.225Z,57.45
2023-03-23T23:01:23.204Z,57.92
2023-03-23T23:04:08.843Z,57.95
2023-03-23T23:07:06.367Z,57.84
2023-03-23T23:09:57.532Z,58.24
2023-03-23T23:12:42.820Z,58.12
2023-03-23T23:15:28.193Z,58.31
2023-03-23T23:18:14.020Z,58.95
2023-03-23T23:21:01.321Z,58.87
2023-03-23T23:23:47.756Z,58.76
2023-03-23T23:26:33.923Z,59.42
2023-03-23T23:29:19.587Z,59.54
2023-03-23T23:32:05.208Z,59.57
2023-03-23T23:34:52.994Z,59.73
2023-03-23T23:37:39.128Z,59.44
2023-03-23T23:40:24.580Z,59.72
2023-03-23T23:43:15.356Z,59.78
2023-03-23T23:46:00.841Z,59.91
2023-03-23T23:48:46.529Z,60.35
2023-03-23T23:51:34.103Z,59.80
2023-03-23T23:54:22.829Z,60.44
2023-03-23T23:57:09.553Z,60.39
2023-03-23T23:59:54.992Z,61.13
