createdAt,value
2019-04-03T00:00:46.109Z,0.00
2019-04-03T00:01:46.136Z,0.00
2019-04-03T00:02:46.118Z,0.00
2019-04-03T00:03:46.064Z,0.00
2019-04-03T00:04:46.099Z,0.00
2019-04-03T00:05:46.114Z,0.00
2019-04-03T00:06:46.145Z,0.00
2019-04-03T00:07:46.037Z,0.00
2019-04-03T00:08:46.793Z,0.00
2019-04-03T00:09:46.009Z,0.00
2019-04-03T00:10:46.003Z,0.00
2019-04-03T00:11:46.038Z,0.00
2019-04-03T00:12:46.078Z,0.00
2019-04-03T00:13:46.132Z,0.00
2019-04-03T00:14:46.234Z,0.00
2019-04-03T00:15:46.002Z,0.00
2019-04-03T00:16:46.127Z,0.00
2019-04-03T00:17:46.310Z,0.00
2019-04-03T00:18:47.588Z,0.00
2019-04-03T00:19:47.724Z,0.00
2019-04-03T00:20:48.259Z,0.00
2019-04-03T00:21:46.005Z,0.00
2019-04-03T00:22:46.700Z,0.00
2019-04-03T00:23:46.902Z,0.00
2019-04-03T00:24:45.894Z,0.00
2019-04-03T00:25:45.961Z,0.00
2019-04-03T00:26:45.912Z,0.00
2019-04-03T00:27:45.937Z,0.00
2019-04-03T00:28:45.889Z,0.00
2019-04-03T00:29:45.905Z,0.00
2019-04-03T00:30:45.916Z,0.00
2019-04-03T00:31:45.899Z,0.00
2019-04-03T00:32:45.869Z,0.00
2019-04-03T00:33:45.859Z,0.00
2019-04-03T00:34:45.925Z,0.00
2019-04-03T00:35:45.986Z,0.00
2019-04-03T00:36:45.897Z,0.00
2019-04-03T00:37:45.856Z,0.00
2019-04-03T00:38:45.833Z,0.00
2019-04-03T00:39:45.841Z,0.00
2019-04-03T00:40:45.873Z,0.00
2019-04-03T00:41:45.910Z,0.00
2019-04-03T00:42:45.858Z,0.00
2019-04-03T00:43:45.903Z,0.00
2019-04-03T00:44:46.041Z,0.00
2019-04-03T00:45:45.985Z,0.00
2019-04-03T00:46:45.960Z,0.00
2019-04-03T00:47:45.870Z,0.00
2019-04-03T00:48:45.809Z,0.00
2019-04-03T00:49:45.907Z,0.00
2019-04-03T00:50:45.793Z,0.00
2019-04-03T00:51:45.842Z,0.00
2019-04-03T00:52:45.989Z,0.00
2019-04-03T00:53:45.962Z,0.00
2019-04-03T00:54:45.790Z,0.00
2019-04-03T00:55:45.761Z,0.00
2019-04-03T00:56:45.833Z,0.00
2019-04-03T00:57:46.301Z,0.00
2019-04-03T00:58:45.751Z,0.00
2019-04-03T00:59:45.714Z,0.00
2019-04-03T01:00:45.733Z,0.00
2019-04-03T01:01:46.034Z,0.00
2019-04-03T01:02:46.300Z,0.00
2019-04-03T01:03:45.869Z,0.00
2019-04-03T01:04:45.774Z,0.00
2019-04-03T01:05:45.689Z,0.00
2019-04-03T01:06:45.886Z,0.00
2019-04-03T01:07:45.710Z,0.00
2019-04-03T01:08:45.802Z,0.00
2019-04-03T01:09:45.680Z,0.00
2019-04-03T01:10:45.654Z,0.00
2019-04-03T01:11:45.670Z,0.00
2019-04-03T01:12:45.692Z,0.00
2019-04-03T01:13:45.677Z,0.00
2019-04-03T01:14:45.612Z,0.00
2019-04-03T01:15:45.638Z,0.00
2019-04-03T01:16:45.933Z,0.00
2019-04-03T01:17:45.633Z,0.00
2019-04-03T01:18:45.668Z,0.00
2019-04-03T01:19:45.619Z,0.00
2019-04-03T01:20:45.557Z,0.00
2019-04-03T01:21:45.539Z,0.00
2019-04-03T01:22:45.554Z,0.00
2019-04-03T01:23:45.728Z,0.00
2019-04-03T01:24:45.632Z,0.00
2019-04-03T01:25:45.579Z,0.00
2019-04-03T01:26:45.602Z,0.00
2019-04-03T01:27:45.571Z,0.00
2019-04-03T01:28:45.533Z,0.00
2019-04-03T01:29:45.507Z,0.00
2019-04-03T01:30:45.619Z,0.00
2019-04-03T01:31:45.644Z,0.00
2019-04-03T01:32:46.628Z,0.00
2019-04-03T01:33:46.870Z,0.00
2019-04-03T01:34:47.645Z,0.00
2019-04-03T01:35:47.465Z,0.00
2019-04-03T01:36:46.541Z,0.00
2019-04-03T01:37:45.629Z,0.00
2019-04-03T01:38:45.543Z,0.00
2019-04-03T01:39:45.591Z,0.00
2019-04-03T01:40:46.313Z,0.00
2019-04-03T01:41:45.406Z,0.00
2019-04-03T01:42:45.429Z,0.00
2019-04-03T01:43:45.487Z,0.00
2019-04-03T01:44:45.397Z,0.00
2019-04-03T01:45:45.393Z,0.00
2019-04-03T01:46:45.435Z,0.00
2019-04-03T01:47:45.425Z,0.00
2019-04-03T01:48:45.372Z,0.00
2019-04-03T01:49:45.352Z,0.00
2019-04-03T01:50:45.348Z,0.00
2019-04-03T01:51:45.357Z,0.00
2019-04-03T01:52:45.330Z,0.00
2019-04-03T01:53:45.379Z,0.00
2019-04-03T01:54:45.453Z,0.00
2019-04-03T01:55:46.152Z,0.00
2019-04-03T01:56:45.299Z,0.00
2019-04-03T01:57:45.288Z,0.00
2019-04-03T01:58:45.284Z,0.00
2019-04-03T01:59:45.366Z,0.00
2019-04-03T02:00:45.399Z,0.00
2019-04-03T02:01:45.813Z,0.00
2019-04-03T02:02:45.366Z,0.00
2019-04-03T02:03:45.398Z,0.00
2019-04-03T02:04:45.265Z,0.00
2019-04-03T02:05:45.244Z,0.00
2019-04-03T02:06:45.374Z,0.00
2019-04-03T02:07:45.347Z,0.00
2019-04-03T02:08:45.533Z,0.00
2019-04-03T02:09:46.549Z,0.00
2019-04-03T02:10:48.253Z,0.00
2019-04-03T02:11:45.579Z,0.00
2019-04-03T02:12:45.245Z,0.00
2019-04-03T02:13:45.168Z,0.00
2019-04-03T02:14:45.318Z,0.00
2019-04-03T02:15:45.211Z,0.00
2019-04-03T02:16:46.257Z,0.00
2019-04-03T02:17:45.503Z,0.00
2019-04-03T02:18:45.196Z,0.00
2019-04-03T02:19:45.171Z,0.00
2019-04-03T02:20:45.137Z,0.00
2019-04-03T02:21:45.103Z,0.00
2019-04-03T02:22:45.162Z,0.00
2019-04-03T02:23:45.106Z,0.00
2019-04-03T02:24:45.154Z,0.00
2019-04-03T02:25:45.097Z,0.00
2019-04-03T02:26:45.129Z,0.00
2019-04-03T02:27:45.107Z,0.00
2019-04-03T02:28:45.174Z,0.00
2019-04-03T02:29:45.090Z,0.00
2019-04-03T02:30:46.642Z,0.00
2019-04-03T02:31:46.048Z,0.00
2019-04-03T02:32:45.071Z,0.00
2019-04-03T02:33:45.063Z,0.00
2019-04-03T02:34:45.257Z,0.00
2019-04-03T02:35:45.077Z,0.00
2019-04-03T02:36:45.639Z,0.00
2019-04-03T02:37:48.754Z,0.00
2019-04-03T02:38:46.032Z,0.00
2019-04-03T02:39:45.053Z,0.00
2019-04-03T02:40:44.988Z,0.00
2019-04-03T02:41:45.213Z,0.00
2019-04-03T02:42:45.826Z,0.00
2019-04-03T02:43:46.274Z,0.00
2019-04-03T02:44:48.400Z,0.00
2019-04-03T02:45:45.040Z,0.00
2019-04-03T02:46:45.622Z,0.00
2019-04-03T02:47:44.975Z,0.00
2019-04-03T02:48:44.988Z,0.00
2019-04-03T02:49:45.102Z,0.00
2019-04-03T02:50:47.552Z,0.00
2019-04-03T02:51:44.946Z,0.00
2019-04-03T02:52:45.826Z,0.00
2019-04-03T02:53:45.012Z,0.00
2019-04-03T02:54:44.957Z,0.00
2019-04-03T02:55:45.259Z,0.00
2019-04-03T02:56:45.983Z,0.00
2019-04-03T02:57:48.432Z,0.00
2019-04-03T02:58:45.905Z,0.00
2019-04-03T02:59:44.876Z,0.00
2019-04-03T03:00:44.866Z,0.00
2019-04-03T03:01:44.901Z,0.00
2019-04-03T03:02:45.760Z,0.00
2019-04-03T03:03:48.511Z,0.00
2019-04-03T03:04:44.869Z,0.00
2019-04-03T03:05:44.829Z,0.00
2019-04-03T03:06:44.873Z,0.00
2019-04-03T03:07:44.819Z,0.00
2019-04-03T03:08:44.823Z,0.00
2019-04-03T03:09:47.144Z,0.00
2019-04-03T03:10:45.926Z,0.00
2019-04-03T03:11:45.213Z,0.00
2019-04-03T03:12:44.789Z,0.00
2019-04-03T03:13:44.780Z,0.00
2019-04-03T03:14:44.824Z,0.00
2019-04-03T03:15:45.392Z,0.00
2019-04-03T03:16:49.231Z,0.00
2019-04-03T03:17:44.772Z,0.00
2019-04-03T03:18:45.833Z,0.00
2019-04-03T03:19:44.883Z,0.00
2019-04-03T03:20:45.078Z,0.00
2019-04-03T03:21:45.512Z,0.00
2019-04-03T03:22:44.735Z,0.00
2019-04-03T03:23:44.706Z,0.00
2019-04-03T03:24:45.046Z,0.00
2019-04-03T03:25:44.742Z,0.00
2019-04-03T03:26:44.770Z,0.00
2019-04-03T03:27:44.664Z,0.00
2019-04-03T03:28:46.875Z,0.00
2019-04-03T03:29:45.674Z,0.00
2019-04-03T03:30:54.535Z,0.00
2019-04-03T03:32:06.369Z,0.00
2019-04-03T03:32:46.911Z,0.00
2019-04-03T03:33:45.137Z,0.00
2019-04-03T03:34:52.878Z,0.00
2019-04-03T03:35:48.767Z,0.00
2019-04-03T03:36:45.957Z,0.00
2019-04-03T03:37:44.612Z,0.00
2019-04-03T03:38:44.756Z,0.00
2019-04-03T03:39:45.876Z,0.00
2019-04-03T03:40:47.267Z,0.00
2019-04-03T03:41:45.652Z,0.00
2019-04-03T03:42:44.849Z,0.00
2019-04-03T03:43:45.238Z,0.00
2019-04-03T03:44:46.100Z,0.00
2019-04-03T03:45:45.745Z,0.00
2019-04-03T03:46:44.578Z,0.00
2019-04-03T03:47:44.545Z,0.00
2019-04-03T03:48:45.547Z,0.00
2019-04-03T03:49:48.598Z,0.00
2019-04-03T03:50:44.558Z,0.00
2019-04-03T03:51:44.728Z,0.00
2019-04-03T03:52:44.511Z,0.00
2019-04-03T03:53:45.967Z,0.00
2019-04-03T03:54:49.934Z,0.00
2019-04-03T03:55:45.581Z,0.00
2019-04-03T03:56:44.792Z,0.00
2019-04-03T03:57:44.474Z,0.00
2019-04-03T03:58:45.714Z,0.00
2019-04-03T03:59:49.468Z,0.00
2019-04-03T04:00:51.100Z,0.00
2019-04-03T04:01:45.458Z,0.00
2019-04-03T04:02:45.222Z,0.00
2019-04-03T04:03:45.819Z,0.00
2019-04-03T04:04:47.607Z,0.00
2019-04-03T04:05:45.476Z,0.00
2019-04-03T04:06:44.448Z,0.00
2019-04-03T04:07:44.503Z,0.00
2019-04-03T04:08:45.403Z,0.00
2019-04-03T04:09:50.038Z,0.00
2019-04-03T04:10:45.930Z,0.00
2019-04-03T04:11:44.447Z,0.00
2019-04-03T04:12:44.385Z,0.00
2019-04-03T04:13:47.537Z,0.00
2019-04-03T04:14:45.490Z,0.00
2019-04-03T04:15:44.879Z,0.00
2019-04-03T04:16:44.434Z,0.00
2019-04-03T04:17:48.963Z,0.00
2019-04-03T04:18:45.448Z,0.00
2019-04-03T04:19:44.341Z,0.00
2019-04-03T04:20:44.451Z,0.00
2019-04-03T04:21:45.175Z,0.00
2019-04-03T04:22:49.026Z,0.00
2019-04-03T04:23:44.394Z,0.00
2019-04-03T04:24:44.284Z,0.00
2019-04-03T04:25:44.654Z,0.00
2019-04-03T04:26:44.301Z,0.00
2019-04-03T04:27:44.391Z,0.00
2019-04-03T04:28:44.281Z,0.00
2019-04-03T04:29:44.264Z,0.00
2019-04-03T04:30:44.263Z,0.00
2019-04-03T04:31:44.494Z,0.00
2019-04-03T04:32:46.515Z,0.00
2019-04-03T04:33:45.756Z,0.00
2019-04-03T04:34:44.221Z,0.00
2019-04-03T04:35:44.224Z,0.00
2019-04-03T04:36:44.217Z,0.00
2019-04-03T04:37:44.330Z,0.00
2019-04-03T04:38:44.200Z,0.00
2019-04-03T04:39:44.323Z,0.00
2019-04-03T04:40:44.973Z,0.00
2019-04-03T04:41:44.945Z,0.00
2019-04-03T04:42:44.253Z,0.00
2019-04-03T04:43:44.250Z,0.00
2019-04-03T04:44:44.144Z,0.00
2019-04-03T04:45:44.335Z,0.00
2019-04-03T04:46:44.738Z,0.00
2019-04-03T04:47:46.461Z,0.00
2019-04-03T04:48:45.336Z,0.00
2019-04-03T04:49:44.266Z,0.00
2019-04-03T04:50:44.104Z,0.00
2019-04-03T04:51:44.116Z,0.00
2019-04-03T04:52:44.494Z,0.00
2019-04-03T04:53:44.130Z,0.00
2019-04-03T04:54:44.148Z,0.00
2019-04-03T04:55:44.298Z,0.00
2019-04-03T04:56:44.079Z,0.00
2019-04-03T04:57:44.234Z,0.00
2019-04-03T04:58:44.117Z,0.00
2019-04-03T04:59:45.238Z,0.00
2019-04-03T05:00:47.554Z,0.00
2019-04-03T05:01:44.195Z,0.00
2019-04-03T05:02:44.045Z,0.00
2019-04-03T05:03:44.151Z,5.62
2019-04-03T05:04:44.062Z,5.62
2019-04-03T05:05:44.042Z,5.62
2019-04-03T05:06:43.988Z,5.62
2019-04-03T05:07:44.017Z,5.62
2019-04-03T05:08:44.014Z,5.62
2019-04-03T05:09:43.988Z,5.62
2019-04-03T05:10:43.984Z,5.62
2019-04-03T05:11:43.983Z,5.62
2019-04-03T05:12:45.556Z,5.62
2019-04-03T05:13:46.805Z,5.62
2019-04-03T05:14:43.990Z,11.25
2019-04-03T05:15:44.063Z,11.25
2019-04-03T05:16:43.953Z,11.25
2019-04-03T05:17:43.951Z,11.25
2019-04-03T05:18:43.948Z,11.25
2019-04-03T05:19:43.989Z,11.25
2019-04-03T05:20:43.964Z,11.25
2019-04-03T05:21:43.907Z,11.25
2019-04-03T05:22:43.898Z,11.25
2019-04-03T05:23:43.901Z,11.25
2019-04-03T05:24:44.039Z,11.25
2019-04-03T05:25:43.890Z,11.25
2019-04-03T05:26:43.976Z,11.25
2019-04-03T05:27:43.936Z,16.88
2019-04-03T05:28:53.555Z,16.88
2019-04-03T05:29:45.930Z,16.88
2019-04-03T05:30:43.860Z,16.88
2019-04-03T05:31:43.844Z,16.88
2019-04-03T05:32:43.833Z,16.88
2019-04-03T05:33:43.984Z,16.88
2019-04-03T05:34:44.687Z,16.88
2019-04-03T05:35:45.589Z,16.88
2019-04-03T05:36:44.807Z,16.88
2019-04-03T05:37:43.811Z,16.88
2019-04-03T05:38:44.001Z,16.88
2019-04-03T05:39:43.841Z,16.88
2019-04-03T05:40:43.805Z,16.88
2019-04-03T05:41:43.812Z,22.50
2019-04-03T05:42:44.019Z,22.50
2019-04-03T05:43:43.784Z,22.50
2019-04-03T05:44:43.785Z,22.50
2019-04-03T05:45:43.765Z,22.50
2019-04-03T05:46:43.753Z,22.50
2019-04-03T05:47:43.757Z,22.50
2019-04-03T05:48:43.763Z,22.50
2019-04-03T05:49:46.464Z,22.50
2019-04-03T05:50:43.722Z,22.50
2019-04-03T05:51:43.719Z,22.50
2019-04-03T05:52:43.719Z,22.50
2019-04-03T05:53:43.705Z,22.50
2019-04-03T05:54:44.503Z,22.50
2019-04-03T05:55:44.797Z,28.12
2019-04-03T05:56:43.682Z,28.12
2019-04-03T05:57:45.771Z,28.12
2019-04-03T05:58:54.469Z,33.75
2019-04-03T05:59:57.940Z,33.75
2019-04-03T06:00:44.748Z,33.75
2019-04-03T06:01:46.604Z,33.75
2019-04-03T06:02:44.632Z,28.12
2019-04-03T06:03:45.258Z,28.12
2019-04-03T06:04:44.759Z,28.12
2019-04-03T06:05:44.018Z,28.12
2019-04-03T06:06:46.859Z,28.12
2019-04-03T06:07:43.609Z,33.75
2019-04-03T06:08:43.617Z,33.75
2019-04-03T06:09:43.621Z,39.38
2019-04-03T06:10:43.623Z,45.00
2019-04-03T06:11:43.592Z,45.00
2019-04-03T06:12:45.406Z,50.62
2019-04-03T06:13:43.585Z,56.25
2019-04-03T06:14:43.573Z,56.25
2019-04-03T06:15:43.583Z,61.88
2019-04-03T06:16:43.561Z,61.88
2019-04-03T06:17:43.540Z,67.50
2019-04-03T06:18:43.542Z,73.12
2019-04-03T06:19:43.535Z,73.12
2019-04-03T06:20:43.997Z,78.75
2019-04-03T06:21:45.729Z,78.75
2019-04-03T06:22:43.535Z,78.75
2019-04-03T06:23:43.508Z,78.75
2019-04-03T06:24:43.498Z,73.12
2019-04-03T06:25:43.803Z,73.12
2019-04-03T06:26:44.652Z,73.12
2019-04-03T06:27:46.051Z,73.12
2019-04-03T06:28:46.646Z,73.12
2019-04-03T06:29:44.550Z,73.12
2019-04-03T06:30:43.695Z,73.12
2019-04-03T06:31:43.474Z,67.50
2019-04-03T06:32:43.466Z,61.88
2019-04-03T06:33:43.458Z,61.88
2019-04-03T06:34:43.811Z,56.25
2019-04-03T06:35:45.328Z,56.25
2019-04-03T06:36:43.752Z,56.25
2019-04-03T06:37:43.433Z,50.62
2019-04-03T06:38:43.431Z,50.62
2019-04-03T06:39:43.550Z,50.62
2019-04-03T06:40:43.405Z,50.62
2019-04-03T06:41:43.502Z,50.62
2019-04-03T06:42:44.946Z,50.62
2019-04-03T06:43:44.632Z,45.00
2019-04-03T06:44:44.397Z,45.00
2019-04-03T06:45:44.359Z,45.00
2019-04-03T06:46:44.582Z,39.38
2019-04-03T06:47:43.561Z,39.38
2019-04-03T06:48:43.863Z,39.38
2019-04-03T06:49:43.627Z,39.38
2019-04-03T06:50:43.734Z,45.00
2019-04-03T06:51:43.578Z,45.00
2019-04-03T06:52:43.576Z,45.00
2019-04-03T06:53:43.558Z,50.62
2019-04-03T06:54:44.623Z,56.25
2019-04-03T06:55:44.563Z,61.88
2019-04-03T06:56:43.539Z,61.88
2019-04-03T06:57:43.519Z,67.50
2019-04-03T06:58:44.748Z,73.12
2019-04-03T06:59:44.511Z,78.75
2019-04-03T07:00:43.517Z,95.62
2019-04-03T07:01:43.519Z,106.88
2019-04-03T07:02:43.504Z,123.75
2019-04-03T07:03:43.489Z,129.38
2019-04-03T07:04:43.484Z,140.62
2019-04-03T07:05:43.491Z,140.62
2019-04-03T07:06:45.198Z,146.25
2019-04-03T07:07:43.492Z,146.25
2019-04-03T07:08:43.745Z,140.62
2019-04-03T07:09:43.473Z,135.00
2019-04-03T07:10:54.582Z,123.75
2019-04-03T07:11:45.450Z,112.50
2019-04-03T07:12:43.469Z,101.25
2019-04-03T07:13:43.689Z,95.62
2019-04-03T07:14:43.443Z,95.62
2019-04-03T07:15:43.440Z,95.62
2019-04-03T07:16:43.455Z,95.62
2019-04-03T07:17:43.595Z,95.62
2019-04-03T07:18:43.420Z,95.62
2019-04-03T07:19:43.405Z,95.62
2019-04-03T07:20:44.087Z,95.62
2019-04-03T07:21:43.409Z,95.62
2019-04-03T07:22:43.385Z,95.62
2019-04-03T07:23:43.397Z,95.62
2019-04-03T07:24:43.381Z,101.25
2019-04-03T07:25:43.384Z,106.88
2019-04-03T07:26:43.374Z,112.50
2019-04-03T07:27:43.392Z,118.12
2019-04-03T07:28:44.078Z,123.75
2019-04-03T07:29:43.350Z,123.75
2019-04-03T07:30:43.356Z,129.38
2019-04-03T07:31:43.331Z,135.00
2019-04-03T07:32:43.545Z,140.62
2019-04-03T07:33:43.320Z,146.25
2019-04-03T07:34:43.399Z,151.88
2019-04-03T07:35:44.059Z,151.88
2019-04-03T07:36:45.518Z,151.88
2019-04-03T07:37:43.311Z,151.88
2019-04-03T07:38:44.067Z,151.88
2019-04-03T07:39:44.077Z,157.50
2019-04-03T07:40:43.295Z,157.50
2019-04-03T07:41:44.138Z,163.12
2019-04-03T07:42:43.344Z,174.38
2019-04-03T07:43:43.257Z,185.62
2019-04-03T07:44:43.238Z,196.88
2019-04-03T07:45:44.037Z,202.50
2019-04-03T07:46:44.222Z,208.12
2019-04-03T07:47:43.458Z,213.75
2019-04-03T07:48:43.510Z,219.38
2019-04-03T07:49:43.241Z,219.38
2019-04-03T07:50:43.220Z,225.00
2019-04-03T07:51:44.111Z,225.00
2019-04-03T07:52:45.828Z,225.00
2019-04-03T07:53:43.217Z,225.00
2019-04-03T07:54:43.205Z,225.00
2019-04-03T07:55:44.275Z,225.00
2019-04-03T07:56:44.322Z,225.00
2019-04-03T07:57:43.215Z,225.00
2019-04-03T07:58:43.360Z,225.00
2019-04-03T07:59:43.187Z,225.00
2019-04-03T08:00:43.192Z,225.00
2019-04-03T08:01:43.519Z,225.00
2019-04-03T08:02:47.646Z,225.00
2019-04-03T08:03:45.223Z,225.00
2019-04-03T08:04:43.161Z,225.00
2019-04-03T08:05:43.168Z,225.00
2019-04-03T08:06:43.147Z,225.00
2019-04-03T08:07:43.128Z,225.00
2019-04-03T08:08:43.138Z,225.00
2019-04-03T08:09:44.409Z,225.00
2019-04-03T08:10:43.175Z,225.00
2019-04-03T08:11:43.250Z,230.62
2019-04-03T08:12:43.091Z,241.88
2019-04-03T08:13:43.108Z,247.50
2019-04-03T08:14:43.070Z,247.50
2019-04-03T08:15:44.427Z,247.50
2019-04-03T08:16:43.378Z,247.50
2019-04-03T08:17:43.368Z,236.25
2019-04-03T08:18:43.080Z,230.62
2019-04-03T08:19:45.035Z,225.00
2019-04-03T08:20:44.574Z,219.38
2019-04-03T08:21:43.273Z,219.38
2019-04-03T08:22:43.051Z,219.38
2019-04-03T08:23:43.065Z,225.00
2019-04-03T08:24:43.058Z,230.62
2019-04-03T08:25:47.233Z,230.62
2019-04-03T08:26:44.034Z,236.25
2019-04-03T08:27:43.040Z,236.25
2019-04-03T08:28:43.042Z,230.62
2019-04-03T08:29:43.344Z,225.00
2019-04-03T08:30:42.986Z,213.75
2019-04-03T08:31:46.052Z,213.75
2019-04-03T08:32:44.028Z,208.12
2019-04-03T08:33:42.967Z,208.12
2019-04-03T08:34:43.114Z,202.50
2019-04-03T08:35:43.118Z,208.12
2019-04-03T08:36:42.783Z,219.38
2019-04-03T08:37:42.772Z,225.00
2019-04-03T08:38:44.858Z,236.25
2019-04-03T08:39:44.023Z,247.50
2019-04-03T08:40:42.754Z,247.50
2019-04-03T08:41:43.106Z,247.50
2019-04-03T08:42:43.090Z,241.88
2019-04-03T08:43:42.727Z,236.25
2019-04-03T08:44:42.758Z,230.62
2019-04-03T08:45:42.733Z,230.62
2019-04-03T08:46:43.829Z,230.62
2019-04-03T08:47:45.923Z,230.62
2019-04-03T08:48:42.996Z,236.25
2019-04-03T08:49:42.712Z,236.25
2019-04-03T08:50:42.724Z,241.88
2019-04-03T08:51:42.691Z,247.50
2019-04-03T08:52:42.678Z,241.88
2019-04-03T08:53:42.674Z,236.25
2019-04-03T08:54:42.734Z,236.25
2019-04-03T08:55:45.360Z,230.62
2019-04-03T08:56:42.654Z,230.62
2019-04-03T08:57:45.650Z,225.00
2019-04-03T08:58:44.729Z,219.38
2019-04-03T08:59:42.844Z,208.12
2019-04-03T09:00:42.612Z,202.50
2019-04-03T09:01:42.629Z,202.50
2019-04-03T09:02:43.883Z,202.50
2019-04-03T09:03:45.331Z,202.50
2019-04-03T09:04:43.588Z,208.12
2019-04-03T09:05:43.585Z,213.75
2019-04-03T09:06:42.573Z,225.00
2019-04-03T09:07:42.585Z,230.62
2019-04-03T09:08:42.586Z,236.25
2019-04-03T09:09:42.839Z,236.25
2019-04-03T09:10:42.635Z,241.88
2019-04-03T09:11:42.559Z,253.12
2019-04-03T09:12:42.558Z,258.75
2019-04-03T09:13:42.551Z,258.75
2019-04-03T09:14:42.564Z,264.38
2019-04-03T09:15:42.526Z,264.38
2019-04-03T09:16:42.526Z,264.38
2019-04-03T09:17:42.546Z,270.00
2019-04-03T09:18:42.504Z,270.00
2019-04-03T09:19:42.783Z,264.38
2019-04-03T09:20:43.390Z,258.75
2019-04-03T09:21:44.951Z,247.50
2019-04-03T09:22:43.593Z,247.50
2019-04-03T09:23:42.465Z,253.12
2019-04-03T09:24:42.460Z,264.38
2019-04-03T09:25:42.851Z,264.38
2019-04-03T09:26:42.447Z,270.00
2019-04-03T09:27:42.450Z,275.62
2019-04-03T09:28:42.880Z,281.25
2019-04-03T09:29:44.586Z,286.88
2019-04-03T09:30:43.509Z,298.12
2019-04-03T09:31:42.432Z,303.75
2019-04-03T09:32:42.418Z,309.38
2019-04-03T09:33:42.729Z,309.38
2019-04-03T09:34:42.499Z,309.38
2019-04-03T09:35:43.329Z,315.00
2019-04-03T09:36:43.417Z,326.25
2019-04-03T09:37:45.209Z,337.50
2019-04-03T09:38:42.676Z,343.12
2019-04-03T09:39:44.443Z,360.00
2019-04-03T09:40:43.415Z,360.00
2019-04-03T09:41:42.401Z,371.25
2019-04-03T09:42:42.398Z,393.75
2019-04-03T09:43:42.389Z,410.62
2019-04-03T09:44:42.387Z,433.12
2019-04-03T09:45:42.615Z,444.38
2019-04-03T09:46:44.722Z,444.38
2019-04-03T09:47:42.357Z,455.62
2019-04-03T09:48:42.415Z,455.62
2019-04-03T09:49:44.086Z,478.12
2019-04-03T09:50:45.710Z,506.25
2019-04-03T09:51:42.793Z,523.12
2019-04-03T09:52:48.124Z,545.62
2019-04-03T09:53:44.397Z,579.38
2019-04-03T09:54:42.310Z,579.38
2019-04-03T09:55:42.330Z,590.62
2019-04-03T09:56:57.191Z,607.50
2019-04-03T09:57:44.446Z,601.88
2019-04-03T09:58:42.294Z,607.50
2019-04-03T09:59:42.278Z,613.12
2019-04-03T10:00:42.900Z,596.25
2019-04-03T10:01:42.265Z,573.75
2019-04-03T10:02:42.261Z,551.25
2019-04-03T10:03:42.486Z,534.38
2019-04-03T10:04:42.246Z,511.88
2019-04-03T10:05:42.273Z,472.50
2019-04-03T10:06:42.245Z,433.12
2019-04-03T10:07:42.239Z,388.12
2019-04-03T10:08:42.595Z,337.50
2019-04-03T10:09:44.002Z,298.12
2019-04-03T10:10:43.235Z,264.38
2019-04-03T10:11:42.266Z,247.50
2019-04-03T10:12:44.727Z,241.88
2019-04-03T10:13:44.195Z,258.75
2019-04-03T10:14:42.192Z,298.12
2019-04-03T10:15:42.565Z,331.88
2019-04-03T10:16:42.171Z,365.62
2019-04-03T10:17:42.151Z,388.12
2019-04-03T10:18:42.458Z,405.00
2019-04-03T10:19:45.541Z,410.62
2019-04-03T10:20:43.154Z,416.25
2019-04-03T10:21:42.131Z,416.25
2019-04-03T10:22:42.119Z,421.88
2019-04-03T10:23:42.257Z,416.25
2019-04-03T10:24:42.094Z,405.00
2019-04-03T10:25:42.096Z,399.38
2019-04-03T10:26:42.094Z,371.25
2019-04-03T10:27:43.582Z,360.00
2019-04-03T10:28:43.544Z,354.38
2019-04-03T10:29:42.278Z,337.50
2019-04-03T10:30:42.057Z,309.38
2019-04-03T10:31:42.057Z,270.00
2019-04-03T10:32:42.041Z,230.62
2019-04-03T10:33:43.062Z,202.50
2019-04-03T10:34:42.012Z,196.88
2019-04-03T10:35:42.018Z,202.50
2019-04-03T10:36:43.547Z,225.00
2019-04-03T10:37:41.995Z,258.75
2019-04-03T10:38:42.834Z,286.88
2019-04-03T10:39:44.232Z,298.12
2019-04-03T10:40:42.984Z,309.38
2019-04-03T10:41:41.992Z,315.00
2019-04-03T10:42:41.987Z,320.62
2019-04-03T10:43:42.158Z,337.50
2019-04-03T10:44:42.268Z,354.38
2019-04-03T10:45:41.960Z,348.75
2019-04-03T10:46:42.224Z,331.88
2019-04-03T10:47:44.025Z,309.38
2019-04-03T10:48:42.939Z,286.88
2019-04-03T10:49:41.931Z,270.00
2019-04-03T10:50:44.778Z,253.12
2019-04-03T10:51:42.132Z,241.88
2019-04-03T10:52:44.040Z,247.50
2019-04-03T10:53:43.147Z,264.38
2019-04-03T10:54:41.903Z,275.62
2019-04-03T10:55:41.890Z,281.25
2019-04-03T10:56:41.986Z,275.62
2019-04-03T10:57:41.909Z,292.50
2019-04-03T10:58:43.158Z,315.00
2019-04-03T10:59:42.875Z,326.25
2019-04-03T11:00:41.870Z,320.62
2019-04-03T11:01:42.143Z,320.62
2019-04-03T11:02:42.018Z,320.62
2019-04-03T11:03:41.849Z,331.88
2019-04-03T11:04:41.829Z,331.88
2019-04-03T11:05:42.834Z,315.00
2019-04-03T11:06:41.837Z,292.50
2019-04-03T11:07:41.827Z,258.75
2019-04-03T11:08:42.012Z,247.50
2019-04-03T11:09:41.800Z,225.00
2019-04-03T11:10:42.064Z,202.50
2019-04-03T11:11:43.508Z,191.25
2019-04-03T11:12:42.790Z,180.00
2019-04-03T11:13:41.773Z,191.25
2019-04-03T11:14:41.766Z,258.75
2019-04-03T11:15:43.601Z,326.25
2019-04-03T11:16:45.939Z,348.75
2019-04-03T11:17:42.137Z,354.38
2019-04-03T11:18:41.725Z,343.12
2019-04-03T11:19:44.189Z,331.88
2019-04-03T11:20:42.715Z,343.12
2019-04-03T11:21:43.827Z,376.88
2019-04-03T11:22:43.522Z,421.88
2019-04-03T11:23:44.800Z,438.75
2019-04-03T11:24:43.130Z,410.62
2019-04-03T11:25:42.260Z,376.88
2019-04-03T11:26:41.836Z,337.50
2019-04-03T11:27:44.601Z,292.50
2019-04-03T11:28:42.691Z,247.50
2019-04-03T11:29:42.792Z,247.50
2019-04-03T11:30:41.934Z,247.50
2019-04-03T11:31:42.808Z,236.25
2019-04-03T11:32:42.703Z,213.75
2019-04-03T11:33:44.580Z,208.12
2019-04-03T11:34:41.626Z,208.12
2019-04-03T11:35:41.620Z,191.25
2019-04-03T11:36:41.782Z,180.00
2019-04-03T11:37:41.616Z,174.38
2019-04-03T11:38:41.617Z,163.12
2019-04-03T11:39:41.582Z,140.62
2019-04-03T11:40:41.818Z,123.75
2019-04-03T11:41:41.578Z,112.50
2019-04-03T11:42:41.572Z,106.88
2019-04-03T11:43:41.901Z,106.88
2019-04-03T11:44:41.549Z,106.88
2019-04-03T11:45:41.799Z,112.50
2019-04-03T11:46:41.530Z,112.50
2019-04-03T11:47:41.522Z,118.12
2019-04-03T11:48:43.359Z,118.12
2019-04-03T11:49:42.541Z,118.12
2019-04-03T11:50:41.514Z,118.12
2019-04-03T11:51:41.746Z,112.50
2019-04-03T11:52:41.488Z,112.50
2019-04-03T11:53:41.502Z,112.50
2019-04-03T11:54:41.489Z,112.50
2019-04-03T11:55:41.962Z,112.50
2019-04-03T11:56:44.904Z,123.75
2019-04-03T11:57:41.463Z,135.00
2019-04-03T11:58:41.464Z,151.88
2019-04-03T11:59:41.456Z,157.50
2019-04-03T12:00:41.437Z,168.75
2019-04-03T12:01:41.422Z,185.62
2019-04-03T12:02:43.986Z,202.50
2019-04-03T12:03:42.924Z,230.62
2019-04-03T12:04:43.140Z,264.38
2019-04-03T12:05:42.598Z,303.75
2019-04-03T12:06:41.385Z,348.75
2019-04-03T12:07:41.396Z,433.12
2019-04-03T12:08:43.337Z,483.75
2019-04-03T12:09:41.636Z,489.38
2019-04-03T12:10:41.708Z,523.12
2019-04-03T12:11:41.373Z,540.00
2019-04-03T12:12:42.076Z,540.00
2019-04-03T12:13:44.404Z,523.12
2019-04-03T12:14:41.371Z,551.25
2019-04-03T12:15:41.363Z,630.00
2019-04-03T12:16:41.517Z,646.88
2019-04-03T12:17:41.350Z,641.25
2019-04-03T12:18:41.709Z,568.12
2019-04-03T12:19:41.350Z,590.62
2019-04-03T12:20:44.730Z,534.38
2019-04-03T12:21:42.356Z,517.50
2019-04-03T12:22:41.335Z,511.88
2019-04-03T12:23:41.325Z,517.50
2019-04-03T12:24:41.641Z,489.38
2019-04-03T12:25:41.468Z,466.88
2019-04-03T12:26:43.222Z,455.62
2019-04-03T12:27:41.509Z,455.62
2019-04-03T12:28:41.829Z,472.50
2019-04-03T12:29:41.292Z,483.75
2019-04-03T12:30:41.607Z,466.88
2019-04-03T12:31:41.467Z,461.25
2019-04-03T12:32:45.354Z,500.62
2019-04-03T12:33:54.293Z,500.62
2019-04-03T12:34:43.300Z,556.88
2019-04-03T12:35:42.754Z,585.00
2019-04-03T12:36:45.166Z,523.12
2019-04-03T12:37:41.354Z,472.50
2019-04-03T12:38:41.259Z,450.00
2019-04-03T12:39:41.262Z,500.62
2019-04-03T12:40:41.241Z,540.00
2019-04-03T12:41:43.092Z,511.88
2019-04-03T12:42:42.277Z,641.25
2019-04-03T12:43:41.234Z,624.38
2019-04-03T12:44:41.236Z,551.25
2019-04-03T12:45:41.213Z,523.12
2019-04-03T12:46:41.781Z,483.75
2019-04-03T12:47:44.139Z,438.75
2019-04-03T12:48:42.305Z,427.50
2019-04-03T12:49:41.221Z,438.75
2019-04-03T12:50:41.173Z,421.88
2019-04-03T12:51:41.231Z,427.50