createdAt,value
2019-05-28T00:00:02.549Z,17.37
2019-05-28T00:02:30.293Z,17.27
2019-05-28T00:05:03.910Z,18.07
2019-05-28T00:07:33.747Z,17.00
2019-05-28T00:10:06.060Z,17.83
2019-05-28T00:12:36.195Z,17.90
2019-05-28T00:15:10.808Z,18.50
2019-05-28T00:17:45.983Z,19.20
2019-05-28T00:20:18.043Z,18.83
2019-05-28T00:22:48.080Z,19.20
2019-05-28T00:25:19.986Z,17.23
2019-05-28T00:27:50.809Z,18.47
2019-05-28T00:30:23.355Z,17.07
2019-05-28T00:32:53.482Z,11.37
2019-05-28T00:35:23.651Z,9.00
2019-05-28T00:37:54.710Z,7.00
2019-05-28T00:40:25.861Z,6.67
2019-05-28T00:42:57.067Z,5.93
2019-05-28T00:45:28.173Z,6.07
2019-05-28T00:47:59.844Z,5.50
2019-05-28T00:50:30.639Z,7.80
2019-05-28T00:53:03.168Z,14.63
2019-05-28T00:55:33.515Z,17.87
2019-05-28T00:58:04.029Z,16.97
2019-05-28T01:00:48.823Z,16.67
2019-05-28T01:03:19.844Z,14.03
2019-05-28T01:05:50.131Z,15.30
2019-05-28T01:08:20.809Z,13.20
2019-05-28T01:10:56.469Z,17.57
2019-05-28T01:13:27.288Z,19.50
2019-05-28T01:15:56.989Z,19.60
2019-05-28T01:18:26.691Z,20.03
2019-05-28T01:20:56.403Z,20.10
2019-05-28T01:23:27.426Z,19.87
2019-05-28T01:26:03.328Z,20.47
2019-05-28T01:28:34.123Z,20.33
2019-05-28T01:31:04.173Z,19.30
2019-05-28T01:33:35.011Z,20.23
2019-05-28T01:36:07.043Z,21.67
2019-05-28T01:38:37.887Z,21.70
2019-05-28T01:41:17.059Z,19.93
2019-05-28T01:43:46.919Z,20.07
2019-05-28T01:46:19.743Z,19.70
2019-05-28T01:48:49.941Z,20.60
2019-05-28T01:51:20.056Z,20.80
2019-05-28T01:53:50.252Z,22.60
2019-05-28T01:56:21.245Z,21.47
2019-05-28T01:58:53.231Z,21.23
2019-05-28T02:01:23.344Z,20.50
2019-05-28T02:03:53.484Z,21.70
2019-05-28T02:06:30.370Z,21.87
2019-05-28T02:09:00.423Z,20.90
2019-05-28T02:11:36.352Z,20.97
2019-05-28T02:14:06.396Z,21.60
2019-05-28T02:16:36.501Z,21.13
2019-05-28T02:19:06.607Z,20.73
2019-05-28T02:21:36.720Z,19.90
2019-05-28T02:24:11.796Z,10.03
2019-05-28T02:26:42.584Z,5.97
2019-05-28T02:29:12.283Z,5.17
2019-05-28T02:31:42.251Z,4.90
2019-05-28T02:34:13.287Z,5.43
2019-05-28T02:36:43.388Z,5.20
2019-05-28T02:39:19.176Z,5.73
2019-05-28T02:41:49.283Z,6.17
2019-05-28T02:44:19.128Z,5.10
2019-05-28T02:46:50.017Z,5.60
2019-05-28T02:49:20.127Z,5.80
2019-05-28T02:51:51.720Z,5.23
2019-05-28T02:54:22.163Z,5.93
2019-05-28T02:56:54.184Z,5.40
2019-05-28T02:59:25.378Z,6.30
2019-05-28T03:01:58.941Z,5.63
2019-05-28T03:04:30.582Z,6.37
2019-05-28T03:07:02.275Z,5.80
2019-05-28T03:09:33.000Z,6.43
2019-05-28T03:12:03.101Z,5.90
2019-05-28T03:14:33.227Z,6.57
2019-05-28T03:17:06.055Z,6.20
2019-05-28T03:19:37.937Z,6.03
2019-05-28T03:22:10.224Z,6.70
2019-05-28T03:24:41.677Z,6.60
2019-05-28T03:27:11.744Z,6.40
2019-05-28T03:29:41.829Z,6.70
2019-05-28T03:32:13.940Z,6.40
2019-05-28T03:34:44.848Z,6.60
2019-05-28T03:37:15.492Z,6.73
2019-05-28T03:39:48.524Z,6.17
2019-05-28T03:42:21.256Z,5.60
2019-05-28T03:44:52.388Z,6.13
2019-05-28T03:47:24.416Z,6.97
2019-05-28T03:49:54.247Z,6.60
2019-05-28T03:52:24.093Z,5.30
2019-05-28T03:54:55.788Z,6.23
2019-05-28T03:57:27.648Z,5.50
2019-05-28T03:59:58.083Z,5.97
2019-05-28T04:02:29.146Z,6.43
2019-05-28T04:05:01.509Z,5.33
2019-05-28T04:07:33.516Z,4.50
2019-05-28T04:10:06.976Z,4.90
2019-05-28T04:12:37.096Z,4.67
2019-05-28T04:15:08.465Z,4.53
2019-05-28T04:17:48.258Z,4.93
2019-05-28T04:20:21.252Z,4.90
2019-05-28T04:23:08.324Z,4.70
2019-05-28T04:25:39.226Z,4.37
2019-05-28T04:28:08.947Z,4.67
2019-05-28T04:30:44.205Z,4.77
2019-05-28T04:33:16.798Z,5.53
2019-05-28T04:35:46.636Z,5.13
2019-05-28T04:38:16.316Z,4.90
2019-05-28T04:40:46.968Z,4.90
2019-05-28T04:43:17.565Z,4.33
2019-05-28T04:45:48.196Z,5.47
2019-05-28T04:48:18.184Z,5.97
2019-05-28T04:50:48.302Z,5.30
2019-05-28T04:53:20.339Z,4.93
2019-05-28T04:55:50.448Z,4.73
2019-05-28T04:58:22.548Z,5.00
2019-05-28T05:00:52.661Z,4.13
2019-05-28T05:03:23.425Z,5.30
2019-05-28T05:05:53.390Z,4.37
2019-05-28T05:08:23.488Z,4.43
2019-05-28T05:13:36.137Z,3.67
2019-05-28T05:16:06.244Z,4.30
2019-05-28T05:18:37.314Z,4.40
2019-05-28T05:21:07.461Z,4.20
2019-05-28T05:23:37.573Z,3.63
2019-05-28T05:26:07.402Z,4.87
2019-05-28T05:28:37.364Z,4.23
2019-05-28T05:31:07.255Z,3.57
2019-05-28T05:33:37.268Z,3.90
2019-05-28T05:36:07.353Z,4.67
2019-05-28T05:38:38.480Z,3.93
2019-05-28T05:41:08.659Z,3.83
2019-05-28T05:43:41.538Z,4.57
2019-05-28T05:46:11.680Z,4.03
2019-05-28T05:48:41.700Z,3.77
2019-05-28T05:51:11.529Z,3.93
2019-05-28T05:53:43.225Z,3.70
2019-05-28T05:56:19.040Z,4.00
2019-05-28T05:58:51.110Z,4.10
2019-05-28T06:01:20.981Z,4.40
2019-05-28T06:03:51.954Z,3.70
2019-05-28T06:06:23.761Z,3.73
2019-05-28T06:08:59.784Z,4.47
2019-05-28T06:11:30.713Z,4.20
2019-05-28T06:14:00.834Z,4.30
2019-05-28T06:16:30.942Z,3.90
2019-05-28T06:19:00.782Z,3.97
2019-05-28T06:21:30.752Z,3.80
2019-05-28T06:24:00.873Z,3.80
2019-05-28T06:26:37.029Z,3.20
2019-05-28T06:29:07.164Z,3.67
2019-05-28T06:31:37.025Z,3.70
2019-05-28T06:34:08.022Z,3.80
2019-05-28T06:36:38.148Z,3.53
2019-05-28T06:39:08.988Z,3.30
2019-05-28T06:41:38.776Z,3.03
2019-05-28T06:44:08.740Z,3.07
2019-05-28T06:46:38.838Z,3.73
2019-05-28T06:49:09.869Z,3.73
2019-05-28T06:51:39.713Z,4.00
2019-05-28T06:54:11.898Z,3.90
2019-05-28T06:56:46.572Z,3.73
2019-05-28T06:59:16.965Z,3.80
2019-05-28T07:01:47.090Z,3.90
2019-05-28T07:04:31.863Z,3.90
2019-05-28T07:06:49.020Z,4.37
2019-05-28T07:09:24.701Z,4.50
2019-05-28T07:11:54.670Z,4.10
2019-05-28T07:14:24.780Z,4.27
2019-05-28T07:16:55.569Z,4.87
2019-05-28T07:19:26.521Z,4.80
2019-05-28T07:21:56.624Z,4.90
2019-05-28T07:24:27.724Z,4.23
2019-05-28T07:27:06.994Z,5.93
2019-05-28T07:29:42.284Z,6.80
2019-05-28T07:32:12.377Z,5.83
2019-05-28T07:34:42.470Z,6.10
2019-05-28T07:37:18.849Z,5.60
2019-05-28T07:39:55.011Z,5.37
2019-05-28T07:42:32.575Z,5.70
2019-05-28T07:44:56.952Z,6.23
2019-05-28T07:47:26.798Z,6.10
2019-05-28T07:49:57.774Z,5.60
2019-05-28T07:52:27.609Z,5.20
2019-05-28T07:54:57.345Z,5.70
2019-05-28T07:57:33.138Z,5.00
2019-05-28T08:00:05.564Z,5.37
2019-05-28T08:02:35.054Z,5.80
2019-05-28T08:05:06.381Z,5.77
2019-05-28T08:07:39.537Z,5.87
2019-05-28T08:10:12.651Z,5.70
2019-05-28T08:12:42.761Z,6.40
2019-05-28T08:15:13.164Z,6.00
2019-05-28T08:17:43.261Z,5.90
2019-05-28T08:20:19.207Z,6.57
2019-05-28T08:22:49.337Z,4.93
2019-05-28T08:25:45.955Z,5.13
2019-05-28T08:28:18.511Z,5.57
2019-05-28T08:30:35.481Z,4.90
2019-05-28T08:33:24.172Z,6.00
2019-05-28T08:35:56.254Z,4.87
2019-05-28T08:38:26.430Z,4.73
2019-05-28T08:40:56.533Z,4.90
2019-05-28T08:43:32.370Z,4.67
2019-05-28T08:46:09.145Z,4.93
2019-05-28T08:48:38.997Z,6.20
2019-05-28T08:51:10.305Z,5.30
2019-05-28T08:53:41.238Z,5.33
2019-05-28T08:56:12.170Z,5.10
2019-05-28T08:58:42.785Z,4.87
2019-05-28T09:01:13.032Z,5.90
2019-05-28T09:04:02.446Z,6.70
2019-05-28T09:06:32.302Z,6.80
2019-05-28T09:09:02.265Z,5.53
2019-05-28T09:11:32.398Z,6.10
2019-05-28T09:14:02.649Z,6.90
2019-05-28T09:16:39.786Z,6.83
2019-05-28T09:19:11.874Z,6.80
2019-05-28T09:21:48.220Z,6.57
2019-05-28T09:24:18.237Z,5.63
2019-05-28T09:26:48.355Z,5.93
2019-05-28T09:29:24.353Z,6.43
2019-05-28T09:31:54.321Z,5.30
2019-05-28T09:34:24.435Z,5.80
2019-05-28T09:36:56.521Z,4.90
2019-05-28T09:39:26.623Z,5.00
2019-05-28T09:41:56.717Z,4.20
2019-05-28T09:44:26.834Z,4.10
2019-05-28T09:46:57.917Z,4.20
2019-05-28T09:49:28.032Z,4.00
2019-05-28T09:51:58.126Z,4.50
2019-05-28T09:54:29.186Z,4.43
2019-05-28T09:57:01.166Z,5.07
2019-05-28T09:59:52.714Z,4.63
2019-05-28T10:02:27.212Z,3.60
2019-05-28T10:05:01.840Z,3.70
2019-05-28T10:07:37.533Z,2.67
2019-05-28T10:10:08.597Z,3.53
2019-05-28T10:12:43.651Z,3.80
2019-05-28T10:15:13.719Z,3.43
2019-05-28T10:17:43.417Z,4.60
2019-05-28T10:20:14.546Z,3.80
2019-05-28T10:22:45.609Z,4.17
2019-05-28T10:25:15.788Z,5.40
2019-05-28T10:28:00.163Z,4.53
2019-05-28T10:30:20.046Z,5.20
2019-05-28T10:32:49.885Z,4.17
2019-05-28T10:35:20.751Z,4.30
2019-05-28T10:37:52.810Z,5.40
2019-05-28T10:40:23.309Z,5.17
2019-05-28T10:42:53.176Z,5.87
2019-05-28T10:45:26.085Z,4.90
2019-05-28T10:47:58.121Z,5.83
2019-05-28T10:50:33.957Z,5.80
2019-05-28T10:53:05.152Z,5.07
2019-05-28T10:55:35.332Z,4.83
2019-05-28T10:58:24.837Z,5.13
2019-05-28T11:01:02.739Z,4.33
2019-05-28T11:03:32.841Z,4.30
2019-05-28T11:06:02.952Z,3.57
2019-05-28T11:08:33.060Z,3.60
2019-05-28T11:11:03.902Z,4.03
2019-05-28T11:13:33.605Z,4.00
2019-05-28T11:16:03.633Z,4.20
2019-05-28T11:18:33.870Z,3.83
2019-05-28T11:21:09.763Z,3.30
2019-05-28T11:23:37.765Z,3.90
2019-05-28T11:26:12.125Z,3.37
2019-05-28T11:28:48.125Z,3.43
2019-05-28T11:31:23.198Z,4.13
2019-05-28T11:33:53.285Z,3.43
2019-05-28T11:36:26.058Z,2.80
2019-05-28T11:38:56.153Z,2.50
2019-05-28T11:41:41.576Z,2.47
2019-05-28T11:44:01.058Z,2.30
2019-05-28T11:46:31.175Z,2.00
2019-05-28T11:49:02.973Z,2.17
2019-05-28T11:51:32.942Z,3.30
2019-05-28T11:54:03.048Z,3.10
2019-05-28T11:56:34.096Z,4.43
2019-05-28T11:59:14.248Z,4.33
2019-05-28T12:01:45.140Z,3.60
2019-05-28T12:04:15.250Z,4.23
2019-05-28T12:06:45.329Z,4.27
2019-05-28T12:09:15.459Z,4.17
2019-05-28T12:11:45.563Z,2.80
2019-05-28T12:14:15.971Z,2.70
2019-05-28T12:16:47.018Z,2.63
2019-05-28T12:19:17.098Z,2.50
2019-05-28T12:21:47.954Z,2.67
2019-05-28T12:24:17.903Z,2.90
2019-05-28T12:26:48.074Z,2.43
2019-05-28T12:29:18.165Z,2.50
2019-05-28T12:31:48.254Z,2.33
2019-05-28T12:34:18.365Z,2.67
2019-05-28T12:36:52.469Z,2.90
2019-05-28T12:39:22.610Z,7.27
2019-05-28T12:42:01.745Z,8.17
2019-05-28T12:44:41.055Z,8.43
2019-05-28T12:46:59.329Z,9.37
2019-05-28T12:49:29.169Z,9.60
2019-05-28T12:51:59.144Z,9.60
2019-05-28T12:54:38.245Z,9.23
2019-05-28T12:57:08.387Z,8.20
2019-05-28T12:59:38.502Z,8.63
2019-05-28T13:02:13.058Z,8.87
2019-05-28T13:04:51.929Z,7.57
2019-05-28T13:07:22.975Z,8.30
2019-05-28T13:09:55.814Z,7.67
2019-05-28T13:12:25.534Z,8.67
2019-05-28T13:14:55.487Z,7.00
2019-05-28T13:17:26.516Z,6.67
2019-05-28T13:19:58.934Z,9.00
2019-05-28T13:22:30.037Z,7.53
2019-05-28T13:25:00.177Z,8.33
2019-05-28T13:27:36.323Z,8.00
2019-05-28T13:30:20.520Z,7.20
2019-05-28T13:32:51.077Z,8.43
2019-05-28T13:35:24.400Z,7.50
2019-05-28T13:37:55.411Z,5.43
2019-05-28T13:40:25.322Z,5.13
2019-05-28T13:42:55.375Z,5.50
2019-05-28T13:45:25.189Z,5.43
2019-05-28T13:47:57.141Z,5.00
2019-05-28T13:50:29.489Z,4.20
2019-05-28T13:53:00.884Z,3.90
2019-05-28T13:55:30.723Z,3.80
2019-05-28T13:58:00.680Z,4.10
2019-05-28T14:00:30.963Z,3.27
2019-05-28T14:03:00.933Z,3.80
2019-05-28T14:05:31.058Z,3.73
2019-05-28T14:08:00.981Z,3.20
2019-05-28T14:10:30.951Z,1.90
2019-05-28T14:13:01.073Z,2.40
2019-05-28T14:15:40.057Z,1.87
2019-05-28T14:18:10.194Z,1.80
2019-05-28T14:20:40.327Z,1.67
2019-05-28T14:23:10.161Z,1.70
2019-05-28T14:25:40.141Z,2.10
2019-05-28T14:28:13.701Z,1.70
2019-05-28T14:31:00.704Z,1.83
2019-05-28T14:33:38.342Z,1.67
2019-05-28T14:36:08.442Z,1.70
2019-05-28T14:38:40.477Z,1.60
2019-05-28T14:41:10.680Z,2.13
2019-05-28T14:43:47.661Z,2.00
2019-05-28T14:46:19.567Z,2.13
2019-05-28T14:48:49.398Z,1.77
2019-05-28T14:51:21.043Z,2.37
2019-05-28T14:53:51.040Z,2.80
2019-05-28T14:56:20.890Z,2.30
2019-05-28T14:58:52.810Z,2.93
2019-05-28T15:01:23.821Z,2.50
2019-05-28T15:03:53.918Z,2.60
2019-05-28T15:06:24.036Z,2.00
2019-05-28T15:08:56.138Z,2.33
2019-05-28T15:11:27.186Z,2.97
2019-05-28T15:13:57.282Z,2.87
2019-05-28T15:16:28.098Z,3.13
2019-05-28T15:19:03.851Z,2.97
2019-05-28T15:21:33.954Z,2.33
2019-05-28T15:24:06.051Z,1.93
2019-05-28T15:26:38.128Z,2.20
2019-05-28T15:29:08.211Z,1.63
2019-05-28T15:31:38.332Z,1.50
2019-05-28T15:34:08.476Z,1.67
2019-05-28T15:36:38.582Z,1.80
2019-05-28T15:39:14.654Z,1.70
2019-05-28T15:41:46.719Z,1.70
2019-05-28T15:44:22.618Z,1.73
2019-05-28T15:46:59.466Z,1.43
2019-05-28T15:49:30.564Z,2.07
2019-05-28T15:52:07.774Z,1.97
2019-05-28T15:54:31.666Z,1.60
2019-05-28T15:57:02.607Z,1.90
2019-05-28T15:59:32.706Z,2.10
2019-05-28T16:02:02.819Z,2.17
2019-05-28T16:04:32.904Z,2.00
2019-05-28T16:07:14.907Z,1.57
2019-05-28T16:09:55.743Z,1.97
2019-05-28T16:12:18.333Z,1.77
2019-05-28T16:14:51.194Z,1.80
2019-05-28T16:17:22.111Z,1.70
2019-05-28T16:19:53.128Z,2.30
2019-05-28T16:22:23.228Z,2.23
2019-05-28T16:24:53.427Z,1.83
2019-05-28T16:27:27.127Z,2.00
2019-05-28T16:29:56.978Z,2.43
2019-05-28T16:32:30.423Z,2.17
2019-05-28T16:35:02.663Z,2.30
2019-05-28T16:37:32.595Z,1.97
2019-05-28T16:40:13.913Z,2.30
2019-05-28T16:42:34.394Z,2.27
2019-05-28T16:45:08.343Z,2.53
2019-05-28T16:47:41.622Z,2.73
2019-05-28T16:50:13.693Z,2.60
2019-05-28T16:52:49.402Z,2.13
2019-05-28T16:55:19.591Z,2.73
2019-05-28T16:57:49.456Z,2.10
2019-05-28T17:00:21.598Z,2.73
2019-05-28T17:02:51.764Z,2.17
2019-05-28T17:05:21.631Z,2.17
2019-05-28T17:07:51.597Z,2.07
2019-05-28T17:10:32.131Z,2.37
2019-05-28T17:12:55.430Z,2.20
2019-05-28T17:15:25.234Z,2.10
2019-05-28T17:17:55.004Z,2.20
2019-05-28T17:20:26.958Z,2.17
2019-05-28T17:22:56.839Z,2.30
2019-05-28T17:25:26.841Z,2.60
2019-05-28T17:27:58.711Z,2.03
2019-05-28T17:30:28.671Z,2.20
2019-05-28T17:33:05.741Z,2.10
2019-05-28T17:35:39.644Z,2.30
2019-05-28T17:38:10.551Z,2.03
2019-05-28T17:40:48.634Z,2.00
2019-05-28T17:43:13.199Z,2.40
2019-05-28T17:45:43.330Z,2.10
2019-05-28T17:48:13.668Z,2.70
2019-05-28T17:50:45.975Z,2.37
2019-05-28T17:53:15.887Z,2.00
2019-05-28T17:55:46.558Z,2.10
2019-05-28T17:58:22.349Z,2.60
2019-05-28T18:00:54.162Z,3.10
2019-05-28T18:03:30.097Z,2.00
2019-05-28T18:05:59.807Z,2.70
2019-05-28T18:08:29.770Z,2.37
2019-05-28T18:11:07.551Z,2.20
2019-05-28T18:13:38.535Z,2.73
2019-05-28T18:16:08.632Z,2.57
2019-05-28T18:18:39.447Z,2.70
2019-05-28T18:21:09.410Z,3.27
2019-05-28T18:23:39.606Z,3.77
2019-05-28T18:26:09.710Z,3.20
2019-05-28T18:28:39.558Z,3.70
2019-05-28T18:31:09.560Z,3.10
2019-05-28T18:33:50.093Z,2.97
2019-05-28T18:36:22.046Z,2.97
2019-05-28T18:38:52.015Z,4.47
2019-05-28T18:41:22.307Z,3.47
2019-05-28T18:43:54.242Z,2.43
2019-05-28T18:46:24.226Z,2.47
2019-05-28T18:48:54.987Z,2.50
2019-05-28T18:51:25.011Z,2.80
2019-05-28T18:53:55.124Z,7.40
2019-05-28T18:56:25.236Z,5.50
2019-05-28T18:58:57.010Z,5.27
2019-05-28T19:01:27.735Z,14.40
2019-05-28T19:04:05.763Z,10.43
2019-05-28T19:06:35.875Z,10.43
2019-05-28T19:09:11.366Z,5.53
2019-05-28T19:11:40.972Z,5.03
2019-05-28T19:14:11.110Z,5.50
2019-05-28T19:16:42.746Z,5.20
2019-05-28T19:19:12.802Z,3.77
2019-05-28T19:21:42.766Z,3.70
2019-05-28T19:24:12.606Z,3.30
2019-05-28T19:26:46.930Z,2.60
2019-05-28T19:29:17.026Z,3.40
2019-05-28T19:31:47.974Z,2.87
2019-05-28T19:34:19.734Z,3.40
2019-05-28T19:36:50.703Z,3.10
2019-05-28T19:39:24.966Z,3.80
2019-05-28T19:41:55.812Z,3.10
2019-05-28T19:44:32.282Z,3.30
2019-05-28T19:47:03.414Z,3.27
2019-05-28T19:49:33.516Z,3.00
2019-05-28T19:52:03.700Z,4.17
2019-05-28T19:54:33.538Z,3.10
2019-05-28T19:57:03.251Z,3.70
2019-05-28T19:59:34.053Z,4.20
2019-05-28T20:02:04.194Z,4.07
2019-05-28T20:04:34.582Z,2.73
2019-05-28T20:07:04.867Z,2.37
2019-05-28T20:09:34.998Z,2.00
2019-05-28T20:12:12.131Z,2.20
2019-05-28T20:14:36.494Z,2.73
2019-05-28T20:17:06.459Z,2.30
2019-05-28T20:19:36.590Z,1.90
2019-05-28T20:22:06.435Z,1.87
2019-05-28T20:24:38.366Z,2.50
2019-05-28T20:27:08.463Z,1.93
2019-05-28T20:29:38.662Z,2.27
2019-05-28T20:32:09.754Z,1.97
2019-05-28T20:34:41.648Z,2.23
2019-05-28T20:37:11.483Z,1.97
2019-05-28T20:39:41.519Z,2.07
2019-05-28T20:42:26.983Z,2.50
2019-05-28T20:44:52.175Z,2.67
2019-05-28T20:47:23.230Z,2.23
2019-05-28T20:49:53.342Z,2.90
2019-05-28T20:52:23.496Z,2.17
2019-05-28T20:54:55.101Z,2.47
2019-05-28T20:57:25.444Z,2.30
2019-05-28T20:59:55.794Z,2.50
2019-05-28T21:02:28.487Z,2.30
2019-05-28T21:04:59.418Z,2.70
2019-05-28T21:07:30.324Z,2.10
2019-05-28T21:10:00.198Z,2.40
2019-05-28T21:12:42.784Z,1.90
2019-05-28T21:15:15.952Z,2.23
2019-05-28T21:17:55.561Z,1.97
2019-05-28T21:20:31.666Z,2.10
2019-05-28T21:23:01.763Z,2.20
2019-05-28T21:25:40.091Z,2.80
2019-05-28T21:28:10.545Z,2.43
2019-05-28T21:30:44.821Z,2.07
2019-05-28T21:33:17.078Z,3.10
2019-05-28T21:35:47.180Z,3.00
2019-05-28T21:38:17.263Z,2.67
2019-05-28T21:40:49.294Z,2.80
2019-05-28T21:43:20.758Z,3.17
2019-05-28T21:45:51.886Z,3.03
2019-05-28T21:48:22.105Z,2.67
2019-05-28T21:50:53.142Z,2.37
2019-05-28T21:53:31.078Z,2.77
2019-05-28T21:56:01.460Z,2.33
2019-05-28T21:58:31.274Z,2.73
2019-05-28T22:01:23.688Z,2.47
2019-05-28T22:03:53.786Z,2.40
2019-05-28T22:06:24.218Z,3.23
2019-05-28T22:08:55.645Z,3.80
2019-05-28T22:11:25.782Z,3.10
2019-05-28T22:13:56.044Z,2.67
2019-05-28T22:16:32.164Z,2.63
2019-05-28T22:19:02.804Z,2.53
2019-05-28T22:21:39.708Z,3.30
2019-05-28T22:24:16.248Z,3.20
2019-05-28T22:26:47.904Z,2.77
2019-05-28T22:29:17.862Z,2.57
2019-05-28T22:31:56.970Z,2.60
2019-05-28T22:34:27.918Z,2.40
2019-05-28T22:36:58.399Z,3.00
2019-05-28T22:39:29.685Z,3.00
2019-05-28T22:41:59.727Z,2.90
2019-05-28T22:44:31.670Z,3.00
2019-05-28T22:47:03.169Z,3.00
2019-05-28T22:49:33.267Z,3.27
2019-05-28T22:52:03.935Z,2.33
2019-05-28T22:54:33.763Z,2.97
2019-05-28T22:57:06.720Z,2.70
2019-05-28T22:59:37.570Z,2.63
2019-05-28T23:02:07.278Z,3.07
2019-05-28T23:04:37.232Z,2.80
2019-05-28T23:07:09.434Z,2.90
2019-05-28T23:09:39.310Z,2.87
2019-05-28T23:12:10.059Z,3.60
2019-05-28T23:14:41.824Z,3.27
2019-05-28T23:17:11.578Z,3.20
2019-05-28T23:19:44.071Z,3.13
2019-05-28T23:22:14.154Z,2.97
2019-05-28T23:24:44.614Z,3.07
2019-05-28T23:27:14.479Z,2.30
2019-05-28T23:29:46.414Z,2.60
2019-05-28T23:32:16.244Z,2.50
2019-05-28T23:34:46.902Z,2.53
2019-05-28T23:37:23.630Z,2.03
2019-05-28T23:39:58.663Z,2.30
2019-05-28T23:42:28.792Z,1.73
2019-05-28T23:44:59.910Z,2.53
2019-05-28T23:47:30.014Z,2.97
2019-05-28T23:50:01.116Z,2.07
2019-05-28T23:52:31.407Z,2.80
2019-05-28T23:55:01.506Z,2.50
2019-05-28T23:57:37.091Z,2.60
