createdAt,value
2022-10-28T00:01:25.040Z,101223.72
2022-10-28T00:03:58.953Z,101221.72
2022-10-28T00:06:31.217Z,101223.94
2022-10-28T00:08:59.080Z,101222.66
2022-10-28T00:11:31.712Z,101222.13
2022-10-28T00:14:05.817Z,101219.16
2022-10-28T00:16:37.061Z,101214.44
2022-10-28T00:19:07.737Z,101212.53
2022-10-28T00:21:38.558Z,101216.41
2022-10-28T00:24:08.399Z,101221.91
2022-10-28T00:26:39.037Z,101223.44
2022-10-28T00:29:13.194Z,101223.16
2022-10-28T00:31:41.281Z,101221.09
2022-10-28T00:34:17.394Z,101223.09
2022-10-28T00:36:47.077Z,101220.47
2022-10-28T00:39:22.583Z,101225.72
2022-10-28T00:42:03.742Z,101226.25
2022-10-28T00:44:47.312Z,101219.72
2022-10-28T00:47:31.808Z,101218.53
2022-10-28T00:50:16.858Z,101224.84
2022-10-28T00:52:47.516Z,101220.97
2022-10-28T00:55:18.056Z,101225.41
2022-10-28T00:57:46.763Z,101215.97
2022-10-28T01:00:15.214Z,101215.31
2022-10-28T01:02:48.725Z,101213.06
2022-10-28T01:05:23.274Z,101209.75
2022-10-28T01:07:53.585Z,101212.78
2022-10-28T01:10:34.101Z,101215.31
2022-10-28T01:13:29.761Z,101208.66
2022-10-28T01:17:08.848Z,101208.38
2022-10-28T01:20:25.641Z,101204.22
2022-10-28T01:23:11.133Z,101204.81
2022-10-28T01:26:38.254Z,101204.13
2022-10-28T01:29:35.579Z,101194.75
2022-10-28T01:32:10.817Z,101195.56
2022-10-28T01:35:19.456Z,101196.59
2022-10-28T01:37:58.869Z,101196.97
2022-10-28T01:41:19.275Z,101194.63
2022-10-28T01:44:01.394Z,101200.63
2022-10-28T01:47:00.454Z,101196.59
2022-10-28T01:50:07.081Z,101198.72
2022-10-28T01:52:34.803Z,101203.66
2022-10-28T01:55:36.315Z,101198.41
2022-10-28T01:58:06.560Z,101198.44
2022-10-28T02:00:36.176Z,101196.34
2022-10-28T02:03:07.073Z,101195.44
2022-10-28T02:05:46.847Z,101189.38
2022-10-28T02:08:19.643Z,101193.34
2022-10-28T02:11:12.053Z,101195.66
2022-10-28T02:14:55.233Z,101191.22
2022-10-28T02:18:18.256Z,101185.78
2022-10-28T02:21:06.573Z,101185.78
2022-10-28T02:24:17.904Z,101174.31
2022-10-28T02:27:02.789Z,101188.81
2022-10-28T02:29:49.009Z,101184.78
2022-10-28T02:32:25.085Z,101181.38
2022-10-28T02:34:59.518Z,101182.78
2022-10-28T02:37:36.222Z,101183.59
2022-10-28T02:40:12.279Z,101177.34
2022-10-28T02:42:54.389Z,101181.38
2022-10-28T02:45:46.744Z,101184.28
2022-10-28T02:48:26.696Z,101185.84
2022-10-28T02:51:11.044Z,101180.59
2022-10-28T02:54:10.932Z,101176.75
2022-10-28T02:57:01.462Z,101184.41
2022-10-28T02:59:29.559Z,101172.63
2022-10-28T03:01:56.931Z,101182.22
2022-10-28T03:04:24.449Z,101185.03
2022-10-28T03:06:51.796Z,101191.16
2022-10-28T03:09:19.029Z,101187.44
2022-10-28T03:11:46.257Z,101184.00
2022-10-28T03:14:15.411Z,101189.25
2022-10-28T03:16:43.087Z,101191.34
2022-10-28T03:19:10.313Z,101195.00
2022-10-28T03:21:37.567Z,101185.44
2022-10-28T03:24:05.158Z,101190.25
2022-10-28T03:26:32.378Z,101184.63
2022-10-28T03:28:59.668Z,101189.25
2022-10-28T03:31:26.974Z,101189.97
2022-10-28T03:33:54.235Z,101188.63
2022-10-28T03:36:21.474Z,101193.00
2022-10-28T03:38:48.823Z,101196.81
2022-10-28T03:41:16.249Z,101195.91
2022-10-28T03:43:43.580Z,101196.91
2022-10-28T03:46:10.861Z,101190.84
2022-10-28T03:48:38.073Z,101190.84
2022-10-28T03:51:05.626Z,101194.91
2022-10-28T03:53:32.969Z,101187.84
2022-10-28T03:56:02.807Z,101185.81
2022-10-28T03:58:30.555Z,101186.22
2022-10-28T04:00:58.024Z,101193.69
2022-10-28T04:03:26.745Z,101193.88
2022-10-28T04:05:54.733Z,101198.31
2022-10-28T04:08:22.398Z,101192.88
2022-10-28T04:10:49.784Z,101193.78
2022-10-28T04:13:17.698Z,101194.50
2022-10-28T04:15:45.065Z,101199.84
2022-10-28T04:18:12.914Z,101199.41
2022-10-28T04:20:40.551Z,101202.75
2022-10-28T04:23:09.425Z,101198.44
2022-10-28T04:25:36.611Z,101206.59
2022-10-28T04:28:04.140Z,101202.75
2022-10-28T04:30:31.423Z,101194.91
2022-10-28T04:32:58.790Z,101199.13
2022-10-28T04:35:26.394Z,101203.66
2022-10-28T04:37:54.043Z,101195.09
2022-10-28T04:40:21.499Z,101193.88
2022-10-28T04:42:48.606Z,101193.59
2022-10-28T04:45:15.961Z,101191.06
2022-10-28T04:47:43.153Z,101194.69
2022-10-28T04:50:10.425Z,101191.28
2022-10-28T04:52:37.566Z,101197.31
2022-10-28T04:55:05.425Z,101200.44
2022-10-28T04:57:32.981Z,101200.94
2022-10-28T05:00:00.090Z,101205.16
2022-10-28T05:02:27.268Z,101204.88
2022-10-28T05:04:54.520Z,101200.16
2022-10-28T05:07:23.562Z,101198.13
2022-10-28T05:09:50.864Z,101195.31
2022-10-28T05:12:18.040Z,101199.72
2022-10-28T05:14:45.962Z,101194.91
2022-10-28T05:17:14.547Z,101196.72
2022-10-28T05:19:45.117Z,101198.41
2022-10-28T05:22:12.279Z,101201.13
2022-10-28T05:24:39.555Z,101189.06
2022-10-28T05:27:06.786Z,101198.31
2022-10-28T05:29:33.953Z,101203.13
2022-10-28T05:32:01.291Z,101201.22
2022-10-28T05:34:28.547Z,101203.03
2022-10-28T05:36:55.779Z,101203.97
2022-10-28T05:39:22.937Z,101203.75
2022-10-28T05:41:50.076Z,101206.47
2022-10-28T05:44:17.216Z,101209.19
2022-10-28T05:46:44.416Z,101210.78
2022-10-28T05:49:11.649Z,101209.19
2022-10-28T05:51:38.921Z,101211.81
2022-10-28T05:54:06.353Z,101212.41
2022-10-28T05:56:33.628Z,101214.13
2022-10-28T05:59:00.869Z,101215.41
2022-10-28T06:01:28.134Z,101218.75
2022-10-28T06:03:55.389Z,101221.38
2022-10-28T06:06:22.500Z,101220.53
2022-10-28T06:08:49.640Z,101222.88
2022-10-28T06:11:15.266Z,101221.69
2022-10-28T06:13:42.425Z,101215.06
2022-10-28T06:16:09.741Z,101222.31
2022-10-28T06:18:37.127Z,101222.50
2022-10-28T06:21:04.665Z,101225.34
2022-10-28T06:23:31.886Z,101218.59
2022-10-28T06:26:02.339Z,101227.44
2022-10-28T06:28:30.600Z,101234.63
2022-10-28T06:31:07.699Z,101235.31
2022-10-28T06:33:35.093Z,101230.06
2022-10-28T06:36:02.794Z,101233.09
2022-10-28T06:38:30.110Z,101230.28
2022-10-28T06:40:58.085Z,101237.31
2022-10-28T06:43:25.810Z,101240.44
2022-10-28T06:45:55.522Z,101243.38
2022-10-28T06:48:24.665Z,101248.13
2022-10-28T06:50:55.039Z,101247.28
2022-10-28T06:53:22.683Z,101247.84
2022-10-28T06:55:58.183Z,101252.09
2022-10-28T06:58:26.108Z,101249.84
2022-10-28T07:00:53.833Z,101248.66
2022-10-28T07:03:21.980Z,101253.38
2022-10-28T07:05:51.408Z,101249.63
2022-10-28T07:08:18.773Z,101248.53
2022-10-28T07:10:55.407Z,101255.19
2022-10-28T07:13:24.302Z,101254.41
2022-10-28T07:15:58.137Z,101252.41
2022-10-28T07:18:29.003Z,101250.53
2022-10-28T07:21:01.747Z,101255.50
2022-10-28T07:23:34.141Z,101251.81
2022-10-28T07:26:01.597Z,101251.41
2022-10-28T07:28:28.942Z,101258.94
2022-10-28T07:31:01.865Z,101255.03
2022-10-28T07:33:29.249Z,101251.09
2022-10-28T07:35:56.692Z,101249.84
2022-10-28T07:38:24.019Z,101251.56
2022-10-28T07:40:51.178Z,101253.03
2022-10-28T07:43:18.391Z,101257.19
2022-10-28T07:45:45.676Z,101248.00
2022-10-28T07:48:13.178Z,101251.47
2022-10-28T07:50:41.728Z,101253.84
2022-10-28T07:53:09.040Z,101254.59
2022-10-28T07:55:36.316Z,101251.94
2022-10-28T07:58:03.580Z,101247.47
2022-10-28T08:00:32.055Z,101254.31
2022-10-28T08:02:59.274Z,101254.78
2022-10-28T08:05:26.455Z,101252.63
2022-10-28T08:07:53.834Z,101259.44
2022-10-28T08:10:21.162Z,101250.00
2022-10-28T08:12:48.366Z,101249.19
2022-10-28T08:15:16.711Z,101247.44
2022-10-28T08:17:43.902Z,101244.06
2022-10-28T08:20:11.275Z,101245.34
2022-10-28T08:22:38.417Z,101244.91
2022-10-28T08:25:06.021Z,101242.63
2022-10-28T08:27:33.277Z,101249.31
2022-10-28T08:30:00.510Z,101248.88
2022-10-28T08:32:27.828Z,101251.75
2022-10-28T08:34:54.967Z,101249.53
2022-10-28T08:37:22.288Z,101243.78
2022-10-28T08:39:49.596Z,101246.03
2022-10-28T08:42:58.896Z,101248.81
2022-10-28T08:45:45.951Z,101243.88
2022-10-28T08:48:35.849Z,101248.50
2022-10-28T08:51:42.163Z,101249.09
2022-10-28T08:54:22.912Z,101247.00
2022-10-28T08:56:54.871Z,101242.66
2022-10-28T08:59:35.186Z,101246.88
2022-10-28T09:02:29.247Z,101239.63
2022-10-28T09:05:14.858Z,101243.28
2022-10-28T09:07:42.225Z,101244.66
2022-10-28T09:10:17.898Z,101238.69
2022-10-28T09:13:17.029Z,101243.94
2022-10-28T09:16:28.696Z,101238.78
2022-10-28T09:19:40.301Z,101242.06
2022-10-28T09:22:22.847Z,101236.75
2022-10-28T09:25:17.848Z,101236.88
2022-10-28T09:28:18.854Z,101235.63
2022-10-28T09:31:25.752Z,101238.66
2022-10-28T09:34:28.276Z,101237.38
2022-10-28T09:37:14.337Z,101234.78
2022-10-28T09:39:54.122Z,101233.97
2022-10-28T09:45:24.071Z,101237.22
2022-10-28T09:48:37.929Z,101232.91
2022-10-28T09:51:05.857Z,101232.72
2022-10-28T09:53:56.022Z,101230.06
2022-10-28T09:56:24.787Z,101236.28
2022-10-28T09:58:54.611Z,101233.22
2022-10-28T10:01:22.487Z,101238.16
2022-10-28T10:03:51.901Z,101228.53
2022-10-28T10:06:38.855Z,101233.50
2022-10-28T10:09:06.137Z,101231.69
2022-10-28T10:11:47.171Z,101226.88
2022-10-28T10:14:39.981Z,101236.78
2022-10-28T10:17:20.001Z,101225.28
2022-10-28T10:20:20.588Z,101226.66
2022-10-28T10:22:49.951Z,101226.47
2022-10-28T10:25:20.084Z,101223.81
2022-10-28T10:28:14.771Z,101218.56
2022-10-28T10:30:51.498Z,101212.19
2022-10-28T10:33:36.450Z,101214.22
2022-10-28T10:36:13.557Z,101216.94
2022-10-28T10:39:03.466Z,101203.84
2022-10-28T10:41:41.785Z,101202.06
2022-10-28T10:44:32.783Z,101204.72
2022-10-28T10:47:06.050Z,101197.53
2022-10-28T10:49:35.715Z,101196.63
2022-10-28T10:52:14.934Z,101194.22
2022-10-28T10:55:01.773Z,101188.66
2022-10-28T10:57:29.706Z,101179.16
2022-10-28T10:59:57.967Z,101169.44
2022-10-28T11:02:35.026Z,101170.09
2022-10-28T11:05:09.510Z,101167.25
2022-10-28T11:07:40.492Z,101168.78
2022-10-28T11:10:28.444Z,101173.31
2022-10-28T11:13:01.469Z,101167.44
2022-10-28T11:15:31.587Z,101160.63
2022-10-28T11:18:21.392Z,101159.00
2022-10-28T11:21:43.780Z,101149.22
2022-10-28T11:24:34.749Z,101156.06
2022-10-28T11:27:57.596Z,101136.63
2022-10-28T11:31:32.021Z,101135.03
2022-10-28T11:34:52.677Z,101135.00
2022-10-28T11:37:52.257Z,101138.59
2022-10-28T11:41:00.798Z,101129.34
2022-10-28T11:43:59.691Z,101127.25
2022-10-28T11:47:28.186Z,101121.69
2022-10-28T11:50:21.538Z,101125.25
2022-10-28T11:53:30.505Z,101126.81
2022-10-28T11:56:49.466Z,101117.59
2022-10-28T11:59:58.980Z,101118.47
2022-10-28T12:03:19.877Z,101100.19
2022-10-28T12:06:17.080Z,101105.16
2022-10-28T12:09:17.584Z,101098.66
2022-10-28T12:12:22.091Z,101094.41
2022-10-28T12:15:14.731Z,101087.69
2022-10-28T12:18:11.989Z,101084.31
2022-10-28T12:21:05.631Z,101085.59
2022-10-28T12:23:38.219Z,101076.19
2022-10-28T12:26:11.996Z,101075.19
2022-10-28T12:28:55.642Z,101080.13
2022-10-28T12:31:47.909Z,101075.69
2022-10-28T12:34:25.077Z,101069.09
2022-10-28T12:37:12.235Z,101063.09
2022-10-28T12:40:07.447Z,101062.28
2022-10-28T12:42:43.738Z,101055.00
2022-10-28T12:45:17.783Z,101051.09
2022-10-28T12:48:22.248Z,101057.44
2022-10-28T12:51:10.989Z,101040.25
2022-10-28T12:54:05.791Z,101041.47
2022-10-28T12:56:50.692Z,101044.16
2022-10-28T12:59:34.966Z,101041.19
2022-10-28T13:02:05.550Z,101040.97
2022-10-28T13:04:33.027Z,101038.38
2022-10-28T13:07:27.646Z,101027.94
2022-10-28T13:10:26.913Z,101039.72
2022-10-28T13:13:57.379Z,101033.84
2022-10-28T13:17:34.282Z,101020.34
2022-10-28T13:20:22.747Z,101027.38
2022-10-28T13:23:14.545Z,101026.13
2022-10-28T13:26:04.126Z,101032.22
2022-10-28T13:28:40.684Z,101026.91
2022-10-28T13:31:08.960Z,101027.78
2022-10-28T13:33:38.544Z,101024.34
2022-10-28T13:36:28.109Z,101028.00
2022-10-28T13:39:03.680Z,101018.44
2022-10-28T13:41:40.895Z,101018.63
2022-10-28T13:44:10.419Z,101011.53
2022-10-28T13:46:59.410Z,101012.59
2022-10-28T13:49:28.607Z,101015.28
2022-10-28T13:52:21.292Z,101015.69
2022-10-28T13:54:49.286Z,101013.31
2022-10-28T13:57:35.143Z,101014.16
2022-10-28T14:00:25.655Z,101013.16
2022-10-28T14:03:26.308Z,101006.09
2022-10-28T14:06:00.801Z,101005.25
2022-10-28T14:08:38.571Z,101003.56
2022-10-28T14:11:22.735Z,101005.47
2022-10-28T14:13:55.823Z,101008.13
2022-10-28T14:16:37.796Z,101007.78
2022-10-28T14:19:19.980Z,101007.22
2022-10-28T14:22:08.403Z,101004.66
2022-10-28T14:24:44.699Z,101009.38
2022-10-28T14:27:40.511Z,100997.91
2022-10-28T14:30:21.285Z,101003.44
2022-10-28T14:33:01.987Z,101013.13
2022-10-28T14:35:42.512Z,101002.69
2022-10-28T14:38:49.831Z,100994.97
2022-10-28T14:41:56.014Z,100992.13
2022-10-28T14:45:07.612Z,100993.25
2022-10-28T14:47:56.027Z,100988.19
2022-10-28T14:50:52.527Z,101002.47
2022-10-28T14:53:34.136Z,100996.25
2022-10-28T14:56:10.352Z,100997.13
2022-10-28T14:58:42.222Z,101001.56
2022-10-28T15:01:18.768Z,100995.34
2022-10-28T15:04:01.833Z,100998.94
2022-10-28T15:06:42.953Z,100989.97
2022-10-28T15:09:23.121Z,100991.75
2022-10-28T15:12:06.335Z,100988.97
2022-10-28T15:14:52.157Z,100988.16
2022-10-28T15:17:29.103Z,100993.56
2022-10-28T15:20:00.327Z,100997.88
2022-10-28T15:22:33.195Z,100997.09
2022-10-28T15:25:10.511Z,100995.09
2022-10-28T15:27:42.091Z,100999.47
2022-10-28T15:30:23.643Z,100992.16
2022-10-28T15:32:53.020Z,100992.00
2022-10-28T15:35:35.503Z,100996.31
2022-10-28T15:38:29.287Z,100993.88
2022-10-28T15:40:57.473Z,100998.47
2022-10-28T15:43:30.720Z,100996.31
2022-10-28T15:46:16.318Z,100995.34
2022-10-28T15:48:43.387Z,100999.63
2022-10-28T15:51:19.582Z,100989.94
2022-10-28T15:53:53.907Z,100990.06
2022-10-28T15:56:27.883Z,100982.47
2022-10-28T15:59:07.209Z,100977.63
2022-10-28T16:01:39.879Z,100974.06
2022-10-28T16:04:39.354Z,100979.59
2022-10-28T16:07:10.124Z,100982.47
2022-10-28T16:09:48.791Z,100972.59
2022-10-28T16:12:21.446Z,100986.19
2022-10-28T16:15:00.686Z,100977.41
2022-10-28T16:17:36.210Z,100991.63
2022-10-28T16:20:18.467Z,101000.56
2022-10-28T16:22:47.170Z,101001.69
2022-10-28T16:25:21.702Z,101003.00
2022-10-28T16:27:50.715Z,101009.72
2022-10-28T16:30:18.454Z,101000.41
2022-10-28T16:32:49.869Z,101008.06
2022-10-28T16:35:20.508Z,101003.22
2022-10-28T16:37:53.725Z,101006.38
2022-10-28T16:40:50.841Z,101004.22
2022-10-28T16:43:20.022Z,101002.06
2022-10-28T16:45:49.636Z,101001.75
2022-10-28T16:48:19.366Z,101001.41
2022-10-28T16:50:54.732Z,101003.75
2022-10-28T16:53:22.260Z,101006.06
2022-10-28T16:55:49.715Z,101010.09
2022-10-28T16:58:19.569Z,101016.75
2022-10-28T17:00:49.057Z,101023.38
2022-10-28T17:03:16.270Z,101026.69
2022-10-28T17:05:43.985Z,101025.50
2022-10-28T17:08:12.187Z,101027.84
2022-10-28T17:10:41.751Z,101025.75
2022-10-28T17:13:14.763Z,101030.06
2022-10-28T17:15:45.521Z,101029.09
2022-10-28T17:18:15.025Z,101032.22
2022-10-28T17:20:42.443Z,101034.63
2022-10-28T17:23:09.573Z,101040.56
2022-10-28T17:25:36.852Z,101042.91
2022-10-28T17:28:04.430Z,101038.25
2022-10-28T17:30:31.752Z,101045.97
2022-10-28T17:32:59.039Z,101042.00
2022-10-28T17:35:27.224Z,101038.13
2022-10-28T17:37:54.564Z,101036.06
2022-10-28T17:40:21.971Z,101040.03
2022-10-28T17:42:49.107Z,101048.69
2022-10-28T17:45:19.431Z,101049.47
2022-10-28T17:47:49.712Z,101056.22
2022-10-28T17:50:17.228Z,101046.19
2022-10-28T17:52:44.385Z,101050.41
2022-10-28T17:55:11.694Z,101053.69
2022-10-28T17:57:38.886Z,101055.06
2022-10-28T18:00:07.397Z,101056.53
2022-10-28T18:02:40.151Z,101057.28
2022-10-28T18:05:08.221Z,101065.84
2022-10-28T18:07:35.488Z,101070.00
2022-10-28T18:10:02.666Z,101067.28
2022-10-28T18:12:29.910Z,101069.72
2022-10-28T18:14:57.121Z,101065.00
2022-10-28T18:17:24.300Z,101067.28
2022-10-28T18:19:51.515Z,101059.81
2022-10-28T18:22:18.714Z,101072.84
2022-10-28T18:24:45.937Z,101081.31
2022-10-28T18:27:13.073Z,101074.91
2022-10-28T18:29:40.236Z,101080.94
2022-10-28T18:32:07.366Z,101082.53
2022-10-28T18:34:34.607Z,101087.13
2022-10-28T18:37:04.062Z,101086.97
2022-10-28T18:39:31.271Z,101088.34
2022-10-28T18:41:58.435Z,101084.84
2022-10-28T18:44:31.653Z,101097.47
2022-10-28T18:46:59.312Z,101088.34
2022-10-28T18:49:26.614Z,101078.34
2022-10-28T18:51:53.823Z,101080.19
2022-10-28T18:54:20.949Z,101085.22
2022-10-28T18:56:49.166Z,101091.19
2022-10-28T18:59:17.703Z,101089.94
2022-10-28T19:01:46.817Z,101084.38
2022-10-28T19:04:15.097Z,101081.50
2022-10-28T19:06:42.511Z,101081.50
2022-10-28T19:09:09.770Z,101075.25
2022-10-28T19:11:36.952Z,101082.34
2022-10-28T19:14:06.370Z,101082.66
2022-10-28T19:16:34.668Z,101076.00
2022-10-28T19:19:04.679Z,101072.50
2022-10-28T19:21:32.734Z,101077.47
2022-10-28T19:24:00.127Z,101076.56
2022-10-28T19:26:27.884Z,101078.19
2022-10-28T19:28:55.283Z,101080.59
2022-10-28T19:31:26.427Z,101076.84
2022-10-28T19:33:55.059Z,101075.78
2022-10-28T19:36:29.479Z,101082.53
2022-10-28T19:38:58.225Z,101086.63
2022-10-28T19:41:30.244Z,101086.47
2022-10-28T19:44:02.847Z,101082.84
2022-10-28T19:46:35.575Z,101089.59
2022-10-28T19:49:06.267Z,101088.53
2022-10-28T19:51:38.857Z,101093.66
2022-10-28T19:54:12.411Z,101088.63
2022-10-28T19:56:40.610Z,101093.56
2022-10-28T19:59:07.851Z,101103.06
2022-10-28T20:01:38.684Z,101104.03
2022-10-28T20:04:08.502Z,101090.22
2022-10-28T20:06:39.095Z,101088.25
2022-10-28T20:09:07.215Z,101103.13
2022-10-28T20:11:38.070Z,101102.97
2022-10-28T20:14:12.457Z,101104.88
2022-10-28T20:16:42.697Z,101109.97
2022-10-28T20:19:10.584Z,101112.28
2022-10-28T20:21:38.889Z,101111.28
2022-10-28T20:24:08.010Z,101110.28
2022-10-28T20:26:38.467Z,101117.19
2022-10-28T20:29:09.932Z,101120.78
2022-10-28T20:31:38.902Z,101122.22
2022-10-28T20:34:06.786Z,101122.47
2022-10-28T20:36:40.483Z,101124.00
2022-10-28T20:39:20.818Z,101124.94
2022-10-28T20:41:51.175Z,101124.41
2022-10-28T20:44:18.614Z,101129.94
2022-10-28T20:46:47.776Z,101132.41
2022-10-28T20:49:15.850Z,101135.03
2022-10-28T20:51:43.186Z,101133.81
2022-10-28T20:54:10.463Z,101128.47
2022-10-28T20:56:40.344Z,101131.34
2022-10-28T20:59:08.101Z,101134.28
2022-10-28T21:01:39.567Z,101135.66
2022-10-28T21:04:10.981Z,101131.84
2022-10-28T21:06:39.545Z,101134.78
2022-10-28T21:09:07.771Z,101139.59
2022-10-28T21:11:35.190Z,101136.63
2022-10-28T21:14:02.639Z,101136.34
2022-10-28T21:16:30.947Z,101131.19
2022-10-28T21:19:01.688Z,101130.63
2022-10-28T21:21:30.007Z,101127.38
2022-10-28T21:23:57.263Z,101131.16
2022-10-28T21:26:25.484Z,101132.34
2022-10-28T21:28:53.345Z,101134.41
2022-10-28T21:31:21.962Z,101133.34
2022-10-28T21:36:22.792Z,101135.00
2022-10-28T21:38:55.671Z,101135.47
2022-10-28T21:41:24.930Z,101149.78
2022-10-28T21:43:54.232Z,101143.69
2022-10-28T21:46:23.172Z,101144.53
2022-10-28T21:48:50.488Z,101141.53
2022-10-28T21:51:18.667Z,101135.09
2022-10-28T21:53:45.996Z,101134.75
2022-10-28T21:56:18.547Z,101137.38
2022-10-28T21:58:49.063Z,101143.88
2022-10-28T22:01:23.576Z,101146.06
2022-10-28T22:03:54.505Z,101136.91
2022-10-28T22:06:22.470Z,101142.63
2022-10-28T22:08:52.601Z,101144.97
2022-10-28T22:11:23.586Z,101135.72
2022-10-28T22:14:01.100Z,101139.06
2022-10-28T22:16:31.794Z,101136.25
2022-10-28T22:19:02.851Z,101139.34
2022-10-28T22:21:33.706Z,101137.81
2022-10-28T22:24:01.091Z,101135.81
2022-10-28T22:26:30.544Z,101133.56
2022-10-28T22:28:57.888Z,101137.69
2022-10-28T22:31:33.466Z,101139.44
2022-10-28T22:34:01.387Z,101137.28
2022-10-28T22:36:30.183Z,101138.63
2022-10-28T22:38:57.776Z,101136.19
2022-10-28T22:41:33.883Z,101135.72
2022-10-28T22:44:02.952Z,101134.66
2022-10-28T22:46:33.713Z,101120.69
2022-10-28T22:49:00.900Z,101119.00
2022-10-28T22:51:28.101Z,101114.16
2022-10-28T22:53:55.380Z,101113.38
2022-10-28T22:56:26.135Z,101115.44
2022-10-28T22:58:58.191Z,101116.34
2022-10-28T23:01:28.338Z,101115.44
2022-10-28T23:03:56.430Z,101113.72
2022-10-28T23:06:27.154Z,101114.63
2022-10-28T23:08:55.111Z,101120.88
2022-10-28T23:11:23.275Z,101115.59
2022-10-28T23:13:52.787Z,101116.84
2022-10-28T23:16:21.595Z,101112.56
2022-10-28T23:18:49.284Z,101107.53
2022-10-28T23:21:27.667Z,101111.63
2022-10-28T23:23:59.973Z,101114.34
2022-10-28T23:26:29.832Z,101114.06
2022-10-28T23:28:59.805Z,101109.38
2022-10-28T23:31:28.323Z,101103.72
2022-10-28T23:33:56.432Z,101104.50
2022-10-28T23:36:23.722Z,101101.09
2022-10-28T23:38:51.017Z,101103.63
2022-10-28T23:41:19.346Z,101108.50
2022-10-28T23:43:48.596Z,101104.75
2022-10-28T23:46:16.203Z,101116.69
2022-10-28T23:48:43.466Z,101116.13
2022-10-28T23:51:10.754Z,101116.56
2022-10-28T23:53:38.030Z,101115.34
2022-10-28T23:56:06.165Z,101113.78
2022-10-28T23:58:33.286Z,101111.97
