createdAt,value
2018-10-12T00:02:07.180Z,99.90
2018-10-12T00:04:35.739Z,99.90
2018-10-12T00:07:06.099Z,99.90
2018-10-12T00:09:37.234Z,99.90
2018-10-12T00:12:06.792Z,99.90
2018-10-12T00:14:36.180Z,99.90
2018-10-12T00:17:05.009Z,99.90
2018-10-12T00:19:36.673Z,99.90
2018-10-12T00:22:04.817Z,99.90
2018-10-12T00:24:33.888Z,99.90
2018-10-12T00:27:03.045Z,99.90
2018-10-12T00:29:32.792Z,99.90
2018-10-12T00:32:01.759Z,99.90
2018-10-12T00:34:29.971Z,99.90
2018-10-12T00:36:58.434Z,99.90
2018-10-12T00:39:27.353Z,99.90
2018-10-12T00:41:55.692Z,99.90
2018-10-12T00:44:23.824Z,99.90
2018-10-12T00:46:52.065Z,99.90
2018-10-12T00:49:22.147Z,99.90
2018-10-12T00:51:51.216Z,99.90
2018-10-12T00:54:20.619Z,99.90
2018-10-12T00:56:50.153Z,99.90
2018-10-12T00:59:19.113Z,99.90
2018-10-12T01:01:48.288Z,99.90
2018-10-12T01:04:17.727Z,99.90
2018-10-12T01:06:47.240Z,99.90
2018-10-12T01:09:15.648Z,99.90
2018-10-12T01:11:44.718Z,99.90
2018-10-12T01:14:13.438Z,99.90
2018-10-12T01:16:41.876Z,99.90
2018-10-12T01:19:12.216Z,99.90
2018-10-12T01:21:41.354Z,99.90
2018-10-12T01:24:09.472Z,99.90
2018-10-12T01:26:39.294Z,99.90
2018-10-12T01:29:08.164Z,99.90
2018-10-12T01:31:37.394Z,99.90
2018-10-12T01:34:06.891Z,99.90
2018-10-12T01:36:37.327Z,99.90
2018-10-12T01:39:07.024Z,99.90
2018-10-12T01:41:38.245Z,99.90
2018-10-12T01:44:06.520Z,99.90
2018-10-12T01:46:38.173Z,99.90
2018-10-12T01:49:07.075Z,99.90
2018-10-12T01:51:36.395Z,99.90
2018-10-12T01:54:05.146Z,99.90
2018-10-12T01:56:33.184Z,99.90
2018-10-12T01:59:02.552Z,99.90
2018-10-12T02:01:31.506Z,99.90
2018-10-12T02:03:59.532Z,99.90
2018-10-12T02:06:28.169Z,99.90
2018-10-12T02:08:57.019Z,99.90
2018-10-12T02:11:27.908Z,99.90
2018-10-12T02:13:57.481Z,99.90
2018-10-12T02:16:26.744Z,99.90
2018-10-12T02:18:55.434Z,99.90
2018-10-12T02:21:23.864Z,99.90
2018-10-12T02:23:52.764Z,99.90
2018-10-12T02:26:21.011Z,99.90
2018-10-12T02:28:49.278Z,99.90
2018-10-12T02:31:17.324Z,99.90
2018-10-12T02:33:45.437Z,99.90
2018-10-12T02:36:16.609Z,99.90
2018-10-12T02:38:46.349Z,99.90
2018-10-12T02:41:15.651Z,99.90
2018-10-12T02:43:44.701Z,99.90
2018-10-12T02:48:43.561Z,99.90
2018-10-12T02:51:12.111Z,99.90
2018-10-12T02:53:43.737Z,99.90
2018-10-12T02:56:18.653Z,99.90
2018-10-12T02:58:47.922Z,99.90
2018-10-12T03:01:20.556Z,99.90
2018-10-12T03:03:50.528Z,99.90
2018-10-12T03:06:20.530Z,99.90
2018-10-12T03:08:51.472Z,99.90
2018-10-12T03:11:20.659Z,99.90
2018-10-12T03:13:50.201Z,99.90
2018-10-12T03:16:21.267Z,99.90
2018-10-12T03:18:52.818Z,99.90
2018-10-12T03:21:31.413Z,99.90
2018-10-12T03:24:01.183Z,99.90
2018-10-12T03:26:31.338Z,99.90
2018-10-12T03:29:02.646Z,99.90
2018-10-12T03:31:31.526Z,99.90
2018-10-12T03:34:04.711Z,99.90
2018-10-12T03:36:34.692Z,99.90
2018-10-12T03:39:07.830Z,99.90
2018-10-12T03:41:48.715Z,99.90
2018-10-12T03:44:34.599Z,99.90
2018-10-12T03:47:04.443Z,99.90
2018-10-12T03:49:33.458Z,99.90
2018-10-12T03:52:05.678Z,99.90
2018-10-12T03:54:33.756Z,99.90
2018-10-12T03:57:02.191Z,99.90
2018-10-12T03:59:31.433Z,99.90
2018-10-12T04:01:59.601Z,99.90
2018-10-12T04:04:28.418Z,99.90
2018-10-12T04:06:58.350Z,99.90
2018-10-12T04:09:28.308Z,99.90
2018-10-12T04:11:57.917Z,99.90
2018-10-12T04:14:27.063Z,99.90
2018-10-12T04:16:58.557Z,99.90
2018-10-12T04:19:27.466Z,99.90
2018-10-12T04:21:55.694Z,99.90
2018-10-12T04:24:23.765Z,99.90
2018-10-12T04:26:52.430Z,99.90
2018-10-12T04:29:21.149Z,99.90
2018-10-12T04:31:49.259Z,99.90
2018-10-12T04:34:18.813Z,99.90
2018-10-12T04:36:47.555Z,99.90
2018-10-12T04:39:26.528Z,99.90
2018-10-12T04:41:56.730Z,99.90
2018-10-12T04:44:25.453Z,99.90
2018-10-12T04:46:54.115Z,99.90
2018-10-12T04:53:04.468Z,99.90
2018-10-12T04:55:32.904Z,99.90
2018-10-12T04:58:02.003Z,99.90
2018-10-12T05:00:32.184Z,99.90
2018-10-12T05:03:02.142Z,99.90
2018-10-12T05:05:30.315Z,99.90
2018-10-12T05:07:59.146Z,99.90
2018-10-12T05:10:27.791Z,99.90
2018-10-12T05:13:22.036Z,99.90
2018-10-12T05:18:49.316Z,99.90
2018-10-12T05:21:20.732Z,99.90
2018-10-12T05:23:49.029Z,99.90
2018-10-12T05:26:18.104Z,99.90
2018-10-12T05:28:47.375Z,99.90
2018-10-12T05:31:18.180Z,99.90
2018-10-12T05:33:46.207Z,99.90
2018-10-12T05:36:15.753Z,99.90
2018-10-12T05:38:45.653Z,99.90
2018-10-12T05:41:25.776Z,99.90
2018-10-12T05:43:55.038Z,99.90
2018-10-12T05:46:23.331Z,99.90
2018-10-12T05:49:14.678Z,99.90
2018-10-12T05:52:06.538Z,99.90
2018-10-12T05:54:56.872Z,99.90
2018-10-12T05:58:01.423Z,99.90
2018-10-12T06:01:09.200Z,99.90
2018-10-12T06:03:43.009Z,99.90
2018-10-12T06:06:26.800Z,99.90
2018-10-12T06:09:29.618Z,99.90
2018-10-12T06:14:45.958Z,99.90
2018-10-12T06:17:18.618Z,99.90
2018-10-12T06:19:48.775Z,99.90
2018-10-12T06:22:19.739Z,99.90
2018-10-12T06:24:48.584Z,99.90
2018-10-12T06:27:25.410Z,99.90
2018-10-12T06:30:01.292Z,99.90
2018-10-12T06:32:37.802Z,99.90
2018-10-12T06:35:26.430Z,99.90
2018-10-12T06:38:00.339Z,99.90
2018-10-12T06:40:31.560Z,99.90
2018-10-12T06:43:13.838Z,99.90
2018-10-12T06:46:14.347Z,99.90
2018-10-12T06:48:49.252Z,99.90
2018-10-12T06:51:24.676Z,99.90
2018-10-12T06:54:21.445Z,99.90
2018-10-12T06:57:07.937Z,99.90
2018-10-12T06:59:46.364Z,99.90
2018-10-12T07:02:20.331Z,99.90
2018-10-12T07:04:52.670Z,99.90
2018-10-12T07:07:26.485Z,99.90
2018-10-12T07:10:00.232Z,99.90
2018-10-12T07:12:40.088Z,99.90
2018-10-12T07:15:32.531Z,99.90
2018-10-12T07:18:28.626Z,99.90
2018-10-12T07:21:00.649Z,99.90
2018-10-12T07:26:54.449Z,99.90
2018-10-12T07:29:27.475Z,99.90
2018-10-12T07:31:55.679Z,99.90
2018-10-12T07:34:27.214Z,99.90
2018-10-12T07:40:12.314Z,99.90
2018-10-12T07:42:41.127Z,99.90
2018-10-12T07:45:17.077Z,99.90
2018-10-12T07:48:00.245Z,99.90
2018-10-12T07:50:36.023Z,99.90
2018-10-12T07:53:06.008Z,99.90
2018-10-12T07:55:37.626Z,99.90
2018-10-12T07:58:56.313Z,99.90
2018-10-12T08:04:45.196Z,99.20
2018-10-12T08:07:22.364Z,99.80
2018-10-12T08:09:55.549Z,98.60
2018-10-12T08:12:33.783Z,97.60
2018-10-12T08:15:11.535Z,97.80
2018-10-12T08:17:43.805Z,97.70
2018-10-12T08:20:16.251Z,97.00
2018-10-12T08:22:50.594Z,97.60
2018-10-12T08:25:20.314Z,98.00
2018-10-12T08:28:10.794Z,98.00
2018-10-12T08:30:48.318Z,97.00
2018-10-12T08:33:18.055Z,96.10
2018-10-12T08:36:25.556Z,95.60
2018-10-12T08:38:58.800Z,96.90
2018-10-12T08:41:31.162Z,97.40
2018-10-12T08:44:01.073Z,96.40
2018-10-12T08:46:31.902Z,97.20
2018-10-12T08:49:11.783Z,99.90
2018-10-12T08:52:01.004Z,99.90
2018-10-12T08:54:30.270Z,99.90
2018-10-12T08:57:02.600Z,99.90
2018-10-12T08:59:32.859Z,99.90
2018-10-12T09:08:53.966Z,99.90
2018-10-12T09:11:24.566Z,99.90
2018-10-12T09:14:24.641Z,99.90
2018-10-12T09:17:00.397Z,99.90
2018-10-12T09:30:20.947Z,99.90
2018-10-12T09:33:26.275Z,99.90
2018-10-12T09:36:08.783Z,99.90
2018-10-12T09:39:03.093Z,99.90
2018-10-12T09:41:38.164Z,99.90
2018-10-12T09:44:37.162Z,99.90
2018-10-12T09:47:09.350Z,99.90
2018-10-12T09:50:02.193Z,99.90
2018-10-12T09:52:42.529Z,99.90
2018-10-12T09:55:45.099Z,99.90
2018-10-12T09:59:00.521Z,99.90
2018-10-12T10:02:15.194Z,99.90
2018-10-12T10:08:20.627Z,99.90
2018-10-12T10:11:10.625Z,99.90
2018-10-12T10:14:22.943Z,99.90
2018-10-12T10:16:58.554Z,99.90
2018-10-12T10:19:33.368Z,99.90
2018-10-12T10:22:05.487Z,99.90
2018-10-12T10:25:10.733Z,99.90
2018-10-12T10:31:03.419Z,99.90
2018-10-12T10:33:34.065Z,99.90
2018-10-12T10:42:19.016Z,99.90
2018-10-12T10:44:48.081Z,99.90
2018-10-12T10:47:31.305Z,99.90
2018-10-12T10:50:00.994Z,99.90
2018-10-12T10:52:31.751Z,99.90
2018-10-12T10:55:18.802Z,99.90
2018-10-12T10:57:53.189Z,99.90
2018-10-12T11:00:23.338Z,99.90
2018-10-12T11:02:53.551Z,99.90
2018-10-12T11:06:02.479Z,99.90
2018-10-12T11:08:48.356Z,99.90
2018-10-12T11:11:33.081Z,99.90
2018-10-12T11:15:08.540Z,99.90
2018-10-12T11:17:43.562Z,99.90
2018-10-12T11:20:40.143Z,99.90
2018-10-12T11:23:48.199Z,99.90
2018-10-12T11:26:17.370Z,99.90
2018-10-12T11:28:46.964Z,99.90
2018-10-12T11:31:22.774Z,99.90
2018-10-12T11:34:24.276Z,99.90
2018-10-12T11:37:13.647Z,99.90
2018-10-12T11:39:47.444Z,99.90
2018-10-12T11:42:24.601Z,99.90
2018-10-12T11:44:56.840Z,99.90
2018-10-12T11:54:46.649Z,99.90
2018-10-12T11:57:17.237Z,99.90
2018-10-12T11:59:46.281Z,99.90
2018-10-12T12:02:15.558Z,99.90
2018-10-12T12:04:44.921Z,99.90
2018-10-12T12:07:14.931Z,99.90
2018-10-12T12:09:45.252Z,99.90
2018-10-12T12:12:14.803Z,99.90
2018-10-12T12:15:16.499Z,99.90
2018-10-12T12:18:12.162Z,99.90
2018-10-12T12:20:55.480Z,99.90
2018-10-12T12:23:42.298Z,99.90
2018-10-12T12:28:59.582Z,99.90
2018-10-12T12:35:21.703Z,99.90
2018-10-12T12:38:00.180Z,99.90
2018-10-12T12:40:30.502Z,99.90
2018-10-12T12:43:02.051Z,99.90
2018-10-12T12:45:36.195Z,99.90
2018-10-12T12:48:05.461Z,99.90
2018-10-12T12:50:33.536Z,99.90
2018-10-12T12:53:05.791Z,99.90
2018-10-12T12:55:36.340Z,99.90
2018-10-12T12:58:25.782Z,99.90
2018-10-12T13:01:00.608Z,99.90
2018-10-12T13:03:29.146Z,99.90
2018-10-12T13:05:58.209Z,99.90
2018-10-12T13:08:28.140Z,99.90
2018-10-12T13:10:58.338Z,99.90
2018-10-12T13:22:34.515Z,99.90
2018-10-12T13:25:18.841Z,99.90
2018-10-12T13:28:27.789Z,99.90
2018-10-12T13:31:13.593Z,99.90
2018-10-12T13:33:50.173Z,99.90
2018-10-12T13:36:25.326Z,99.90
2018-10-12T13:38:53.896Z,99.90
2018-10-12T13:41:26.606Z,99.90
2018-10-12T13:44:01.894Z,99.90
2018-10-12T13:46:58.670Z,99.90
2018-10-12T13:49:41.611Z,99.90
2018-10-12T13:59:03.369Z,99.90
2018-10-12T14:01:42.314Z,99.90
2018-10-12T14:04:13.215Z,99.90
2018-10-12T14:06:55.219Z,99.90
2018-10-12T14:15:57.333Z,99.90
2018-10-12T14:18:28.026Z,99.90
2018-10-12T14:24:02.430Z,99.90
2018-10-12T14:26:31.094Z,99.90
2018-10-12T14:29:01.443Z,99.90
2018-10-12T14:31:29.974Z,99.90
2018-10-12T14:34:04.917Z,99.90
2018-10-12T14:36:41.428Z,99.90
2018-10-12T14:39:51.409Z,99.90
2018-10-12T14:45:29.693Z,99.90
2018-10-12T14:47:59.523Z,99.90
2018-10-12T14:50:29.934Z,99.90
2018-10-12T14:53:01.720Z,99.90
2018-10-12T14:56:19.076Z,99.90
2018-10-12T14:58:53.139Z,99.90
2018-10-12T15:01:40.970Z,99.90
2018-10-12T15:04:28.448Z,99.90
2018-10-12T15:07:16.259Z,99.90
2018-10-12T15:09:45.337Z,99.90
2018-10-12T15:12:18.444Z,99.90
2018-10-12T15:14:58.395Z,99.90
2018-10-12T15:17:26.701Z,99.90
2018-10-12T15:19:56.107Z,99.90
2018-10-12T15:22:36.504Z,99.90
2018-10-12T15:25:14.539Z,99.90
2018-10-12T15:27:43.627Z,99.90
2018-10-12T15:33:50.802Z,99.90
2018-10-12T15:36:52.863Z,99.90
2018-10-12T15:39:32.697Z,99.90
2018-10-12T15:42:07.913Z,99.90
2018-10-12T15:44:40.165Z,99.90
2018-10-12T15:47:12.001Z,99.90
2018-10-12T15:50:29.169Z,99.90
2018-10-12T15:53:00.266Z,99.90
2018-10-12T15:55:29.815Z,99.90
2018-10-12T15:58:05.823Z,99.90
2018-10-12T16:04:15.798Z,99.90
2018-10-12T16:06:46.297Z,99.90
2018-10-12T16:09:49.464Z,99.90
2018-10-12T16:15:27.562Z,99.90
2018-10-12T16:18:03.081Z,99.90
2018-10-12T16:20:33.658Z,99.90
2018-10-12T16:23:02.147Z,99.90
2018-10-12T16:25:52.030Z,99.90
2018-10-12T16:28:22.312Z,99.90
2018-10-12T16:30:54.267Z,99.90
2018-10-12T16:34:01.048Z,99.90
2018-10-12T16:37:00.911Z,99.90
2018-10-12T16:39:38.035Z,99.90
2018-10-12T16:42:07.931Z,99.90
2018-10-12T16:44:37.596Z,99.90
2018-10-12T16:47:12.283Z,99.90
2018-10-12T16:49:45.077Z,99.90
2018-10-12T16:52:15.068Z,99.90
2018-10-12T16:54:57.127Z,99.90
2018-10-12T16:57:44.299Z,99.90
2018-10-12T17:00:19.093Z,99.90
2018-10-12T17:02:48.036Z,99.90
2018-10-12T17:05:18.965Z,99.90
2018-10-12T17:07:53.532Z,99.90
2018-10-12T17:10:25.349Z,99.90
2018-10-12T17:13:22.290Z,99.90
2018-10-12T17:15:55.208Z,99.90
2018-10-12T17:21:53.513Z,99.90
2018-10-12T17:24:27.188Z,99.90
2018-10-12T17:26:59.243Z,99.90
2018-10-12T17:29:36.634Z,99.90
2018-10-12T17:32:04.974Z,99.90
2018-10-12T17:34:35.049Z,99.90
2018-10-12T17:37:04.436Z,99.90
2018-10-12T17:39:34.575Z,99.90
2018-10-12T17:42:17.436Z,99.90
2018-10-12T17:44:46.647Z,99.90
2018-10-12T17:47:22.676Z,99.90
2018-10-12T17:52:53.549Z,99.90
2018-10-12T17:58:38.515Z,99.90
2018-10-12T18:01:06.661Z,99.90
2018-10-12T18:04:21.584Z,99.90
2018-10-12T18:06:50.983Z,99.90
2018-10-12T18:09:29.186Z,99.90
2018-10-12T18:12:45.147Z,99.90
2018-10-12T18:15:14.824Z,99.90
2018-10-12T18:21:19.728Z,99.90
2018-10-12T18:23:51.916Z,99.90
2018-10-12T18:26:39.190Z,99.90
2018-10-12T18:29:12.605Z,99.90
2018-10-12T18:31:45.150Z,99.90
2018-10-12T18:34:29.983Z,99.90
2018-10-12T18:37:09.304Z,99.90
2018-10-12T18:39:44.716Z,99.90
2018-10-12T18:42:22.465Z,99.90
2018-10-12T18:44:52.312Z,99.90
2018-10-12T18:47:22.215Z,99.90
2018-10-12T18:49:57.367Z,99.90
2018-10-12T18:52:31.102Z,99.90
2018-10-12T18:55:10.558Z,99.90
2018-10-12T18:57:42.920Z,99.90
2018-10-12T19:00:13.275Z,99.90
2018-10-12T19:02:54.668Z,99.90
2018-10-12T19:08:37.720Z,99.90
2018-10-12T19:11:08.439Z,99.90
2018-10-12T19:14:03.927Z,99.90
2018-10-12T19:16:42.355Z,99.90
2018-10-12T19:19:13.116Z,99.90
2018-10-12T19:22:08.672Z,99.90
2018-10-12T19:24:43.454Z,99.90
2018-10-12T19:27:13.508Z,99.90
2018-10-12T19:29:43.790Z,99.90
2018-10-12T19:32:15.342Z,99.90
2018-10-12T19:34:43.930Z,99.90
2018-10-12T19:37:25.594Z,99.90
2018-10-12T19:40:25.295Z,99.90
2018-10-12T19:43:24.829Z,99.90
2018-10-12T19:45:56.229Z,99.90
2018-10-12T19:48:27.268Z,99.90
2018-10-12T19:50:58.568Z,99.90
2018-10-12T19:54:06.249Z,99.90
2018-10-12T19:57:00.212Z,99.90
2018-10-12T19:59:55.668Z,99.90
2018-10-12T20:02:51.749Z,99.90
2018-10-12T20:05:23.229Z,99.90
2018-10-12T20:08:06.393Z,99.90
2018-10-12T20:10:35.744Z,99.90
2018-10-12T20:13:04.377Z,99.90
2018-10-12T20:15:34.049Z,99.90
2018-10-12T20:18:04.233Z,99.90
2018-10-12T20:23:56.829Z,99.90
2018-10-12T20:26:26.970Z,99.90
2018-10-12T20:28:56.329Z,99.90
2018-10-12T20:31:27.804Z,99.90
2018-10-12T20:33:59.417Z,99.90
2018-10-12T20:36:33.075Z,99.90
2018-10-12T20:42:14.700Z,99.90
2018-10-12T20:45:28.263Z,99.90
2018-10-12T20:48:47.081Z,99.90
2018-10-12T20:51:17.704Z,99.90
2018-10-12T20:54:10.411Z,99.90
2018-10-12T20:56:43.693Z,99.90
2018-10-12T20:59:15.423Z,99.90
2018-10-12T21:01:44.187Z,99.90
2018-10-12T21:04:13.400Z,99.90
2018-10-12T21:06:43.075Z,99.90
2018-10-12T21:09:13.439Z,99.90
2018-10-12T21:11:45.400Z,99.90
2018-10-12T21:14:14.506Z,99.90
2018-10-12T21:16:44.759Z,99.90
2018-10-12T21:19:13.643Z,99.90
2018-10-12T21:21:43.950Z,99.90
2018-10-12T21:24:24.300Z,99.90
2018-10-12T21:26:53.419Z,99.90
2018-10-12T21:29:21.840Z,99.90
2018-10-12T21:31:55.339Z,99.90
2018-10-12T21:34:25.780Z,99.90
2018-10-12T21:37:25.887Z,99.90
2018-10-12T21:39:54.407Z,99.90
2018-10-12T21:42:22.518Z,99.90
2018-10-12T21:44:53.690Z,99.90
2018-10-12T21:47:24.488Z,99.90
2018-10-12T21:49:54.570Z,99.90
2018-10-12T21:52:23.834Z,99.90
2018-10-12T21:57:46.776Z,99.90
2018-10-12T22:00:18.367Z,99.90
2018-10-12T22:03:13.945Z,99.90
2018-10-12T22:05:44.790Z,99.90
2018-10-12T22:09:22.078Z,99.90
2018-10-12T22:11:51.252Z,99.90
2018-10-12T22:14:24.271Z,99.90
2018-10-12T22:16:53.610Z,99.90
2018-10-12T22:19:26.499Z,99.90
2018-10-12T22:21:58.079Z,99.90
2018-10-12T22:24:26.665Z,99.90
2018-10-12T22:26:58.422Z,99.90
2018-10-12T22:29:50.261Z,99.90
2018-10-12T22:35:09.037Z,99.90
2018-10-12T22:37:38.499Z,99.90
2018-10-12T22:40:07.629Z,99.90
2018-10-12T22:42:37.556Z,99.90
2018-10-12T22:45:08.498Z,99.90
2018-10-12T22:47:36.717Z,99.90
2018-10-12T22:50:05.738Z,99.90
2018-10-12T22:52:34.507Z,99.90
2018-10-12T22:55:02.609Z,99.90
2018-10-12T22:57:32.534Z,99.90
2018-10-12T23:00:02.468Z,99.90
2018-10-12T23:02:34.166Z,99.90
2018-10-12T23:05:04.521Z,99.90
2018-10-12T23:07:34.626Z,99.90
2018-10-12T23:10:04.159Z,99.90
2018-10-12T23:12:32.455Z,99.90
2018-10-12T23:15:01.725Z,99.90
2018-10-12T23:17:39.163Z,99.90
2018-10-12T23:20:07.616Z,99.90
2018-10-12T23:22:38.183Z,99.90
2018-10-12T23:25:11.732Z,99.90
2018-10-12T23:27:40.557Z,99.90
2018-10-12T23:30:09.563Z,99.90
2018-10-12T23:32:38.364Z,99.90
2018-10-12T23:35:07.995Z,99.90
2018-10-12T23:37:40.437Z,99.90
2018-10-12T23:40:11.615Z,99.90
2018-10-12T23:42:42.091Z,99.90
2018-10-12T23:45:31.994Z,99.90
2018-10-12T23:48:11.027Z,99.90
2018-10-12T23:50:42.902Z,99.90
2018-10-12T23:53:17.535Z,99.90
2018-10-12T23:55:47.520Z,99.90
2018-10-12T23:58:17.210Z,99.90
