createdAt,value
2023-05-07T00:00:37.906Z,6.70
2023-05-07T00:03:06.181Z,6.00
2023-05-07T00:05:33.907Z,6.70
2023-05-07T00:08:01.782Z,5.90
2023-05-07T00:10:30.085Z,5.50
2023-05-07T00:12:58.143Z,6.30
2023-05-07T00:15:25.681Z,5.90
2023-05-07T00:17:53.358Z,5.60
2023-05-07T00:20:21.137Z,5.70
2023-05-07T00:22:48.722Z,6.00
2023-05-07T00:25:16.557Z,5.80
2023-05-07T00:27:44.486Z,5.90
2023-05-07T00:30:12.709Z,6.00
2023-05-07T00:32:40.637Z,6.10
2023-05-07T00:35:09.297Z,5.50
2023-05-07T00:37:38.269Z,5.80
2023-05-07T00:40:07.961Z,6.50
2023-05-07T00:42:36.131Z,6.40
2023-05-07T00:45:04.208Z,6.30
2023-05-07T00:47:32.850Z,6.20
2023-05-07T00:50:00.766Z,6.00
2023-05-07T00:52:28.487Z,6.10
2023-05-07T00:54:56.070Z,6.50
2023-05-07T00:57:28.242Z,6.90
2023-05-07T00:59:56.006Z,6.80
2023-05-07T01:02:23.566Z,6.30
2023-05-07T01:04:51.571Z,7.00
2023-05-07T01:07:20.438Z,5.90
2023-05-07T01:09:48.204Z,6.10
2023-05-07T01:12:16.053Z,6.20
2023-05-07T01:14:43.818Z,5.60
2023-05-07T01:17:11.647Z,6.40
2023-05-07T01:19:39.401Z,6.60
2023-05-07T01:22:15.365Z,6.20
2023-05-07T01:24:49.534Z,6.20
2023-05-07T01:27:17.339Z,6.30
2023-05-07T01:29:44.921Z,6.10
2023-05-07T01:32:12.540Z,5.90
2023-05-07T01:34:40.044Z,5.80
2023-05-07T01:37:07.696Z,5.10
2023-05-07T01:39:38.518Z,5.50
2023-05-07T01:42:06.132Z,6.00
2023-05-07T01:44:33.767Z,5.50
2023-05-07T01:47:03.499Z,5.20
2023-05-07T01:49:31.587Z,5.50
2023-05-07T01:51:59.645Z,5.10
2023-05-07T01:54:31.294Z,5.70
2023-05-07T01:56:58.999Z,5.60
2023-05-07T01:59:26.522Z,5.50
2023-05-07T02:01:54.068Z,5.70
2023-05-07T02:04:21.985Z,5.80
2023-05-07T02:06:49.563Z,5.10
2023-05-07T02:09:18.757Z,5.70
2023-05-07T02:11:48.614Z,6.20
2023-05-07T02:14:16.100Z,5.20
2023-05-07T02:16:43.675Z,4.90
2023-05-07T02:19:13.048Z,5.10
2023-05-07T02:21:40.640Z,5.90
2023-05-07T02:24:08.351Z,4.90
2023-05-07T02:26:35.733Z,4.90
2023-05-07T02:29:03.136Z,5.10
2023-05-07T02:31:31.258Z,5.20
2023-05-07T02:33:58.938Z,5.50
2023-05-07T02:36:27.448Z,5.60
2023-05-07T02:39:01.075Z,4.30
2023-05-07T02:41:29.070Z,4.80
2023-05-07T02:43:56.455Z,5.30
2023-05-07T02:46:24.423Z,5.10
2023-05-07T02:48:58.275Z,5.30
2023-05-07T02:51:26.704Z,4.80
2023-05-07T02:53:55.862Z,4.40
2023-05-07T02:56:23.351Z,5.10
2023-05-07T02:58:51.079Z,5.30
2023-05-07T03:01:18.925Z,4.90
2023-05-07T03:03:56.358Z,5.10
2023-05-07T03:06:24.099Z,5.20
2023-05-07T03:08:51.493Z,5.10
2023-05-07T03:11:19.279Z,5.00
2023-05-07T03:13:46.913Z,5.00
2023-05-07T03:16:14.786Z,4.40
2023-05-07T03:18:42.559Z,4.80
2023-05-07T03:21:10.212Z,4.70
2023-05-07T03:23:37.735Z,5.20
2023-05-07T03:26:05.650Z,4.70
2023-05-07T03:28:33.918Z,5.40
2023-05-07T03:31:03.447Z,5.10
2023-05-07T03:33:34.070Z,4.90
2023-05-07T03:36:02.298Z,5.30
2023-05-07T03:38:30.505Z,4.90
2023-05-07T03:40:58.814Z,5.00
2023-05-07T03:43:26.745Z,5.50
2023-05-07T03:46:01.234Z,4.90
2023-05-07T03:48:29.294Z,4.60
2023-05-07T03:50:58.483Z,4.60
2023-05-07T03:53:26.337Z,5.20
2023-05-07T03:55:53.570Z,4.90
2023-05-07T03:58:21.989Z,4.60
2023-05-07T04:00:50.333Z,4.80
2023-05-07T04:03:23.986Z,4.70
2023-05-07T04:05:52.118Z,4.80
2023-05-07T04:08:20.225Z,4.50
2023-05-07T04:10:49.101Z,4.50
2023-05-07T04:13:16.789Z,4.50
2023-05-07T04:15:44.524Z,4.10
2023-05-07T04:18:14.135Z,4.20
2023-05-07T04:20:42.954Z,4.50
2023-05-07T04:23:12.446Z,4.80
2023-05-07T04:25:40.889Z,4.50
2023-05-07T04:28:13.210Z,4.50
2023-05-07T04:30:41.833Z,4.40
2023-05-07T04:33:09.508Z,4.40
2023-05-07T04:35:38.476Z,4.00
2023-05-07T04:38:06.181Z,4.10
2023-05-07T04:40:33.876Z,4.40
2023-05-07T04:43:02.024Z,4.60
2023-05-07T04:45:33.002Z,4.20
2023-05-07T04:48:01.669Z,4.00
2023-05-07T04:50:35.886Z,4.20
2023-05-07T04:53:03.992Z,3.80
2023-05-07T04:55:32.251Z,4.30
2023-05-07T04:58:02.154Z,4.50
2023-05-07T05:00:29.934Z,4.50
2023-05-07T05:02:58.049Z,4.00
2023-05-07T05:05:26.137Z,4.30
2023-05-07T05:07:54.383Z,4.30
2023-05-07T05:10:24.490Z,4.30
2023-05-07T05:12:52.439Z,4.40
2023-05-07T05:15:21.021Z,4.50
2023-05-07T05:17:48.443Z,4.20
2023-05-07T05:20:16.574Z,4.70
2023-05-07T05:22:44.466Z,4.80
2023-05-07T05:25:13.058Z,4.60
2023-05-07T05:27:41.143Z,4.60
2023-05-07T05:30:10.140Z,5.00
2023-05-07T05:32:38.653Z,4.80
2023-05-07T05:35:06.959Z,4.60
2023-05-07T05:37:35.139Z,4.70
2023-05-07T05:40:03.218Z,5.00
2023-05-07T05:42:31.461Z,4.80
2023-05-07T05:44:59.362Z,4.50
2023-05-07T05:47:27.732Z,4.90
2023-05-07T05:49:56.139Z,4.80
2023-05-07T05:52:24.726Z,4.80
2023-05-07T05:54:52.201Z,4.30
2023-05-07T05:57:20.217Z,4.70
2023-05-07T05:59:48.062Z,4.40
2023-05-07T06:02:15.719Z,4.20
2023-05-07T06:04:43.937Z,4.60
2023-05-07T06:07:13.267Z,4.40
2023-05-07T06:09:40.666Z,4.20
2023-05-07T06:12:08.216Z,4.10
2023-05-07T06:14:37.645Z,4.20
2023-05-07T06:17:06.028Z,4.00
2023-05-07T06:19:33.820Z,4.50
2023-05-07T06:22:02.570Z,4.20
2023-05-07T06:24:30.386Z,4.40
2023-05-07T06:26:59.166Z,4.60
2023-05-07T06:29:27.736Z,4.50
2023-05-07T06:31:55.642Z,4.50
2023-05-07T06:34:23.393Z,4.40
2023-05-07T06:36:51.598Z,4.60
2023-05-07T06:39:29.768Z,4.40
2023-05-07T06:41:57.219Z,4.50
2023-05-07T06:44:28.332Z,3.70
2023-05-07T06:47:25.187Z,3.70
2023-05-07T06:49:54.447Z,3.90
2023-05-07T06:52:23.283Z,4.20
2023-05-07T06:54:51.417Z,4.10
2023-05-07T06:57:21.002Z,4.30
2023-05-07T06:59:48.376Z,4.30
2023-05-07T07:02:17.693Z,3.90
2023-05-07T07:04:46.383Z,4.00
2023-05-07T07:07:14.795Z,4.00
2023-05-07T07:09:42.994Z,4.40
2023-05-07T07:12:11.630Z,4.00
2023-05-07T07:14:40.845Z,3.70
2023-05-07T07:17:08.838Z,4.70
2023-05-07T07:19:36.758Z,5.20
2023-05-07T07:22:04.442Z,5.20
2023-05-07T07:24:32.456Z,4.90
2023-05-07T07:27:02.241Z,3.80
2023-05-07T07:29:30.908Z,4.00
2023-05-07T07:31:58.660Z,3.50
2023-05-07T07:34:26.736Z,3.60
2023-05-07T07:36:54.378Z,2.90
2023-05-07T07:39:21.958Z,3.40
2023-05-07T07:41:51.266Z,3.30
2023-05-07T07:44:19.238Z,3.10
2023-05-07T07:46:51.469Z,3.40
2023-05-07T07:49:19.792Z,3.40
2023-05-07T07:51:47.994Z,3.40
2023-05-07T07:54:15.556Z,3.40
2023-05-07T07:56:43.485Z,3.20
2023-05-07T07:59:11.358Z,3.00
2023-05-07T08:01:40.566Z,3.40
2023-05-07T08:04:08.676Z,3.60
2023-05-07T08:06:39.065Z,3.20
2023-05-07T08:09:07.033Z,3.30
2023-05-07T08:11:36.005Z,3.20
2023-05-07T08:14:04.133Z,3.50
2023-05-07T08:16:32.149Z,3.30
2023-05-07T08:19:00.536Z,3.50
2023-05-07T08:21:28.662Z,3.20
2023-05-07T08:23:56.242Z,3.20
2023-05-07T08:26:24.715Z,3.00
2023-05-07T08:28:53.126Z,3.40
2023-05-07T08:31:20.917Z,3.10
2023-05-07T08:33:48.823Z,2.90
2023-05-07T08:36:16.424Z,3.10
2023-05-07T08:38:46.365Z,3.20
2023-05-07T08:41:16.972Z,3.50
2023-05-07T08:43:51.167Z,3.40
2023-05-07T08:46:21.008Z,3.20
2023-05-07T08:48:50.957Z,3.30
2023-05-07T08:51:21.849Z,3.00
2023-05-07T08:53:50.604Z,3.10
2023-05-07T08:56:23.117Z,3.10
2023-05-07T08:58:52.009Z,3.10
2023-05-07T09:01:19.866Z,3.10
2023-05-07T09:03:50.341Z,3.60
2023-05-07T09:06:18.255Z,3.70
2023-05-07T09:08:54.319Z,2.60
2023-05-07T09:11:25.808Z,3.40
2023-05-07T09:13:56.813Z,3.40
2023-05-07T09:16:25.815Z,3.00
2023-05-07T09:18:54.481Z,3.00
2023-05-07T09:21:23.836Z,4.00
2023-05-07T09:23:52.696Z,4.10
2023-05-07T09:26:24.658Z,5.30
2023-05-07T09:28:52.660Z,5.20
2023-05-07T09:31:21.749Z,4.80
2023-05-07T09:33:50.469Z,3.20
2023-05-07T09:36:18.631Z,3.40
2023-05-07T09:38:46.234Z,5.00
2023-05-07T09:41:14.223Z,4.60
2023-05-07T09:43:57.603Z,3.70
2023-05-07T09:46:31.324Z,3.10
2023-05-07T09:49:00.104Z,2.60
2023-05-07T09:51:38.206Z,2.90
2023-05-07T09:54:05.767Z,3.40
2023-05-07T09:56:34.639Z,3.20
2023-05-07T09:59:02.999Z,3.00
2023-05-07T10:01:32.374Z,3.20
2023-05-07T10:04:00.232Z,3.30
2023-05-07T10:06:27.948Z,3.70
2023-05-07T10:08:56.255Z,3.00
2023-05-07T10:11:24.267Z,3.50
2023-05-07T10:13:53.280Z,3.40
2023-05-07T10:16:21.918Z,2.90
2023-05-07T10:18:50.788Z,2.70
2023-05-07T10:21:22.178Z,3.40
2023-05-07T10:24:26.077Z,3.10
2023-05-07T10:26:54.411Z,3.20
2023-05-07T10:29:28.326Z,3.30
2023-05-07T10:31:58.520Z,2.80
2023-05-07T10:34:33.757Z,3.10
2023-05-07T10:37:01.291Z,2.80
2023-05-07T10:39:29.869Z,3.00
2023-05-07T10:41:58.316Z,2.70
2023-05-07T10:44:29.868Z,3.10
2023-05-07T10:47:10.388Z,3.10
2023-05-07T10:49:42.452Z,2.90
2023-05-07T10:52:17.874Z,3.80
2023-05-07T10:55:25.943Z,2.90
2023-05-07T10:58:31.184Z,2.80
2023-05-07T11:01:42.950Z,3.10
2023-05-07T11:04:18.201Z,3.20
2023-05-07T11:07:09.058Z,2.80
2023-05-07T11:09:59.082Z,3.10
2023-05-07T11:12:39.548Z,3.00
2023-05-07T11:15:16.380Z,2.60
2023-05-07T11:17:57.741Z,3.20
2023-05-07T11:20:48.590Z,3.30
2023-05-07T11:23:39.105Z,3.20
2023-05-07T11:26:19.053Z,3.20
2023-05-07T11:28:47.357Z,2.80
2023-05-07T11:31:17.228Z,2.90
2023-05-07T11:33:45.917Z,2.90
2023-05-07T11:36:15.617Z,2.80
2023-05-07T11:38:47.676Z,3.00
2023-05-07T11:41:16.999Z,2.90
2023-05-07T11:43:57.914Z,3.00
2023-05-07T11:46:25.661Z,3.00
2023-05-07T11:48:53.151Z,2.70
2023-05-07T11:51:21.969Z,2.70
2023-05-07T11:53:50.129Z,2.90
2023-05-07T11:56:18.679Z,3.20
2023-05-07T11:58:47.323Z,2.80
2023-05-07T12:01:15.762Z,3.30
2023-05-07T12:03:44.771Z,2.40
2023-05-07T12:06:13.500Z,2.90
2023-05-07T12:08:42.339Z,2.70
2023-05-07T12:11:29.990Z,2.90
2023-05-07T12:13:59.421Z,2.60
2023-05-07T12:16:28.288Z,3.20
2023-05-07T12:18:56.142Z,3.10
2023-05-07T12:21:24.231Z,3.40
2023-05-07T12:23:51.925Z,3.10
2023-05-07T12:26:21.926Z,3.30
2023-05-07T12:28:50.634Z,3.70
2023-05-07T12:31:18.172Z,3.60
2023-05-07T12:33:46.177Z,3.70
2023-05-07T12:36:13.787Z,3.30
2023-05-07T12:38:43.968Z,3.50
2023-05-07T12:41:13.351Z,3.10
2023-05-07T12:43:41.102Z,3.00
2023-05-07T12:46:09.088Z,3.20
2023-05-07T12:48:38.488Z,2.60
2023-05-07T12:51:06.827Z,2.80
2023-05-07T12:53:34.612Z,2.90
2023-05-07T12:56:02.191Z,3.50
2023-05-07T12:58:31.218Z,2.90
2023-05-07T13:01:01.395Z,3.20
2023-05-07T13:03:31.042Z,3.40
2023-05-07T13:06:00.647Z,3.30
2023-05-07T13:08:31.165Z,3.10
2023-05-07T13:11:05.333Z,2.70
2023-05-07T13:13:34.951Z,3.00
2023-05-07T13:16:03.014Z,3.10
2023-05-07T13:18:31.326Z,3.00
2023-05-07T13:20:59.317Z,3.10
2023-05-07T13:23:27.150Z,3.00
2023-05-07T13:25:57.598Z,3.00
2023-05-07T13:28:25.758Z,3.00
2023-05-07T13:30:53.723Z,3.20
2023-05-07T13:33:21.503Z,3.40
2023-05-07T13:35:49.058Z,3.80
2023-05-07T13:38:17.329Z,3.40
2023-05-07T13:40:44.944Z,3.20
2023-05-07T13:43:12.514Z,3.50
2023-05-07T13:45:40.126Z,3.30
2023-05-07T13:48:07.875Z,3.10
2023-05-07T13:50:36.387Z,2.80
2023-05-07T13:53:04.369Z,3.50
2023-05-07T13:55:32.743Z,3.10
2023-05-07T13:58:01.678Z,3.70
2023-05-07T14:00:29.411Z,3.70
2023-05-07T14:02:57.229Z,3.30
2023-05-07T14:05:25.440Z,3.00
2023-05-07T14:07:53.121Z,3.10
2023-05-07T14:10:20.827Z,2.70
2023-05-07T14:12:48.497Z,2.70
2023-05-07T14:15:16.810Z,3.30
2023-05-07T14:17:44.687Z,3.20
2023-05-07T14:20:13.174Z,3.30
2023-05-07T14:22:41.128Z,3.20
2023-05-07T14:25:10.168Z,2.80
2023-05-07T14:27:38.423Z,2.80
2023-05-07T14:30:06.730Z,2.90
2023-05-07T14:32:36.527Z,3.20
2023-05-07T14:35:04.492Z,3.40
2023-05-07T14:37:32.493Z,3.00
2023-05-07T14:40:00.534Z,3.10
2023-05-07T14:42:28.148Z,3.00
2023-05-07T14:44:55.759Z,3.00
2023-05-07T14:47:23.504Z,3.10
2023-05-07T14:49:50.983Z,3.20
2023-05-07T14:52:18.543Z,3.80
2023-05-07T14:54:46.032Z,3.30
2023-05-07T14:57:15.508Z,3.30
2023-05-07T14:59:43.080Z,3.70
2023-05-07T15:02:11.921Z,3.50
2023-05-07T15:04:46.369Z,3.80
2023-05-07T15:07:17.232Z,3.10
2023-05-07T15:09:45.386Z,3.00
2023-05-07T15:12:13.119Z,3.20
2023-05-07T15:14:40.881Z,3.20
2023-05-07T15:17:08.618Z,2.90
2023-05-07T15:19:37.157Z,2.80
2023-05-07T15:22:04.678Z,2.90
2023-05-07T15:24:32.830Z,2.80
2023-05-07T15:27:01.770Z,3.00
2023-05-07T15:29:29.808Z,2.60
2023-05-07T15:31:58.537Z,2.70
2023-05-07T15:34:26.369Z,3.00
2023-05-07T15:36:53.876Z,2.50
2023-05-07T15:39:23.572Z,2.90
2023-05-07T15:41:52.698Z,3.00
2023-05-07T15:44:20.139Z,3.00
2023-05-07T15:46:47.858Z,3.00
2023-05-07T15:49:15.500Z,3.10
2023-05-07T15:51:43.538Z,3.40
2023-05-07T15:54:11.260Z,3.70
2023-05-07T15:56:39.082Z,3.10
2023-05-07T15:59:07.361Z,3.00
2023-05-07T16:01:34.791Z,3.90
2023-05-07T16:04:03.354Z,3.40
2023-05-07T16:06:31.430Z,4.00
2023-05-07T16:08:59.355Z,4.40
2023-05-07T16:11:30.070Z,6.00
2023-05-07T16:14:00.625Z,4.60
2023-05-07T16:16:31.212Z,5.10
2023-05-07T16:18:58.607Z,5.20
2023-05-07T16:21:26.361Z,4.30
2023-05-07T16:23:54.105Z,4.60
2023-05-07T16:26:21.720Z,4.60
2023-05-07T16:28:49.729Z,4.80
2023-05-07T16:31:18.577Z,4.00
2023-05-07T16:33:46.197Z,4.30
2023-05-07T16:36:13.743Z,3.60
2023-05-07T16:38:41.213Z,4.00
2023-05-07T16:41:08.797Z,4.30
2023-05-07T16:43:36.512Z,3.90
2023-05-07T16:46:04.436Z,3.90
2023-05-07T16:48:32.787Z,3.70
2023-05-07T16:51:00.581Z,4.30
2023-05-07T16:53:28.420Z,4.50
2023-05-07T16:55:56.475Z,4.00
2023-05-07T16:58:24.503Z,3.80
2023-05-07T17:00:52.196Z,4.30
2023-05-07T17:03:19.943Z,4.00
2023-05-07T17:05:47.588Z,4.70
2023-05-07T17:08:15.560Z,4.30
2023-05-07T17:10:42.969Z,4.30
2023-05-07T17:13:10.641Z,4.50
2023-05-07T17:15:40.395Z,4.30
2023-05-07T17:18:08.288Z,4.60
2023-05-07T17:20:36.123Z,5.20
2023-05-07T17:23:03.688Z,4.80
2023-05-07T17:25:32.310Z,4.60
2023-05-07T17:27:59.820Z,4.30
2023-05-07T17:30:27.406Z,4.30
2023-05-07T17:33:03.749Z,4.20
2023-05-07T17:35:37.056Z,4.00
2023-05-07T17:38:04.553Z,3.90
2023-05-07T17:40:32.030Z,3.80
2023-05-07T17:42:59.754Z,4.00
2023-05-07T17:45:27.516Z,3.90
2023-05-07T17:47:55.003Z,4.30
2023-05-07T17:50:22.593Z,3.50
2023-05-07T17:52:50.054Z,3.80
2023-05-07T17:55:17.825Z,4.10
2023-05-07T17:57:45.570Z,3.90
2023-05-07T18:00:13.988Z,3.80
2023-05-07T18:02:42.097Z,3.70
2023-05-07T18:05:10.053Z,3.80
2023-05-07T18:07:37.859Z,3.80
2023-05-07T18:10:06.206Z,3.90
2023-05-07T18:12:34.123Z,3.70
2023-05-07T18:15:01.886Z,4.10
2023-05-07T18:17:29.825Z,3.80
2023-05-07T18:19:57.595Z,3.90
2023-05-07T18:22:25.152Z,3.80
2023-05-07T18:24:52.629Z,3.90
2023-05-07T18:27:20.711Z,4.00
2023-05-07T18:29:48.168Z,3.80
2023-05-07T18:32:16.152Z,4.10
2023-05-07T18:34:43.903Z,4.00
2023-05-07T18:37:11.548Z,3.70
2023-05-07T18:39:39.163Z,4.10
2023-05-07T18:42:08.093Z,4.40
2023-05-07T18:44:38.827Z,4.00
2023-05-07T18:47:06.380Z,4.20
2023-05-07T18:49:34.346Z,4.00
2023-05-07T18:52:02.046Z,4.00
2023-05-07T18:54:29.966Z,4.10
2023-05-07T18:56:57.707Z,4.20
2023-05-07T18:59:25.114Z,3.80
2023-05-07T19:01:52.914Z,3.60
2023-05-07T19:04:20.752Z,3.90
2023-05-07T19:06:48.519Z,4.30
2023-05-07T19:09:16.082Z,3.80
2023-05-07T19:11:43.631Z,4.10
2023-05-07T19:14:11.081Z,3.70
2023-05-07T19:16:38.602Z,4.40
2023-05-07T19:19:06.536Z,4.10
2023-05-07T19:21:34.024Z,3.90
2023-05-07T19:24:01.495Z,3.80
2023-05-07T19:26:29.498Z,4.10
2023-05-07T19:29:12.460Z,4.20
2023-05-07T19:31:45.212Z,4.00
2023-05-07T19:34:15.706Z,4.00
2023-05-07T19:36:43.134Z,4.10
2023-05-07T19:39:11.332Z,4.60
2023-05-07T19:41:39.057Z,4.70
2023-05-07T19:44:06.367Z,4.40
2023-05-07T19:46:33.787Z,4.70
2023-05-07T19:49:01.472Z,4.90
2023-05-07T19:51:32.126Z,4.50
2023-05-07T19:53:59.900Z,4.10
2023-05-07T19:56:27.411Z,4.60
2023-05-07T19:58:55.538Z,4.60
2023-05-07T20:01:23.064Z,4.70
2023-05-07T20:04:11.276Z,4.60
2023-05-07T20:06:38.882Z,4.50
2023-05-07T20:09:09.866Z,3.70
2023-05-07T20:11:37.299Z,3.50
2023-05-07T20:14:05.968Z,4.00
2023-05-07T20:16:33.810Z,4.00
2023-05-07T20:19:01.580Z,3.80
2023-05-07T20:21:29.625Z,4.30
2023-05-07T20:23:57.749Z,4.00
2023-05-07T20:26:26.499Z,4.40
2023-05-07T20:28:53.918Z,4.70
2023-05-07T20:31:21.529Z,4.10
2023-05-07T20:33:49.174Z,4.20
2023-05-07T20:36:16.818Z,4.50
2023-05-07T20:38:44.482Z,4.30
2023-05-07T20:41:14.799Z,4.50
2023-05-07T20:43:42.151Z,4.70
2023-05-07T20:46:09.611Z,4.40
2023-05-07T20:48:37.669Z,4.40
2023-05-07T20:51:05.118Z,4.30
2023-05-07T20:53:32.700Z,4.40
2023-05-07T20:56:00.385Z,4.20
2023-05-07T20:58:28.068Z,3.90
2023-05-07T21:00:55.748Z,4.10
2023-05-07T21:03:23.576Z,4.50
2023-05-07T21:05:55.507Z,3.90
2023-05-07T21:08:23.298Z,4.00
2023-05-07T21:10:52.260Z,4.50
2023-05-07T21:13:20.315Z,4.10
2023-05-07T21:15:47.872Z,4.00
2023-05-07T21:18:16.190Z,4.50
2023-05-07T21:20:43.605Z,4.20
2023-05-07T21:23:11.516Z,3.90
2023-05-07T21:25:39.246Z,3.90
2023-05-07T21:28:08.212Z,3.70
2023-05-07T21:30:36.342Z,3.70
2023-05-07T21:33:06.089Z,3.90
2023-05-07T21:35:35.963Z,3.70
2023-05-07T21:38:03.585Z,4.30
2023-05-07T21:40:31.391Z,3.80
2023-05-07T21:43:00.185Z,3.90
2023-05-07T21:45:27.820Z,4.00
2023-05-07T21:47:55.994Z,4.10
2023-05-07T21:50:23.690Z,4.40
2023-05-07T21:52:51.143Z,4.30
2023-05-07T21:55:19.205Z,4.20
2023-05-07T21:58:01.279Z,4.10
2023-05-07T22:00:32.432Z,4.50
2023-05-07T22:02:59.832Z,4.40
2023-05-07T22:05:27.541Z,4.60
2023-05-07T22:07:55.595Z,4.50
2023-05-07T22:10:23.811Z,5.20
2023-05-07T22:12:51.401Z,5.00
2023-05-07T22:15:19.092Z,4.40
2023-05-07T22:17:46.579Z,4.60
2023-05-07T22:20:14.251Z,4.00
2023-05-07T22:22:47.857Z,4.00
2023-05-07T22:25:17.045Z,4.30
2023-05-07T22:27:44.634Z,4.50
2023-05-07T22:30:12.566Z,4.60
2023-05-07T22:32:42.179Z,4.90
2023-05-07T22:35:10.469Z,4.10
2023-05-07T22:37:38.093Z,4.20
2023-05-07T22:40:06.761Z,4.20
2023-05-07T22:42:34.804Z,4.20
2023-05-07T22:45:02.924Z,4.50
2023-05-07T22:47:30.997Z,4.90
2023-05-07T22:49:58.876Z,4.40
2023-05-07T22:52:26.789Z,4.50
2023-05-07T22:54:54.473Z,4.20
2023-05-07T22:57:22.318Z,4.40
2023-05-07T22:59:56.261Z,4.50
2023-05-07T23:02:23.988Z,4.50
2023-05-07T23:04:51.627Z,3.90
2023-05-07T23:07:19.169Z,4.20
2023-05-07T23:09:46.650Z,3.80
2023-05-07T23:12:14.053Z,3.90
2023-05-07T23:14:41.786Z,4.20
2023-05-07T23:17:09.946Z,4.10
2023-05-07T23:19:37.999Z,4.50
2023-05-07T23:22:06.128Z,4.60
2023-05-07T23:24:34.545Z,4.70
2023-05-07T23:27:05.777Z,4.20
2023-05-07T23:29:33.628Z,4.20
2023-05-07T23:32:01.263Z,4.40
2023-05-07T23:34:29.232Z,4.30
2023-05-07T23:36:56.959Z,4.40
2023-05-07T23:39:24.904Z,4.50
2023-05-07T23:41:52.399Z,4.60
2023-05-07T23:44:20.327Z,4.50
2023-05-07T23:46:48.384Z,4.80
2023-05-07T23:49:16.077Z,4.60
2023-05-07T23:51:43.883Z,4.30
2023-05-07T23:54:11.489Z,5.00
2023-05-07T23:56:39.044Z,4.70
2023-05-07T23:59:06.646Z,4.50
