createdAt,value
2023-05-10T00:01:16.266Z,9.03
2023-05-10T00:03:48.156Z,9.02
2023-05-10T00:06:20.262Z,9.02
2023-05-10T00:08:52.077Z,9.04
2023-05-10T00:11:23.796Z,9.06
2023-05-10T00:13:56.164Z,9.05
2023-05-10T00:16:27.845Z,9.04
2023-05-10T00:18:59.439Z,9.04
2023-05-10T00:21:31.314Z,9.03
2023-05-10T00:24:03.100Z,9.01
2023-05-10T00:26:34.685Z,9.03
2023-05-10T00:29:06.963Z,9.04
2023-05-10T00:31:38.739Z,9.04
2023-05-10T00:34:10.508Z,9.08
2023-05-10T00:36:42.493Z,9.09
2023-05-10T00:39:14.591Z,9.09
2023-05-10T00:41:47.079Z,9.10
2023-05-10T00:44:19.451Z,9.09
2023-05-10T00:46:51.215Z,9.09
2023-05-10T00:49:23.786Z,9.05
2023-05-10T00:51:55.332Z,9.06
2023-05-10T00:54:26.877Z,9.07
2023-05-10T00:56:58.435Z,9.06
2023-05-10T00:59:30.983Z,9.07
2023-05-10T01:02:02.840Z,9.08
2023-05-10T01:04:34.872Z,9.09
2023-05-10T01:07:07.362Z,9.08
2023-05-10T01:09:39.217Z,9.07
2023-05-10T01:12:11.002Z,9.08
2023-05-10T01:14:43.399Z,9.10
2023-05-10T01:17:15.230Z,9.12
2023-05-10T01:19:46.936Z,9.15
2023-05-10T01:22:44.408Z,9.14
2023-05-10T01:25:38.689Z,9.16
2023-05-10T01:28:39.141Z,9.15
2023-05-10T01:31:19.180Z,9.16
2023-05-10T01:34:06.385Z,9.13
2023-05-10T01:36:52.140Z,9.13
2023-05-10T01:39:26.745Z,9.10
2023-05-10T01:42:06.892Z,9.09
2023-05-10T01:44:58.495Z,9.08
2023-05-10T01:47:33.531Z,9.07
2023-05-10T01:50:06.618Z,9.08
2023-05-10T01:52:44.883Z,9.11
2023-05-10T01:55:18.444Z,9.10
2023-05-10T01:57:52.213Z,9.09
2023-05-10T02:00:23.919Z,9.06
2023-05-10T02:02:56.545Z,9.04
2023-05-10T02:05:28.875Z,9.00
2023-05-10T02:08:02.378Z,8.93
2023-05-10T02:10:36.217Z,8.88
2023-05-10T02:13:08.197Z,8.86
2023-05-10T02:15:40.278Z,8.80
2023-05-10T02:18:12.374Z,8.76
2023-05-10T02:20:45.155Z,8.72
2023-05-10T02:23:16.938Z,8.69
2023-05-10T02:25:48.832Z,8.67
2023-05-10T02:28:20.547Z,8.67
2023-05-10T02:31:03.046Z,8.69
2023-05-10T02:33:34.760Z,8.68
2023-05-10T02:36:07.331Z,8.68
2023-05-10T02:38:41.046Z,8.67
2023-05-10T02:41:12.814Z,8.69
2023-05-10T02:43:45.280Z,8.71
2023-05-10T02:46:17.207Z,8.72
2023-05-10T02:48:49.209Z,8.71
2023-05-10T02:51:21.517Z,8.73
2023-05-10T02:53:53.372Z,8.74
2023-05-10T02:56:36.817Z,8.72
2023-05-10T02:59:08.574Z,8.73
2023-05-10T03:01:40.432Z,8.76
2023-05-10T03:04:12.275Z,8.80
2023-05-10T03:06:44.762Z,8.82
2023-05-10T03:09:16.948Z,8.84
2023-05-10T03:12:06.364Z,8.88
2023-05-10T03:14:57.175Z,8.92
2023-05-10T03:17:38.512Z,8.95
2023-05-10T03:20:16.724Z,8.99
2023-05-10T03:22:51.933Z,9.05
2023-05-10T03:25:23.612Z,9.12
2023-05-10T03:27:56.383Z,9.19
2023-05-10T03:30:28.664Z,9.28
2023-05-10T03:33:02.564Z,9.36
2023-05-10T03:35:34.549Z,9.42
2023-05-10T03:38:06.389Z,9.48
2023-05-10T03:40:38.358Z,9.56
2023-05-10T03:43:10.687Z,9.67
2023-05-10T03:45:42.837Z,9.76
2023-05-10T03:48:15.030Z,9.85
2023-05-10T03:50:47.411Z,9.94
2023-05-10T03:53:19.574Z,10.02
2023-05-10T03:55:51.890Z,10.10
2023-05-10T03:58:24.078Z,10.19
2023-05-10T04:00:56.333Z,10.25
2023-05-10T04:03:28.545Z,10.29
2023-05-10T04:06:04.194Z,10.33
2023-05-10T04:08:37.951Z,10.42
2023-05-10T04:11:14.027Z,10.50
2023-05-10T04:13:45.897Z,10.57
2023-05-10T04:16:17.612Z,10.66
2023-05-10T04:18:49.919Z,10.76
2023-05-10T04:21:21.655Z,10.85
2023-05-10T04:23:53.596Z,10.92
2023-05-10T04:26:46.633Z,11.03
2023-05-10T04:29:18.428Z,11.09
2023-05-10T04:31:50.285Z,11.21
2023-05-10T04:34:23.102Z,11.36
2023-05-10T04:36:54.627Z,11.45
2023-05-10T04:39:26.420Z,11.48
2023-05-10T04:41:58.476Z,11.45
2023-05-10T04:44:30.760Z,11.45
2023-05-10T04:47:03.278Z,11.47
2023-05-10T04:49:34.879Z,11.53
2023-05-10T04:52:06.650Z,11.59
2023-05-10T04:54:38.435Z,11.71
2023-05-10T04:57:10.197Z,11.80
2023-05-10T04:59:41.906Z,11.91
2023-05-10T05:02:14.172Z,12.03
2023-05-10T05:04:46.050Z,12.14
2023-05-10T05:07:17.817Z,12.11
2023-05-10T05:09:49.829Z,12.01
2023-05-10T05:12:21.429Z,11.91
2023-05-10T05:14:54.920Z,11.86
2023-05-10T05:17:26.809Z,11.91
2023-05-10T05:19:59.178Z,12.01
2023-05-10T05:22:31.179Z,12.14
2023-05-10T05:25:04.410Z,12.32
2023-05-10T05:27:36.951Z,12.49
2023-05-10T05:30:09.456Z,12.58
2023-05-10T05:32:41.566Z,12.59
2023-05-10T05:35:13.607Z,12.70
2023-05-10T05:37:46.097Z,12.78
2023-05-10T05:40:18.419Z,12.80
2023-05-10T05:42:50.182Z,12.79
2023-05-10T05:45:22.302Z,12.90
2023-05-10T05:47:53.872Z,13.09
2023-05-10T05:50:25.605Z,13.34
2023-05-10T05:52:59.213Z,13.63
2023-05-10T05:55:32.710Z,13.93
2023-05-10T05:58:04.784Z,14.23
2023-05-10T06:00:37.616Z,14.47
2023-05-10T06:03:09.699Z,14.64
2023-05-10T06:05:42.009Z,14.83
2023-05-10T06:08:13.535Z,15.04
2023-05-10T06:10:46.493Z,15.07
2023-05-10T06:13:18.494Z,15.15
2023-05-10T06:15:50.534Z,15.25
2023-05-10T06:18:22.460Z,15.32
2023-05-10T06:20:54.103Z,15.32
2023-05-10T06:23:26.680Z,15.41
2023-05-10T06:25:58.402Z,15.60
2023-05-10T06:28:32.439Z,15.86
2023-05-10T06:31:04.264Z,16.16
2023-05-10T06:33:36.633Z,16.43
2023-05-10T06:36:08.831Z,16.56
2023-05-10T06:38:41.085Z,16.49
2023-05-10T06:41:13.395Z,16.38
2023-05-10T06:43:45.068Z,16.42
2023-05-10T06:46:16.720Z,16.56
2023-05-10T06:48:48.668Z,16.52
2023-05-10T06:51:25.975Z,16.47
2023-05-10T06:53:57.698Z,16.61
2023-05-10T06:56:29.269Z,16.83
2023-05-10T06:59:01.202Z,16.98
2023-05-10T07:01:32.995Z,17.15
2023-05-10T07:04:05.143Z,17.38
2023-05-10T07:06:37.118Z,17.57
2023-05-10T07:09:08.770Z,17.73
2023-05-10T07:11:40.456Z,17.90
2023-05-10T07:14:12.100Z,18.06
2023-05-10T07:16:43.665Z,18.24
2023-05-10T07:19:15.947Z,18.37
2023-05-10T07:21:48.193Z,18.49
2023-05-10T07:24:19.990Z,18.71
2023-05-10T07:26:51.810Z,18.82
2023-05-10T07:29:23.460Z,18.85
2023-05-10T07:31:57.197Z,18.97
2023-05-10T07:34:29.506Z,18.96
2023-05-10T07:37:01.189Z,19.01
2023-05-10T07:39:33.236Z,19.08
2023-05-10T07:42:05.663Z,19.17
2023-05-10T07:44:38.116Z,19.26
2023-05-10T07:47:10.237Z,19.33
2023-05-10T07:49:42.837Z,19.31
2023-05-10T07:52:14.683Z,19.37
2023-05-10T07:54:47.039Z,19.42
2023-05-10T07:57:19.662Z,19.37
2023-05-10T07:59:51.524Z,19.41
2023-05-10T08:02:24.064Z,19.40
2023-05-10T08:04:56.865Z,19.53
2023-05-10T08:07:29.066Z,19.48
2023-05-10T08:10:01.116Z,19.54
2023-05-10T08:12:33.379Z,19.58
2023-05-10T08:15:05.951Z,19.49
2023-05-10T08:17:37.885Z,19.34
2023-05-10T08:20:10.220Z,19.20
2023-05-10T08:22:43.339Z,19.02
2023-05-10T08:25:15.443Z,18.98
2023-05-10T08:27:47.552Z,18.83
2023-05-10T08:30:19.469Z,18.60
2023-05-10T08:32:51.716Z,18.27
2023-05-10T08:35:23.368Z,17.97
2023-05-10T08:37:55.240Z,17.72
2023-05-10T08:40:27.108Z,17.55
2023-05-10T08:43:10.547Z,17.46
2023-05-10T08:45:44.021Z,17.32
2023-05-10T08:48:16.204Z,17.12
2023-05-10T08:50:48.320Z,16.83
2023-05-10T08:53:20.135Z,16.53
2023-05-10T08:55:51.721Z,16.42
2023-05-10T08:58:23.487Z,16.37
2023-05-10T09:00:55.637Z,16.33
2023-05-10T09:03:27.523Z,16.30
2023-05-10T09:05:59.798Z,16.31
2023-05-10T09:08:32.227Z,16.32
2023-05-10T09:11:04.644Z,16.37
2023-05-10T09:13:36.499Z,16.42
2023-05-10T09:16:20.379Z,16.44
2023-05-10T09:18:41.768Z,16.50
2023-05-10T09:21:14.503Z,16.61
2023-05-10T09:23:48.700Z,16.73
2023-05-10T09:26:25.180Z,17.16
2023-05-10T09:28:58.743Z,17.66
2023-05-10T09:31:51.754Z,18.29
2023-05-10T09:34:26.594Z,18.71
2023-05-10T09:37:01.292Z,18.76
2023-05-10T09:39:34.073Z,18.61
2023-05-10T09:42:07.399Z,18.35
2023-05-10T09:44:39.456Z,18.01
2023-05-10T09:47:27.449Z,17.71
2023-05-10T09:50:01.692Z,17.46
2023-05-10T09:52:35.558Z,17.27
2023-05-10T09:55:07.902Z,17.14
2023-05-10T09:57:40.113Z,16.99
2023-05-10T10:00:13.451Z,16.91
2023-05-10T10:02:45.242Z,16.71
2023-05-10T10:05:17.564Z,16.58
2023-05-10T10:07:51.147Z,16.50
2023-05-10T10:10:22.774Z,16.39
2023-05-10T10:12:54.870Z,16.26
2023-05-10T10:15:26.809Z,16.09
2023-05-10T10:17:58.569Z,16.02
2023-05-10T10:20:30.838Z,15.95
2023-05-10T10:23:02.714Z,15.83
2023-05-10T10:25:34.371Z,15.69
2023-05-10T10:28:43.177Z,15.53
2023-05-10T10:31:18.001Z,15.39
2023-05-10T10:33:53.779Z,15.24
2023-05-10T10:36:27.255Z,15.18
2023-05-10T10:39:04.410Z,15.13
2023-05-10T10:41:45.498Z,15.16
2023-05-10T10:44:30.374Z,15.16
2023-05-10T10:47:07.210Z,15.14
2023-05-10T10:49:45.578Z,15.11
2023-05-10T10:52:33.504Z,15.12
2023-05-10T10:55:07.686Z,15.09
2023-05-10T10:57:57.563Z,14.98
2023-05-10T11:00:41.460Z,14.91
2023-05-10T11:03:18.920Z,14.85
2023-05-10T11:05:50.959Z,14.86
2023-05-10T11:08:33.438Z,14.90
2023-05-10T11:11:11.611Z,14.95
2023-05-10T11:13:44.830Z,15.03
2023-05-10T11:16:28.197Z,15.15
2023-05-10T11:19:08.687Z,15.28
2023-05-10T11:21:51.095Z,15.42
2023-05-10T11:24:24.794Z,15.56
2023-05-10T11:26:56.698Z,15.68
2023-05-10T11:29:28.405Z,15.74
2023-05-10T11:32:00.726Z,15.83
2023-05-10T11:34:35.022Z,15.85
2023-05-10T11:37:06.867Z,15.88
2023-05-10T11:39:39.044Z,15.96
2023-05-10T11:42:12.292Z,16.06
2023-05-10T11:44:45.561Z,16.16
2023-05-10T11:47:17.614Z,16.26
2023-05-10T11:49:50.232Z,16.38
2023-05-10T11:52:22.030Z,16.49
2023-05-10T11:54:54.496Z,16.60
2023-05-10T11:57:28.719Z,16.70
2023-05-10T12:00:01.362Z,16.77
2023-05-10T12:02:35.836Z,16.90
2023-05-10T12:05:08.615Z,16.96
2023-05-10T12:07:40.522Z,16.97
2023-05-10T12:10:16.602Z,16.99
2023-05-10T12:12:49.794Z,16.99
2023-05-10T12:15:23.191Z,17.07
2023-05-10T12:17:55.486Z,17.19
2023-05-10T12:20:29.869Z,17.34
2023-05-10T12:23:03.279Z,17.53
2023-05-10T12:25:38.966Z,17.69
2023-05-10T12:28:12.175Z,17.75
2023-05-10T12:30:44.802Z,17.78
2023-05-10T12:33:17.686Z,17.79
2023-05-10T12:35:53.485Z,17.75
2023-05-10T12:38:31.999Z,17.78
2023-05-10T12:41:06.141Z,17.85
2023-05-10T12:43:38.864Z,17.98
2023-05-10T12:46:11.456Z,18.01
2023-05-10T12:48:43.945Z,18.03
2023-05-10T12:51:17.386Z,18.06
2023-05-10T12:53:49.698Z,18.03
2023-05-10T12:56:21.968Z,17.99
2023-05-10T12:58:53.610Z,17.95
2023-05-10T13:01:25.506Z,17.87
2023-05-10T13:03:57.476Z,17.84
2023-05-10T13:06:29.905Z,17.82
2023-05-10T13:09:01.685Z,17.82
2023-05-10T13:11:33.633Z,17.83
2023-05-10T13:14:05.376Z,17.94
2023-05-10T13:16:37.127Z,17.98
2023-05-10T13:19:09.080Z,17.99
2023-05-10T13:21:45.364Z,17.83
2023-05-10T13:24:18.017Z,17.54
2023-05-10T13:26:49.680Z,17.26
2023-05-10T13:29:22.208Z,16.97
2023-05-10T13:31:54.226Z,16.92
2023-05-10T13:34:26.168Z,17.02
2023-05-10T13:36:57.864Z,17.13
2023-05-10T13:39:31.366Z,17.33
2023-05-10T13:42:04.117Z,17.46
2023-05-10T13:44:37.307Z,17.60
2023-05-10T13:47:09.125Z,17.67
2023-05-10T13:49:40.731Z,17.67
2023-05-10T13:52:13.262Z,17.69
2023-05-10T13:54:45.031Z,17.66
2023-05-10T13:57:17.912Z,17.58
2023-05-10T13:59:50.386Z,17.42
2023-05-10T14:02:22.890Z,17.32
2023-05-10T14:04:54.841Z,17.26
2023-05-10T14:07:27.684Z,17.22
2023-05-10T14:09:59.789Z,17.23
2023-05-10T14:12:32.156Z,17.28
2023-05-10T14:15:06.100Z,17.24
2023-05-10T14:17:38.801Z,17.20
2023-05-10T14:20:11.671Z,17.14
2023-05-10T14:22:44.599Z,17.01
2023-05-10T14:25:17.071Z,16.86
2023-05-10T14:27:49.105Z,16.70
2023-05-10T14:30:21.530Z,16.54
2023-05-10T14:32:55.168Z,16.42
2023-05-10T14:35:27.186Z,16.40
2023-05-10T14:37:59.737Z,16.42
2023-05-10T14:40:32.146Z,16.46
2023-05-10T14:43:04.180Z,16.50
2023-05-10T14:45:36.208Z,16.47
2023-05-10T14:48:09.481Z,16.45
2023-05-10T14:50:41.167Z,16.37
2023-05-10T14:53:40.296Z,16.30
2023-05-10T14:56:12.133Z,16.19
2023-05-10T14:58:44.346Z,16.19
2023-05-10T15:01:16.652Z,16.20
2023-05-10T15:03:49.818Z,16.22
2023-05-10T15:06:28.663Z,16.17
2023-05-10T15:09:00.935Z,16.14
2023-05-10T15:11:33.208Z,16.06
2023-05-10T15:14:05.565Z,16.03
2023-05-10T15:16:38.312Z,15.97
2023-05-10T15:19:10.693Z,15.90
2023-05-10T15:21:44.290Z,15.83
2023-05-10T15:24:15.892Z,15.76
2023-05-10T15:26:47.652Z,15.68
2023-05-10T15:29:21.383Z,15.62
2023-05-10T15:31:53.022Z,15.57
2023-05-10T15:34:24.738Z,15.52
2023-05-10T15:36:56.346Z,15.50
2023-05-10T15:39:28.182Z,15.50
2023-05-10T15:42:00.172Z,15.49
2023-05-10T15:44:32.153Z,15.46
2023-05-10T15:47:04.870Z,15.44
2023-05-10T15:49:37.293Z,15.39
2023-05-10T15:52:09.181Z,15.33
2023-05-10T15:54:41.198Z,15.26
2023-05-10T15:57:13.182Z,15.18
2023-05-10T15:59:45.875Z,15.14
2023-05-10T16:02:19.421Z,15.11
2023-05-10T16:04:51.796Z,15.07
2023-05-10T16:07:23.745Z,15.04
2023-05-10T16:09:55.405Z,15.02
2023-05-10T16:12:27.134Z,14.99
2023-05-10T16:14:58.907Z,14.95
2023-05-10T16:17:30.731Z,14.91
2023-05-10T16:20:02.626Z,14.86
2023-05-10T16:22:34.731Z,14.79
2023-05-10T16:25:07.520Z,14.75
2023-05-10T16:27:39.402Z,14.71
2023-05-10T16:30:11.413Z,14.67
2023-05-10T16:32:43.271Z,14.61
2023-05-10T16:35:15.476Z,14.54
2023-05-10T16:37:47.739Z,14.48
2023-05-10T16:40:19.570Z,14.42
2023-05-10T16:42:51.735Z,14.35
2023-05-10T16:45:24.542Z,14.30
2023-05-10T16:47:56.858Z,14.23
2023-05-10T16:50:28.659Z,14.18
2023-05-10T16:53:00.448Z,14.13
2023-05-10T16:55:32.381Z,14.09
2023-05-10T16:58:04.168Z,14.03
2023-05-10T17:00:36.600Z,14.00
2023-05-10T17:03:08.543Z,13.95
2023-05-10T17:05:41.348Z,13.89
2023-05-10T17:08:12.992Z,13.85
2023-05-10T17:10:45.679Z,13.78
2023-05-10T17:13:17.665Z,13.73
2023-05-10T17:15:49.768Z,13.67
2023-05-10T17:18:22.226Z,13.62
2023-05-10T17:20:54.766Z,13.55
2023-05-10T17:23:26.317Z,13.49
2023-05-10T17:26:00.228Z,13.43
2023-05-10T17:28:32.589Z,13.38
2023-05-10T17:31:04.304Z,13.31
2023-05-10T17:33:36.032Z,13.24
2023-05-10T17:36:09.211Z,13.18
2023-05-10T17:38:41.232Z,13.10
2023-05-10T17:41:12.794Z,13.05
2023-05-10T17:43:44.682Z,13.01
2023-05-10T17:46:16.317Z,12.95
2023-05-10T17:48:48.505Z,12.91
2023-05-10T17:51:20.696Z,12.87
2023-05-10T17:53:52.237Z,12.82
2023-05-10T17:56:24.805Z,12.76
2023-05-10T17:58:56.732Z,12.71
2023-05-10T18:01:28.540Z,12.67
2023-05-10T18:04:00.272Z,12.61
2023-05-10T18:06:32.517Z,12.57
2023-05-10T18:09:06.652Z,12.50
2023-05-10T18:11:39.997Z,12.46
2023-05-10T18:14:12.717Z,12.44
2023-05-10T18:16:45.111Z,12.39
2023-05-10T18:19:17.244Z,12.32
2023-05-10T18:21:49.784Z,12.28
2023-05-10T18:24:37.521Z,12.22
2023-05-10T18:26:58.550Z,12.18
2023-05-10T18:29:31.170Z,12.17
2023-05-10T18:32:03.071Z,12.14
2023-05-10T18:34:35.239Z,12.12
2023-05-10T18:37:08.185Z,12.09
2023-05-10T18:39:39.976Z,12.07
2023-05-10T18:42:11.678Z,12.04
2023-05-10T18:44:43.400Z,11.99
2023-05-10T18:47:15.175Z,11.98
2023-05-10T18:49:47.198Z,11.93
2023-05-10T18:52:19.435Z,11.89
2023-05-10T18:54:51.795Z,11.85
2023-05-10T18:57:24.110Z,11.82
2023-05-10T18:59:56.003Z,11.77
2023-05-10T19:05:12.789Z,11.69
2023-05-10T19:07:45.365Z,11.65
2023-05-10T19:10:17.498Z,11.61
2023-05-10T19:12:49.394Z,11.58
2023-05-10T19:15:22.139Z,11.54
2023-05-10T19:17:54.793Z,11.50
2023-05-10T19:20:28.195Z,11.45
2023-05-10T19:23:09.541Z,11.41
2023-05-10T19:25:35.572Z,11.37
2023-05-10T19:28:08.914Z,11.33
2023-05-10T19:30:41.376Z,11.28
2023-05-10T19:33:13.925Z,11.24
2023-05-10T19:35:46.229Z,11.18
2023-05-10T19:38:21.565Z,11.14
2023-05-10T19:41:00.564Z,11.06
2023-05-10T19:43:35.083Z,11.02
2023-05-10T19:46:08.806Z,10.96
2023-05-10T19:48:40.822Z,10.92
2023-05-10T19:53:45.087Z,10.85
2023-05-10T19:56:18.489Z,10.83
2023-05-10T19:58:50.274Z,10.78
2023-05-10T20:01:22.147Z,10.72
2023-05-10T20:03:53.985Z,10.66
2023-05-10T20:06:25.633Z,10.60
2023-05-10T20:08:57.501Z,10.58
2023-05-10T20:11:29.516Z,10.57
2023-05-10T20:14:01.627Z,10.54
2023-05-10T20:16:33.734Z,10.51
2023-05-10T20:19:05.675Z,10.48
2023-05-10T20:21:37.742Z,10.45
2023-05-10T20:24:10.418Z,10.39
2023-05-10T20:26:42.349Z,10.33
2023-05-10T20:29:14.219Z,10.30
2023-05-10T20:31:46.016Z,10.25
2023-05-10T20:34:28.477Z,10.22
2023-05-10T20:37:00.094Z,10.20
2023-05-10T20:39:31.751Z,10.17
2023-05-10T20:42:03.854Z,10.16
2023-05-10T20:44:35.827Z,10.16
2023-05-10T20:47:07.802Z,10.15
2023-05-10T20:49:39.999Z,10.14
2023-05-10T20:52:11.656Z,10.13
2023-05-10T20:54:43.316Z,10.11
2023-05-10T20:57:14.994Z,10.07
2023-05-10T20:59:46.800Z,10.03
2023-05-10T21:02:18.323Z,9.98
2023-05-10T21:04:50.157Z,9.96
2023-05-10T21:07:21.924Z,9.91
2023-05-10T21:09:53.585Z,9.88
2023-05-10T21:12:25.464Z,9.87
2023-05-10T21:14:57.055Z,9.86
2023-05-10T21:17:29.321Z,9.83
2023-05-10T21:20:00.855Z,9.81
2023-05-10T21:22:33.142Z,9.80
2023-05-10T21:25:04.934Z,9.76
2023-05-10T21:27:37.557Z,9.72
2023-05-10T21:30:10.071Z,9.68
2023-05-10T21:32:42.730Z,9.61
2023-05-10T21:35:14.538Z,9.53
2023-05-10T21:37:46.525Z,9.45
2023-05-10T21:40:18.326Z,9.42
2023-05-10T21:42:50.144Z,9.40
2023-05-10T21:45:21.783Z,9.37
2023-05-10T21:47:53.507Z,9.38
2023-05-10T21:50:25.268Z,9.37
2023-05-10T21:52:57.918Z,9.36
2023-05-10T21:55:29.581Z,9.37
2023-05-10T21:58:01.193Z,9.35
2023-05-10T22:00:34.197Z,9.35
2023-05-10T22:03:06.233Z,9.33
2023-05-10T22:05:38.140Z,9.31
2023-05-10T22:08:10.130Z,9.26
2023-05-10T22:10:41.693Z,9.22
2023-05-10T22:13:13.494Z,9.20
2023-05-10T22:15:45.618Z,9.13
2023-05-10T22:18:17.399Z,9.08
2023-05-10T22:20:49.710Z,9.03
2023-05-10T22:23:21.345Z,9.01
2023-05-10T22:25:53.058Z,8.99
2023-05-10T22:28:24.756Z,8.97
2023-05-10T22:30:56.421Z,8.94
2023-05-10T22:33:27.972Z,8.94
2023-05-10T22:35:59.777Z,8.92
2023-05-10T22:38:31.701Z,8.89
2023-05-10T22:41:07.644Z,8.87
2023-05-10T22:43:39.936Z,8.86
2023-05-10T22:46:11.431Z,8.85
2023-05-10T22:48:43.911Z,8.86
2023-05-10T22:51:15.613Z,8.84
2023-05-10T22:53:47.126Z,8.77
2023-05-10T22:56:18.942Z,8.70
2023-05-10T22:58:50.991Z,8.65
2023-05-10T23:01:22.754Z,8.64
2023-05-10T23:03:54.451Z,8.67
2023-05-10T23:06:28.208Z,8.68
2023-05-10T23:09:00.120Z,8.70
2023-05-10T23:11:31.973Z,8.72
2023-05-10T23:14:03.820Z,8.71
2023-05-10T23:16:35.391Z,8.71
2023-05-10T23:19:07.815Z,8.71
2023-05-10T23:21:39.483Z,8.72
2023-05-10T23:24:11.872Z,8.69
2023-05-10T23:26:45.080Z,8.67
2023-05-10T23:31:59.443Z,8.60
2023-05-10T23:34:31.063Z,8.57
2023-05-10T23:37:03.084Z,8.55
2023-05-10T23:39:34.881Z,8.53
2023-05-10T23:42:07.289Z,8.53
2023-05-10T23:44:38.963Z,8.51
2023-05-10T23:47:10.708Z,8.49
2023-05-10T23:49:44.902Z,8.48
2023-05-10T23:52:17.714Z,8.47
2023-05-10T23:54:49.662Z,8.47
2023-05-10T23:57:21.697Z,8.47
2023-05-10T23:59:53.325Z,8.49
