createdAt,value
2018-12-25T00:01:39.350Z,99.90
2018-12-25T00:04:11.537Z,99.90
2018-12-25T00:06:41.922Z,99.90
2018-12-25T00:09:12.685Z,99.90
2018-12-25T00:11:44.678Z,99.90
2018-12-25T00:14:14.986Z,99.90
2018-12-25T00:16:45.326Z,99.90
2018-12-25T00:19:18.769Z,99.90
2018-12-25T00:21:49.470Z,99.90
2018-12-25T00:24:20.727Z,99.90
2018-12-25T00:26:51.170Z,99.90
2018-12-25T00:29:21.654Z,99.90
2018-12-25T00:31:52.446Z,99.90
2018-12-25T00:34:22.906Z,99.90
2018-12-25T00:36:53.407Z,99.90
2018-12-25T00:39:24.325Z,99.90
2018-12-25T00:41:57.333Z,99.90
2018-12-25T00:44:27.522Z,99.90
2018-12-25T00:46:58.412Z,99.90
2018-12-25T00:49:28.712Z,99.90
2018-12-25T00:51:58.912Z,99.90
2018-12-25T00:54:29.892Z,99.90
2018-12-25T00:57:00.283Z,99.90
2018-12-25T00:59:30.589Z,99.90
2018-12-25T01:02:13.190Z,99.90
2018-12-25T01:04:43.227Z,99.90
2018-12-25T01:07:15.318Z,99.90
2018-12-25T01:09:47.404Z,99.90
2018-12-25T01:12:17.488Z,99.90
2018-12-25T01:14:48.178Z,99.90
2018-12-25T01:17:18.517Z,99.90
2018-12-25T01:19:48.884Z,99.90
2018-12-25T01:22:19.999Z,99.90
2018-12-25T01:24:52.930Z,99.90
2018-12-25T01:27:23.504Z,99.90
2018-12-25T01:29:55.063Z,99.90
2018-12-25T01:32:25.750Z,99.90
2018-12-25T01:34:56.210Z,99.90
2018-12-25T01:37:26.449Z,99.90
2018-12-25T01:39:57.031Z,99.90
2018-12-25T01:42:27.610Z,99.90
2018-12-25T01:44:58.041Z,99.90
2018-12-25T01:47:28.399Z,99.90
2018-12-25T01:49:59.060Z,99.90
2018-12-25T01:52:29.241Z,99.90
2018-12-25T01:55:00.265Z,99.90
2018-12-25T01:57:30.819Z,99.90
2018-12-25T02:00:01.042Z,99.90
2018-12-25T02:02:31.717Z,99.90
2018-12-25T02:05:04.625Z,99.90
2018-12-25T02:07:34.874Z,99.90
2018-12-25T02:10:06.190Z,99.90
2018-12-25T02:12:36.642Z,99.90
2018-12-25T02:15:07.178Z,99.90
2018-12-25T02:17:37.534Z,99.90
2018-12-25T02:20:07.872Z,99.90
2018-12-25T02:22:38.239Z,99.90
2018-12-25T02:25:08.785Z,99.90
2018-12-25T02:27:39.173Z,99.90
2018-12-25T02:30:09.638Z,99.90
2018-12-25T02:32:39.770Z,99.90
2018-12-25T02:35:10.662Z,99.90
2018-12-25T02:37:40.988Z,99.90
2018-12-25T02:40:12.065Z,99.90
2018-12-25T02:42:42.413Z,99.90
2018-12-25T02:45:12.955Z,99.90
2018-12-25T02:47:43.292Z,99.90
2018-12-25T02:50:13.966Z,99.90
2018-12-25T02:52:44.585Z,99.90
2018-12-25T02:55:15.504Z,99.90
2018-12-25T02:57:45.821Z,99.90
2018-12-25T03:00:16.012Z,99.90
2018-12-25T03:02:46.881Z,99.90
2018-12-25T03:05:19.510Z,99.90
2018-12-25T03:07:49.431Z,99.90
2018-12-25T03:10:19.847Z,99.90
2018-12-25T03:12:50.213Z,99.90
2018-12-25T03:15:20.601Z,99.90
2018-12-25T03:17:51.073Z,99.90
2018-12-25T03:20:21.569Z,99.90
2018-12-25T03:22:51.987Z,99.90
2018-12-25T03:25:22.874Z,99.90
2018-12-25T03:27:56.413Z,99.90
2018-12-25T03:30:26.830Z,99.90
2018-12-25T03:32:57.423Z,99.90
2018-12-25T03:35:27.667Z,99.90
2018-12-25T03:37:58.241Z,99.90
2018-12-25T03:40:29.063Z,99.90
2018-12-25T03:42:59.505Z,99.90
2018-12-25T03:45:29.833Z,99.90
2018-12-25T03:48:00.854Z,99.90
2018-12-25T03:50:31.080Z,99.90
2018-12-25T03:53:01.623Z,99.90
2018-12-25T03:55:32.005Z,99.90
2018-12-25T03:58:02.713Z,99.90
2018-12-25T04:00:33.170Z,99.90
2018-12-25T04:03:03.508Z,99.90
2018-12-25T04:05:33.632Z,99.90
2018-12-25T04:08:03.914Z,99.90
2018-12-25T04:10:34.465Z,99.90
2018-12-25T04:13:04.784Z,99.90
2018-12-25T04:15:35.338Z,99.90
2018-12-25T04:18:06.017Z,99.90
2018-12-25T04:20:36.473Z,99.90
2018-12-25T04:23:06.834Z,99.90
2018-12-25T04:25:37.829Z,99.90
2018-12-25T04:28:08.047Z,99.90
2018-12-25T04:30:38.897Z,99.90
2018-12-25T04:33:09.428Z,99.90
2018-12-25T04:35:39.590Z,99.90
2018-12-25T04:38:11.378Z,99.90
2018-12-25T04:40:42.021Z,99.90
2018-12-25T04:43:12.194Z,99.90
2018-12-25T04:45:42.327Z,99.90
2018-12-25T04:48:13.365Z,99.90
2018-12-25T04:50:43.933Z,99.90
2018-12-25T04:53:14.195Z,99.90
2018-12-25T04:55:44.624Z,99.90
2018-12-25T04:58:15.219Z,99.90
2018-12-25T05:00:45.785Z,99.90
2018-12-25T05:03:16.465Z,99.90
2018-12-25T05:05:47.179Z,99.90
2018-12-25T05:08:17.839Z,99.90
2018-12-25T05:10:49.569Z,99.90
2018-12-25T05:13:21.538Z,99.90
2018-12-25T05:15:51.785Z,99.90
2018-12-25T05:18:22.386Z,99.90
2018-12-25T05:20:52.770Z,99.90
2018-12-25T05:23:22.926Z,99.90
2018-12-25T05:25:53.113Z,99.90
2018-12-25T05:28:23.373Z,99.90
2018-12-25T05:30:54.100Z,99.90
2018-12-25T05:33:24.338Z,99.90
2018-12-25T05:35:54.734Z,99.90
2018-12-25T05:38:26.217Z,99.90
2018-12-25T05:40:57.315Z,99.90
2018-12-25T05:43:27.949Z,99.90
2018-12-25T05:45:59.060Z,99.90
2018-12-25T05:48:30.558Z,99.90
2018-12-25T05:51:01.082Z,99.90
2018-12-25T05:53:31.515Z,99.90
2018-12-25T05:56:01.906Z,99.90
2018-12-25T05:58:32.776Z,99.90
2018-12-25T06:01:02.971Z,99.90
2018-12-25T06:03:33.437Z,99.90
2018-12-25T06:06:03.917Z,99.90
2018-12-25T06:08:34.125Z,99.90
2018-12-25T06:11:04.770Z,99.90
2018-12-25T06:13:35.125Z,99.90
2018-12-25T06:16:05.273Z,99.90
2018-12-25T06:18:36.604Z,99.90
2018-12-25T06:21:06.804Z,99.90
2018-12-25T06:23:37.069Z,99.90
2018-12-25T06:26:07.478Z,99.90
2018-12-25T06:28:38.160Z,99.90
2018-12-25T06:31:08.624Z,99.90
2018-12-25T06:33:39.353Z,99.90
2018-12-25T06:36:09.735Z,99.90
2018-12-25T06:38:40.292Z,99.90
2018-12-25T06:41:11.084Z,99.90
2018-12-25T06:43:41.733Z,99.90
2018-12-25T06:46:12.477Z,99.90
2018-12-25T06:48:43.070Z,99.90
2018-12-25T06:51:13.173Z,99.90
2018-12-25T06:53:43.464Z,99.90
2018-12-25T06:56:15.527Z,99.90
2018-12-25T06:58:46.310Z,99.90
2018-12-25T07:01:16.565Z,99.90
2018-12-25T07:03:47.204Z,99.90
2018-12-25T07:06:17.525Z,99.90
2018-12-25T07:08:48.421Z,99.90
2018-12-25T07:11:18.993Z,99.90
2018-12-25T07:13:49.321Z,99.90
2018-12-25T07:16:19.830Z,99.90
2018-12-25T07:18:50.525Z,99.90
2018-12-25T07:21:20.727Z,99.90
2018-12-25T07:23:52.639Z,99.90
2018-12-25T07:26:28.982Z,99.90
2018-12-25T07:29:01.762Z,99.90
2018-12-25T07:31:38.619Z,99.90
2018-12-25T07:34:13.469Z,99.90
2018-12-25T07:36:55.502Z,99.90
2018-12-25T07:39:30.269Z,99.90
2018-12-25T07:42:02.001Z,99.90
2018-12-25T07:44:32.944Z,99.90
2018-12-25T07:47:04.175Z,99.90
2018-12-25T07:49:34.931Z,99.90
2018-12-25T07:52:05.180Z,99.90
2018-12-25T07:54:38.454Z,99.90
2018-12-25T07:57:09.229Z,99.90
2018-12-25T07:59:39.400Z,99.90
2018-12-25T08:02:21.556Z,99.90
2018-12-25T08:04:51.866Z,99.90
2018-12-25T08:07:22.084Z,99.90
2018-12-25T08:09:55.114Z,99.90
2018-12-25T08:12:25.365Z,99.90
2018-12-25T08:14:56.786Z,99.90
2018-12-25T08:17:30.835Z,99.90
2018-12-25T08:20:03.799Z,99.90
2018-12-25T08:22:34.148Z,99.90
2018-12-25T08:25:04.512Z,99.90
2018-12-25T08:27:37.109Z,99.90
2018-12-25T08:30:07.924Z,99.90
2018-12-25T08:32:38.621Z,99.90
2018-12-25T08:35:09.054Z,99.90
2018-12-25T08:37:39.277Z,99.90
2018-12-25T08:40:10.164Z,99.90
2018-12-25T08:42:40.495Z,99.90
2018-12-25T08:45:10.694Z,99.90
2018-12-25T08:47:40.986Z,99.90
2018-12-25T08:50:15.355Z,99.90
2018-12-25T08:52:45.680Z,99.90
2018-12-25T08:55:18.819Z,99.90
2018-12-25T08:57:52.217Z,99.90
2018-12-25T09:00:23.665Z,99.90
2018-12-25T09:02:54.333Z,99.90
2018-12-25T09:05:25.103Z,99.90
2018-12-25T09:07:58.455Z,99.90
2018-12-25T09:10:28.822Z,99.90
2018-12-25T09:12:59.396Z,99.90
2018-12-25T09:15:31.389Z,99.90
2018-12-25T09:18:01.676Z,99.90
2018-12-25T09:20:35.459Z,99.90
2018-12-25T09:23:05.592Z,99.90
2018-12-25T09:25:35.718Z,99.90
2018-12-25T09:28:06.970Z,99.90
2018-12-25T09:30:37.836Z,99.90
2018-12-25T09:33:10.801Z,99.90
2018-12-25T09:35:41.113Z,99.90
2018-12-25T09:38:13.442Z,99.70
2018-12-25T09:40:43.925Z,99.80
2018-12-25T09:43:14.246Z,99.50
2018-12-25T09:45:44.487Z,99.50
2018-12-25T09:48:15.293Z,98.70
2018-12-25T09:50:45.745Z,99.00
2018-12-25T09:53:16.306Z,98.50
2018-12-25T09:55:47.715Z,99.00
2018-12-25T09:58:18.088Z,98.70
2018-12-25T10:00:48.639Z,99.00
2018-12-25T10:03:21.362Z,98.70
2018-12-25T10:05:52.029Z,98.80
2018-12-25T10:08:24.266Z,98.70
2018-12-25T10:10:54.534Z,98.70
2018-12-25T10:13:24.806Z,98.70
2018-12-25T10:15:55.817Z,99.00
2018-12-25T10:18:31.392Z,99.00
2018-12-25T10:21:03.401Z,99.00
2018-12-25T10:23:33.883Z,99.10
2018-12-25T10:26:04.270Z,98.80
2018-12-25T10:28:35.009Z,99.00
2018-12-25T10:31:05.330Z,98.70
2018-12-25T10:33:37.256Z,99.00
2018-12-25T10:36:07.555Z,98.90
2018-12-25T10:38:42.765Z,98.70
2018-12-25T10:41:15.959Z,99.00
2018-12-25T10:43:46.269Z,99.10
2018-12-25T10:46:17.994Z,99.00
2018-12-25T10:48:48.941Z,99.10
2018-12-25T10:51:19.161Z,98.90
2018-12-25T10:53:49.653Z,99.10
2018-12-25T10:56:22.657Z,99.10
2018-12-25T10:58:53.000Z,98.60
2018-12-25T11:01:28.449Z,98.90
2018-12-25T11:03:58.777Z,98.70
2018-12-25T11:06:32.666Z,99.00
2018-12-25T11:09:04.446Z,99.10
2018-12-25T11:11:36.904Z,99.00
2018-12-25T11:14:07.467Z,99.00
2018-12-25T11:16:39.289Z,99.20
2018-12-25T11:19:09.527Z,99.50
2018-12-25T11:21:41.636Z,99.40
2018-12-25T11:24:34.786Z,99.30
2018-12-25T11:27:05.148Z,99.40
2018-12-25T11:29:41.002Z,99.10
2018-12-25T11:32:11.447Z,99.10
2018-12-25T11:34:49.450Z,99.20
2018-12-25T11:37:22.999Z,99.40
2018-12-25T11:39:56.245Z,99.20
2018-12-25T11:42:32.440Z,99.20
2018-12-25T11:45:02.911Z,99.00
2018-12-25T11:47:34.908Z,99.10
2018-12-25T11:50:05.720Z,98.90
2018-12-25T11:52:36.024Z,99.20
2018-12-25T11:55:06.713Z,99.20
2018-12-25T11:57:37.452Z,99.10
2018-12-25T12:00:09.255Z,99.20
2018-12-25T12:02:39.944Z,99.10
2018-12-25T12:05:10.412Z,98.80
2018-12-25T12:07:42.097Z,99.40
2018-12-25T12:10:12.597Z,99.40
2018-12-25T12:12:46.208Z,99.50
2018-12-25T12:15:17.628Z,99.30
2018-12-25T12:17:47.928Z,99.50
2018-12-25T12:20:18.164Z,99.70
2018-12-25T12:22:48.864Z,99.80
2018-12-25T12:25:19.429Z,99.40
2018-12-25T12:27:51.141Z,99.50
2018-12-25T12:30:22.704Z,99.60
2018-12-25T12:32:54.253Z,99.00
2018-12-25T12:35:27.886Z,99.30
2018-12-25T12:37:58.196Z,99.30
2018-12-25T12:40:34.030Z,99.20
2018-12-25T12:43:04.196Z,98.90
2018-12-25T12:45:35.706Z,98.80
2018-12-25T12:48:06.666Z,98.60
2018-12-25T12:50:39.361Z,98.80
2018-12-25T12:53:09.984Z,98.30
2018-12-25T12:55:41.605Z,99.40
2018-12-25T12:58:15.001Z,98.60
2018-12-25T13:00:58.057Z,97.40
2018-12-25T13:03:31.529Z,97.50
2018-12-25T13:06:01.671Z,97.00
2018-12-25T13:08:33.889Z,97.10
2018-12-25T13:11:04.721Z,97.00
2018-12-25T13:13:37.834Z,97.10
2018-12-25T13:16:16.801Z,97.30
2018-12-25T13:18:47.008Z,97.90
2018-12-25T13:21:20.704Z,97.30
2018-12-25T13:23:51.118Z,97.70
2018-12-25T13:26:22.746Z,98.20
2018-12-25T13:28:54.285Z,97.90
2018-12-25T13:31:26.309Z,98.40
2018-12-25T13:33:56.725Z,98.80
2018-12-25T13:36:27.312Z,98.40
2018-12-25T13:38:57.617Z,97.90
2018-12-25T13:41:28.805Z,98.10
2018-12-25T13:44:02.537Z,98.60
2018-12-25T13:46:32.950Z,98.50
2018-12-25T13:49:03.365Z,98.60
2018-12-25T13:51:34.182Z,98.80
2018-12-25T13:54:04.980Z,99.30
2018-12-25T13:56:35.558Z,98.80
2018-12-25T13:59:06.293Z,98.90
2018-12-25T14:01:42.063Z,98.90
2018-12-25T14:04:14.436Z,98.70
2018-12-25T14:06:45.458Z,99.00
2018-12-25T14:09:19.185Z,99.10
2018-12-25T14:11:50.060Z,99.00
2018-12-25T14:14:20.493Z,99.30
2018-12-25T14:16:50.724Z,99.30
2018-12-25T14:19:21.184Z,99.10
2018-12-25T14:21:54.953Z,99.00
2018-12-25T14:24:26.980Z,98.90
2018-12-25T14:26:59.016Z,99.40
2018-12-25T14:29:38.073Z,99.10
2018-12-25T14:32:09.616Z,99.50
2018-12-25T14:34:44.863Z,99.40
2018-12-25T14:37:19.500Z,99.70
2018-12-25T14:39:53.528Z,99.40
2018-12-25T14:42:29.225Z,99.30
2018-12-25T14:45:02.324Z,99.70
2018-12-25T14:47:37.368Z,99.80
2018-12-25T14:50:10.061Z,99.90
2018-12-25T14:52:42.665Z,99.90
2018-12-25T14:55:12.801Z,99.90
2018-12-25T14:57:46.849Z,99.90
2018-12-25T15:00:18.614Z,99.90
2018-12-25T15:02:51.088Z,99.90
2018-12-25T15:05:26.614Z,99.90
2018-12-25T15:07:58.452Z,99.90
2018-12-25T15:10:30.520Z,99.90
2018-12-25T15:13:01.033Z,99.90
2018-12-25T15:15:33.765Z,99.90
2018-12-25T15:18:05.832Z,99.90
2018-12-25T15:20:41.649Z,99.90
2018-12-25T15:23:14.156Z,99.90
2018-12-25T15:25:48.013Z,99.90
2018-12-25T15:28:18.740Z,99.90
2018-12-25T15:30:52.348Z,99.90
2018-12-25T15:33:25.689Z,99.90
2018-12-25T15:36:00.474Z,99.90
2018-12-25T15:38:35.204Z,99.90
2018-12-25T15:41:08.314Z,99.90
2018-12-25T15:43:38.904Z,99.90
2018-12-25T15:46:09.271Z,99.90
2018-12-25T15:48:39.713Z,99.90
2018-12-25T15:51:10.422Z,99.90
2018-12-25T15:53:45.163Z,99.90
2018-12-25T15:56:18.704Z,99.90
2018-12-25T15:58:48.911Z,99.90
2018-12-25T16:01:21.145Z,99.90
2018-12-25T16:03:51.710Z,99.90
2018-12-25T16:06:24.211Z,99.90
2018-12-25T16:08:54.804Z,99.90
2018-12-25T16:11:25.071Z,99.90
2018-12-25T16:13:58.732Z,99.90
2018-12-25T16:16:29.114Z,99.90
2018-12-25T16:19:01.506Z,99.90
2018-12-25T16:21:31.957Z,99.90
2018-12-25T16:24:13.744Z,99.90
2018-12-25T16:26:46.143Z,99.90
2018-12-25T16:29:17.729Z,99.90
2018-12-25T16:31:47.938Z,99.90
2018-12-25T16:34:19.378Z,99.90
2018-12-25T16:36:49.721Z,99.90
2018-12-25T16:39:21.272Z,99.90
2018-12-25T16:41:52.114Z,99.90
2018-12-25T16:44:22.426Z,99.90
2018-12-25T16:46:54.081Z,99.90
2018-12-25T16:49:24.729Z,99.90
2018-12-25T16:51:55.236Z,99.90
2018-12-25T16:54:26.767Z,99.90
2018-12-25T16:57:02.487Z,99.90
2018-12-25T16:59:33.727Z,99.90
2018-12-25T17:02:14.565Z,99.90
2018-12-25T17:04:47.420Z,99.90
2018-12-25T17:07:27.159Z,99.90
2018-12-25T17:10:00.380Z,99.90
2018-12-25T17:12:31.252Z,99.90
2018-12-25T17:15:04.453Z,99.90
2018-12-25T17:17:36.874Z,99.90
2018-12-25T17:20:08.097Z,99.90
2018-12-25T17:22:39.329Z,99.90
2018-12-25T17:25:12.160Z,99.90
2018-12-25T17:27:45.147Z,99.90
2018-12-25T17:30:18.497Z,99.90
2018-12-25T17:32:48.901Z,99.90
2018-12-25T17:35:19.387Z,99.90
2018-12-25T17:37:52.875Z,99.90
2018-12-25T17:40:25.324Z,99.90
2018-12-25T17:42:55.661Z,99.90
2018-12-25T17:45:33.987Z,99.90
2018-12-25T17:48:04.284Z,99.90
2018-12-25T17:50:35.046Z,99.90
2018-12-25T17:53:06.261Z,99.90
2018-12-25T17:55:36.801Z,99.90
2018-12-25T17:58:09.728Z,99.90
2018-12-25T18:00:46.585Z,99.90
2018-12-25T18:03:20.391Z,99.90
2018-12-25T18:05:53.771Z,99.90
2018-12-25T18:08:27.345Z,99.90
2018-12-25T18:11:00.274Z,99.90
2018-12-25T18:13:30.553Z,99.90
2018-12-25T18:16:00.918Z,99.90
2018-12-25T18:18:32.613Z,99.90
2018-12-25T18:21:04.977Z,99.90
2018-12-25T18:23:42.298Z,99.90
2018-12-25T18:26:12.457Z,99.90
2018-12-25T18:28:43.356Z,99.90
2018-12-25T18:31:17.749Z,99.90
2018-12-25T18:33:49.809Z,99.90
2018-12-25T18:36:20.408Z,99.90
2018-12-25T18:38:52.886Z,99.90
2018-12-25T18:41:25.403Z,99.90
2018-12-25T18:43:56.642Z,99.90
2018-12-25T18:46:28.995Z,99.90
2018-12-25T18:48:59.286Z,99.90
2018-12-25T18:51:31.470Z,99.90
2018-12-25T18:54:01.734Z,99.90
2018-12-25T18:56:32.053Z,99.90
2018-12-25T18:59:02.697Z,99.90
2018-12-25T19:01:36.208Z,99.90
2018-12-25T19:04:06.693Z,99.90
2018-12-25T19:06:40.181Z,99.90
2018-12-25T19:09:11.188Z,99.90
2018-12-25T19:11:41.746Z,99.90
2018-12-25T19:14:11.933Z,99.90
2018-12-25T19:16:44.838Z,99.90
2018-12-25T19:19:15.005Z,99.90
2018-12-25T19:21:45.267Z,99.90
2018-12-25T19:24:36.073Z,99.90
2018-12-25T19:27:05.597Z,99.90
2018-12-25T19:29:36.133Z,99.90
2018-12-25T19:32:10.865Z,99.90
2018-12-25T19:34:43.730Z,99.90
2018-12-25T19:37:14.173Z,99.90
2018-12-25T19:39:49.648Z,99.90
2018-12-25T19:42:20.128Z,99.90
2018-12-25T19:44:50.303Z,99.90
2018-12-25T19:47:24.414Z,99.90
2018-12-25T19:49:56.412Z,99.90
2018-12-25T19:52:27.377Z,99.90
2018-12-25T19:54:59.513Z,99.90
2018-12-25T19:57:29.733Z,99.90
2018-12-25T20:00:00.238Z,99.90
2018-12-25T20:02:31.486Z,99.90
2018-12-25T20:05:26.650Z,99.90
2018-12-25T20:08:48.785Z,99.90
2018-12-25T20:12:05.794Z,99.90
2018-12-25T20:15:19.494Z,99.90
2018-12-25T20:18:49.884Z,99.90
2018-12-25T20:21:42.244Z,99.90
2018-12-25T20:25:11.927Z,99.90
2018-12-25T20:28:39.458Z,99.90
2018-12-25T20:32:02.928Z,99.90
2018-12-25T20:35:06.801Z,99.90
2018-12-25T20:38:14.695Z,99.90
2018-12-25T20:41:21.633Z,99.90
2018-12-25T20:44:36.481Z,99.90
2018-12-25T20:48:11.539Z,99.90
2018-12-25T20:51:25.897Z,99.90
2018-12-25T20:54:37.058Z,99.90
2018-12-25T20:57:38.792Z,99.90
2018-12-25T21:00:53.194Z,99.90
2018-12-25T21:04:01.004Z,99.90
2018-12-25T21:07:17.536Z,99.90
2018-12-25T21:10:23.208Z,99.90
2018-12-25T21:13:37.174Z,99.90
2018-12-25T21:17:09.645Z,99.90
2018-12-25T21:20:26.175Z,99.90
2018-12-25T21:23:32.067Z,99.90
2018-12-25T21:26:38.618Z,99.90
2018-12-25T21:29:11.015Z,99.90
2018-12-25T21:31:41.417Z,99.90
2018-12-25T21:34:18.210Z,99.90
2018-12-25T21:36:53.410Z,99.90
2018-12-25T21:39:28.674Z,99.90
2018-12-25T21:42:03.109Z,99.90
2018-12-25T21:44:35.862Z,99.90
2018-12-25T21:47:08.236Z,99.90
2018-12-25T21:49:42.850Z,99.90
2018-12-25T21:52:16.143Z,99.90
2018-12-25T21:54:49.933Z,99.90
2018-12-25T21:57:23.380Z,99.90
2018-12-25T21:59:59.972Z,99.90
2018-12-25T22:02:37.607Z,99.90
2018-12-25T22:05:08.714Z,99.90
2018-12-25T22:07:39.344Z,99.90
2018-12-25T22:10:12.861Z,99.90
2018-12-25T22:12:43.418Z,99.90
2018-12-25T22:15:17.495Z,99.90
2018-12-25T22:17:50.751Z,99.90
2018-12-25T22:20:33.388Z,99.90
2018-12-25T22:23:05.472Z,99.90
2018-12-25T22:25:36.115Z,99.90
2018-12-25T22:28:06.866Z,99.90
2018-12-25T22:30:42.984Z,99.90
2018-12-25T22:33:16.112Z,99.90
2018-12-25T22:35:46.674Z,99.90
2018-12-25T22:38:17.098Z,99.90
2018-12-25T22:40:47.425Z,99.90
2018-12-25T22:43:18.507Z,99.90
2018-12-25T22:45:50.781Z,99.90
2018-12-25T22:48:20.713Z,99.90
2018-12-25T22:50:51.268Z,99.90
2018-12-25T22:53:21.586Z,99.90
2018-12-25T22:55:56.674Z,99.90
2018-12-25T22:58:26.841Z,99.90
2018-12-25T23:01:00.410Z,99.90
2018-12-25T23:03:30.796Z,99.90
2018-12-25T23:06:01.567Z,99.90
2018-12-25T23:08:31.860Z,99.90
2018-12-25T23:11:02.560Z,99.90
2018-12-25T23:13:37.601Z,99.90
2018-12-25T23:16:08.148Z,99.90
2018-12-25T23:18:38.939Z,99.90
2018-12-25T23:21:12.686Z,99.90
2018-12-25T23:23:42.774Z,99.90
2018-12-25T23:26:22.701Z,99.90
2018-12-25T23:28:53.015Z,99.90
2018-12-25T23:31:24.186Z,99.90
2018-12-25T23:33:55.142Z,99.90
2018-12-25T23:36:25.332Z,99.90
2018-12-25T23:38:59.313Z,99.90
2018-12-25T23:41:29.636Z,99.90
2018-12-25T23:44:02.998Z,99.90
2018-12-25T23:46:33.583Z,99.90
2018-12-25T23:49:03.850Z,99.90
2018-12-25T23:51:34.328Z,99.90
2018-12-25T23:54:07.025Z,99.90
2018-12-25T23:56:41.286Z,99.90
2018-12-25T23:59:11.580Z,99.90
