createdAt,value
2018-08-28T00:00:34.005Z,96009.00
2018-08-28T00:03:04.578Z,96011.00
2018-08-28T00:05:36.437Z,96014.00
2018-08-28T00:08:07.680Z,96017.00
2018-08-28T00:10:38.039Z,96028.00
2018-08-28T00:13:10.671Z,96020.00
2018-08-28T00:15:41.545Z,95933.00
2018-08-28T00:18:13.542Z,96027.00
2018-08-28T00:20:45.113Z,96025.00
2018-08-28T00:23:18.006Z,96029.00
2018-08-28T00:25:49.648Z,96027.00
2018-08-28T00:28:22.071Z,96033.00
2018-08-28T00:30:52.851Z,96025.00
2018-08-28T00:33:27.237Z,96033.00
2018-08-28T00:35:58.132Z,96039.00
2018-08-28T00:38:28.854Z,96041.00
2018-08-28T00:41:00.347Z,96103.00
2018-08-28T00:43:32.079Z,96035.00
2018-08-28T00:46:04.697Z,96042.00
2018-08-28T00:48:36.168Z,96050.00
2018-08-28T00:51:07.233Z,96048.00
2018-08-28T00:53:38.193Z,96053.00
2018-08-28T00:56:08.633Z,96062.00
2018-08-28T00:58:39.248Z,96062.00
2018-08-28T01:01:11.726Z,96061.00
2018-08-28T01:03:42.283Z,96066.00
2018-08-28T01:06:12.606Z,96060.00
2018-08-28T01:08:42.979Z,96054.00
2018-08-28T01:11:13.335Z,96067.00
2018-08-28T01:13:43.622Z,96066.00
2018-08-28T01:16:13.886Z,96059.00
2018-08-28T01:18:44.169Z,96060.00
2018-08-28T01:21:14.559Z,96063.00
2018-08-28T01:23:45.394Z,96055.00
2018-08-28T01:26:15.638Z,96047.00
2018-08-28T01:28:45.962Z,96056.00
2018-08-28T01:31:17.480Z,96055.00
2018-08-28T01:33:48.285Z,96056.00
2018-08-28T01:36:19.145Z,96057.00
2018-08-28T01:38:53.045Z,96054.00
2018-08-28T01:41:24.254Z,96064.00
2018-08-28T01:43:55.563Z,96063.00
2018-08-28T01:46:26.476Z,96059.00
2018-08-28T01:48:57.816Z,96082.00
2018-08-28T01:51:28.149Z,96063.00
2018-08-28T01:53:58.819Z,96056.00
2018-08-28T01:56:29.141Z,96053.00
2018-08-28T01:59:00.248Z,96050.00
2018-08-28T02:01:30.870Z,96055.00
2018-08-28T02:04:01.511Z,96058.00
2018-08-28T02:06:32.164Z,96064.00
2018-08-28T02:09:03.651Z,96081.00
2018-08-28T02:11:34.103Z,96069.00
2018-08-28T02:14:04.443Z,96059.00
2018-08-28T02:16:34.728Z,96051.00
2018-08-28T02:19:05.041Z,96071.00
2018-08-28T02:21:35.277Z,96056.00
2018-08-28T02:24:06.011Z,96052.00
2018-08-28T02:26:36.304Z,96054.00
2018-08-28T02:29:06.963Z,96050.00
2018-08-28T02:31:37.217Z,96060.00
2018-08-28T02:34:07.959Z,96048.00
2018-08-28T02:36:38.311Z,96052.00
2018-08-28T02:39:11.018Z,96044.00
2018-08-28T02:41:41.887Z,96057.00
2018-08-28T02:44:12.357Z,96054.00
2018-08-28T02:46:42.634Z,96057.00
2018-08-28T02:49:12.913Z,96061.00
2018-08-28T02:51:43.171Z,96063.00
2018-08-28T02:54:13.597Z,96052.00
2018-08-28T02:56:44.098Z,96060.00
2018-08-28T02:59:14.342Z,96050.00
2018-08-28T03:01:44.598Z,96062.00
2018-08-28T03:04:14.891Z,96064.00
2018-08-28T03:06:45.257Z,96061.00
2018-08-28T03:09:15.606Z,96057.00
2018-08-28T03:11:46.610Z,96058.00
2018-08-28T03:14:16.939Z,96057.00
2018-08-28T03:16:53.463Z,96065.00
2018-08-28T03:19:24.102Z,96063.00
2018-08-28T03:21:55.132Z,96123.00
2018-08-28T03:24:25.506Z,96078.00
2018-08-28T03:26:55.806Z,96064.00
2018-08-28T03:29:26.070Z,96067.00
2018-08-28T03:31:56.362Z,96065.00
2018-08-28T03:34:26.638Z,96075.00
2018-08-28T03:36:56.957Z,96068.00
2018-08-28T03:39:27.670Z,96066.00
2018-08-28T03:41:58.018Z,96072.00
2018-08-28T03:44:28.367Z,96070.00
2018-08-28T03:46:59.078Z,96064.00
2018-08-28T03:49:29.369Z,96063.00
2018-08-28T03:52:00.214Z,96071.00
2018-08-28T03:54:30.509Z,96075.00
2018-08-28T03:57:01.055Z,96075.00
2018-08-28T03:59:31.338Z,96077.00
2018-08-28T04:02:01.804Z,96082.00
2018-08-28T04:04:32.062Z,96077.00
2018-08-28T04:07:02.389Z,96085.00
2018-08-28T04:09:32.717Z,96082.00
2018-08-28T04:12:03.057Z,96082.00
2018-08-28T04:14:33.398Z,96078.00
2018-08-28T04:17:03.778Z,96087.00
2018-08-28T04:19:34.067Z,96086.00
2018-08-28T04:22:04.359Z,96083.00
2018-08-28T04:24:34.632Z,96087.00
2018-08-28T04:27:04.983Z,96091.00
2018-08-28T04:29:35.586Z,96090.00
2018-08-28T04:32:06.115Z,96093.00
2018-08-28T04:34:36.422Z,96102.00
2018-08-28T04:37:07.028Z,96098.00
2018-08-28T04:39:39.249Z,96106.00
2018-08-28T04:42:09.972Z,96107.00
2018-08-28T04:44:40.316Z,96103.00
2018-08-28T04:47:11.053Z,96105.00
2018-08-28T04:49:41.293Z,96113.00
2018-08-28T04:52:11.606Z,96105.00
2018-08-28T04:54:42.109Z,96107.00
2018-08-28T04:57:12.410Z,96109.00
2018-08-28T04:59:42.764Z,96115.00
2018-08-28T05:02:13.092Z,96115.00
2018-08-28T05:04:43.382Z,96116.00
2018-08-28T05:07:13.641Z,96123.00
2018-08-28T05:09:43.888Z,96125.00
2018-08-28T05:12:14.225Z,96126.00
2018-08-28T05:14:44.478Z,96119.00
2018-08-28T05:17:14.796Z,96126.00
2018-08-28T05:19:45.096Z,96133.00
2018-08-28T05:22:15.343Z,96127.00
2018-08-28T05:24:45.679Z,96121.00
2018-08-28T05:27:15.947Z,96127.00
2018-08-28T05:29:46.299Z,96118.00
2018-08-28T05:32:16.607Z,96129.00
2018-08-28T05:34:46.874Z,96121.00
2018-08-28T05:37:17.247Z,96122.00
2018-08-28T05:39:47.514Z,96132.00
2018-08-28T05:42:17.874Z,96131.00
2018-08-28T05:44:48.221Z,96129.00
2018-08-28T05:47:18.526Z,96126.00
2018-08-28T05:49:48.775Z,96132.00
2018-08-28T05:52:19.055Z,96130.00
2018-08-28T05:54:49.299Z,96124.00
2018-08-28T05:57:19.559Z,96132.00
2018-08-28T05:59:49.818Z,96130.00
2018-08-28T06:02:20.197Z,96141.00
2018-08-28T06:04:50.416Z,96129.00
2018-08-28T06:07:20.720Z,96125.00
2018-08-28T06:09:51.010Z,96123.00
2018-08-28T06:12:21.283Z,96123.00
2018-08-28T06:14:51.974Z,96122.00
2018-08-28T06:17:22.232Z,96125.00
2018-08-28T06:19:52.975Z,96121.00
2018-08-28T06:22:23.304Z,96121.00
2018-08-28T06:24:54.018Z,96124.00
2018-08-28T06:27:24.351Z,96131.00
2018-08-28T06:29:54.688Z,96130.00
2018-08-28T06:32:25.346Z,96130.00
2018-08-28T06:34:55.822Z,96123.00
2018-08-28T06:37:27.148Z,96133.00
2018-08-28T06:39:58.088Z,96120.00
2018-08-28T06:42:28.647Z,96123.00
2018-08-28T06:44:59.160Z,96127.00
2018-08-28T06:47:29.571Z,96123.00
2018-08-28T06:49:59.988Z,96123.00
2018-08-28T06:52:30.330Z,96128.00
2018-08-28T06:55:01.102Z,96122.00
2018-08-28T06:57:31.535Z,96119.00
2018-08-28T07:00:02.759Z,96117.00
2018-08-28T07:02:33.167Z,96131.00
2018-08-28T07:05:03.491Z,96122.00
2018-08-28T07:07:33.862Z,96118.00
2018-08-28T07:10:04.368Z,96122.00
2018-08-28T07:12:34.917Z,96119.00
2018-08-28T07:15:05.319Z,96113.00
2018-08-28T07:17:35.769Z,96117.00
2018-08-28T07:20:06.901Z,96110.00
2018-08-28T07:22:37.264Z,96111.00
2018-08-28T07:25:07.911Z,96106.00
2018-08-28T07:27:38.310Z,96109.00
2018-08-28T07:30:08.646Z,96111.00
2018-08-28T07:32:39.027Z,96065.00
2018-08-28T07:35:09.748Z,96113.00
2018-08-28T07:37:40.154Z,96110.00
2018-08-28T07:40:11.009Z,96116.00
2018-08-28T07:42:41.445Z,96113.00
2018-08-28T07:45:11.768Z,96117.00
2018-08-28T07:47:42.190Z,96106.00
2018-08-28T07:50:12.707Z,96109.00
2018-08-28T07:52:43.097Z,96113.00
2018-08-28T07:55:13.451Z,96118.00
2018-08-28T07:57:43.774Z,96110.00
2018-08-28T08:00:14.111Z,96113.00
2018-08-28T08:02:44.502Z,96118.00
2018-08-28T08:05:14.770Z,96118.00
2018-08-28T08:07:45.224Z,96116.00
2018-08-28T08:10:15.580Z,96122.00
2018-08-28T08:12:45.903Z,96121.00
2018-08-28T08:15:16.193Z,96120.00
2018-08-28T08:17:46.527Z,96114.00
2018-08-28T08:20:19.694Z,96119.00
2018-08-28T08:22:56.740Z,96120.00
2018-08-28T08:25:27.000Z,96121.00
2018-08-28T08:27:57.602Z,96161.00
2018-08-28T08:30:27.970Z,96121.00
2018-08-28T08:33:00.142Z,95724.00
2018-08-28T08:35:31.991Z,96122.00
2018-08-28T08:38:03.151Z,96123.00
2018-08-28T08:40:34.926Z,96114.00
2018-08-28T08:43:05.303Z,96114.00
2018-08-28T08:45:35.794Z,96113.00
2018-08-28T08:48:06.498Z,96114.00
2018-08-28T08:50:37.107Z,96117.00
2018-08-28T08:53:07.986Z,96116.00
2018-08-28T08:55:38.322Z,96121.00
2018-08-28T08:58:08.874Z,96116.00
2018-08-28T09:00:39.242Z,96119.00
2018-08-28T09:03:09.882Z,96113.00
2018-08-28T09:05:40.475Z,96115.00
2018-08-28T09:08:11.469Z,96116.00
2018-08-28T09:10:41.874Z,96111.00
2018-08-28T09:13:12.150Z,96108.00
2018-08-28T09:15:48.710Z,96112.00
2018-08-28T09:18:19.940Z,96112.00
2018-08-28T09:20:50.938Z,96109.00
2018-08-28T09:23:21.273Z,96107.00
2018-08-28T09:25:52.018Z,96106.00
2018-08-28T09:28:22.830Z,96106.00
2018-08-28T09:30:53.485Z,96103.00
2018-08-28T09:33:23.970Z,96103.00
2018-08-28T09:36:01.648Z,96102.00
2018-08-28T09:38:32.710Z,96102.00
2018-08-28T09:41:03.014Z,96104.00
2018-08-28T09:43:33.267Z,96104.00
2018-08-28T09:46:03.718Z,96104.00
2018-08-28T09:48:33.993Z,96096.00
2018-08-28T09:51:04.282Z,96095.00
2018-08-28T09:53:34.538Z,96098.00
2018-08-28T09:56:04.863Z,96091.00
2018-08-28T10:03:29.315Z,96098.00
2018-08-28T10:06:00.022Z,96096.00
2018-08-28T10:08:30.359Z,96100.00
2018-08-28T10:11:00.803Z,96093.00
2018-08-28T10:13:31.103Z,96083.00
2018-08-28T10:16:01.379Z,96082.00
2018-08-28T10:18:31.686Z,96094.00
2018-08-28T10:21:02.338Z,96089.00
2018-08-28T10:23:32.660Z,96089.00
2018-08-28T10:26:02.951Z,96090.00
2018-08-28T10:28:33.254Z,96084.00
2018-08-28T10:31:03.798Z,96078.00
2018-08-28T10:33:34.118Z,96080.00
2018-08-28T10:36:11.641Z,96078.00
2018-08-28T10:38:42.070Z,96082.00
2018-08-28T10:41:12.379Z,96082.00
2018-08-28T10:43:42.709Z,96076.00
2018-08-28T10:46:13.184Z,96084.00
2018-08-28T10:48:43.603Z,96078.00
2018-08-28T10:51:13.886Z,96082.00
2018-08-28T10:53:44.181Z,96080.00
2018-08-28T10:56:14.782Z,96071.00
2018-08-28T10:58:45.102Z,96068.00
2018-08-28T11:01:15.474Z,96085.00
2018-08-28T11:03:45.812Z,96079.00
2018-08-28T11:06:16.121Z,96074.00
2018-08-28T11:08:46.517Z,96075.00
2018-08-28T11:11:16.768Z,96072.00
2018-08-28T11:13:47.124Z,96072.00
2018-08-28T11:16:17.487Z,96072.00
2018-08-28T11:18:47.738Z,96072.00
2018-08-28T11:21:18.038Z,96071.00
2018-08-28T11:23:49.755Z,96071.00
2018-08-28T11:26:20.050Z,96074.00
2018-08-28T11:28:50.303Z,96069.00
2018-08-28T11:31:20.671Z,96069.00
2018-08-28T11:33:51.071Z,96068.00
2018-08-28T11:36:21.360Z,96077.00
2018-08-28T11:38:51.930Z,96071.00
2018-08-28T11:41:22.524Z,96069.00
2018-08-28T11:43:53.170Z,96060.00
2018-08-28T11:46:23.922Z,96065.00
2018-08-28T11:48:54.389Z,96063.00
2018-08-28T11:51:24.706Z,96064.00
2018-08-28T11:53:57.818Z,96059.00
2018-08-28T11:56:28.655Z,96056.00
2018-08-28T11:58:59.456Z,96062.00
2018-08-28T12:01:29.738Z,96053.00
2018-08-28T12:04:00.038Z,96055.00
2018-08-28T12:06:31.609Z,96054.00
2018-08-28T12:09:02.022Z,96099.00
2018-08-28T12:11:32.289Z,96030.00
2018-08-28T12:14:02.724Z,96190.00
2018-08-28T12:16:33.502Z,96044.00
2018-08-28T12:19:04.325Z,96041.00
2018-08-28T12:21:39.585Z,96037.00
2018-08-28T12:24:13.241Z,96038.00
2018-08-28T12:26:48.364Z,96036.00
2018-08-28T12:29:20.201Z,96029.00
2018-08-28T12:31:52.396Z,96017.00
2018-08-28T12:34:27.650Z,96015.00
2018-08-28T12:36:59.217Z,96014.00
2018-08-28T12:39:30.400Z,96017.00
2018-08-28T12:42:01.118Z,96013.00
2018-08-28T12:44:31.576Z,96020.00
2018-08-28T12:47:02.963Z,96016.00
2018-08-28T12:49:54.308Z,96021.00
2018-08-28T12:52:25.524Z,96017.00
2018-08-28T12:54:56.192Z,96013.00
2018-08-28T12:57:27.114Z,96008.00
2018-08-28T12:59:57.561Z,96018.00
2018-08-28T13:02:28.029Z,96013.00
2018-08-28T13:04:58.387Z,96011.00
2018-08-28T13:07:29.348Z,96012.00
2018-08-28T13:10:00.042Z,96004.00
2018-08-28T13:12:30.395Z,96010.00
2018-08-28T13:15:00.737Z,96010.00
2018-08-28T13:17:31.070Z,96002.00
2018-08-28T13:20:01.555Z,96009.00
2018-08-28T13:22:31.885Z,96003.00
2018-08-28T13:25:02.346Z,96008.00
2018-08-28T13:27:32.605Z,95997.00
2018-08-28T13:30:02.979Z,95997.00
2018-08-28T13:32:33.355Z,95994.00
2018-08-28T13:35:03.781Z,95990.00
2018-08-28T13:37:34.054Z,95986.00
2018-08-28T13:40:11.611Z,95992.00
2018-08-28T13:42:47.806Z,95989.00
2018-08-28T13:45:18.158Z,95994.00
2018-08-28T13:47:48.581Z,95990.00
2018-08-28T13:50:18.895Z,95990.00
2018-08-28T13:52:49.343Z,95992.00
2018-08-28T13:55:20.080Z,95991.00
2018-08-28T13:57:50.398Z,95992.00
2018-08-28T14:00:20.707Z,95993.00
2018-08-28T14:02:50.958Z,95993.00
2018-08-28T14:05:21.358Z,95995.00
2018-08-28T14:07:51.805Z,95999.00
2018-08-28T14:10:22.386Z,95999.00
2018-08-28T14:12:53.218Z,95990.00
2018-08-28T14:15:23.597Z,95994.00
2018-08-28T14:17:54.356Z,95991.00
2018-08-28T14:20:24.717Z,95987.00
2018-08-28T14:22:55.116Z,95987.00
2018-08-28T14:25:25.457Z,95986.00
2018-08-28T14:27:56.092Z,95980.00
2018-08-28T14:30:26.486Z,95982.00
2018-08-28T14:32:56.787Z,95980.00
2018-08-28T14:35:27.257Z,95975.00
2018-08-28T14:37:57.639Z,95971.00
2018-08-28T14:40:28.011Z,95962.00
2018-08-28T14:42:58.379Z,95967.00
2018-08-28T14:45:28.749Z,95959.00
2018-08-28T14:47:59.130Z,95963.00
2018-08-28T14:50:29.632Z,95964.00
2018-08-28T14:53:00.019Z,95972.00
2018-08-28T14:55:30.309Z,95957.00
2018-08-28T14:58:00.755Z,95960.00
2018-08-28T15:00:31.095Z,95958.00
2018-08-28T15:03:01.944Z,95965.00
2018-08-28T15:05:32.293Z,95970.00
2018-08-28T15:08:03.893Z,95950.00
2018-08-28T15:10:34.191Z,95948.00
2018-08-28T15:13:04.453Z,95943.00
2018-08-28T15:15:35.958Z,95949.00
2018-08-28T15:18:06.200Z,95948.00
2018-08-28T15:20:36.486Z,95909.00
2018-08-28T15:23:07.211Z,95946.00
2018-08-28T15:25:37.706Z,95948.00
2018-08-28T15:28:08.024Z,95939.00
2018-08-28T15:30:39.161Z,95936.00
2018-08-28T15:33:10.099Z,95941.00
2018-08-28T15:35:40.505Z,95935.00
2018-08-28T15:38:10.933Z,95936.00
2018-08-28T15:40:41.199Z,95932.00
2018-08-28T15:43:11.578Z,95933.00
2018-08-28T15:45:41.865Z,95928.00
2018-08-28T15:48:12.353Z,95922.00
2018-08-28T15:50:42.752Z,95927.00
2018-08-28T15:53:15.128Z,95930.00
2018-08-28T15:55:45.498Z,95922.00
2018-08-28T15:58:15.796Z,95920.00
2018-08-28T16:00:46.102Z,95920.00
2018-08-28T16:03:17.106Z,95916.00
2018-08-28T16:05:47.401Z,95914.00
2018-08-28T16:08:17.686Z,95913.00
2018-08-28T16:10:47.990Z,95916.00
2018-08-28T16:13:18.997Z,95909.00
2018-08-28T16:15:49.868Z,95911.00
2018-08-28T16:18:20.202Z,95910.00
2018-08-28T16:20:51.237Z,95912.00
2018-08-28T16:23:27.169Z,95888.00
2018-08-28T16:25:58.465Z,95913.00
2018-08-28T16:28:29.408Z,95911.00
2018-08-28T16:30:59.995Z,95916.00
2018-08-28T16:33:39.824Z,95918.00
2018-08-28T16:36:10.339Z,95918.00
2018-08-28T16:38:42.620Z,95916.00
2018-08-28T16:41:25.219Z,95910.00
2018-08-28T16:43:56.829Z,95910.00
2018-08-28T16:46:38.514Z,95907.00
2018-08-28T16:49:09.235Z,95899.00
2018-08-28T16:51:39.575Z,95905.00
2018-08-28T16:54:11.881Z,95899.00
2018-08-28T16:56:42.285Z,95894.00
2018-08-28T16:59:15.060Z,95900.00
2018-08-28T17:01:45.478Z,95895.00
2018-08-28T17:04:15.814Z,95851.00
2018-08-28T17:06:46.103Z,95893.00
2018-08-28T17:09:16.448Z,95892.00
2018-08-28T17:11:46.826Z,95894.00
2018-08-28T17:14:17.136Z,95886.00
2018-08-28T17:16:47.417Z,95894.00
2018-08-28T17:19:17.809Z,95892.00
2018-08-28T17:21:48.152Z,95893.00
2018-08-28T17:24:18.448Z,95898.00
2018-08-28T17:26:49.593Z,95888.00
2018-08-28T17:29:20.237Z,95891.00
2018-08-28T17:31:50.893Z,95883.00
2018-08-28T17:34:21.194Z,95887.00
2018-08-28T17:36:52.041Z,95888.00
2018-08-28T17:39:22.354Z,95892.00
2018-08-28T17:41:53.066Z,95883.00
2018-08-28T17:44:23.970Z,95880.00
2018-08-28T17:46:54.636Z,95886.00
2018-08-28T17:49:25.522Z,95883.00
2018-08-28T17:51:56.005Z,95891.00
2018-08-28T17:54:26.917Z,95893.00
2018-08-28T17:56:57.682Z,95896.00
2018-08-28T17:59:27.968Z,95904.00
2018-08-28T18:01:58.699Z,95908.00
2018-08-28T18:04:29.022Z,95911.00
2018-08-28T18:06:59.361Z,95916.00
2018-08-28T18:09:29.618Z,95921.00
2018-08-28T18:11:59.946Z,95926.00
2018-08-28T18:14:30.258Z,95918.00
2018-08-28T18:17:01.062Z,95931.00
2018-08-28T18:19:31.308Z,95943.00
2018-08-28T18:22:02.618Z,95931.00
2018-08-28T18:24:32.923Z,95941.00
2018-08-28T18:27:03.265Z,95944.00
2018-08-28T18:29:33.501Z,95937.00
2018-08-28T18:32:03.795Z,95937.00
2018-08-28T18:34:34.408Z,95940.00
2018-08-28T18:37:04.750Z,95942.00
2018-08-28T18:39:36.650Z,95945.00
2018-08-28T18:42:07.217Z,95945.00
2018-08-28T18:44:38.460Z,95935.00
2018-08-28T18:47:09.326Z,95943.00
2018-08-28T18:49:39.871Z,95940.00
2018-08-28T18:52:11.190Z,95941.00
2018-08-28T18:54:41.464Z,95939.00
2018-08-28T18:57:11.752Z,95944.00
2018-08-28T18:59:42.150Z,95952.00
2018-08-28T19:02:12.657Z,95950.00
2018-08-28T19:04:42.921Z,95942.00
2018-08-28T19:07:13.385Z,95950.00
2018-08-28T19:09:43.649Z,95951.00
2018-08-28T19:12:14.454Z,95953.00
2018-08-28T19:14:44.845Z,95951.00
2018-08-28T19:17:15.201Z,95954.00
2018-08-28T19:19:51.974Z,95942.00
2018-08-28T19:22:22.513Z,95947.00
2018-08-28T19:24:53.012Z,95942.00
2018-08-28T19:27:24.850Z,95947.00
2018-08-28T19:29:55.599Z,95936.00
2018-08-28T19:32:25.992Z,95938.00
2018-08-28T19:34:57.068Z,95930.00
2018-08-28T19:37:28.585Z,95940.00
2018-08-28T19:40:00.389Z,95938.00
2018-08-28T19:42:32.121Z,95948.00
2018-08-28T19:45:03.688Z,95938.00
2018-08-28T19:47:34.953Z,95934.00
2018-08-28T19:50:07.030Z,95937.00
2018-08-28T19:52:42.829Z,95931.00
2018-08-28T19:55:15.874Z,95925.00
2018-08-28T19:57:48.563Z,95926.00
2018-08-28T20:00:19.749Z,95934.00
2018-08-28T20:02:50.905Z,95929.00
2018-08-28T20:05:21.943Z,95930.00
2018-08-28T20:10:51.542Z,95923.00
2018-08-28T20:13:23.071Z,95922.00
2018-08-28T20:15:54.602Z,95926.00
2018-08-28T20:18:28.235Z,95923.00
2018-08-28T20:21:00.210Z,95926.00
2018-08-28T20:23:31.784Z,95931.00
2018-08-28T20:26:11.086Z,95925.00
2018-08-28T20:28:42.414Z,95928.00
2018-08-28T20:31:13.266Z,95925.00
2018-08-28T20:33:44.420Z,95931.00
2018-08-28T20:36:18.121Z,95919.00
2018-08-28T20:38:51.160Z,95921.00
2018-08-28T20:41:23.609Z,95910.00
2018-08-28T20:43:57.314Z,95920.00
2018-08-28T20:46:28.298Z,95914.00
2018-08-28T20:49:00.249Z,95908.00
2018-08-28T20:51:32.019Z,95908.00
2018-08-28T20:54:05.309Z,95902.00
2018-08-28T20:56:42.416Z,95908.00
2018-08-28T20:59:16.753Z,95900.00
2018-08-28T21:01:49.174Z,95893.00
2018-08-28T21:04:21.402Z,95894.00
2018-08-28T21:06:52.380Z,95889.00
2018-08-28T21:09:22.964Z,95889.00
2018-08-28T21:11:54.246Z,95896.00
2018-08-28T21:14:25.150Z,95884.00
2018-08-28T21:16:56.325Z,95886.00
2018-08-28T21:19:27.154Z,95882.00
2018-08-28T21:21:58.219Z,95876.00
2018-08-28T21:24:29.986Z,95884.00
2018-08-28T21:27:01.125Z,95879.00
2018-08-28T21:29:31.536Z,95879.00
2018-08-28T21:32:02.062Z,95879.00
2018-08-28T21:34:32.485Z,95881.00
2018-08-28T21:37:02.776Z,95878.00
2018-08-28T21:39:33.751Z,95873.00
2018-08-28T21:42:05.265Z,95874.00
2018-08-28T21:44:36.078Z,95875.00
2018-08-28T21:47:09.033Z,95872.00
2018-08-28T21:49:40.011Z,95866.00
2018-08-28T21:52:12.078Z,95863.00
2018-08-28T21:54:43.967Z,95873.00
2018-08-28T21:57:15.302Z,95856.00
2018-08-28T21:59:48.272Z,95863.00
2018-08-28T22:02:18.746Z,95861.00
2018-08-28T22:04:49.186Z,95858.00
2018-08-28T22:07:24.798Z,95859.00
2018-08-28T22:09:56.881Z,95847.00
2018-08-28T22:12:27.667Z,95848.00
2018-08-28T22:14:58.944Z,95850.00
2018-08-28T22:17:29.339Z,95848.00
2018-08-28T22:20:08.153Z,95852.00
2018-08-28T22:22:39.858Z,95851.00
2018-08-28T22:25:10.606Z,95844.00
2018-08-28T22:27:41.642Z,95838.00
2018-08-28T22:30:14.025Z,95837.00
2018-08-28T22:32:45.054Z,95839.00
2018-08-28T22:35:16.332Z,95845.00
2018-08-28T22:37:46.931Z,95841.00
2018-08-28T22:40:18.743Z,95850.00
2018-08-28T22:42:52.795Z,95845.00
2018-08-28T22:45:25.768Z,95844.00
2018-08-28T22:47:57.632Z,95844.00
2018-08-28T22:50:28.661Z,95841.00
2018-08-28T22:53:00.185Z,95751.00
2018-08-28T22:55:32.291Z,95836.00
2018-08-28T22:58:09.557Z,95832.00
2018-08-28T23:00:42.368Z,95833.00
2018-08-28T23:03:13.625Z,95829.00
2018-08-28T23:05:44.728Z,95833.00
2018-08-28T23:08:16.624Z,95821.00
2018-08-28T23:10:48.708Z,95824.00
2018-08-28T23:16:30.111Z,95823.00
2018-08-28T23:19:01.752Z,95824.00
2018-08-28T23:21:32.819Z,95832.00
2018-08-28T23:24:05.277Z,95827.00
2018-08-28T23:26:36.694Z,95828.00
2018-08-28T23:29:08.671Z,95817.00
2018-08-28T23:31:39.417Z,95811.00
2018-08-28T23:34:12.332Z,95804.00
2018-08-28T23:36:43.474Z,95802.00
2018-08-28T23:39:14.771Z,95791.00
2018-08-28T23:41:46.368Z,95796.00
2018-08-28T23:44:17.226Z,95790.00
2018-08-28T23:46:48.121Z,95799.00
2018-08-28T23:49:19.146Z,95796.00
2018-08-28T23:51:50.265Z,95791.00
2018-08-28T23:54:20.876Z,95788.00
2018-08-28T23:56:52.714Z,95794.00
2018-08-28T23:59:24.705Z,95791.00
