createdAt,value
2023-05-02T00:01:22.900Z,0.30
2023-05-02T00:03:50.331Z,0.40
2023-05-02T00:06:17.931Z,0.30
2023-05-02T00:08:45.450Z,0.30
2023-05-02T00:11:12.891Z,0.40
2023-05-02T00:13:40.343Z,0.40
2023-05-02T00:16:07.908Z,0.40
2023-05-02T00:18:36.666Z,0.40
2023-05-02T00:21:04.164Z,0.40
2023-05-02T00:23:31.571Z,0.45
2023-05-02T00:25:58.981Z,0.30
2023-05-02T00:28:27.051Z,0.40
2023-05-02T00:30:54.572Z,0.30
2023-05-02T00:33:22.117Z,0.30
2023-05-02T00:35:51.281Z,0.30
2023-05-02T00:38:18.699Z,0.30
2023-05-02T00:40:47.533Z,0.40
2023-05-02T00:43:15.095Z,0.30
2023-05-02T00:45:43.444Z,0.40
2023-05-02T00:48:11.319Z,0.40
2023-05-02T00:50:40.431Z,0.30
2023-05-02T00:53:09.354Z,0.40
2023-05-02T00:55:37.113Z,0.30
2023-05-02T00:58:06.669Z,0.30
2023-05-02T01:00:38.005Z,0.30
2023-05-02T01:03:11.410Z,0.30
2023-05-02T01:05:42.419Z,0.40
2023-05-02T01:08:16.371Z,0.47
2023-05-02T01:10:48.946Z,0.32
2023-05-02T01:13:18.879Z,0.43
2023-05-02T01:15:48.256Z,0.30
2023-05-02T01:18:18.515Z,0.40
2023-05-02T01:20:47.388Z,0.50
2023-05-02T01:23:18.388Z,0.40
2023-05-02T01:25:52.738Z,0.30
2023-05-02T01:28:24.118Z,0.30
2023-05-02T01:30:54.692Z,0.30
2023-05-02T01:33:22.657Z,0.30
2023-05-02T01:35:51.227Z,0.35
2023-05-02T01:38:19.754Z,0.40
2023-05-02T01:40:48.300Z,0.30
2023-05-02T01:43:16.347Z,0.40
2023-05-02T01:45:44.848Z,0.30
2023-05-02T01:48:14.670Z,0.40
2023-05-02T01:50:43.011Z,0.40
2023-05-02T01:53:13.680Z,0.32
2023-05-02T01:55:42.720Z,0.30
2023-05-02T01:58:10.462Z,0.40
2023-05-02T02:00:38.957Z,0.35
2023-05-02T02:03:07.195Z,0.40
2023-05-02T02:05:37.426Z,0.40
2023-05-02T02:08:05.016Z,0.50
2023-05-02T02:10:36.559Z,0.40
2023-05-02T02:13:07.223Z,0.50
2023-05-02T02:15:35.999Z,0.35
2023-05-02T02:18:06.186Z,0.32
2023-05-02T02:20:33.837Z,0.30
2023-05-02T02:23:04.165Z,0.40
2023-05-02T02:25:32.225Z,0.30
2023-05-02T02:27:59.674Z,0.40
2023-05-02T02:30:28.636Z,0.30
2023-05-02T02:32:56.237Z,0.43
2023-05-02T02:35:23.921Z,0.40
2023-05-02T02:37:53.297Z,0.40
2023-05-02T02:40:25.550Z,0.30
2023-05-02T02:42:56.469Z,0.40
2023-05-02T02:45:28.634Z,0.38
2023-05-02T02:48:03.307Z,0.47
2023-05-02T02:50:32.318Z,0.40
2023-05-02T02:53:01.966Z,0.40
2023-05-02T02:55:35.466Z,0.30
2023-05-02T02:58:05.180Z,0.45
2023-05-02T03:00:33.569Z,0.50
2023-05-02T03:03:01.622Z,0.40
2023-05-02T03:05:30.181Z,0.32
2023-05-02T03:07:59.888Z,0.40
2023-05-02T03:10:27.674Z,0.30
2023-05-02T03:12:56.584Z,0.40
2023-05-02T03:15:40.934Z,0.32
2023-05-02T03:18:09.673Z,0.30
2023-05-02T03:20:37.278Z,0.30
2023-05-02T03:23:05.526Z,0.32
2023-05-02T03:25:33.205Z,0.40
2023-05-02T03:28:02.656Z,0.30
2023-05-02T03:30:30.530Z,0.30
2023-05-02T03:32:58.270Z,0.40
2023-05-02T03:35:25.897Z,0.40
2023-05-02T03:37:54.215Z,0.40
2023-05-02T03:40:22.058Z,0.40
2023-05-02T03:42:49.686Z,0.40
2023-05-02T03:45:28.009Z,0.30
2023-05-02T03:47:56.621Z,0.40
2023-05-02T03:50:25.014Z,0.30
2023-05-02T03:52:53.913Z,0.52
2023-05-02T03:55:29.278Z,0.50
2023-05-02T03:57:57.582Z,0.40
2023-05-02T04:00:25.044Z,0.50
2023-05-02T04:03:02.974Z,0.40
2023-05-02T04:05:31.885Z,0.32
2023-05-02T04:07:59.572Z,0.50
2023-05-02T04:10:27.156Z,0.35
2023-05-02T04:12:58.247Z,0.30
2023-05-02T04:15:26.521Z,0.40
2023-05-02T04:17:55.255Z,0.40
2023-05-02T04:20:24.210Z,0.38
2023-05-02T04:22:53.995Z,0.43
2023-05-02T04:25:21.554Z,0.40
2023-05-02T04:27:50.891Z,0.40
2023-05-02T04:30:21.738Z,0.40
2023-05-02T04:32:59.364Z,0.30
2023-05-02T04:35:32.579Z,0.40
2023-05-02T04:38:00.978Z,0.30
2023-05-02T04:40:29.300Z,0.35
2023-05-02T04:43:02.931Z,0.47
2023-05-02T04:45:37.585Z,0.40
2023-05-02T04:48:08.595Z,0.30
2023-05-02T04:50:37.483Z,0.30
2023-05-02T04:53:04.991Z,0.40
2023-05-02T04:55:33.871Z,0.40
2023-05-02T04:58:01.346Z,0.30
2023-05-02T05:00:29.903Z,0.40
2023-05-02T05:02:59.264Z,0.30
2023-05-02T05:05:28.494Z,0.30
2023-05-02T05:07:58.442Z,0.30
2023-05-02T05:10:28.680Z,0.38
2023-05-02T05:12:56.145Z,0.38
2023-05-02T05:15:25.973Z,0.30
2023-05-02T05:17:57.350Z,0.40
2023-05-02T05:20:24.837Z,0.30
2023-05-02T05:22:55.922Z,0.30
2023-05-02T05:25:26.472Z,0.32
2023-05-02T05:27:56.292Z,0.30
2023-05-02T05:30:25.026Z,0.30
2023-05-02T05:32:53.263Z,0.30
2023-05-02T05:35:22.092Z,0.30
2023-05-02T05:37:49.574Z,0.30
2023-05-02T05:40:18.359Z,0.30
2023-05-02T05:42:52.199Z,0.30
2023-05-02T05:45:25.449Z,0.30
2023-05-02T05:47:55.066Z,0.30
2023-05-02T05:50:24.549Z,0.30
2023-05-02T05:52:52.039Z,0.30
2023-05-02T05:55:19.630Z,0.30
2023-05-02T05:57:48.037Z,0.30
2023-05-02T06:00:17.503Z,0.30
2023-05-02T06:02:48.613Z,0.30
2023-05-02T06:05:25.322Z,0.30
2023-05-02T06:07:53.203Z,0.30
2023-05-02T06:10:20.672Z,0.30
2023-05-02T06:12:49.250Z,0.30
2023-05-02T06:15:20.184Z,0.30
2023-05-02T06:17:48.130Z,0.30
2023-05-02T06:20:17.392Z,0.30
2023-05-02T06:22:46.137Z,0.30
2023-05-02T06:25:13.986Z,0.30
2023-05-02T06:27:41.428Z,0.40
2023-05-02T06:30:09.383Z,0.30
2023-05-02T06:32:38.200Z,0.30
2023-05-02T06:35:05.993Z,0.30
2023-05-02T06:37:34.262Z,0.30
2023-05-02T06:40:01.889Z,0.30
2023-05-02T06:42:29.860Z,0.22
2023-05-02T06:44:57.327Z,0.32
2023-05-02T06:47:25.307Z,0.25
2023-05-02T06:49:54.140Z,0.32
2023-05-02T06:52:21.562Z,0.30
2023-05-02T06:54:48.974Z,0.30
2023-05-02T06:57:16.578Z,0.30
2023-05-02T06:59:44.134Z,0.30
2023-05-02T07:02:11.681Z,0.20
2023-05-02T07:04:39.181Z,0.20
2023-05-02T07:07:08.176Z,0.20
2023-05-02T07:09:35.644Z,0.22
2023-05-02T07:12:06.053Z,0.20
2023-05-02T07:14:34.429Z,0.20
2023-05-02T07:17:01.931Z,0.25
2023-05-02T07:19:29.930Z,0.20
2023-05-02T07:21:58.093Z,0.20
2023-05-02T07:24:27.304Z,0.20
2023-05-02T07:26:54.775Z,0.20
2023-05-02T07:29:22.230Z,0.20
2023-05-02T07:31:49.795Z,0.20
2023-05-02T07:34:17.192Z,0.20
2023-05-02T07:36:44.626Z,0.20
2023-05-02T07:39:12.054Z,0.20
2023-05-02T07:41:40.895Z,0.10
2023-05-02T07:44:08.348Z,0.10
2023-05-02T07:46:36.009Z,0.10
2023-05-02T07:49:03.555Z,0.13
2023-05-02T07:51:31.180Z,0.10
2023-05-02T07:53:58.951Z,0.20
2023-05-02T07:56:26.565Z,0.15
2023-05-02T07:58:55.318Z,0.20
2023-05-02T08:01:22.744Z,0.10
2023-05-02T08:03:50.536Z,0.20
2023-05-02T08:06:18.430Z,0.20
2023-05-02T08:08:45.999Z,0.10
2023-05-02T08:11:13.456Z,0.20
2023-05-02T08:13:40.958Z,0.20
2023-05-02T08:16:09.814Z,0.20
2023-05-02T08:18:37.258Z,0.10
2023-05-02T08:21:04.858Z,0.22
2023-05-02T08:23:32.376Z,0.20
2023-05-02T08:25:59.784Z,0.20
2023-05-02T08:28:27.372Z,0.20
2023-05-02T08:30:54.786Z,0.20
2023-05-02T08:33:23.612Z,0.20
2023-05-02T08:35:51.392Z,0.20
2023-05-02T08:38:18.861Z,0.20
2023-05-02T08:40:46.524Z,0.20
2023-05-02T08:43:14.034Z,0.20
2023-05-02T08:45:42.304Z,0.20
2023-05-02T08:48:11.705Z,0.20
2023-05-02T08:50:41.780Z,0.20
2023-05-02T08:53:09.632Z,0.20
2023-05-02T08:55:39.778Z,0.20
2023-05-02T08:58:08.242Z,0.20
2023-05-02T09:00:38.960Z,0.28
2023-05-02T09:03:07.941Z,0.20
2023-05-02T09:05:38.312Z,0.10
2023-05-02T09:08:07.630Z,0.10
2023-05-02T09:10:36.313Z,0.20
2023-05-02T09:13:18.620Z,0.20
2023-05-02T09:15:57.730Z,0.20
2023-05-02T09:18:25.180Z,0.20
2023-05-02T09:20:52.625Z,0.20
2023-05-02T09:23:21.453Z,0.10
2023-05-02T09:25:48.904Z,0.20
2023-05-02T09:28:17.436Z,0.20
2023-05-02T09:30:44.918Z,0.20
2023-05-02T09:33:12.411Z,0.20
2023-05-02T09:35:54.262Z,0.20
2023-05-02T09:38:23.052Z,0.10
2023-05-02T09:40:54.650Z,0.20
2023-05-02T09:43:22.166Z,0.10
2023-05-02T09:45:57.703Z,0.20
2023-05-02T09:48:25.427Z,0.20
2023-05-02T09:50:52.887Z,0.20
2023-05-02T09:53:20.280Z,0.20
2023-05-02T09:55:49.423Z,0.10
2023-05-02T09:58:23.677Z,0.20
2023-05-02T10:00:51.643Z,0.20
2023-05-02T10:03:19.768Z,0.20
2023-05-02T10:05:47.816Z,0.20
2023-05-02T10:08:15.329Z,0.20
2023-05-02T10:10:46.476Z,0.10
2023-05-02T10:13:17.888Z,0.20
2023-05-02T10:15:45.709Z,0.15
2023-05-02T10:18:14.249Z,0.20
2023-05-02T10:20:45.626Z,0.15
2023-05-02T10:23:13.391Z,0.13
2023-05-02T10:25:40.943Z,0.20
2023-05-02T10:28:08.685Z,0.20
2023-05-02T10:30:37.570Z,0.10
2023-05-02T10:33:05.662Z,0.13
2023-05-02T10:35:33.098Z,0.10
2023-05-02T10:38:01.501Z,0.10
2023-05-02T10:40:29.177Z,0.20
2023-05-02T10:42:56.725Z,0.20
2023-05-02T10:45:33.983Z,0.20
2023-05-02T10:48:15.363Z,0.20
2023-05-02T10:50:47.424Z,0.20
2023-05-02T10:53:28.137Z,0.20
2023-05-02T10:56:15.966Z,0.20
2023-05-02T10:58:43.808Z,0.20
2023-05-02T11:01:30.633Z,0.20
2023-05-02T11:04:00.482Z,0.20
2023-05-02T11:06:28.792Z,0.20
2023-05-02T11:09:11.381Z,0.20
2023-05-02T11:11:39.543Z,0.17
2023-05-02T11:14:07.033Z,0.10
2023-05-02T11:17:01.699Z,0.20
2023-05-02T11:19:31.650Z,0.20
2023-05-02T11:22:30.496Z,0.20
2023-05-02T11:24:58.109Z,0.20
2023-05-02T11:27:40.204Z,0.10
2023-05-02T11:30:09.533Z,0.15
2023-05-02T11:32:59.178Z,0.20
2023-05-02T11:35:31.160Z,0.10
2023-05-02T11:37:59.409Z,0.30
2023-05-02T11:40:27.468Z,0.13
2023-05-02T11:42:54.894Z,0.13
2023-05-02T11:45:23.886Z,0.10
2023-05-02T11:47:51.921Z,0.20
2023-05-02T11:50:19.442Z,0.10
2023-05-02T11:52:48.458Z,0.20
2023-05-02T11:55:16.452Z,0.20
2023-05-02T11:57:43.846Z,0.22
2023-05-02T12:00:12.983Z,0.20
2023-05-02T12:02:41.300Z,0.20
2023-05-02T12:05:09.876Z,0.22
2023-05-02T12:07:38.324Z,0.30
2023-05-02T12:10:08.064Z,0.20
2023-05-02T12:12:35.693Z,0.20
2023-05-02T12:15:04.948Z,0.30
2023-05-02T12:17:32.718Z,0.30
2023-05-02T12:20:00.289Z,0.25
2023-05-02T12:22:27.929Z,0.20
2023-05-02T12:24:55.418Z,0.30
2023-05-02T12:27:24.276Z,0.20
2023-05-02T12:29:51.778Z,0.30
2023-05-02T12:32:28.545Z,0.22
2023-05-02T12:34:56.282Z,0.28
2023-05-02T12:37:24.290Z,0.20
2023-05-02T12:39:52.656Z,0.20
2023-05-02T12:42:21.029Z,0.20
2023-05-02T12:44:52.053Z,0.30
2023-05-02T12:47:20.167Z,0.30
2023-05-02T12:49:51.370Z,0.20
2023-05-02T12:52:18.883Z,0.30
2023-05-02T12:54:46.675Z,0.20
2023-05-02T12:57:23.404Z,0.20
2023-05-02T12:59:54.028Z,0.30
2023-05-02T13:02:22.548Z,0.20
2023-05-02T13:04:50.071Z,0.20
2023-05-02T13:07:17.544Z,0.30
2023-05-02T13:09:44.981Z,0.20
2023-05-02T13:12:12.481Z,0.20
2023-05-02T13:14:39.967Z,0.20
2023-05-02T13:17:09.753Z,0.20
2023-05-02T13:19:38.764Z,0.20
2023-05-02T13:22:08.757Z,0.20
2023-05-02T13:24:36.266Z,0.20
2023-05-02T13:27:03.726Z,0.20
2023-05-02T13:29:31.612Z,0.20
2023-05-02T13:31:59.064Z,0.20
2023-05-02T13:34:27.824Z,0.30
2023-05-02T13:36:55.282Z,0.20
2023-05-02T13:39:22.798Z,0.30
2023-05-02T13:41:50.347Z,0.20
2023-05-02T13:44:17.812Z,0.20
2023-05-02T13:46:45.371Z,0.25
2023-05-02T13:49:13.142Z,0.20
2023-05-02T13:51:41.969Z,0.20
2023-05-02T13:54:09.406Z,0.20
2023-05-02T13:56:37.153Z,0.30
2023-05-02T13:59:06.891Z,0.20
2023-05-02T14:01:35.308Z,0.20
2023-05-02T14:04:06.985Z,0.20
2023-05-02T14:06:34.670Z,0.20
2023-05-02T14:09:03.433Z,0.20
2023-05-02T14:11:30.875Z,0.30
2023-05-02T14:13:59.713Z,0.20
2023-05-02T14:16:27.245Z,0.20
2023-05-02T14:18:54.748Z,0.20
2023-05-02T14:21:22.205Z,0.20
2023-05-02T14:23:49.636Z,0.20
2023-05-02T14:26:20.026Z,0.22
2023-05-02T14:28:47.677Z,0.30
2023-05-02T14:31:15.180Z,0.30
2023-05-02T14:33:42.663Z,0.25
2023-05-02T14:36:10.228Z,0.20
2023-05-02T14:38:37.652Z,0.20
2023-05-02T14:41:05.851Z,0.20
2023-05-02T14:43:34.608Z,0.20
2023-05-02T14:46:02.667Z,0.20
2023-05-02T14:48:30.162Z,0.30
2023-05-02T14:50:58.877Z,0.28
2023-05-02T14:53:26.370Z,0.20
2023-05-02T14:55:53.806Z,0.30
2023-05-02T14:58:21.273Z,0.30
2023-05-02T15:00:50.697Z,0.20
2023-05-02T15:03:18.362Z,0.20
2023-05-02T15:05:45.957Z,0.20
2023-05-02T15:08:13.386Z,0.30
2023-05-02T15:10:40.907Z,0.20
2023-05-02T15:13:08.694Z,0.30
2023-05-02T15:15:37.294Z,0.25
2023-05-02T15:18:06.271Z,0.30
2023-05-02T15:20:33.722Z,0.20
2023-05-02T15:23:03.378Z,0.30
2023-05-02T15:25:31.651Z,0.30
2023-05-02T15:27:59.231Z,0.20
2023-05-02T15:30:26.789Z,0.30
2023-05-02T15:32:54.389Z,0.30
2023-05-02T15:35:23.255Z,0.30
2023-05-02T15:37:50.682Z,0.25
2023-05-02T15:40:18.248Z,0.30
2023-05-02T15:42:45.847Z,0.30
2023-05-02T15:45:14.237Z,0.30
2023-05-02T15:47:41.737Z,0.30
2023-05-02T15:50:10.713Z,0.30
2023-05-02T15:52:39.610Z,0.30
2023-05-02T15:55:07.201Z,0.28
2023-05-02T15:57:34.726Z,0.30
2023-05-02T16:00:02.355Z,0.30
2023-05-02T16:02:31.647Z,0.30
2023-05-02T16:04:59.195Z,0.30
2023-05-02T16:07:26.669Z,0.25
2023-05-02T16:09:55.448Z,0.20
2023-05-02T16:12:22.902Z,0.20
2023-05-02T16:14:50.344Z,0.30
2023-05-02T16:17:18.395Z,0.25
2023-05-02T16:19:45.850Z,0.30
2023-05-02T16:22:13.326Z,0.20
2023-05-02T16:24:41.257Z,0.22
2023-05-02T16:27:10.372Z,0.30
2023-05-02T16:29:37.795Z,0.20
2023-05-02T16:32:05.464Z,0.28
2023-05-02T16:34:33.359Z,0.20
2023-05-02T16:37:02.580Z,0.20
2023-05-02T16:39:31.322Z,0.30
2023-05-02T16:41:58.778Z,0.20
2023-05-02T16:44:27.684Z,0.28
2023-05-02T16:46:55.322Z,0.20
2023-05-02T16:49:22.837Z,0.20
2023-05-02T16:51:51.705Z,0.20
2023-05-02T16:54:19.170Z,0.30
2023-05-02T16:56:47.126Z,0.20
2023-05-02T16:59:14.644Z,0.30
2023-05-02T17:01:43.567Z,0.20
2023-05-02T17:04:11.033Z,0.30
2023-05-02T17:06:38.540Z,0.30
2023-05-02T17:09:06.223Z,0.30
2023-05-02T17:11:33.660Z,0.30
2023-05-02T17:14:02.022Z,0.20
2023-05-02T17:16:29.523Z,0.30
2023-05-02T17:18:58.388Z,0.20
2023-05-02T17:21:25.973Z,0.30
2023-05-02T17:23:53.510Z,0.30
2023-05-02T17:26:22.022Z,0.30
2023-05-02T17:28:50.264Z,0.30
2023-05-02T17:31:18.243Z,0.30
2023-05-02T17:33:45.928Z,0.30
2023-05-02T17:36:15.955Z,0.20
2023-05-02T17:38:43.784Z,0.30
2023-05-02T17:41:11.468Z,0.30
2023-05-02T17:43:39.071Z,0.30
2023-05-02T17:46:10.074Z,0.30
2023-05-02T17:48:37.833Z,0.30
2023-05-02T17:51:06.978Z,0.20
2023-05-02T17:53:36.632Z,0.30
2023-05-02T17:56:04.276Z,0.30
2023-05-02T17:58:31.908Z,0.20
2023-05-02T18:00:59.700Z,0.30
2023-05-02T18:03:27.309Z,0.30
2023-05-02T18:05:54.729Z,0.30
2023-05-02T18:08:22.262Z,0.30
2023-05-02T18:10:51.069Z,0.30
2023-05-02T18:13:18.520Z,0.30
2023-05-02T18:15:49.080Z,0.30
2023-05-02T18:18:16.671Z,0.30
2023-05-02T18:20:44.115Z,0.30
2023-05-02T18:23:11.571Z,0.30
2023-05-02T18:25:38.989Z,0.30
2023-05-02T18:28:07.785Z,0.30
2023-05-02T18:30:36.675Z,0.30
2023-05-02T18:33:04.146Z,0.30
2023-05-02T18:35:31.638Z,0.30
2023-05-02T18:37:59.093Z,0.30
2023-05-02T18:40:27.318Z,0.30
2023-05-02T18:42:54.831Z,0.30
2023-05-02T18:45:23.666Z,0.30
2023-05-02T18:47:51.897Z,0.30
2023-05-02T18:50:19.404Z,0.30
2023-05-02T18:52:46.824Z,0.30
2023-05-02T18:55:14.386Z,0.40
2023-05-02T18:57:44.075Z,0.30
2023-05-02T19:00:11.906Z,0.30
2023-05-02T19:02:40.981Z,0.40
2023-05-02T19:05:09.047Z,0.30
2023-05-02T19:07:38.416Z,0.30
2023-05-02T19:10:06.512Z,0.30
2023-05-02T19:12:34.013Z,0.30
2023-05-02T19:15:01.857Z,0.40
2023-05-02T19:17:29.839Z,0.30
2023-05-02T19:19:58.733Z,0.35
2023-05-02T19:22:27.805Z,0.35
2023-05-02T19:24:55.384Z,0.35
2023-05-02T19:27:22.875Z,0.40
2023-05-02T19:29:53.449Z,0.30
2023-05-02T19:32:21.838Z,0.30
2023-05-02T19:34:49.306Z,0.30
2023-05-02T19:37:18.088Z,0.40
2023-05-02T19:39:45.471Z,0.32
2023-05-02T19:42:12.918Z,0.35
2023-05-02T19:44:40.751Z,0.40
2023-05-02T19:47:08.492Z,0.35
2023-05-02T19:49:35.914Z,0.40
2023-05-02T19:52:03.344Z,0.30
2023-05-02T19:54:33.202Z,0.40
2023-05-02T19:57:02.677Z,0.40
2023-05-02T19:59:30.143Z,0.32
2023-05-02T20:01:57.592Z,0.30
2023-05-02T20:04:25.885Z,0.30
2023-05-02T20:06:53.502Z,0.30
2023-05-02T20:09:21.066Z,0.40
2023-05-02T20:11:49.813Z,0.40
2023-05-02T20:14:18.180Z,0.30
2023-05-02T20:16:46.233Z,0.30
2023-05-02T20:19:14.088Z,0.40
2023-05-02T20:21:41.750Z,0.40
2023-05-02T20:24:09.589Z,0.30
2023-05-02T20:26:37.290Z,0.50
2023-05-02T20:29:07.678Z,0.30
2023-05-02T20:31:35.163Z,0.40
2023-05-02T20:34:02.750Z,0.40
2023-05-02T20:36:31.021Z,0.30
2023-05-02T20:38:58.830Z,0.32
2023-05-02T20:41:27.825Z,0.40
2023-05-02T20:43:56.943Z,0.38
2023-05-02T20:46:25.831Z,0.47
2023-05-02T20:48:53.528Z,0.40
2023-05-02T20:51:21.344Z,0.40
2023-05-02T20:53:49.439Z,0.30
2023-05-02T20:56:16.987Z,0.40
2023-05-02T20:58:44.392Z,0.40
2023-05-02T21:01:12.121Z,0.40
2023-05-02T21:03:41.177Z,0.40
2023-05-02T21:06:08.807Z,0.40
2023-05-02T21:08:36.814Z,0.40
2023-05-02T21:11:13.438Z,0.30
2023-05-02T21:13:41.121Z,0.40
2023-05-02T21:16:14.341Z,0.40
2023-05-02T21:18:43.225Z,0.40
2023-05-02T21:21:10.645Z,0.40
2023-05-02T21:23:38.288Z,0.30
2023-05-02T21:26:05.948Z,0.50
2023-05-02T21:28:33.414Z,0.40
2023-05-02T21:31:02.215Z,0.30
2023-05-02T21:33:29.705Z,0.43
2023-05-02T21:35:58.618Z,0.40
2023-05-02T21:38:26.639Z,0.30
2023-05-02T21:40:54.268Z,0.40
2023-05-02T21:43:21.737Z,0.47
2023-05-02T21:45:49.696Z,0.40
2023-05-02T21:48:17.772Z,0.40
2023-05-02T21:50:45.986Z,0.40
2023-05-02T21:53:14.816Z,0.40
2023-05-02T21:55:42.210Z,0.35
2023-05-02T21:58:10.598Z,0.47
2023-05-02T22:00:38.615Z,0.30
2023-05-02T22:03:07.778Z,0.40
2023-05-02T22:05:35.744Z,0.40
2023-05-02T22:08:03.170Z,0.30
2023-05-02T22:10:32.253Z,0.45
2023-05-02T22:12:59.740Z,0.40
2023-05-02T22:15:27.138Z,0.35
2023-05-02T22:17:54.992Z,0.30
2023-05-02T22:20:22.769Z,0.50
2023-05-02T22:22:50.192Z,0.50
2023-05-02T22:25:17.724Z,0.40
2023-05-02T22:27:46.602Z,0.50
2023-05-02T22:30:14.156Z,0.40
2023-05-02T22:32:41.916Z,0.38
2023-05-02T22:35:10.662Z,0.50
2023-05-02T22:37:38.163Z,0.50
2023-05-02T22:40:08.163Z,0.50
2023-05-02T22:42:35.803Z,0.30
2023-05-02T22:45:06.049Z,0.40
2023-05-02T22:47:33.680Z,0.40
2023-05-02T22:50:01.615Z,0.40
2023-05-02T22:52:29.935Z,0.30
2023-05-02T22:54:57.502Z,0.40
2023-05-02T22:57:25.131Z,0.40
2023-05-02T22:59:52.600Z,0.40
2023-05-02T23:02:21.400Z,0.40
2023-05-02T23:04:48.950Z,0.30
2023-05-02T23:07:16.490Z,0.40
2023-05-02T23:09:43.939Z,0.40
2023-05-02T23:12:11.504Z,0.40
2023-05-02T23:14:38.895Z,0.40
2023-05-02T23:17:06.341Z,0.43
2023-05-02T23:19:35.162Z,0.40
2023-05-02T23:22:02.717Z,0.40
2023-05-02T23:24:30.141Z,0.35
2023-05-02T23:26:57.689Z,0.40
2023-05-02T23:29:25.086Z,0.32
2023-05-02T23:31:54.209Z,0.45
2023-05-02T23:34:22.402Z,0.40
2023-05-02T23:36:52.341Z,0.50
2023-05-02T23:39:19.803Z,0.50
2023-05-02T23:41:47.267Z,0.50
2023-05-02T23:44:14.668Z,0.50
2023-05-02T23:46:42.132Z,0.40
2023-05-02T23:49:09.910Z,0.40
2023-05-02T23:51:37.860Z,0.40
2023-05-02T23:54:07.286Z,0.40
2023-05-02T23:56:34.756Z,0.30
2023-05-02T23:59:02.155Z,0.40
