createdAt,value
2022-11-17T00:00:42.804Z,1.04
2022-11-17T00:01:42.894Z,1.04
2022-11-17T00:02:43.122Z,1.04
2022-11-17T00:03:43.209Z,1.04
2022-11-17T00:04:43.353Z,1.04
2022-11-17T00:05:43.469Z,1.04
2022-11-17T00:06:43.605Z,1.04
2022-11-17T00:07:43.750Z,1.04
2022-11-17T00:08:43.870Z,1.04
2022-11-17T00:09:44.022Z,1.04
2022-11-17T00:10:44.179Z,1.04
2022-11-17T00:11:44.334Z,1.04
2022-11-17T00:12:44.468Z,1.04
2022-11-17T00:13:44.632Z,1.04
2022-11-17T00:14:45.309Z,1.04
2022-11-17T00:15:44.918Z,1.04
2022-11-17T00:16:45.053Z,1.04
2022-11-17T00:17:45.192Z,1.04
2022-11-17T00:18:45.339Z,1.04
2022-11-17T00:19:45.434Z,1.04
2022-11-17T00:20:45.587Z,1.04
2022-11-17T00:21:45.687Z,1.04
2022-11-17T00:22:45.824Z,1.04
2022-11-17T00:23:45.979Z,1.04
2022-11-17T00:24:46.122Z,1.04
2022-11-17T00:25:46.273Z,1.04
2022-11-17T00:26:46.391Z,1.04
2022-11-17T00:27:46.540Z,1.04
2022-11-17T00:28:46.707Z,1.04
2022-11-17T00:29:47.413Z,1.04
2022-11-17T00:30:52.029Z,1.04
2022-11-17T00:31:47.052Z,1.04
2022-11-17T00:32:47.203Z,1.04
2022-11-17T00:33:47.365Z,1.04
2022-11-17T00:34:47.505Z,1.04
2022-11-17T00:35:47.664Z,1.04
2022-11-17T00:36:47.758Z,1.04
2022-11-17T00:37:47.914Z,1.04
2022-11-17T00:38:48.043Z,1.04
2022-11-17T00:39:48.150Z,1.04
2022-11-17T00:40:48.274Z,1.04
2022-11-17T00:41:48.408Z,1.04
2022-11-17T00:42:48.506Z,1.04
2022-11-17T00:43:48.621Z,1.04
2022-11-17T00:44:49.375Z,1.04
2022-11-17T00:45:48.908Z,1.04
2022-11-17T00:46:49.080Z,1.04
2022-11-17T00:47:49.229Z,1.04
2022-11-17T00:48:49.392Z,1.04
2022-11-17T00:49:49.479Z,1.04
2022-11-17T00:50:49.647Z,1.04
2022-11-17T00:51:49.820Z,1.04
2022-11-17T00:52:49.921Z,1.04
2022-11-17T00:53:50.083Z,1.04
2022-11-17T00:54:50.231Z,1.04
2022-11-17T00:55:50.438Z,1.04
2022-11-17T00:56:50.549Z,1.04
2022-11-17T00:57:50.685Z,1.04
2022-11-17T00:58:50.838Z,1.04
2022-11-17T00:59:50.993Z,1.04
2022-11-17T01:00:51.178Z,1.04
2022-11-17T01:01:51.418Z,1.04
2022-11-17T01:02:51.454Z,1.04
2022-11-17T01:03:51.615Z,1.04
2022-11-17T01:04:51.758Z,1.04
2022-11-17T01:05:51.935Z,1.04
2022-11-17T01:06:52.133Z,1.04
2022-11-17T01:07:52.224Z,1.04
2022-11-17T01:08:52.361Z,1.04
2022-11-17T01:09:52.513Z,1.04
2022-11-17T01:10:52.670Z,1.04
2022-11-17T01:11:52.811Z,1.04
2022-11-17T01:12:52.967Z,1.04
2022-11-17T01:13:53.112Z,1.04
2022-11-17T01:14:53.886Z,1.04
2022-11-17T01:15:53.406Z,1.04
2022-11-17T01:16:53.598Z,1.04
2022-11-17T01:17:53.678Z,1.04
2022-11-17T01:18:53.847Z,1.04
2022-11-17T01:19:54.003Z,1.04
2022-11-17T01:20:54.130Z,1.04
2022-11-17T01:21:54.279Z,1.04
2022-11-17T01:22:54.441Z,1.04
2022-11-17T01:23:54.580Z,1.04
2022-11-17T01:24:54.734Z,1.04
2022-11-17T01:25:54.886Z,1.04
2022-11-17T01:26:55.040Z,1.04
2022-11-17T01:27:55.197Z,1.04
2022-11-17T01:28:55.346Z,1.04
2022-11-17T01:29:56.055Z,1.04
2022-11-17T01:30:55.580Z,1.04
2022-11-17T01:31:55.683Z,1.04
2022-11-17T01:32:55.837Z,1.04
2022-11-17T01:33:55.947Z,1.04
2022-11-17T01:34:56.084Z,1.04
2022-11-17T01:35:56.254Z,1.04
2022-11-17T01:36:56.404Z,1.04
2022-11-17T01:37:56.544Z,1.04
2022-11-17T01:38:56.707Z,1.04
2022-11-17T01:39:56.866Z,1.04
2022-11-17T01:40:56.984Z,1.04
2022-11-17T01:41:57.087Z,1.04
2022-11-17T01:42:57.730Z,1.04
2022-11-17T01:43:57.367Z,1.04
2022-11-17T01:44:58.031Z,1.04
2022-11-17T01:45:57.624Z,1.04
2022-11-17T01:47:00.836Z,1.04
2022-11-17T01:47:57.923Z,1.04
2022-11-17T01:48:58.074Z,1.04
2022-11-17T01:49:58.216Z,1.04
2022-11-17T01:50:58.380Z,1.04
2022-11-17T01:51:58.530Z,1.04
2022-11-17T01:52:58.670Z,1.04
2022-11-17T01:53:58.795Z,1.04
2022-11-17T01:54:58.928Z,1.04
2022-11-17T01:55:59.086Z,1.04
2022-11-17T01:56:59.237Z,1.04
2022-11-17T01:57:59.399Z,1.04
2022-11-17T01:58:59.541Z,1.04
2022-11-17T02:00:00.204Z,1.04
2022-11-17T02:00:59.824Z,1.04
2022-11-17T02:01:59.979Z,1.04
2022-11-17T02:03:00.118Z,1.04
2022-11-17T02:04:00.254Z,1.04
2022-11-17T02:05:00.399Z,1.04
2022-11-17T02:06:00.550Z,1.04
2022-11-17T02:07:00.768Z,1.04
2022-11-17T02:08:00.863Z,1.04
2022-11-17T02:09:01.029Z,1.04
2022-11-17T02:10:01.162Z,1.04
2022-11-17T02:11:01.379Z,1.04
2022-11-17T02:12:01.454Z,1.04
2022-11-17T02:13:01.643Z,1.04
2022-11-17T02:14:01.764Z,1.04
2022-11-17T02:15:02.387Z,1.04
2022-11-17T02:16:02.073Z,1.04
2022-11-17T02:17:09.045Z,1.04
2022-11-17T02:18:02.375Z,1.04
2022-11-17T02:19:02.537Z,1.04
2022-11-17T02:20:02.710Z,1.04
2022-11-17T02:21:02.831Z,1.04
2022-11-17T02:22:02.924Z,1.04
2022-11-17T02:23:03.097Z,1.04
2022-11-17T02:24:03.247Z,1.04
2022-11-17T02:25:03.404Z,1.04
2022-11-17T02:26:03.540Z,1.04
2022-11-17T02:27:03.672Z,1.04
2022-11-17T02:28:03.900Z,1.04
2022-11-17T02:29:04.112Z,1.04
2022-11-17T02:30:04.716Z,1.04
2022-11-17T02:31:04.330Z,1.04
2022-11-17T02:32:04.440Z,1.04
2022-11-17T02:33:04.586Z,1.04
2022-11-17T02:34:04.688Z,1.04
2022-11-17T02:35:04.859Z,1.04
2022-11-17T02:36:04.998Z,1.04
2022-11-17T02:37:05.142Z,1.04
2022-11-17T02:38:05.297Z,1.04
2022-11-17T02:39:05.449Z,1.04
2022-11-17T02:40:05.562Z,1.04
2022-11-17T02:41:05.728Z,1.04
2022-11-17T02:42:05.863Z,1.04
2022-11-17T02:43:06.008Z,1.04
2022-11-17T02:44:06.166Z,1.04
2022-11-17T02:45:06.843Z,1.04
2022-11-17T02:46:06.448Z,1.04
2022-11-17T02:47:06.560Z,1.04
2022-11-17T02:48:06.726Z,1.04
2022-11-17T02:49:06.865Z,1.04
2022-11-17T02:50:07.041Z,1.04
2022-11-17T02:51:07.169Z,1.04
2022-11-17T02:52:07.394Z,1.04
2022-11-17T02:53:08.247Z,1.04
2022-11-17T02:54:07.570Z,1.04
2022-11-17T02:55:07.735Z,1.04
2022-11-17T02:56:07.882Z,1.04
2022-11-17T02:57:08.036Z,1.04
2022-11-17T02:58:08.205Z,1.04
2022-11-17T02:59:08.354Z,1.04
2022-11-17T03:00:09.065Z,1.04
2022-11-17T03:01:08.681Z,1.04
2022-11-17T03:02:08.752Z,1.04
2022-11-17T03:03:08.883Z,1.04
2022-11-17T03:04:09.040Z,1.04
2022-11-17T03:05:09.274Z,1.04
2022-11-17T03:06:09.368Z,1.04
2022-11-17T03:07:09.499Z,1.04
2022-11-17T03:08:09.642Z,1.04
2022-11-17T03:09:09.768Z,1.04
2022-11-17T03:10:09.854Z,1.04
2022-11-17T03:11:10.008Z,1.04
2022-11-17T03:12:10.156Z,1.04
2022-11-17T03:13:10.302Z,1.04
2022-11-17T03:14:10.409Z,1.04
2022-11-17T03:15:11.805Z,1.04
2022-11-17T03:16:10.708Z,1.04
2022-11-17T03:17:10.916Z,1.04
2022-11-17T03:18:11.045Z,1.04
2022-11-17T03:19:11.162Z,1.04
2022-11-17T03:20:11.297Z,1.04
2022-11-17T03:21:11.469Z,1.04
2022-11-17T03:22:11.619Z,1.04
2022-11-17T03:23:11.822Z,1.04
2022-11-17T03:24:11.919Z,1.04
2022-11-17T03:25:12.021Z,1.04
2022-11-17T03:26:12.123Z,1.04
2022-11-17T03:27:12.276Z,1.04
2022-11-17T03:28:12.424Z,1.04
2022-11-17T03:29:12.533Z,1.04
2022-11-17T03:30:13.353Z,1.04
2022-11-17T03:31:12.828Z,1.04
2022-11-17T03:32:13.021Z,1.04
2022-11-17T03:33:13.143Z,1.04
2022-11-17T03:34:13.241Z,1.04
2022-11-17T03:35:13.409Z,1.04
2022-11-17T03:36:13.546Z,1.04
2022-11-17T03:37:13.648Z,1.04
2022-11-17T03:38:13.792Z,1.04
2022-11-17T03:39:13.901Z,1.04
2022-11-17T03:40:14.045Z,1.04
2022-11-17T03:41:14.148Z,1.04
2022-11-17T03:42:14.304Z,1.04
2022-11-17T03:43:14.511Z,1.04
2022-11-17T03:44:14.657Z,1.04
2022-11-17T03:45:15.379Z,1.04
2022-11-17T03:46:14.941Z,1.04
2022-11-17T03:47:15.120Z,1.04
2022-11-17T03:48:15.269Z,1.04
2022-11-17T03:49:15.434Z,1.04
2022-11-17T03:50:15.568Z,1.04
2022-11-17T03:51:15.718Z,1.04
2022-11-17T03:52:15.902Z,1.04
2022-11-17T03:53:16.013Z,1.04
2022-11-17T03:54:16.171Z,1.04
2022-11-17T03:55:16.315Z,1.04
2022-11-17T03:56:16.468Z,1.04
2022-11-17T03:57:16.616Z,1.04
2022-11-17T03:58:16.773Z,1.04
2022-11-17T03:59:16.864Z,1.04
2022-11-17T04:00:17.576Z,1.04
2022-11-17T04:01:17.287Z,1.04
2022-11-17T04:02:17.287Z,1.04
2022-11-17T04:03:17.434Z,1.04
2022-11-17T04:04:17.591Z,1.04
2022-11-17T04:05:17.743Z,1.04
2022-11-17T04:06:17.908Z,1.04
2022-11-17T04:07:18.141Z,1.04
2022-11-17T04:08:18.191Z,1.04
2022-11-17T04:09:23.009Z,1.04
2022-11-17T04:10:18.501Z,1.04
2022-11-17T04:11:18.601Z,1.04
2022-11-17T04:12:18.751Z,1.04
2022-11-17T04:13:18.896Z,1.04
2022-11-17T04:14:19.042Z,1.04
2022-11-17T04:15:19.722Z,1.04
2022-11-17T04:16:19.340Z,1.04
2022-11-17T04:17:19.507Z,1.04
2022-11-17T04:18:19.653Z,1.04
2022-11-17T04:19:19.803Z,1.04
2022-11-17T04:20:19.958Z,1.04
2022-11-17T04:21:20.111Z,1.04
2022-11-17T04:22:20.291Z,1.04
2022-11-17T04:23:20.364Z,1.04
2022-11-17T04:24:20.520Z,1.04
2022-11-17T04:25:20.687Z,1.04
2022-11-17T04:26:20.839Z,1.04
2022-11-17T04:27:20.987Z,1.04
2022-11-17T04:28:21.127Z,1.04
2022-11-17T04:29:21.272Z,1.04
2022-11-17T04:30:21.956Z,1.04
2022-11-17T04:31:21.569Z,1.04
2022-11-17T04:32:21.757Z,1.04
2022-11-17T04:33:21.879Z,1.04
2022-11-17T04:34:21.983Z,1.04
2022-11-17T04:35:22.138Z,1.04
2022-11-17T04:36:22.299Z,1.04
2022-11-17T04:37:22.433Z,1.04
2022-11-17T04:38:22.620Z,1.04
2022-11-17T04:39:22.760Z,1.04
2022-11-17T04:40:22.912Z,1.04
2022-11-17T04:41:23.048Z,1.04
2022-11-17T04:42:23.192Z,1.04
2022-11-17T04:43:23.343Z,1.04
2022-11-17T04:44:23.507Z,1.04
2022-11-17T04:45:24.201Z,1.04
2022-11-17T04:46:23.798Z,1.04
2022-11-17T04:47:23.968Z,1.04
2022-11-17T04:48:24.102Z,1.04
2022-11-17T04:49:24.261Z,1.04
2022-11-17T04:50:24.406Z,1.04
2022-11-17T04:51:24.556Z,1.04
2022-11-17T04:52:29.549Z,1.04
2022-11-17T04:53:24.869Z,1.04
2022-11-17T04:54:25.036Z,1.04
2022-11-17T04:55:25.125Z,1.04
2022-11-17T04:56:25.273Z,1.04
2022-11-17T04:57:25.447Z,1.04
2022-11-17T04:58:25.573Z,1.04
2022-11-17T04:59:25.728Z,1.04
2022-11-17T05:00:26.345Z,1.04
2022-11-17T05:01:25.960Z,1.04
2022-11-17T05:02:26.170Z,1.04
2022-11-17T05:03:26.279Z,1.04
2022-11-17T05:04:26.437Z,1.04
2022-11-17T05:05:26.587Z,1.04
2022-11-17T05:06:26.673Z,1.04
2022-11-17T05:07:26.879Z,1.04
2022-11-17T05:08:26.993Z,1.04
2022-11-17T05:09:27.160Z,1.04
2022-11-17T05:10:27.295Z,1.04
2022-11-17T05:11:27.533Z,1.04
2022-11-17T05:12:27.601Z,1.04
2022-11-17T05:13:27.757Z,1.04
2022-11-17T05:14:27.922Z,1.04
2022-11-17T05:15:28.851Z,1.04
2022-11-17T05:16:28.185Z,1.04
2022-11-17T05:17:28.318Z,1.04
2022-11-17T05:18:28.438Z,1.04
2022-11-17T05:19:28.606Z,1.04
2022-11-17T05:20:28.754Z,1.04
2022-11-17T05:21:28.908Z,1.04
2022-11-17T05:22:29.016Z,1.04
2022-11-17T05:23:29.154Z,1.04
2022-11-17T05:24:29.319Z,1.04
2022-11-17T05:25:29.461Z,1.04
2022-11-17T05:26:29.576Z,1.04
2022-11-17T05:27:29.732Z,1.04
2022-11-17T05:28:29.872Z,1.04
2022-11-17T05:29:30.043Z,1.04
2022-11-17T05:30:30.825Z,1.04
2022-11-17T05:31:30.374Z,1.04
2022-11-17T05:32:30.529Z,1.04
2022-11-17T05:33:34.977Z,1.04
2022-11-17T05:34:30.783Z,1.04
2022-11-17T05:35:30.933Z,1.04
2022-11-17T05:36:31.090Z,1.04
2022-11-17T05:37:31.251Z,1.04
2022-11-17T05:38:31.367Z,1.04
2022-11-17T05:39:31.483Z,1.04
2022-11-17T05:40:31.575Z,1.04
2022-11-17T05:41:31.726Z,1.04
2022-11-17T05:42:31.890Z,1.04
2022-11-17T05:43:32.122Z,1.04
2022-11-17T05:44:32.314Z,1.04
2022-11-17T05:45:33.311Z,1.04
2022-11-17T05:46:32.605Z,2
2022-11-17T05:47:32.703Z,2
2022-11-17T05:48:32.859Z,2
2022-11-17T05:49:33.014Z,2
2022-11-17T05:50:33.176Z,2
2022-11-17T05:51:33.311Z,3.04
2022-11-17T05:52:33.464Z,3.04
2022-11-17T05:53:33.871Z,4
2022-11-17T05:54:33.764Z,4
2022-11-17T05:55:33.911Z,5.04
2022-11-17T05:56:34.064Z,6
2022-11-17T05:57:34.215Z,6
2022-11-17T05:58:34.370Z,7.04
2022-11-17T05:59:35.109Z,9.04
2022-11-17T06:00:34.618Z,10
2022-11-17T06:01:34.779Z,12
2022-11-17T06:02:34.943Z,15.04
2022-11-17T06:03:35.360Z,18
2022-11-17T06:04:35.261Z,21.04
2022-11-17T06:05:35.283Z,25.04
2022-11-17T06:06:35.423Z,28
2022-11-17T06:07:35.652Z,33.04
2022-11-17T06:08:35.722Z,37.04
2022-11-17T06:09:35.878Z,43.04
2022-11-17T06:10:36.027Z,49.04
2022-11-17T06:11:36.182Z,57.04
2022-11-17T06:12:36.328Z,64
2022-11-17T06:13:36.625Z,73.04
2022-11-17T06:14:36.590Z,80
2022-11-17T06:15:36.687Z,97.04
2022-11-17T06:16:36.777Z,100
2022-11-17T06:17:36.880Z,129.04
2022-11-17T06:18:36.980Z,152
2022-11-17T06:19:37.090Z,183.04
2022-11-17T06:20:37.185Z,214.08
2022-11-17T06:21:56.735Z,244
2022-11-17T06:22:37.494Z,260
2022-11-17T06:23:37.836Z,273.12
2022-11-17T06:24:37.743Z,284
2022-11-17T06:25:37.844Z,304
2022-11-17T06:26:37.955Z,327.04
2022-11-17T06:27:38.049Z,342.08
2022-11-17T06:28:38.156Z,358.08
2022-11-17T06:29:42.619Z,372.16
2022-11-17T06:30:38.406Z,387.2
2022-11-17T06:31:38.552Z,408
2022-11-17T06:32:38.699Z,428.16
2022-11-17T06:33:38.961Z,457.28
2022-11-17T06:34:38.957Z,482.24
2022-11-17T06:35:39.108Z,524.16
2022-11-17T06:36:39.220Z,556.16
2022-11-17T06:37:39.371Z,594.24
2022-11-17T06:38:39.470Z,643.2
2022-11-17T06:39:39.576Z,687.36
2022-11-17T06:40:39.721Z,734.08
2022-11-17T06:41:39.884Z,794.24
2022-11-17T06:42:39.978Z,844.16
2022-11-17T06:43:40.077Z,897.28
2022-11-17T06:44:40.196Z,973.44
2022-11-17T06:45:40.331Z,1033.6
2022-11-17T06:46:42.680Z,1099.52
2022-11-17T06:47:40.538Z,1151.36
2022-11-17T06:48:40.697Z,1213.44
2022-11-17T06:49:40.813Z,1257.6
2022-11-17T06:50:41.025Z,1295.36
2022-11-17T06:51:45.083Z,1390.08
2022-11-17T06:52:41.196Z,1414.4
2022-11-17T06:53:41.271Z,1437.44
2022-11-17T06:54:41.446Z,1491.2
2022-11-17T06:55:41.599Z,1539.84
2022-11-17T06:56:41.739Z,1589.76
2022-11-17T06:57:41.902Z,1619.2
2022-11-17T06:58:42.037Z,1646.08
2022-11-17T06:59:42.165Z,1669.12
2022-11-17T07:00:42.344Z,1703.68
2022-11-17T07:01:42.400Z,1728
2022-11-17T07:02:42.592Z,1756.16
2022-11-17T07:03:42.702Z,1783.04
2022-11-17T07:04:42.858Z,1804.8
2022-11-17T07:05:43.007Z,1825.28
2022-11-17T07:06:43.172Z,1845.76
2022-11-17T07:07:43.310Z,1841.92
2022-11-17T07:08:43.411Z,1809.92
2022-11-17T07:09:43.521Z,1775.36
2022-11-17T07:10:48.036Z,1736.96
2022-11-17T07:11:43.727Z,1724.16
2022-11-17T07:12:43.816Z,1733.12
2022-11-17T07:13:43.931Z,1760
2022-11-17T07:14:44.083Z,1802.24
2022-11-17T07:15:44.224Z,1847.04
2022-11-17T07:16:44.405Z,1930.24
2022-11-17T07:17:44.584Z,2016
2022-11-17T07:18:44.741Z,2150.4
2022-11-17T07:19:45.448Z,2318.08
2022-11-17T07:20:44.931Z,2470.4
2022-11-17T07:21:45.127Z,2647.04
2022-11-17T07:22:45.243Z,2780.16
2022-11-17T07:23:45.347Z,2923.52
2022-11-17T07:24:45.494Z,3018.24
2022-11-17T07:25:45.643Z,3112.96
2022-11-17T07:26:45.737Z,3212.8
2022-11-17T07:27:45.858Z,3343.36
2022-11-17T07:28:45.997Z,3494.4
2022-11-17T07:29:46.105Z,3729.92
2022-11-17T07:30:46.259Z,3975.68
2022-11-17T07:31:46.394Z,4203.52
2022-11-17T07:32:49.500Z,4462.08
2022-11-17T07:33:46.663Z,4648.96
2022-11-17T07:34:46.824Z,4876.8
2022-11-17T07:35:47.003Z,5056
2022-11-17T07:36:47.164Z,5248
2022-11-17T07:37:47.256Z,5381.12
2022-11-17T07:38:47.411Z,5575.68
2022-11-17T07:39:47.578Z,5724.16
2022-11-17T07:40:47.730Z,5908.48
2022-11-17T07:41:47.876Z,6016
2022-11-17T07:42:48.104Z,6144
2022-11-17T07:43:48.689Z,6179.84
2022-11-17T07:44:48.933Z,6236.16
2022-11-17T07:45:48.378Z,6251.52
2022-11-17T07:46:48.493Z,6246.4
2022-11-17T07:47:48.681Z,6200.32
2022-11-17T07:48:48.882Z,6097.92
2022-11-17T07:49:48.994Z,6031.36
2022-11-17T07:50:49.889Z,5975.04
2022-11-17T07:51:49.295Z,5913.6
2022-11-17T07:52:49.462Z,5867.52
2022-11-17T07:53:49.619Z,5826.56
2022-11-17T07:54:49.763Z,5795.84
2022-11-17T07:55:49.902Z,5821.44
2022-11-17T07:56:50.057Z,5954.56
2022-11-17T07:57:50.212Z,6159.36
2022-11-17T07:58:50.366Z,6430.72
2022-11-17T07:59:51.123Z,6794.24
2022-11-17T08:00:50.725Z,7208.96
2022-11-17T08:01:50.761Z,7516.16
2022-11-17T08:02:50.916Z,7859.2
2022-11-17T08:03:51.130Z,8145.92
2022-11-17T08:04:51.213Z,8453.12
2022-11-17T08:05:51.409Z,8770.56
2022-11-17T08:06:51.533Z,9123.84
2022-11-17T08:07:51.690Z,9620.479
2022-11-17T08:08:51.873Z,9615.359
2022-11-17T08:09:51.983Z,9282.56
2022-11-17T08:10:52.131Z,9016.319
2022-11-17T08:11:52.282Z,8663.04
2022-11-17T08:12:52.434Z,8366.08
2022-11-17T08:13:52.527Z,7976.96
2022-11-17T08:14:53.329Z,7649.28
2022-11-17T08:15:52.775Z,7198.72
2022-11-17T08:16:52.993Z,6814.72
2022-11-17T08:17:53.168Z,6446.08
2022-11-17T08:18:53.310Z,6200.32
2022-11-17T08:19:53.346Z,5913.6
2022-11-17T08:20:53.501Z,5688.32
2022-11-17T08:21:53.671Z,5406.72
2022-11-17T08:22:53.875Z,5201.92
2022-11-17T08:23:53.944Z,4907.52
2022-11-17T08:24:54.104Z,4669.44
2022-11-17T08:25:54.230Z,4352
2022-11-17T08:26:54.341Z,4060.16
2022-11-17T08:27:54.452Z,3717.12
2022-11-17T08:28:58.299Z,3476.48
2022-11-17T08:29:54.809Z,3274.24
2022-11-17T08:30:55.533Z,3038.72
2022-11-17T08:31:55.057Z,2920.96
2022-11-17T08:32:55.207Z,2839.04
2022-11-17T08:33:55.402Z,2785.28
2022-11-17T08:34:55.532Z,2785.28
2022-11-17T08:35:55.653Z,2816
2022-11-17T08:36:55.773Z,2885.12
2022-11-17T08:37:55.919Z,3008
2022-11-17T08:38:56.061Z,3143.68
2022-11-17T08:39:56.174Z,3340.8
2022-11-17T08:40:56.333Z,3530.24
2022-11-17T08:41:56.513Z,3850.24
2022-11-17T08:43:00.817Z,4057.6
2022-11-17T08:43:56.784Z,4316.16
2022-11-17T08:44:57.410Z,4577.28
2022-11-17T08:45:57.073Z,4899.84
2022-11-17T08:46:57.231Z,5201.92
2022-11-17T08:47:57.391Z,5468.16
2022-11-17T08:48:57.536Z,5575.68
2022-11-17T08:49:57.653Z,5652.48
2022-11-17T08:50:57.793Z,5652.48
2022-11-17T08:51:57.956Z,5550.08
2022-11-17T08:52:58.097Z,5422.08
2022-11-17T08:53:58.251Z,5227.52
2022-11-17T08:54:58.463Z,5038.08
2022-11-17T08:55:58.608Z,4943.36
2022-11-17T08:56:58.740Z,4874.24
2022-11-17T08:57:58.865Z,4830.72
2022-11-17T08:58:58.981Z,4784.64
2022-11-17T08:59:59.721Z,4761.6
2022-11-17T09:01:03.928Z,4743.68
2022-11-17T09:01:59.308Z,4743.68
2022-11-17T09:02:59.396Z,4774.4
2022-11-17T09:03:59.544Z,4910.08
2022-11-17T09:04:59.703Z,5040.64
2022-11-17T09:05:59.864Z,5137.92
2022-11-17T09:07:00.062Z,5222.4
2022-11-17T09:08:16.145Z,5340.16
2022-11-17T09:09:00.658Z,5463.04
2022-11-17T09:10:00.470Z,5596.16
2022-11-17T09:11:00.623Z,5765.12
2022-11-17T09:12:00.789Z,5877.76
2022-11-17T09:13:00.921Z,5969.92
2022-11-17T09:14:01.083Z,5980.16
2022-11-17T09:15:01.791Z,5975.04
2022-11-17T09:16:01.323Z,5975.04
2022-11-17T09:17:01.483Z,6021.12
2022-11-17T09:18:01.642Z,6087.68
2022-11-17T09:19:01.740Z,6144
2022-11-17T09:20:01.887Z,6251.52
2022-11-17T09:21:01.992Z,6461.44
2022-11-17T09:22:02.142Z,6691.84
2022-11-17T09:23:02.247Z,7014.4
2022-11-17T09:24:02.403Z,7203.84
2022-11-17T09:25:02.576Z,7383.04
2022-11-17T09:26:02.690Z,7495.68
2022-11-17T09:27:02.851Z,7603.2
2022-11-17T09:28:03.004Z,7654.4
2022-11-17T09:29:03.149Z,7598.08
2022-11-17T09:30:03.966Z,7367.68
2022-11-17T09:31:03.502Z,7096.32
2022-11-17T09:32:03.611Z,6804.48
2022-11-17T09:33:03.761Z,6696.96
2022-11-17T09:34:05.724Z,6758.4
2022-11-17T09:35:04.058Z,7055.36
2022-11-17T09:36:04.207Z,7429.12
2022-11-17T09:37:04.305Z,8033.28
2022-11-17T09:38:04.411Z,8499.2
2022-11-17T09:39:04.509Z,8796.16
2022-11-17T09:40:04.669Z,8709.12
2022-11-17T09:41:04.816Z,8314.88
2022-11-17T09:42:04.970Z,7813.12
2022-11-17T09:43:05.119Z,7260.16
2022-11-17T09:44:05.283Z,6973.44
2022-11-17T09:45:06.004Z,6773.76
2022-11-17T09:46:07.607Z,6615.04
2022-11-17T09:47:05.730Z,6353.92
2022-11-17T09:48:25.775Z,6092.8
2022-11-17T09:49:06.037Z,5616.64
2022-11-17T09:50:06.209Z,5127.68
2022-11-17T09:51:06.289Z,4544
2022-11-17T09:52:06.444Z,4165.12
2022-11-17T09:53:06.555Z,3878.4
2022-11-17T09:54:06.694Z,3732.48
2022-11-17T09:55:06.841Z,3658.24
2022-11-17T09:56:06.954Z,3658.24
2022-11-17T09:57:07.094Z,3732.48
2022-11-17T09:58:07.263Z,3937.28
2022-11-17T09:59:07.406Z,4131.84
2022-11-17T10:00:08.074Z,4464.64
2022-11-17T10:01:07.689Z,4797.44
2022-11-17T10:02:07.858Z,5329.92
2022-11-17T10:03:07.903Z,5852.16
2022-11-17T10:04:08.013Z,6558.72
2022-11-17T10:05:08.155Z,6922.24
2022-11-17T10:06:08.308Z,7377.92
2022-11-17T10:07:08.415Z,7746.56
2022-11-17T10:08:08.575Z,7997.44
2022-11-17T10:09:08.743Z,8156.16
2022-11-17T10:10:08.863Z,8320
2022-11-17T10:11:09.020Z,8524.8
2022-11-17T10:12:09.191Z,8755.2
2022-11-17T10:13:09.363Z,9036.8
2022-11-17T10:14:09.463Z,9190.399
2022-11-17T10:15:10.144Z,9256.96
2022-11-17T10:16:09.777Z,9328.64
2022-11-17T10:17:09.938Z,9502.72
2022-11-17T10:18:10.080Z,9712.64
2022-11-17T10:19:10.230Z,10158.08
2022-11-17T10:20:10.392Z,10731.52
2022-11-17T10:21:10.480Z,11612.16
2022-11-17T10:22:10.642Z,12288
2022-11-17T10:23:10.795Z,12605.439
2022-11-17T10:24:10.964Z,12472.319
2022-11-17T10:25:11.095Z,11888.64
2022-11-17T10:26:11.236Z,10936.319
2022-11-17T10:27:11.394Z,10168.319
2022-11-17T10:28:11.547Z,9487.359
2022-11-17T10:29:11.705Z,8985.6
2022-11-17T10:30:12.382Z,8273.92
2022-11-17T10:31:11.939Z,7823.36
2022-11-17T10:32:12.095Z,7500.8
2022-11-17T10:33:12.203Z,7183.36
2022-11-17T10:34:12.315Z,7040
2022-11-17T10:35:12.455Z,6983.68
2022-11-17T10:36:12.604Z,6855.68
2022-11-17T10:37:12.763Z,6594.56
2022-11-17T10:38:12.912Z,6062.08
2022-11-17T10:39:17.680Z,5606.4
2022-11-17T10:40:13.219Z,5186.56
2022-11-17T10:41:13.372Z,4943.36
2022-11-17T10:42:13.474Z,4641.28
2022-11-17T10:43:13.634Z,4480
2022-11-17T10:44:13.778Z,4224
2022-11-17T10:45:14.505Z,3968
2022-11-17T10:46:14.015Z,3732.48
2022-11-17T10:47:14.116Z,3742.72
2022-11-17T10:48:14.279Z,3955.2
2022-11-17T10:49:14.463Z,4247.04
2022-11-17T10:50:14.534Z,4707.84
2022-11-17T10:51:14.710Z,5158.4
2022-11-17T10:52:14.831Z,5237.76
2022-11-17T10:53:14.984Z,5148.16
2022-11-17T10:54:15.136Z,5181.44
2022-11-17T10:55:15.287Z,5473.28
2022-11-17T10:56:15.460Z,5795.84
2022-11-17T10:57:15.594Z,6574.08
2022-11-17T10:58:15.747Z,7352.32
2022-11-17T10:59:15.908Z,8110.08
2022-11-17T11:00:16.560Z,8012.8
2022-11-17T11:01:16.225Z,7362.56
2022-11-17T11:02:16.364Z,6625.28
2022-11-17T11:03:16.496Z,6343.68
2022-11-17T11:04:16.657Z,6425.6
2022-11-17T11:05:16.803Z,6374.4
2022-11-17T11:06:17.621Z,6062.08
2022-11-17T11:07:17.199Z,5483.52
2022-11-17T11:08:17.253Z,4833.28
2022-11-17T11:09:17.411Z,4551.68
2022-11-17T11:10:17.576Z,4480
2022-11-17T11:11:17.709Z,4687.36
2022-11-17T11:12:17.862Z,5432.32
2022-11-17T11:13:18.022Z,6282.24
2022-11-17T11:14:18.179Z,7014.4
2022-11-17T11:15:18.834Z,7096.32
2022-11-17T11:16:18.456Z,6871.04
2022-11-17T11:17:18.614Z,6446.08
2022-11-17T11:18:18.776Z,6169.6
2022-11-17T11:19:18.923Z,6384.64
2022-11-17T11:20:19.115Z,7127.04
2022-11-17T11:21:19.216Z,8545.28
2022-11-17T11:22:21.322Z,10782.72
2022-11-17T11:23:19.502Z,12093.439
2022-11-17T11:24:19.633Z,12738.56
2022-11-17T11:25:19.839Z,12851.2
2022-11-17T11:26:19.955Z,12595.2
2022-11-17T11:27:20.269Z,11878.399
2022-11-17T11:28:20.204Z,10782.72
2022-11-17T11:29:20.351Z,9297.92
2022-11-17T11:30:21.120Z,8427.52
2022-11-17T11:31:20.639Z,7808
2022-11-17T11:32:20.802Z,7526.4
2022-11-17T11:33:20.943Z,7357.44
2022-11-17T11:34:21.103Z,7336.96
2022-11-17T11:35:21.255Z,7347.2
2022-11-17T11:36:21.400Z,7316.48
2022-11-17T11:37:21.500Z,7168
2022-11-17T11:38:21.660Z,6819.84
2022-11-17T11:39:21.804Z,6312.96
2022-11-17T11:40:21.964Z,5749.76
2022-11-17T11:41:22.107Z,5652.48
2022-11-17T11:42:22.266Z,5969.92
2022-11-17T11:43:22.413Z,6440.96
2022-11-17T11:44:22.517Z,6794.24
2022-11-17T11:45:23.282Z,6476.8
2022-11-17T11:46:22.774Z,5990.4
2022-11-17T11:47:22.931Z,5478.4
2022-11-17T11:48:23.072Z,4974.08
2022-11-17T11:49:23.174Z,4669.44
2022-11-17T11:50:23.325Z,4454.4
2022-11-17T11:51:23.483Z,4421.12
2022-11-17T11:52:23.626Z,4546.56
2022-11-17T11:53:23.718Z,4782.08
2022-11-17T11:54:23.885Z,5153.28
2022-11-17T11:55:23.994Z,5703.68
2022-11-17T11:56:24.139Z,7152.64
2022-11-17T11:57:24.283Z,8883.2
2022-11-17T11:58:24.443Z,10629.12
2022-11-17T11:59:24.583Z,12902.399
2022-11-17T12:00:25.367Z,15759.359
2022-11-17T12:01:24.834Z,16783.36
2022-11-17T12:02:24.976Z,16885.76
2022-11-17T12:03:25.188Z,16384
2022-11-17T12:04:25.255Z,15319.04
2022-11-17T12:05:25.401Z,13690.88
2022-11-17T12:06:25.557Z,11182.08
2022-11-17T12:07:25.788Z,10158.08
2022-11-17T12:08:25.855Z,9200.64
2022-11-17T12:09:26.004Z,8975.359
2022-11-17T12:10:26.166Z,9082.88
2022-11-17T12:11:26.323Z,9876.479
2022-11-17T12:12:26.454Z,10112
2022-11-17T12:13:26.610Z,10547.2
2022-11-17T12:14:26.774Z,11765.76
2022-11-17T12:15:27.438Z,12226.56
2022-11-17T12:16:27.053Z,12759.04
2022-11-17T12:17:27.212Z,12922.88
2022-11-17T12:18:27.421Z,14008.319
2022-11-17T12:19:27.531Z,14448.64
2022-11-17T12:20:27.688Z,13527.04
2022-11-17T12:21:27.826Z,11438.08
2022-11-17T12:22:27.927Z,10291.2
2022-11-17T12:23:28.086Z,9937.92
2022-11-17T12:24:28.215Z,9692.16
2022-11-17T12:25:28.373Z,9185.28
2022-11-17T12:26:28.530Z,9047.04
2022-11-17T12:27:28.687Z,9344
2022-11-17T12:28:28.841Z,9758.72
2022-11-17T12:29:28.943Z,9927.68
2022-11-17T12:30:29.615Z,9425.92
2022-11-17T12:31:29.229Z,8611.84
2022-11-17T12:32:29.387Z,8048.64
2022-11-17T12:33:29.573Z,8176.64
2022-11-17T12:34:29.651Z,8535.04
2022-11-17T12:35:29.816Z,8524.8
2022-11-17T12:36:31.060Z,8550.399
2022-11-17T12:37:30.121Z,8908.8
2022-11-17T12:38:30.187Z,9758.72
2022-11-17T12:39:30.294Z,10460.16
2022-11-17T12:40:30.458Z,10311.68
2022-11-17T12:41:30.598Z,10393.6
2022-11-17T12:42:30.766Z,10936.319
2022-11-17T12:43:30.864Z,10874.88
2022-11-17T12:44:31.012Z,10567.68
2022-11-17T12:45:31.682Z,10106.88
2022-11-17T12:46:31.253Z,9681.92