createdAt,value
2018-04-02T00:00:22.658Z,0.70
2018-04-02T00:02:50.133Z,0.80
2018-04-02T00:05:17.629Z,0.80
2018-04-02T00:07:45.891Z,0.90
2018-04-02T00:10:13.394Z,0.90
2018-04-02T00:12:40.878Z,0.90
2018-04-02T00:15:08.357Z,1.00
2018-04-02T00:17:35.863Z,1.00
2018-04-02T00:20:03.342Z,1.00
2018-04-02T00:22:30.819Z,1.00
2018-04-02T00:24:58.331Z,1.00
2018-04-02T00:27:25.802Z,1.00
2018-04-02T00:29:53.277Z,0.90
2018-04-02T00:32:20.778Z,0.90
2018-04-02T00:34:48.250Z,0.90
2018-04-02T00:37:16.509Z,1.00
2018-04-02T00:39:44.758Z,1.00
2018-04-02T00:42:12.234Z,1.10
2018-04-02T00:44:39.730Z,1.10
2018-04-02T00:47:07.230Z,1.20
2018-04-02T00:49:35.470Z,1.30
2018-04-02T00:52:02.971Z,1.30
2018-04-02T00:54:30.454Z,1.30
2018-04-02T00:56:58.702Z,1.40
2018-04-02T00:59:26.283Z,1.30
2018-04-02T01:01:53.747Z,1.40
2018-04-02T01:04:22.000Z,1.50
2018-04-02T01:06:49.507Z,1.50
2018-04-02T01:09:16.981Z,1.50
2018-04-02T01:11:44.463Z,1.50
2018-04-02T01:14:11.967Z,1.50
2018-04-02T01:16:39.452Z,1.60
2018-04-02T01:19:06.955Z,1.60
2018-04-02T01:21:35.240Z,1.60
2018-04-02T01:24:03.485Z,1.50
2018-04-02T01:26:30.966Z,1.50
2018-04-02T01:28:59.246Z,1.60
2018-04-02T01:31:27.498Z,1.60
2018-04-02T01:33:54.979Z,1.60
2018-04-02T01:36:23.254Z,1.60
2018-04-02T01:38:51.501Z,1.60
2018-04-02T01:41:18.989Z,1.60
2018-04-02T01:43:47.254Z,1.60
2018-04-02T01:46:14.745Z,1.60
2018-04-02T01:48:42.234Z,1.70
2018-04-02T01:51:09.743Z,1.70
2018-04-02T01:53:37.985Z,1.80
2018-04-02T01:56:05.462Z,1.80
2018-04-02T01:58:33.745Z,1.80
2018-04-02T02:01:02.002Z,1.80
2018-04-02T02:03:29.483Z,1.80
2018-04-02T02:05:57.746Z,1.80
2018-04-02T02:08:26.008Z,1.80
2018-04-02T02:10:53.495Z,1.80
2018-04-02T02:13:20.993Z,1.80
2018-04-02T02:15:49.266Z,1.90
2018-04-02T02:18:16.754Z,1.90
2018-04-02T02:20:44.255Z,1.90
2018-04-02T02:23:11.726Z,1.90
2018-04-02T02:25:39.200Z,1.90
2018-04-02T02:28:06.718Z,1.80
2018-04-02T02:30:34.246Z,1.70
2018-04-02T02:33:01.737Z,1.60
2018-04-02T02:35:29.238Z,1.60
2018-04-02T02:37:56.729Z,1.60
2018-04-02T02:40:24.995Z,1.50
2018-04-02T02:42:52.478Z,1.50
2018-04-02T02:45:19.965Z,1.50
2018-04-02T02:47:47.477Z,1.50
2018-04-02T02:50:15.736Z,1.50
2018-04-02T02:52:43.219Z,1.50
2018-04-02T02:55:11.478Z,1.60
2018-04-02T02:57:38.966Z,1.60
2018-04-02T03:00:06.458Z,1.50
2018-04-02T03:02:33.972Z,1.50
2018-04-02T03:05:02.243Z,1.50
2018-04-02T03:07:30.781Z,1.50
2018-04-02T03:09:58.290Z,1.50
2018-04-02T03:12:25.781Z,1.40
2018-04-02T03:14:53.309Z,1.30
2018-04-02T03:17:20.816Z,1.30
2018-04-02T03:19:48.311Z,1.30
2018-04-02T03:22:16.567Z,1.30
2018-04-02T03:24:44.086Z,1.20
2018-04-02T03:27:11.564Z,1.30
2018-04-02T03:29:39.042Z,1.20
2018-04-02T03:32:06.542Z,1.20
2018-04-02T03:34:34.023Z,1.20
2018-04-02T03:37:01.517Z,1.10
2018-04-02T03:39:29.026Z,1.00
2018-04-02T03:41:56.509Z,1.00
2018-04-02T03:44:24.004Z,1.00
2018-04-02T03:46:52.274Z,1.00
2018-04-02T03:49:20.522Z,1.00
2018-04-02T03:51:48.022Z,1.00
2018-04-02T03:54:15.534Z,1.00
2018-04-02T03:56:43.011Z,1.00
2018-04-02T03:59:10.490Z,1.00
2018-04-02T04:01:38.751Z,1.10
2018-04-02T04:04:06.254Z,1.10
2018-04-02T04:06:33.739Z,1.20
2018-04-02T04:09:01.219Z,1.20
2018-04-02T04:11:28.726Z,1.30
2018-04-02T04:13:56.211Z,1.40
2018-04-02T04:16:24.458Z,1.50
2018-04-02T04:18:51.954Z,1.40
2018-04-02T04:21:19.445Z,1.50
2018-04-02T04:23:46.929Z,1.50
2018-04-02T04:26:14.436Z,1.60
2018-04-02T04:28:41.910Z,1.70
2018-04-02T04:31:10.154Z,1.80
2018-04-02T04:33:37.646Z,1.70
2018-04-02T04:36:05.895Z,1.80
2018-04-02T04:38:33.393Z,1.80
2018-04-02T04:41:00.901Z,1.90
2018-04-02T04:43:28.378Z,1.90
2018-04-02T04:45:55.862Z,1.90
2018-04-02T04:48:23.362Z,1.90
2018-04-02T04:50:50.846Z,1.90
2018-04-02T04:53:18.322Z,1.90
2018-04-02T04:55:46.734Z,1.90
2018-04-02T04:58:14.230Z,1.80
2018-04-02T05:00:41.711Z,1.80
2018-04-02T05:03:09.974Z,1.90
2018-04-02T05:05:37.448Z,1.80
2018-04-02T05:08:05.694Z,1.80
2018-04-02T05:10:33.205Z,1.80
2018-04-02T05:13:00.732Z,1.90
2018-04-02T05:15:28.185Z,1.90
2018-04-02T05:17:56.463Z,1.80
2018-04-02T05:20:24.710Z,1.80
2018-04-02T05:22:52.196Z,1.90
2018-04-02T05:25:20.465Z,1.90
2018-04-02T05:27:48.105Z,1.80
2018-04-02T05:30:16.565Z,1.90
2018-04-02T05:32:44.303Z,2.00
2018-04-02T05:35:12.799Z,2.10
2018-04-02T05:37:41.085Z,2.20
2018-04-02T05:40:08.896Z,2.20
2018-04-02T05:42:37.193Z,2.20
2018-04-02T05:45:04.671Z,2.20
2018-04-02T05:47:32.195Z,2.10
2018-04-02T05:50:00.462Z,2.20
2018-04-02T05:52:28.710Z,2.20
2018-04-02T05:54:56.187Z,2.20
2018-04-02T05:57:23.858Z,2.30
2018-04-02T05:59:52.409Z,2.40
2018-04-02T06:02:19.904Z,2.40
2018-04-02T06:04:48.186Z,2.60
2018-04-02T06:07:16.432Z,2.60
2018-04-02T06:09:43.910Z,2.60
2018-04-02T06:12:12.182Z,2.70
2018-04-02T06:14:40.426Z,2.80
2018-04-02T06:17:07.910Z,2.80
2018-04-02T06:19:36.183Z,3.00
2018-04-02T06:22:03.657Z,2.90
2018-04-02T06:24:31.919Z,3.10
2018-04-02T06:27:00.176Z,3.30
2018-04-02T06:29:27.650Z,3.20
2018-04-02T06:31:56.128Z,3.40
2018-04-02T06:34:23.610Z,3.40
2018-04-02T06:36:51.091Z,3.50
2018-04-02T06:39:18.596Z,3.60
2018-04-02T06:41:46.850Z,3.60
2018-04-02T06:44:15.097Z,3.60
2018-04-02T06:46:42.597Z,3.60
2018-04-02T06:49:10.077Z,3.50
2018-04-02T06:51:38.333Z,3.70
2018-04-02T06:54:05.819Z,3.70
2018-04-02T06:56:34.062Z,3.90
2018-04-02T06:59:01.554Z,3.90
2018-04-02T07:01:29.046Z,4.00
2018-04-02T07:03:56.556Z,4.10
2018-04-02T07:06:24.858Z,4.30
2018-04-02T07:08:52.354Z,4.20
2018-04-02T07:11:19.866Z,4.30
2018-04-02T07:13:47.668Z,4.40
2018-04-02T07:16:15.142Z,4.60
2018-04-02T07:18:42.618Z,4.70
2018-04-02T07:21:10.877Z,4.70
2018-04-02T07:23:38.358Z,4.70
2018-04-02T07:26:06.601Z,4.70
2018-04-02T07:28:34.107Z,4.70
2018-04-02T07:31:01.599Z,4.80
2018-04-02T07:33:30.027Z,5.10
2018-04-02T07:35:58.282Z,5.40
2018-04-02T07:38:25.759Z,5.30
2018-04-02T07:40:54.298Z,5.30
2018-04-02T07:43:21.774Z,5.30
2018-04-02T07:45:49.255Z,5.40
2018-04-02T07:48:17.663Z,6.30
2018-04-02T07:50:45.156Z,6.30
2018-04-02T07:53:12.634Z,7.10
2018-04-02T07:55:40.155Z,6.90
2018-04-02T07:58:07.638Z,6.90
2018-04-02T08:00:35.126Z,7.00
2018-04-02T08:03:03.406Z,6.30
2018-04-02T08:05:31.657Z,6.90
2018-04-02T08:07:59.262Z,6.80
2018-04-02T08:10:26.754Z,6.90
2018-04-02T08:12:54.239Z,6.90
2018-04-02T08:15:22.491Z,8.40
2018-04-02T08:17:50.006Z,8.40
2018-04-02T08:20:17.526Z,9.70
2018-04-02T08:22:45.005Z,10.70
2018-04-02T08:25:13.278Z,14.40
2018-04-02T08:27:40.793Z,14.40
2018-04-02T08:30:08.311Z,14.40
2018-04-02T08:32:35.795Z,15.70
2018-04-02T08:35:04.276Z,15.30
2018-04-02T08:37:31.779Z,12.70
2018-04-02T08:40:00.045Z,12.20
2018-04-02T08:42:28.298Z,12.10
2018-04-02T08:44:55.802Z,11.70
2018-04-02T08:47:24.042Z,9.20
2018-04-02T08:49:51.517Z,9.20
2018-04-02T08:52:19.793Z,7.90
2018-04-02T08:54:49.043Z,7.60
2018-04-02T08:57:16.529Z,7.60
2018-04-02T08:59:44.029Z,7.90
2018-04-02T09:02:11.530Z,7.80
2018-04-02T09:04:39.014Z,7.90
2018-04-02T09:07:06.529Z,7.80
2018-04-02T09:09:34.023Z,7.80
2018-04-02T09:12:01.527Z,7.60
2018-04-02T09:14:29.001Z,7.50
2018-04-02T09:16:56.479Z,7.20
2018-04-02T09:19:24.008Z,7.30
2018-04-02T09:21:51.482Z,7.40
2018-04-02T09:24:18.987Z,6.90
2018-04-02T09:26:47.267Z,6.80
2018-04-02T09:29:15.550Z,7.00
2018-04-02T09:31:43.805Z,7.40
2018-04-02T09:34:11.290Z,7.30
2018-04-02T09:36:38.809Z,6.80
2018-04-02T09:39:07.802Z,6.60
2018-04-02T09:41:35.282Z,6.60
2018-04-02T09:44:03.765Z,7.00
2018-04-02T09:46:32.035Z,7.20
2018-04-02T09:49:00.290Z,7.00
2018-04-02T09:51:27.789Z,7.00
2018-04-02T09:53:55.273Z,6.80
2018-04-02T09:56:22.754Z,6.90
2018-04-02T09:58:50.254Z,6.90
2018-04-02T10:01:18.562Z,6.90
2018-04-02T10:03:51.926Z,6.90
2018-04-02T10:06:19.425Z,6.90
2018-04-02T10:08:46.917Z,6.80
2018-04-02T10:11:14.394Z,7.00
2018-04-02T10:13:42.930Z,8.40
2018-04-02T10:16:10.441Z,8.40
2018-04-02T10:18:37.927Z,9.00
2018-04-02T10:21:05.417Z,9.30
2018-04-02T10:23:32.936Z,9.60
2018-04-02T10:26:00.417Z,9.60
2018-04-02T10:28:27.919Z,9.00
2018-04-02T10:30:56.194Z,9.40
2018-04-02T10:33:24.441Z,9.60
2018-04-02T10:35:51.939Z,9.50
2018-04-02T10:38:22.739Z,9.60
2018-04-02T10:40:50.354Z,9.20
2018-04-02T10:43:18.106Z,9.30
2018-04-02T10:45:45.572Z,9.20
2018-04-02T10:48:13.053Z,9.10
2018-04-02T10:50:40.534Z,9.20
2018-04-02T10:53:08.304Z,9.20
2018-04-02T10:55:35.786Z,9.20
2018-04-02T10:58:04.038Z,9.80
2018-04-02T11:00:31.884Z,9.70
2018-04-02T11:02:59.378Z,9.60
2018-04-02T11:05:29.518Z,9.90
2018-04-02T11:07:57.030Z,9.90
2018-04-02T11:10:25.424Z,10.00
2018-04-02T11:12:53.676Z,10.30
2018-04-02T11:15:24.540Z,10.30
2018-04-02T11:17:52.030Z,10.40
2018-04-02T11:20:19.593Z,10.30
2018-04-02T11:22:47.090Z,9.90
2018-04-02T11:25:14.573Z,9.60
2018-04-02T11:27:42.837Z,9.40
2018-04-02T11:30:12.302Z,9.40
2018-04-02T11:32:39.782Z,9.10
2018-04-02T11:35:07.282Z,9.20
2018-04-02T11:37:35.544Z,9.30
2018-04-02T11:40:03.794Z,9.00
2018-04-02T11:42:31.270Z,9.10
2018-04-02T11:44:58.769Z,8.90
2018-04-02T11:47:26.293Z,9.20
2018-04-02T11:49:53.747Z,9.10
2018-04-02T11:52:22.015Z,9.20
2018-04-02T11:54:49.489Z,9.20
2018-04-02T11:57:17.800Z,9.40
2018-04-02T11:59:46.022Z,9.70
2018-04-02T12:02:13.507Z,9.70
2018-04-02T12:04:41.020Z,10.30
2018-04-02T12:07:08.502Z,10.40
2018-04-02T12:09:36.750Z,10.10
2018-04-02T12:12:05.246Z,10.10
2018-04-02T12:14:32.758Z,10.10
2018-04-02T12:17:00.249Z,10.20
2018-04-02T12:19:27.730Z,10.50
2018-04-02T12:21:58.151Z,10.50
2018-04-02T12:24:25.651Z,10.50
2018-04-02T12:26:53.144Z,10.40
2018-04-02T12:29:20.649Z,10.30
2018-04-02T12:31:48.135Z,10.30
2018-04-02T12:34:15.622Z,10.00
2018-04-02T12:36:43.117Z,9.60
2018-04-02T12:39:11.370Z,9.10
2018-04-02T12:41:38.848Z,9.10
2018-04-02T12:44:07.122Z,9.10
2018-04-02T12:46:34.614Z,9.10
2018-04-02T12:49:02.107Z,9.30
2018-04-02T12:51:29.615Z,9.40
2018-04-02T12:53:57.093Z,9.30
2018-04-02T12:56:24.581Z,9.00
2018-04-02T12:58:52.086Z,9.10
2018-04-02T13:01:19.573Z,9.20
2018-04-02T13:03:47.830Z,9.30
2018-04-02T13:06:15.338Z,9.30
2018-04-02T13:08:42.821Z,9.40
2018-04-02T13:11:10.304Z,9.40
2018-04-02T13:13:37.804Z,9.50
2018-04-02T13:16:05.282Z,9.60
2018-04-02T13:18:33.534Z,10.10
2018-04-02T13:21:01.062Z,10.00
2018-04-02T13:23:28.547Z,10.40
2018-04-02T13:25:56.037Z,10.50
2018-04-02T13:28:24.304Z,9.80
2018-04-02T13:30:52.556Z,9.60
2018-04-02T13:33:20.085Z,9.60
2018-04-02T13:35:47.543Z,9.60
2018-04-02T13:38:15.034Z,9.60
2018-04-02T13:40:42.543Z,9.70
2018-04-02T13:43:10.786Z,9.40
2018-04-02T13:45:39.037Z,9.40
2018-04-02T13:48:06.562Z,9.40
2018-04-02T13:50:34.050Z,9.60
2018-04-02T13:53:01.534Z,9.60
2018-04-02T13:55:29.930Z,9.70
2018-04-02T13:57:57.410Z,9.70
2018-04-02T14:00:24.885Z,9.80
2018-04-02T14:02:52.424Z,9.70
2018-04-02T14:05:19.894Z,9.60
2018-04-02T14:07:47.373Z,9.50
2018-04-02T14:10:14.879Z,9.60
2018-04-02T14:12:42.371Z,9.50
2018-04-02T14:15:09.855Z,9.40
2018-04-02T14:17:37.359Z,9.30
2018-04-02T14:20:04.846Z,9.20
2018-04-02T14:22:33.349Z,9.30
2018-04-02T14:25:00.974Z,9.30
2018-04-02T14:27:28.526Z,9.30
2018-04-02T14:29:55.998Z,9.30
2018-04-02T14:32:23.499Z,9.30
2018-04-02T14:34:51.739Z,9.50
2018-04-02T14:37:19.217Z,9.50
2018-04-02T14:39:47.490Z,9.50
2018-04-02T14:42:14.971Z,9.50
2018-04-02T14:44:43.230Z,9.60
2018-04-02T14:47:10.738Z,9.60
2018-04-02T14:49:38.226Z,9.70
2018-04-02T14:52:05.714Z,9.70
2018-04-02T14:54:33.958Z,9.80
2018-04-02T14:57:01.471Z,9.80
2018-04-02T14:59:28.950Z,9.80
2018-04-02T15:01:56.426Z,9.70
2018-04-02T15:04:23.944Z,9.70
2018-04-02T15:06:51.440Z,9.80
2018-04-02T15:09:18.910Z,9.70
2018-04-02T15:11:46.413Z,9.70
2018-04-02T15:14:13.891Z,9.60
2018-04-02T15:16:41.374Z,9.60
2018-04-02T15:19:08.870Z,9.60
2018-04-02T15:21:37.142Z,9.80
2018-04-02T15:24:05.383Z,9.80
2018-04-02T15:26:32.871Z,9.80
2018-04-02T15:29:01.179Z,9.80
2018-04-02T15:31:28.679Z,9.80
2018-04-02T15:33:56.171Z,9.80
2018-04-02T15:36:24.426Z,10.00
2018-04-02T15:38:51.934Z,9.90
2018-04-02T15:41:19.418Z,10.00
2018-04-02T15:43:46.914Z,10.00
2018-04-02T15:46:15.202Z,10.00
2018-04-02T15:48:43.446Z,9.90
2018-04-02T15:51:10.918Z,9.90
2018-04-02T15:53:39.203Z,10.00
2018-04-02T15:56:07.448Z,10.00
2018-04-02T15:58:34.935Z,10.00
2018-04-02T16:01:03.268Z,10.00
2018-04-02T16:03:30.726Z,10.00
2018-04-02T16:05:58.206Z,10.00
2018-04-02T16:08:25.705Z,10.00
2018-04-02T16:10:53.178Z,10.00
2018-04-02T16:13:20.653Z,9.90
2018-04-02T16:15:48.156Z,9.90
2018-04-02T16:18:15.643Z,9.80
2018-04-02T16:20:44.019Z,9.70
2018-04-02T16:23:11.534Z,9.70
2018-04-02T16:25:39.770Z,9.50
2018-04-02T16:28:07.249Z,9.50
2018-04-02T16:30:34.743Z,9.40
2018-04-02T16:33:02.216Z,9.40
2018-04-02T16:35:29.686Z,9.40
2018-04-02T16:37:57.178Z,9.40
2018-04-02T16:40:24.650Z,9.40
2018-04-02T16:42:53.899Z,9.40
2018-04-02T16:45:21.405Z,9.40
2018-04-02T16:47:48.957Z,9.30
2018-04-02T16:50:16.434Z,9.20
2018-04-02T16:52:44.735Z,9.10
2018-04-02T16:55:12.949Z,9.00
2018-04-02T16:57:40.422Z,9.00
2018-04-02T17:00:07.909Z,8.90
2018-04-02T17:02:35.378Z,8.80
2018-04-02T17:05:02.858Z,8.70
2018-04-02T17:07:30.346Z,8.70
2018-04-02T17:09:57.818Z,8.60
2018-04-02T17:12:26.058Z,8.40
2018-04-02T17:14:53.558Z,8.40
2018-04-02T17:17:21.797Z,8.20
2018-04-02T17:19:49.286Z,8.30
2018-04-02T17:22:17.538Z,8.00
2018-04-02T17:24:45.015Z,8.00
2018-04-02T17:27:13.274Z,7.80
2018-04-02T17:29:40.766Z,7.80
2018-04-02T17:32:09.171Z,7.70
2018-04-02T17:34:36.637Z,7.60
2018-04-02T17:37:04.158Z,7.50
2018-04-02T17:39:31.630Z,7.50
2018-04-02T17:41:59.098Z,7.40
2018-04-02T17:44:26.589Z,7.50
2018-04-02T17:46:54.058Z,7.50
2018-04-02T17:49:21.531Z,7.30
2018-04-02T17:51:53.332Z,7.30
2018-04-02T17:54:20.808Z,7.20
2018-04-02T17:56:48.278Z,7.20
2018-04-02T17:59:15.766Z,7.00
2018-04-02T18:01:44.009Z,6.80
2018-04-02T18:04:11.494Z,6.80
2018-04-02T18:06:39.757Z,6.80
2018-04-02T18:09:07.998Z,6.80
2018-04-02T18:11:35.475Z,6.80
2018-04-02T18:14:02.987Z,6.70
2018-04-02T18:16:30.462Z,6.60
2018-04-02T18:18:57.933Z,6.60
2018-04-02T18:21:25.427Z,6.50
2018-04-02T18:23:53.665Z,6.50
2018-04-02T18:26:21.138Z,6.40
2018-04-02T18:28:48.650Z,6.40
2018-04-02T18:31:18.026Z,6.40
2018-04-02T18:33:46.262Z,6.30
2018-04-02T18:36:13.765Z,6.30
2018-04-02T18:38:41.266Z,6.30
2018-04-02T18:41:08.747Z,6.40
2018-04-02T18:43:36.250Z,6.40
2018-04-02T18:46:03.730Z,6.50
2018-04-02T18:48:31.230Z,6.40
2018-04-02T18:50:58.730Z,6.50
2018-04-02T18:53:27.122Z,6.50
2018-04-02T18:55:54.601Z,6.50
2018-04-02T18:58:28.565Z,6.50
2018-04-02T19:00:56.039Z,6.60
2018-04-02T19:03:23.521Z,6.60
2018-04-02T19:05:52.002Z,6.60
2018-04-02T19:08:22.141Z,6.60
2018-04-02T19:10:49.642Z,6.70
2018-04-02T19:13:17.157Z,6.70
2018-04-02T19:15:44.638Z,6.70
2018-04-02T19:18:12.875Z,6.60
2018-04-02T19:20:40.375Z,6.60
2018-04-02T19:23:07.854Z,6.60
2018-04-02T19:25:35.342Z,6.70
2018-04-02T19:28:02.847Z,6.70
2018-04-02T19:30:30.326Z,6.70
2018-04-02T19:32:57.807Z,6.70
2018-04-02T19:35:26.934Z,6.80
2018-04-02T19:37:54.441Z,6.80
2018-04-02T19:40:21.913Z,6.80
2018-04-02T19:42:49.394Z,6.90
2018-04-02T19:45:17.129Z,6.90
2018-04-02T19:47:44.611Z,7.10
2018-04-02T19:50:12.094Z,7.10
2018-04-02T19:52:40.400Z,7.20
2018-04-02T19:55:07.873Z,7.20
2018-04-02T19:57:35.351Z,7.20
2018-04-02T20:00:02.846Z,7.20
2018-04-02T20:02:31.087Z,7.20
2018-04-02T20:04:59.555Z,7.10
2018-04-02T20:07:27.068Z,7.10
2018-04-02T20:09:54.539Z,7.10
2018-04-02T20:12:22.019Z,7.00
2018-04-02T20:14:49.519Z,7.00
2018-04-02T20:17:17.762Z,6.90
2018-04-02T20:19:45.240Z,6.90
2018-04-02T20:22:17.366Z,6.90
2018-04-02T20:24:44.834Z,6.80
2018-04-02T20:27:12.301Z,6.70
2018-04-02T20:29:39.799Z,6.70
2018-04-02T20:32:08.046Z,6.70
2018-04-02T20:34:35.521Z,6.70
2018-04-02T20:37:03.774Z,6.70
2018-04-02T20:39:31.246Z,6.70
2018-04-02T20:41:59.495Z,6.70
2018-04-02T20:44:26.982Z,6.70
2018-04-02T20:46:54.459Z,6.70
2018-04-02T20:49:21.976Z,6.60
2018-04-02T20:51:49.467Z,6.60
2018-04-02T20:54:17.747Z,6.60
2018-04-02T20:56:45.209Z,6.60
2018-04-02T20:59:13.452Z,6.50
2018-04-02T21:01:40.934Z,6.50
2018-04-02T21:04:08.447Z,6.50
2018-04-02T21:06:36.684Z,6.50
2018-04-02T21:09:06.145Z,6.40
2018-04-02T21:11:33.653Z,6.40
2018-04-02T21:14:01.132Z,6.40
2018-04-02T21:16:28.608Z,6.40
2018-04-02T21:18:56.098Z,6.30
2018-04-02T21:21:24.345Z,6.10
2018-04-02T21:23:51.827Z,6.20
2018-04-02T21:26:20.101Z,6.00
2018-04-02T21:28:48.338Z,6.00
2018-04-02T21:31:16.820Z,6.00
2018-04-02T21:33:44.295Z,6.00
2018-04-02T21:36:11.794Z,6.00
2018-04-02T21:38:39.278Z,6.00
2018-04-02T21:41:08.678Z,6.00
2018-04-02T21:43:36.450Z,6.00
2018-04-02T21:46:03.950Z,6.00
2018-04-02T21:48:32.187Z,6.10
2018-04-02T21:50:59.675Z,6.20
2018-04-02T21:53:27.182Z,6.20
2018-04-02T21:55:54.658Z,6.30
2018-04-02T21:58:22.136Z,6.30
2018-04-02T22:00:49.631Z,6.30
2018-04-02T22:03:17.106Z,6.30
2018-04-02T22:05:44.606Z,6.30
2018-04-02T22:08:12.077Z,6.30
2018-04-02T22:10:41.246Z,6.30
2018-04-02T22:13:08.719Z,6.30
2018-04-02T22:15:36.186Z,6.30
2018-04-02T22:18:03.679Z,6.30
2018-04-02T22:20:31.164Z,6.20
2018-04-02T22:22:58.635Z,6.20
2018-04-02T22:25:26.894Z,6.20
2018-04-02T22:27:54.366Z,6.20
2018-04-02T22:30:21.871Z,6.20
2018-04-02T22:32:50.170Z,6.30
2018-04-02T22:35:17.638Z,6.30
2018-04-02T22:37:45.142Z,6.40
2018-04-02T22:40:12.623Z,6.30
2018-04-02T22:42:40.462Z,6.30
2018-04-02T22:45:07.972Z,6.30
2018-04-02T22:47:35.475Z,6.30
2018-04-02T22:50:02.953Z,6.20
2018-04-02T22:52:31.209Z,6.30
2018-04-02T22:54:59.466Z,6.60
2018-04-02T22:57:26.959Z,6.60
2018-04-02T22:59:54.442Z,6.80
2018-04-02T23:02:21.915Z,6.80
2018-04-02T23:04:49.410Z,6.70
2018-04-02T23:07:16.887Z,6.80
2018-04-02T23:09:45.121Z,6.70
2018-04-02T23:12:13.637Z,6.70
2018-04-02T23:14:41.902Z,6.60
2018-04-02T23:17:09.378Z,6.60
2018-04-02T23:19:37.635Z,6.40
2018-04-02T23:22:05.882Z,6.30
2018-04-02T23:24:33.354Z,6.20
2018-04-02T23:27:00.848Z,6.20
2018-04-02T23:29:29.089Z,6.00
2018-04-02T23:31:56.574Z,6.00
2018-04-02T23:34:25.211Z,6.10
2018-04-02T23:36:52.699Z,6.10
2018-04-02T23:39:20.943Z,6.30
2018-04-02T23:41:48.430Z,6.30
2018-04-02T23:44:15.902Z,6.30
2018-04-02T23:46:44.146Z,6.40
2018-04-02T23:49:11.641Z,6.40
2018-04-02T23:51:39.887Z,6.50
2018-04-02T23:54:07.373Z,6.50
2018-04-02T23:56:34.878Z,6.60
2018-04-02T23:59:02.358Z,6.60
